createdAt,value
2024-01-06T00:00:01.393Z,23.37
2024-01-06T00:01:01.454Z,23.43
2024-01-06T00:02:01.461Z,23.44
2024-01-06T00:03:01.501Z,23.43
2024-01-06T00:04:01.466Z,23.41
2024-01-06T00:05:01.337Z,23.46
2024-01-06T00:06:01.434Z,23.42
2024-01-06T00:07:01.364Z,23.44
2024-01-06T00:08:01.288Z,23.41
2024-01-06T00:09:01.289Z,23.47
2024-01-06T00:10:01.275Z,23.38
2024-01-06T00:11:01.286Z,23.43
2024-01-06T00:12:01.253Z,23.47
2024-01-06T00:13:01.281Z,23.47
2024-01-06T00:14:01.220Z,23.47
2024-01-06T00:15:01.230Z,23.46
2024-01-06T00:16:01.258Z,23.43
2024-01-06T00:17:01.210Z,23.44
2024-01-06T00:18:01.282Z,23.48
2024-01-06T00:19:01.392Z,23.40
2024-01-06T00:20:01.279Z,23.43
2024-01-06T00:21:01.203Z,23.40
2024-01-06T00:22:01.175Z,23.39
2024-01-06T00:23:01.181Z,23.43
2024-01-06T00:24:01.159Z,23.46
2024-01-06T00:25:01.212Z,23.40
2024-01-06T00:26:01.169Z,23.44
2024-01-06T00:27:01.184Z,23.38
2024-01-06T00:28:01.160Z,23.41
2024-01-06T00:29:01.152Z,23.41
2024-01-06T00:30:01.114Z,23.48
2024-01-06T00:31:01.236Z,23.43
2024-01-06T00:32:01.101Z,23.47
2024-01-06T00:33:01.117Z,23.41
2024-01-06T00:34:01.249Z,23.43
2024-01-06T00:35:01.141Z,23.44
2024-01-06T00:36:01.077Z,23.47
2024-01-06T00:37:01.080Z,23.43
2024-01-06T00:38:01.085Z,23.41
2024-01-06T00:39:01.100Z,23.43
2024-01-06T00:40:01.164Z,23.46
2024-01-06T00:41:01.086Z,23.44
2024-01-06T00:42:01.108Z,23.43
2024-01-06T00:43:01.077Z,23.43
2024-01-06T00:44:01.084Z,23.43
2024-01-06T00:45:01.064Z,23.48
2024-01-06T00:46:01.057Z,23.44
2024-01-06T00:47:01.040Z,23.44
2024-01-06T00:48:01.134Z,23.41
2024-01-06T00:49:01.134Z,23.44
2024-01-06T00:50:01.047Z,23.41
2024-01-06T00:51:01.061Z,23.40
2024-01-06T00:52:01.092Z,23.39
2024-01-06T00:53:01.060Z,23.40
2024-01-06T00:54:01.035Z,23.41
2024-01-06T00:55:01.064Z,23.41
2024-01-06T00:56:01.036Z,23.38
2024-01-06T00:57:01.029Z,23.46
2024-01-06T00:58:01.055Z,23.37
2024-01-06T00:59:01.009Z,23.40
2024-01-06T01:00:01.031Z,23.43
2024-01-06T01:01:01.230Z,23.43
2024-01-06T01:02:01.007Z,23.38
2024-01-06T01:03:01.034Z,23.40
2024-01-06T01:04:01.104Z,23.42
2024-01-06T01:05:01.071Z,23.40
2024-01-06T01:06:00.995Z,23.40
2024-01-06T01:07:00.970Z,23.41
2024-01-06T01:08:00.977Z,23.42
2024-01-06T01:09:01.040Z,23.41
2024-01-06T01:10:01.024Z,23.41
2024-01-06T01:11:01.181Z,23.43
2024-01-06T01:12:01.079Z,23.41
2024-01-06T01:13:01.144Z,23.47
2024-01-06T01:14:01.179Z,23.43
2024-01-06T01:15:01.247Z,23.44
2024-01-06T01:16:01.198Z,23.41
2024-01-06T01:17:01.221Z,23.44
2024-01-06T01:18:01.437Z,23.46
2024-01-06T01:19:01.369Z,23.43
2024-01-06T01:20:01.348Z,23.43
2024-01-06T01:21:01.375Z,23.46
2024-01-06T01:22:01.360Z,23.46
2024-01-06T01:23:01.405Z,23.48
2024-01-06T01:24:01.371Z,23.47
2024-01-06T01:25:01.349Z,23.49
2024-01-06T01:26:01.355Z,23.48
2024-01-06T01:27:01.378Z,23.52
2024-01-06T01:28:01.403Z,23.48
2024-01-06T01:29:01.357Z,23.52
2024-01-06T01:30:01.461Z,23.49
2024-01-06T01:31:01.506Z,23.49
2024-01-06T01:32:01.600Z,23.49
2024-01-06T01:33:02.661Z,23.46
2024-01-06T01:34:01.504Z,23.51
2024-01-06T01:35:01.434Z,23.49
2024-01-06T01:36:02.817Z,23.49
2024-01-06T01:37:01.360Z,23.49
2024-01-06T01:38:02.209Z,23.51
2024-01-06T01:39:01.368Z,23.52
2024-01-06T01:40:01.368Z,23.54
2024-01-06T01:41:01.410Z,23.56
2024-01-06T01:42:01.371Z,23.51
2024-01-06T01:43:01.646Z,23.51
2024-01-06T01:44:01.382Z,23.52
2024-01-06T01:45:01.374Z,23.45
2024-01-06T01:46:01.377Z,23.47
2024-01-06T01:47:01.383Z,23.54
2024-01-06T01:48:01.457Z,23.48
2024-01-06T01:49:01.553Z,23.54
2024-01-06T01:50:01.426Z,23.43
2024-01-06T01:51:01.452Z,23.50
2024-01-06T01:52:01.390Z,23.50
2024-01-06T01:53:01.406Z,23.48
2024-01-06T01:54:01.402Z,23.47
2024-01-06T01:55:01.391Z,23.48
2024-01-06T01:56:01.385Z,23.41
2024-01-06T01:57:01.386Z,23.46
2024-01-06T01:58:01.366Z,23.46
2024-01-06T01:59:01.383Z,23.44
2024-01-06T02:00:01.412Z,23.43
2024-01-06T02:01:01.565Z,23.47
2024-01-06T02:02:01.486Z,23.47
2024-01-06T02:03:14.641Z,23.44
2024-01-06T02:04:01.628Z,23.47
2024-01-06T02:05:01.563Z,23.47
2024-01-06T02:06:01.508Z,23.43
2024-01-06T02:07:01.554Z,23.46
2024-01-06T02:14:01.424Z,23.48
2024-01-06T02:15:01.404Z,23.48
2024-01-06T02:16:01.492Z,23.48
2024-01-06T02:17:01.421Z,23.52
2024-01-06T02:18:01.546Z,23.48
2024-01-06T02:19:01.522Z,23.47
2024-01-06T02:20:01.419Z,23.47
2024-01-06T02:21:01.505Z,23.47
2024-01-06T02:22:01.425Z,23.51
2024-01-06T02:23:01.455Z,23.50
2024-01-06T02:24:01.404Z,23.50
2024-01-06T02:25:01.426Z,23.46
2024-01-06T02:26:01.392Z,23.48
2024-01-06T02:27:01.402Z,23.50
2024-01-06T02:28:01.438Z,23.46
2024-01-06T02:29:01.401Z,23.48
2024-01-06T02:30:01.401Z,23.50
2024-01-06T02:31:01.514Z,23.48
2024-01-06T02:32:01.403Z,23.48
2024-01-06T02:33:01.561Z,23.47
2024-01-06T02:34:01.462Z,23.50
2024-01-06T02:35:01.399Z,23.51
2024-01-06T02:36:01.393Z,23.54
2024-01-06T02:37:01.387Z,23.48
2024-01-06T02:38:01.402Z,23.51
2024-01-06T02:39:01.399Z,23.47
2024-01-06T02:40:01.379Z,23.51
2024-01-06T02:41:01.438Z,23.51
2024-01-06T02:42:01.405Z,23.47
2024-01-06T02:43:01.410Z,23.49
2024-01-06T02:44:01.409Z,23.49
2024-01-06T02:45:01.412Z,23.44
2024-01-06T02:46:01.413Z,23.47
2024-01-06T02:47:01.412Z,23.48
2024-01-06T02:48:01.491Z,23.47
2024-01-06T02:49:01.568Z,23.52
2024-01-06T02:50:01.503Z,23.46
2024-01-06T02:51:01.459Z,23.50
2024-01-06T02:52:01.459Z,23.44
2024-01-06T02:53:01.452Z,23.47
2024-01-06T02:54:01.465Z,23.42
2024-01-06T02:55:01.452Z,23.47
2024-01-06T02:56:01.468Z,23.48
2024-01-06T02:57:01.469Z,23.44
2024-01-06T02:58:01.464Z,23.42
2024-01-06T02:59:01.478Z,23.47
2024-01-06T03:00:01.480Z,23.47
2024-01-06T03:01:01.614Z,23.48
2024-01-06T03:02:01.484Z,23.44
2024-01-06T03:03:01.518Z,23.44
2024-01-06T03:04:01.684Z,23.48
2024-01-06T03:05:01.513Z,23.44
2024-01-06T03:06:01.516Z,23.47
2024-01-06T03:07:01.502Z,23.44
2024-01-06T03:08:01.536Z,23.46
2024-01-06T03:09:01.532Z,23.46
2024-01-06T03:10:01.579Z,23.46
2024-01-06T03:11:01.530Z,23.44
2024-01-06T03:12:01.546Z,23.44
2024-01-06T03:13:01.522Z,23.43
2024-01-06T03:14:01.531Z,23.47
2024-01-06T03:15:01.535Z,23.46
2024-01-06T03:16:01.547Z,23.48
2024-01-06T03:17:01.556Z,23.46
2024-01-06T03:18:01.666Z,23.46
2024-01-06T03:19:01.685Z,23.47
2024-01-06T03:20:01.574Z,23.52
2024-01-06T03:21:01.593Z,23.47
2024-01-06T03:22:01.581Z,23.44
2024-01-06T03:23:01.723Z,23.48
2024-01-06T03:24:01.569Z,23.46
2024-01-06T03:25:01.589Z,23.42
2024-01-06T03:26:01.557Z,23.39
2024-01-06T03:27:01.577Z,23.44
2024-01-06T03:28:01.609Z,23.46
2024-01-06T03:29:01.589Z,23.48
2024-01-06T03:30:01.616Z,23.51
2024-01-06T03:31:01.702Z,23.47
2024-01-06T03:32:01.577Z,23.51
2024-01-06T03:33:01.662Z,23.49
2024-01-06T03:34:01.681Z,23.45
2024-01-06T03:35:01.554Z,23.48
2024-01-06T03:36:01.576Z,23.52
2024-01-06T03:37:02.307Z,23.48
2024-01-06T03:38:01.595Z,23.49
2024-01-06T03:39:01.605Z,23.52
2024-01-06T03:40:01.631Z,23.45
2024-01-06T03:41:01.752Z,23.49
2024-01-06T03:42:01.821Z,23.51
2024-01-06T03:43:01.815Z,23.48
2024-01-06T03:44:01.868Z,23.51
2024-01-06T03:45:01.801Z,23.52
2024-01-06T03:46:01.955Z,23.49
2024-01-06T03:47:01.830Z,23.49
2024-01-06T03:48:02.040Z,23.49
2024-01-06T03:49:01.987Z,23.46
2024-01-06T03:50:01.857Z,23.54
2024-01-06T03:51:01.958Z,23.51
2024-01-06T03:52:01.878Z,23.52
2024-01-06T03:53:01.834Z,23.52
2024-01-06T03:54:01.855Z,23.48
2024-01-06T03:55:01.864Z,23.53
2024-01-06T03:56:01.872Z,23.49
2024-01-06T03:57:01.804Z,23.49
2024-01-06T03:58:01.855Z,23.53
2024-01-06T03:59:01.884Z,23.52
2024-01-06T04:00:01.868Z,23.56
2024-01-06T04:01:01.971Z,23.52
2024-01-06T04:02:01.979Z,23.56
2024-01-06T04:03:01.782Z,23.53
2024-01-06T04:04:01.871Z,23.54
2024-01-06T04:05:01.833Z,23.60
2024-01-06T04:06:01.983Z,23.54
2024-01-06T04:07:01.764Z,23.57
2024-01-06T04:09:01.749Z,23.54
2024-01-06T04:10:01.793Z,23.61
2024-01-06T04:11:01.845Z,23.53
2024-01-06T04:12:01.748Z,23.60
2024-01-06T04:20:24.833Z,23.57
2024-01-06T04:21:01.694Z,23.56
2024-01-06T04:22:01.645Z,23.56
2024-01-06T04:23:15.017Z,23.56
2024-01-06T04:24:01.624Z,23.56
2024-01-06T04:25:01.726Z,23.54
2024-01-06T04:26:01.636Z,23.63
2024-01-06T04:27:01.638Z,23.63
2024-01-06T04:28:01.639Z,23.55
2024-01-06T04:29:01.601Z,23.58
2024-01-06T04:30:01.600Z,23.58
2024-01-06T04:31:01.669Z,23.60
2024-01-06T04:32:01.575Z,23.58
2024-01-06T04:33:01.695Z,23.56
2024-01-06T04:34:01.716Z,23.57
2024-01-06T04:35:01.563Z,23.53
2024-01-06T04:36:01.566Z,23.54
2024-01-06T04:37:01.587Z,23.60
2024-01-06T04:38:01.552Z,23.57
2024-01-06T04:39:01.536Z,23.58
2024-01-06T04:40:01.594Z,23.60
2024-01-06T04:41:01.523Z,23.63
2024-01-06T04:42:01.540Z,23.61
2024-01-06T04:43:01.620Z,23.55
2024-01-06T04:44:01.554Z,23.57
2024-01-06T04:45:01.556Z,23.58
2024-01-06T04:46:01.527Z,23.58
2024-01-06T04:47:01.530Z,23.60
2024-01-06T04:48:01.570Z,23.57
2024-01-06T04:49:01.607Z,23.58
2024-01-06T04:50:13.749Z,23.66
2024-01-06T04:51:13.770Z,23.60
2024-01-06T04:52:13.747Z,23.56
2024-01-06T04:53:13.778Z,23.61
2024-01-06T04:54:13.809Z,23.56
2024-01-06T04:55:13.769Z,23.63
2024-01-06T04:56:13.776Z,23.66
2024-01-06T04:57:13.818Z,23.66
2024-01-06T04:58:13.846Z,23.64
2024-01-06T04:59:13.810Z,23.63
2024-01-06T05:00:13.859Z,23.64
2024-01-06T05:01:13.930Z,23.60
2024-01-06T05:02:13.916Z,23.65
2024-01-06T05:03:13.990Z,23.64
2024-01-06T05:04:13.852Z,23.64
2024-01-06T05:05:13.989Z,23.65
2024-01-06T05:06:13.930Z,23.64
2024-01-06T05:07:13.819Z,23.65
2024-01-06T05:08:13.849Z,23.69
2024-01-06T05:09:13.878Z,23.65
2024-01-06T05:10:13.848Z,23.69
2024-01-06T05:11:13.879Z,23.71
2024-01-06T05:12:13.988Z,23.74
2024-01-06T05:13:13.860Z,23.74
2024-01-06T05:14:13.867Z,23.68
2024-01-06T05:15:13.881Z,23.66
2024-01-06T05:16:13.865Z,23.68
2024-01-06T05:17:13.877Z,23.71
2024-01-06T05:18:14.061Z,23.66
2024-01-06T05:19:14.052Z,23.75
2024-01-06T05:20:13.881Z,23.69
2024-01-06T05:21:13.911Z,23.74
2024-01-06T05:22:13.917Z,23.74
2024-01-06T05:23:13.922Z,23.71
2024-01-06T05:24:14.010Z,23.76
2024-01-06T05:25:13.960Z,23.78
2024-01-06T05:26:13.977Z,23.78
2024-01-06T05:27:14.493Z,23.74
2024-01-06T05:28:14.062Z,23.75
2024-01-06T05:29:14.077Z,23.74
2024-01-06T05:30:14.198Z,23.71
2024-01-06T05:31:14.310Z,23.74
2024-01-06T05:32:14.181Z,23.74
2024-01-06T05:33:15.221Z,23.70
2024-01-06T05:34:14.327Z,23.71
2024-01-06T05:35:14.367Z,23.72
2024-01-06T05:36:14.305Z,23.71
2024-01-06T05:37:14.368Z,23.72
2024-01-06T05:38:14.299Z,23.72
2024-01-06T05:39:14.359Z,23.71
2024-01-06T05:40:14.308Z,23.72
2024-01-06T05:41:14.300Z,23.75
2024-01-06T05:42:14.396Z,23.68
2024-01-06T05:43:14.328Z,23.69
2024-01-06T05:44:14.366Z,23.71
2024-01-06T05:45:14.450Z,23.65
2024-01-06T05:46:14.365Z,23.68
2024-01-06T05:47:14.405Z,23.75
2024-01-06T05:48:14.527Z,23.68
2024-01-06T05:49:14.782Z,23.69
2024-01-06T05:50:14.414Z,23.75
2024-01-06T05:51:14.436Z,23.75
2024-01-06T05:52:14.426Z,23.71
2024-01-06T05:53:14.425Z,23.75
2024-01-06T05:54:14.503Z,23.74
2024-01-06T05:55:14.469Z,23.74
2024-01-06T05:56:14.452Z,23.78
2024-01-06T05:57:14.490Z,23.72
2024-01-06T05:58:14.454Z,23.76
2024-01-06T05:59:14.968Z,23.74
2024-01-06T06:00:14.481Z,23.76
2024-01-06T06:01:14.498Z,23.78
2024-01-06T06:02:14.472Z,23.68
2024-01-06T06:03:14.547Z,23.75
2024-01-06T06:04:14.560Z,23.75
2024-01-06T06:05:14.472Z,23.75
2024-01-06T06:06:14.505Z,23.79
2024-01-06T06:07:14.473Z,23.69
2024-01-06T06:08:14.475Z,23.75
2024-01-06T06:09:14.633Z,23.75
2024-01-06T06:10:14.700Z,23.76
2024-01-06T06:11:14.528Z,23.74
2024-01-06T06:12:14.531Z,23.75
2024-01-06T06:13:14.529Z,23.72
2024-01-06T06:14:15.477Z,23.75
2024-01-06T06:15:14.542Z,23.75
2024-01-06T06:16:14.511Z,23.75
2024-01-06T06:17:14.523Z,23.74
2024-01-06T06:18:14.753Z,23.74
2024-01-06T06:21:25.902Z,23.75
2024-01-06T06:22:14.522Z,23.70
2024-01-06T06:23:14.538Z,23.74
2024-01-06T06:28:14.493Z,23.78
2024-01-06T06:30:35.550Z,23.75
2024-01-06T06:31:14.556Z,23.71
2024-01-06T06:32:14.517Z,23.73
2024-01-06T06:33:14.583Z,23.69
2024-01-06T06:34:14.903Z,23.67
2024-01-06T06:35:14.484Z,23.67
2024-01-06T06:36:14.509Z,23.67
2024-01-06T06:37:14.510Z,23.73
2024-01-06T06:38:14.479Z,23.62
2024-01-06T06:39:14.535Z,23.69
2024-01-06T06:40:14.498Z,23.67
2024-01-06T06:41:14.492Z,23.68
2024-01-06T06:42:14.496Z,23.67
2024-01-06T06:43:16.363Z,23.70
2024-01-06T06:44:14.464Z,23.67
2024-01-06T06:45:14.475Z,23.66
2024-01-06T06:46:14.447Z,23.68
2024-01-06T06:47:14.447Z,23.67
2024-01-06T06:48:14.519Z,23.63
2024-01-06T06:49:14.557Z,23.62
2024-01-06T06:50:14.570Z,23.65
2024-01-06T06:51:14.519Z,23.66
2024-01-06T06:52:14.448Z,23.63
2024-01-06T06:53:14.446Z,23.69
2024-01-06T06:54:14.476Z,23.67
2024-01-06T06:55:14.466Z,23.69
2024-01-06T06:56:14.461Z,23.66
2024-01-06T06:57:14.498Z,23.67
2024-01-06T06:58:14.460Z,23.67
2024-01-06T06:59:14.486Z,23.65
2024-01-06T07:00:14.597Z,23.63
2024-01-06T07:01:14.632Z,23.65
2024-01-06T07:02:14.527Z,23.65
2024-01-06T07:03:14.740Z,23.61
2024-01-06T07:04:14.591Z,23.61
2024-01-06T07:05:14.556Z,23.68
2024-01-06T07:06:14.773Z,23.66
2024-01-06T07:07:14.527Z,23.64
2024-01-06T07:08:14.540Z,23.62
2024-01-06T07:09:14.566Z,23.66
2024-01-06T07:10:14.608Z,23.59
2024-01-06T07:11:14.596Z,23.62
2024-01-06T07:12:14.609Z,23.65
2024-01-06T07:13:14.621Z,23.61
2024-01-06T07:14:14.628Z,23.65
2024-01-06T07:15:14.741Z,23.64
2024-01-06T07:16:18.799Z,23.62
2024-01-06T07:17:15.575Z,23.64
2024-01-06T07:18:14.774Z,23.62
2024-01-06T07:19:14.856Z,23.65
2024-01-06T07:20:14.665Z,23.64
2024-01-06T07:21:14.728Z,23.66
2024-01-06T07:22:14.720Z,23.61
2024-01-06T07:23:14.652Z,23.64
2024-01-06T07:24:14.789Z,23.57
2024-01-06T07:25:14.739Z,23.61
2024-01-06T07:26:14.769Z,23.58
2024-01-06T07:27:14.717Z,23.61
2024-01-06T07:28:14.763Z,23.65
2024-01-06T07:29:14.768Z,23.64
2024-01-06T07:30:14.887Z,23.62
2024-01-06T07:31:14.800Z,23.64
2024-01-06T07:32:14.671Z,23.59
2024-01-06T07:33:14.969Z,23.61
2024-01-06T07:34:14.940Z,23.64
2024-01-06T07:35:14.821Z,23.62
2024-01-06T07:36:14.855Z,23.66
2024-01-06T07:37:14.811Z,23.64
2024-01-06T07:38:14.728Z,23.61
2024-01-06T07:39:14.829Z,23.65
2024-01-06T07:40:14.713Z,23.65
2024-01-06T07:41:14.753Z,23.64
2024-01-06T07:42:14.734Z,23.62
2024-01-06T07:43:14.841Z,23.59
2024-01-06T07:44:14.737Z,23.63
2024-01-06T07:45:14.940Z,23.61
2024-01-06T07:46:15.682Z,23.68
2024-01-06T07:47:14.740Z,23.62
2024-01-06T07:48:14.972Z,23.68
2024-01-06T07:49:14.874Z,23.66
2024-01-06T07:50:14.784Z,23.65
2024-01-06T07:51:14.811Z,23.67
2024-01-06T07:52:14.820Z,23.66
2024-01-06T07:53:14.890Z,23.65
2024-01-06T07:54:15.062Z,23.65
2024-01-06T07:55:15.019Z,23.67
2024-01-06T07:56:15.042Z,23.63
2024-01-06T07:57:14.942Z,23.63
2024-01-06T07:58:14.993Z,23.62
2024-01-06T07:59:14.928Z,23.59
2024-01-06T08:00:15.113Z,23.60
2024-01-06T08:01:14.982Z,23.59
2024-01-06T08:02:14.929Z,23.61
2024-01-06T08:03:15.043Z,23.62
2024-01-06T08:04:15.011Z,23.63
2024-01-06T08:05:14.950Z,23.61
2024-01-06T08:06:15.020Z,23.56
2024-01-06T08:07:15.129Z,23.56
2024-01-06T08:08:14.917Z,23.61
2024-01-06T08:09:15.001Z,23.61
2024-01-06T08:10:14.936Z,23.59
2024-01-06T08:11:14.951Z,23.57
2024-01-06T08:12:14.982Z,23.63
2024-01-06T08:13:14.946Z,23.59
2024-01-06T08:14:14.953Z,23.56
2024-01-06T08:15:15.011Z,23.61
2024-01-06T08:16:14.989Z,23.59
2024-01-06T08:17:18.551Z,23.59
2024-01-06T08:18:15.031Z,23.63
2024-01-06T08:19:15.089Z,23.59
2024-01-06T08:20:14.961Z,23.58
2024-01-06T08:21:15.012Z,23.61
2024-01-06T08:22:14.964Z,23.61
2024-01-06T08:23:14.980Z,23.62
2024-01-06T08:24:15.102Z,23.61
2024-01-06T08:25:14.993Z,23.62
2024-01-06T08:26:14.972Z,23.62
2024-01-06T08:27:14.980Z,23.57
2024-01-06T08:28:14.980Z,23.62
2024-01-06T08:29:14.996Z,23.60
2024-01-06T08:30:15.152Z,23.61
2024-01-06T08:31:15.059Z,23.60
2024-01-06T08:32:14.962Z,23.63
2024-01-06T08:33:15.074Z,23.66
2024-01-06T08:34:15.095Z,23.63
2024-01-06T08:35:14.966Z,23.66
2024-01-06T08:36:15.066Z,23.70
2024-01-06T08:37:14.956Z,23.69
2024-01-06T08:38:14.976Z,23.64
2024-01-06T08:39:15.035Z,23.67
2024-01-06T08:40:14.971Z,23.67
2024-01-06T08:41:14.972Z,23.69
2024-01-06T08:42:14.969Z,23.70
2024-01-06T08:43:14.946Z,23.66
2024-01-06T08:44:14.932Z,23.67
2024-01-06T08:45:14.981Z,23.70
2024-01-06T08:46:14.999Z,23.67
2024-01-06T08:47:14.915Z,23.66
2024-01-06T08:48:15.155Z,23.65
2024-01-06T08:49:15.013Z,23.70
2024-01-06T08:50:14.897Z,23.69
2024-01-06T08:51:14.918Z,23.69
2024-01-06T08:52:14.909Z,23.73
2024-01-06T08:53:14.896Z,23.68
2024-01-06T08:54:15.263Z,23.66
2024-01-06T08:55:15.868Z,23.69
2024-01-06T08:56:14.948Z,23.70
2024-01-06T08:57:14.946Z,23.69
2024-01-06T08:58:14.899Z,23.72
2024-01-06T08:59:14.906Z,23.66
2024-01-06T09:00:14.983Z,23.65
2024-01-06T09:01:15.031Z,23.64
2024-01-06T09:02:14.903Z,23.61
2024-01-06T09:03:15.078Z,23.72
2024-01-06T09:04:15.028Z,23.65
2024-01-06T09:05:15.004Z,23.64
2024-01-06T09:06:15.170Z,23.70
2024-01-06T09:07:15.004Z,23.65
2024-01-06T09:08:14.969Z,23.63
2024-01-06T09:09:15.013Z,23.63
2024-01-06T09:10:14.989Z,23.63
2024-01-06T09:11:14.980Z,23.68
2024-01-06T09:12:15.066Z,23.64
2024-01-06T09:13:14.969Z,23.65
2024-01-06T09:14:15.561Z,23.62
2024-01-06T09:15:14.990Z,23.66
2024-01-06T09:16:15.045Z,23.67
2024-01-06T09:17:14.968Z,23.71
2024-01-06T09:19:16.061Z,23.64
2024-01-06T09:20:14.960Z,23.65
2024-01-06T09:21:15.009Z,23.61
2024-01-06T09:22:14.982Z,23.64
2024-01-06T09:23:15.639Z,23.68
2024-01-06T09:24:21.617Z,23.68
2024-01-06T09:25:14.977Z,23.67
2024-01-06T09:26:14.985Z,23.68
2024-01-06T09:27:15.106Z,23.65
2024-01-06T09:28:15.021Z,23.67
2024-01-06T09:29:16.618Z,23.70
2024-01-06T09:30:15.139Z,23.58
2024-01-06T09:31:15.136Z,23.71
2024-01-06T09:32:15.047Z,23.67
2024-01-06T09:33:15.170Z,23.68
2024-01-06T09:34:15.221Z,23.64
2024-01-06T09:35:15.054Z,23.68
2024-01-06T09:36:15.260Z,23.63
2024-01-06T09:37:15.058Z,23.71
2024-01-06T09:38:15.093Z,23.68
2024-01-06T09:39:15.109Z,23.67
2024-01-06T09:40:15.097Z,23.68
2024-01-06T09:41:15.141Z,23.70
2024-01-06T09:42:15.150Z,23.68
2024-01-06T09:43:15.124Z,23.63
2024-01-06T09:44:17.146Z,23.64
2024-01-06T09:45:15.122Z,23.64
2024-01-06T09:46:15.089Z,23.70
2024-01-06T09:47:15.096Z,23.70
2024-01-06T09:48:15.280Z,23.71
2024-01-06T09:49:15.153Z,23.70
2024-01-06T09:50:15.096Z,23.64
2024-01-06T09:51:15.165Z,23.65
2024-01-06T09:52:15.106Z,23.65
2024-01-06T09:53:15.132Z,23.66
2024-01-06T09:54:15.158Z,23.67
2024-01-06T09:55:15.108Z,23.63
2024-01-06T09:56:15.105Z,23.71
2024-01-06T09:57:15.118Z,23.71
2024-01-06T09:58:15.182Z,23.66
2024-01-06T09:59:15.131Z,23.68
2024-01-06T10:00:15.150Z,23.66
2024-01-06T10:01:15.246Z,23.69
2024-01-06T10:02:15.106Z,23.63
2024-01-06T10:03:15.225Z,23.66
2024-01-06T10:05:15.274Z,23.66
2024-01-06T10:06:15.183Z,23.68
2024-01-06T10:07:15.233Z,23.65
2024-01-06T10:08:15.090Z,23.66
2024-01-06T10:09:15.147Z,23.68
2024-01-06T10:10:15.115Z,23.69
2024-01-06T10:11:15.075Z,23.66
2024-01-06T10:12:15.091Z,23.65
2024-01-06T10:13:15.089Z,23.70
2024-01-06T10:14:15.062Z,23.65
2024-01-06T10:15:15.069Z,23.63
2024-01-06T10:16:15.057Z,23.68
2024-01-06T10:17:15.059Z,23.66
2024-01-06T10:18:15.149Z,23.66
2024-01-06T10:19:18.876Z,23.65
2024-01-06T10:20:15.096Z,23.66
2024-01-06T10:21:15.075Z,23.63
2024-01-06T10:22:15.048Z,23.70
2024-01-06T10:23:15.036Z,23.66
2024-01-06T10:24:15.182Z,23.64
2024-01-06T10:25:15.135Z,23.66
2024-01-06T10:26:15.047Z,23.59
2024-01-06T10:27:15.077Z,23.61
2024-01-06T10:28:15.084Z,23.63
2024-01-06T10:29:15.033Z,23.65
2024-01-06T10:30:15.082Z,23.59
2024-01-06T10:31:15.176Z,23.66
2024-01-06T10:32:15.012Z,23.66
2024-01-06T10:33:15.312Z,23.66
2024-01-06T10:34:16.902Z,23.70
2024-01-06T10:35:14.990Z,23.68
2024-01-06T10:36:15.001Z,23.65
2024-01-06T10:37:14.985Z,23.70
2024-01-06T10:38:14.973Z,23.73
2024-01-06T10:39:15.002Z,23.68
2024-01-06T10:40:14.980Z,23.68
2024-01-06T10:41:14.959Z,23.70
2024-01-06T10:42:15.020Z,23.69
2024-01-06T10:43:14.956Z,23.66
2024-01-06T10:44:15.460Z,23.66
2024-01-06T10:45:15.039Z,23.68
2024-01-06T10:46:15.002Z,23.67
2024-01-06T10:47:14.946Z,23.65
2024-01-06T10:48:15.037Z,23.65
2024-01-06T10:49:15.219Z,23.59
2024-01-06T10:50:14.934Z,23.64
2024-01-06T10:51:15.353Z,23.63
2024-01-06T10:52:14.992Z,23.72
2024-01-06T10:53:14.907Z,23.64
2024-01-06T10:54:14.950Z,23.71
2024-01-06T10:55:14.961Z,23.71
2024-01-06T10:56:14.929Z,23.69
2024-01-06T10:57:14.952Z,23.65
2024-01-06T10:58:14.901Z,23.67
2024-01-06T10:59:14.886Z,23.65
2024-01-06T11:00:14.926Z,23.64
2024-01-06T11:01:18.642Z,23.70
2024-01-06T11:02:15.898Z,23.65
2024-01-06T11:03:14.922Z,23.63
2024-01-06T11:04:15.063Z,23.65
2024-01-06T11:05:14.934Z,23.59
2024-01-06T11:06:14.957Z,23.63
2024-01-06T11:07:14.870Z,23.61
2024-01-06T11:08:14.860Z,23.64
2024-01-06T11:09:14.962Z,23.65
2024-01-06T11:10:14.863Z,23.68
2024-01-06T11:11:14.877Z,23.61
2024-01-06T11:12:14.881Z,23.66
2024-01-06T11:13:14.867Z,23.63
2024-01-06T11:14:14.865Z,23.65
2024-01-06T11:15:14.878Z,23.67
2024-01-06T11:16:14.865Z,23.63
2024-01-06T11:17:14.858Z,23.64
2024-01-06T11:18:14.973Z,23.65
2024-01-06T11:19:15.005Z,23.63
2024-01-06T11:20:14.965Z,23.67
2024-01-06T11:21:15.031Z,23.67
2024-01-06T11:22:14.854Z,23.66
2024-01-06T11:23:14.854Z,23.67
2024-01-06T11:24:14.881Z,23.63
2024-01-06T11:25:14.872Z,23.61
2024-01-06T11:26:14.831Z,23.67
2024-01-06T11:27:14.870Z,23.66
2024-01-06T11:28:14.862Z,23.64
2024-01-06T11:29:14.842Z,23.61
2024-01-06T11:30:14.944Z,23.64
2024-01-06T11:31:14.972Z,23.66
2024-01-06T11:32:14.836Z,23.67
2024-01-06T11:33:14.882Z,23.66
2024-01-06T11:34:14.923Z,23.64
2024-01-06T11:35:14.842Z,23.60
2024-01-06T11:36:14.848Z,23.64
2024-01-06T11:37:14.789Z,23.66
2024-01-06T11:38:14.819Z,23.61
2024-01-06T11:39:14.845Z,23.64
2024-01-06T11:40:14.926Z,23.67
2024-01-06T11:41:14.795Z,23.66
2024-01-06T11:42:14.821Z,23.67
2024-01-06T11:43:14.792Z,23.66
2024-01-06T11:44:14.760Z,23.67
2024-01-06T11:45:14.824Z,23.61
2024-01-06T11:46:14.806Z,23.59
2024-01-06T11:48:12.101Z,23.68
2024-01-06T11:49:12.139Z,23.66
2024-01-06T11:50:12.019Z,23.64
2024-01-06T11:51:12.029Z,23.63
2024-01-06T11:52:12.047Z,23.66
2024-01-06T11:53:12.110Z,23.63
2024-01-06T11:54:12.103Z,23.62
2024-01-06T11:55:12.118Z,23.61
2024-01-06T11:56:12.139Z,23.60
2024-01-06T11:57:12.128Z,23.59
2024-01-06T11:58:12.139Z,23.60
2024-01-06T11:59:12.168Z,23.59
2024-01-06T12:00:12.203Z,23.57
2024-01-06T12:01:12.272Z,23.59
2024-01-06T12:02:12.343Z,23.59
2024-01-06T12:03:12.277Z,23.62
2024-01-06T12:04:12.289Z,23.54
2024-01-06T12:05:12.302Z,23.53
2024-01-06T12:06:12.329Z,23.53
2024-01-06T12:07:12.318Z,23.49
2024-01-06T12:08:12.313Z,23.52
2024-01-06T12:09:12.327Z,23.54
2024-01-06T12:10:12.340Z,23.52
2024-01-06T12:11:12.351Z,23.45
2024-01-06T12:12:12.356Z,23.49
2024-01-06T12:14:12.397Z,23.44
2024-01-06T12:15:12.412Z,23.48
2024-01-06T12:16:12.491Z,23.54
2024-01-06T12:17:12.445Z,23.42
2024-01-06T12:18:12.474Z,23.46
2024-01-06T12:19:12.578Z,23.44
2024-01-06T12:20:12.510Z,23.45
2024-01-06T12:21:12.483Z,23.48
2024-01-06T12:22:12.481Z,23.42
2024-01-06T12:23:12.515Z,23.38
2024-01-06T12:24:12.515Z,23.48
2024-01-06T12:25:12.508Z,23.43
2024-01-06T12:26:12.523Z,23.44
2024-01-06T12:27:12.549Z,23.42
2024-01-06T12:28:12.556Z,23.46
2024-01-06T12:29:12.583Z,23.43
2024-01-06T12:30:12.602Z,23.41
2024-01-06T12:31:12.644Z,23.40
2024-01-06T12:32:12.692Z,23.41
2024-01-06T12:33:12.672Z,23.43
2024-01-06T12:34:12.749Z,23.48
2024-01-06T12:35:12.673Z,23.46
2024-01-06T12:36:21.199Z,23.46
2024-01-06T12:37:13.745Z,23.50
2024-01-06T12:38:12.750Z,23.50
2024-01-06T12:39:12.777Z,23.53
2024-01-06T12:40:12.772Z,23.49
2024-01-06T12:41:12.780Z,23.53
2024-01-06T12:42:12.881Z,23.54
2024-01-06T12:43:12.813Z,23.57
2024-01-06T12:44:12.866Z,23.60
2024-01-06T12:45:12.873Z,23.57
2024-01-06T12:46:12.969Z,23.57
2024-01-06T12:47:12.943Z,23.57
2024-01-06T12:48:13.002Z,23.57
2024-01-06T12:49:13.132Z,23.57
2024-01-06T12:50:12.992Z,23.63
2024-01-06T12:51:13.019Z,23.64
2024-01-06T12:52:13.041Z,23.59
2024-01-06T12:53:13.099Z,23.64
2024-01-06T12:54:13.075Z,23.61
2024-01-06T12:55:13.226Z,23.63
2024-01-06T12:56:13.160Z,23.65
2024-01-06T12:57:13.180Z,23.67
2024-01-06T12:58:13.186Z,23.64
2024-01-06T12:59:13.236Z,23.65
2024-01-06T13:00:13.501Z,23.68
2024-01-06T13:01:13.308Z,23.67
2024-01-06T13:02:13.251Z,23.67
2024-01-06T13:03:13.319Z,23.68
2024-01-06T13:04:13.595Z,23.71
2024-01-06T13:05:13.383Z,23.70
2024-01-06T13:06:13.317Z,23.68
2024-01-06T13:07:13.342Z,23.66
2024-01-06T13:08:13.334Z,23.68
2024-01-06T13:09:13.366Z,23.70
2024-01-06T13:10:13.365Z,23.71
2024-01-06T13:11:13.401Z,23.72
2024-01-06T13:12:13.483Z,23.67
2024-01-06T13:13:13.545Z,23.70
2024-01-06T13:14:13.583Z,23.71
2024-01-06T13:15:13.719Z,23.77
2024-01-06T13:16:13.775Z,23.71
2024-01-06T13:17:13.681Z,23.71