createdAt,value
2019-02-09T00:02:07.037Z,99.90
2019-02-09T00:04:39.946Z,99.90
2019-02-09T00:07:10.447Z,99.90
2019-02-09T00:09:41.505Z,99.90
2019-02-09T00:12:11.806Z,99.90
2019-02-09T00:14:42.170Z,99.90
2019-02-09T00:17:12.765Z,99.90
2019-02-09T00:19:43.435Z,99.90
2019-02-09T00:22:14.065Z,99.90
2019-02-09T00:24:44.513Z,99.90
2019-02-09T00:27:14.824Z,99.90
2019-02-09T00:29:46.569Z,99.90
2019-02-09T00:32:17.273Z,99.90
2019-02-09T00:34:47.596Z,99.90
2019-02-09T00:37:17.891Z,99.90
2019-02-09T00:39:48.100Z,99.90
2019-02-09T00:42:18.671Z,99.90
2019-02-09T00:44:49.001Z,99.90
2019-02-09T00:47:19.526Z,99.90
2019-02-09T00:49:49.766Z,99.90
2019-02-09T00:52:20.075Z,99.90
2019-02-09T00:54:50.879Z,99.90
2019-02-09T00:57:21.157Z,99.90
2019-02-09T00:59:54.192Z,99.90
2019-02-09T01:02:23.460Z,99.90
2019-02-09T01:04:53.939Z,99.90
2019-02-09T01:07:24.192Z,99.90
2019-02-09T01:09:54.727Z,99.90
2019-02-09T01:12:25.282Z,99.90
2019-02-09T01:14:55.729Z,99.90
2019-02-09T01:17:26.324Z,99.90
2019-02-09T01:19:56.812Z,99.90
2019-02-09T01:22:27.250Z,99.90
2019-02-09T01:24:57.494Z,99.90
2019-02-09T01:27:28.035Z,99.90
2019-02-09T01:30:02.524Z,99.90
2019-02-09T01:32:30.374Z,99.90
2019-02-09T01:35:00.754Z,99.90
2019-02-09T01:37:33.123Z,99.90
2019-02-09T01:40:03.463Z,99.90
2019-02-09T01:42:33.799Z,99.90
2019-02-09T01:45:04.511Z,99.90
2019-02-09T01:47:35.163Z,99.90
2019-02-09T01:50:07.143Z,99.90
2019-02-09T01:52:37.526Z,99.90
2019-02-09T01:55:08.266Z,99.90
2019-02-09T01:57:38.983Z,99.90
2019-02-09T02:00:17.495Z,99.90
2019-02-09T02:02:48.335Z,99.90
2019-02-09T02:05:19.159Z,99.90
2019-02-09T02:07:49.967Z,99.90
2019-02-09T02:10:27.999Z,99.90
2019-02-09T02:12:58.237Z,99.90
2019-02-09T02:15:28.868Z,99.90
2019-02-09T02:17:59.133Z,99.90
2019-02-09T02:20:30.435Z,99.90
2019-02-09T02:23:00.901Z,99.90
2019-02-09T02:25:31.213Z,99.90
2019-02-09T02:28:01.967Z,99.90
2019-02-09T02:30:34.122Z,99.90
2019-02-09T02:33:04.756Z,99.90
2019-02-09T02:35:35.089Z,99.90
2019-02-09T02:38:05.384Z,99.90
2019-02-09T02:40:35.694Z,99.90
2019-02-09T02:43:05.961Z,99.90
2019-02-09T02:45:36.724Z,99.90
2019-02-09T02:48:07.139Z,99.90
2019-02-09T02:50:37.717Z,99.90
2019-02-09T02:53:08.144Z,99.90
2019-02-09T02:55:39.128Z,99.90
2019-02-09T02:58:10.401Z,99.90
2019-02-09T03:00:40.859Z,99.90
2019-02-09T03:03:11.204Z,99.90
2019-02-09T03:05:41.521Z,99.90
2019-02-09T03:08:12.156Z,99.90
2019-02-09T03:10:42.472Z,99.90
2019-02-09T03:13:12.923Z,99.90
2019-02-09T03:15:43.194Z,99.90
2019-02-09T03:18:13.794Z,99.90
2019-02-09T03:20:44.118Z,99.90
2019-02-09T03:23:14.827Z,99.90
2019-02-09T03:25:47.219Z,99.90
2019-02-09T03:28:17.579Z,99.90
2019-02-09T03:30:49.126Z,99.90
2019-02-09T03:33:19.715Z,99.90
2019-02-09T03:35:50.068Z,99.90
2019-02-09T03:38:20.481Z,99.90
2019-02-09T03:40:51.115Z,99.90
2019-02-09T03:43:21.494Z,99.90
2019-02-09T03:45:51.873Z,99.90
2019-02-09T03:48:22.265Z,99.90
2019-02-09T03:50:52.728Z,99.90
2019-02-09T03:53:23.312Z,99.90
2019-02-09T03:55:53.584Z,99.90
2019-02-09T03:58:24.053Z,99.90
2019-02-09T04:00:55.743Z,99.90
2019-02-09T04:03:26.311Z,99.90
2019-02-09T04:05:56.756Z,99.90
2019-02-09T04:08:27.226Z,99.90
2019-02-09T04:10:57.675Z,99.90
2019-02-09T04:13:28.072Z,99.90
2019-02-09T04:15:58.378Z,99.90
2019-02-09T04:18:28.771Z,99.90
2019-02-09T04:20:59.042Z,99.90
2019-02-09T04:23:29.513Z,99.90
2019-02-09T04:25:59.859Z,99.90
2019-02-09T04:28:30.292Z,99.90
2019-02-09T04:31:06.020Z,99.90
2019-02-09T04:33:33.113Z,99.90
2019-02-09T04:36:03.368Z,99.90
2019-02-09T04:38:33.685Z,99.90
2019-02-09T04:41:04.478Z,99.90
2019-02-09T04:43:34.881Z,99.90
2019-02-09T04:46:05.874Z,99.90
2019-02-09T04:48:36.280Z,99.90
2019-02-09T04:51:07.010Z,99.90
2019-02-09T04:53:37.493Z,99.90
2019-02-09T04:56:09.208Z,99.90
2019-02-09T04:58:39.899Z,99.90
2019-02-09T05:01:14.125Z,99.90
2019-02-09T05:03:42.293Z,99.90
2019-02-09T05:06:12.741Z,99.90
2019-02-09T05:08:43.227Z,99.90
2019-02-09T05:11:13.510Z,99.90
2019-02-09T05:13:44.204Z,99.90
2019-02-09T05:16:14.452Z,99.90
2019-02-09T05:18:45.088Z,99.90
2019-02-09T05:21:15.294Z,99.90
2019-02-09T05:23:45.710Z,99.90
2019-02-09T05:26:16.163Z,99.90
2019-02-09T05:28:46.381Z,99.90
2019-02-09T05:31:22.825Z,99.90
2019-02-09T05:33:48.955Z,99.80
2019-02-09T05:36:19.225Z,99.70
2019-02-09T05:38:50.488Z,99.60
2019-02-09T05:41:20.985Z,99.50
2019-02-09T05:43:51.379Z,99.40
2019-02-09T05:46:21.774Z,99.20
2019-02-09T05:48:52.245Z,99.00
2019-02-09T05:51:22.805Z,98.80
2019-02-09T05:53:53.356Z,98.50
2019-02-09T05:56:23.625Z,98.30
2019-02-09T05:58:54.027Z,98.30
2019-02-09T06:01:31.854Z,98.30
2019-02-09T06:03:56.527Z,98.20
2019-02-09T06:06:27.140Z,98.10
2019-02-09T06:08:57.672Z,98.00
2019-02-09T06:11:28.461Z,97.90
2019-02-09T06:13:59.301Z,97.70
2019-02-09T06:16:30.859Z,97.50
2019-02-09T06:19:01.451Z,97.60
2019-02-09T06:21:32.126Z,97.60
2019-02-09T06:24:02.498Z,97.60
2019-02-09T06:26:33.209Z,97.70
2019-02-09T06:29:03.683Z,98.00
2019-02-09T06:31:40.704Z,97.60
2019-02-09T06:34:06.408Z,97.20
2019-02-09T06:36:36.741Z,97.00
2019-02-09T06:39:08.778Z,96.80
2019-02-09T06:41:39.575Z,96.70
2019-02-09T06:44:10.424Z,96.60
2019-02-09T06:46:40.851Z,96.50
2019-02-09T06:49:11.153Z,96.60
2019-02-09T06:51:41.530Z,96.60
2019-02-09T06:54:11.898Z,96.60
2019-02-09T06:56:42.252Z,96.50
2019-02-09T06:59:12.616Z,96.50
2019-02-09T07:01:48.521Z,96.50
2019-02-09T07:04:14.996Z,96.40
2019-02-09T07:06:45.484Z,96.40
2019-02-09T07:09:15.753Z,96.20
2019-02-09T07:11:46.232Z,96.00
2019-02-09T07:14:16.762Z,95.90
2019-02-09T07:16:47.228Z,95.60
2019-02-09T07:19:17.486Z,95.30
2019-02-09T07:21:47.992Z,95.10
2019-02-09T07:24:18.374Z,95.40
2019-02-09T07:26:48.634Z,95.40
2019-02-09T07:29:19.154Z,95.40
2019-02-09T07:31:56.347Z,95.30
2019-02-09T07:34:21.663Z,95.30
2019-02-09T07:36:52.093Z,95.20
2019-02-09T07:39:22.751Z,95.30
2019-02-09T07:41:53.175Z,95.20
2019-02-09T07:44:23.427Z,95.20
2019-02-09T07:46:53.912Z,95.20
2019-02-09T07:49:24.311Z,95.10
2019-02-09T07:51:54.818Z,94.90
2019-02-09T07:54:25.478Z,94.80
2019-02-09T07:56:55.865Z,94.60
2019-02-09T07:59:26.497Z,94.30
2019-02-09T08:02:04.235Z,94.30
2019-02-09T08:04:29.205Z,94.30
2019-02-09T08:06:59.603Z,94.30
2019-02-09T08:09:30.054Z,94.20
2019-02-09T08:12:00.748Z,94.30
2019-02-09T08:14:31.208Z,94.50
2019-02-09T08:17:01.488Z,94.40
2019-02-09T08:19:32.155Z,94.40
2019-02-09T08:22:02.706Z,94.40
2019-02-09T08:24:33.628Z,94.30
2019-02-09T08:27:05.978Z,94.10
2019-02-09T08:29:36.394Z,94.00
2019-02-09T08:32:12.607Z,93.60
2019-02-09T08:34:38.929Z,93.10
2019-02-09T08:37:09.314Z,92.90
2019-02-09T08:39:39.828Z,92.70
2019-02-09T08:42:10.142Z,92.60
2019-02-09T08:44:40.925Z,92.50
2019-02-09T08:47:11.256Z,92.20
2019-02-09T08:49:42.501Z,92.70
2019-02-09T08:52:12.970Z,91.80
2019-02-09T08:54:43.460Z,91.60
2019-02-09T08:57:13.788Z,91.60
2019-02-09T08:59:44.350Z,91.30
2019-02-09T09:02:20.482Z,91.10
2019-02-09T09:04:47.132Z,91.00
2019-02-09T09:07:17.871Z,90.60
2019-02-09T09:09:48.382Z,90.60
2019-02-09T09:12:18.832Z,90.70
2019-02-09T09:14:49.534Z,90.90
2019-02-09T09:17:20.310Z,91.00
2019-02-09T09:19:50.822Z,91.00
2019-02-09T09:22:21.839Z,91.30
2019-02-09T09:24:52.310Z,91.60
2019-02-09T09:27:23.056Z,91.70
2019-02-09T09:29:53.471Z,91.90
2019-02-09T09:32:28.648Z,92.00
2019-02-09T09:34:56.693Z,92.40
2019-02-09T09:37:27.133Z,92.50
2019-02-09T09:40:01.042Z,92.60
2019-02-09T09:42:31.910Z,93.40
2019-02-09T09:45:02.289Z,92.80
2019-02-09T09:47:33.129Z,92.70
2019-02-09T09:50:03.940Z,92.90
2019-02-09T09:52:34.708Z,93.00
2019-02-09T09:55:06.167Z,93.10
2019-02-09T09:57:36.822Z,92.80
2019-02-09T10:00:07.717Z,92.80
2019-02-09T10:02:39.441Z,92.70
2019-02-09T10:05:10.004Z,92.60
2019-02-09T10:07:42.186Z,92.60
2019-02-09T10:10:15.515Z,92.60
2019-02-09T10:12:47.144Z,92.90
2019-02-09T10:15:19.652Z,92.40
2019-02-09T10:17:50.368Z,92.50
2019-02-09T10:20:23.314Z,92.50
2019-02-09T10:22:54.179Z,92.20
2019-02-09T10:25:25.135Z,92.20
2019-02-09T10:27:57.430Z,92.20
2019-02-09T10:30:29.453Z,92.50
2019-02-09T10:33:00.503Z,92.40
2019-02-09T10:35:32.472Z,92.40
2019-02-09T10:38:04.208Z,92.40
2019-02-09T10:40:35.779Z,92.20
2019-02-09T10:43:07.539Z,92.20
2019-02-09T10:45:38.588Z,92.20
2019-02-09T10:48:09.186Z,92.10
2019-02-09T10:50:42.065Z,92.20
2019-02-09T10:53:12.598Z,92.00
2019-02-09T10:55:43.467Z,92.20
2019-02-09T10:58:14.950Z,92.10
2019-02-09T11:01:00.934Z,92.20
2019-02-09T11:03:31.744Z,92.10
2019-02-09T11:06:03.503Z,92.00
2019-02-09T11:08:34.280Z,91.90
2019-02-09T11:11:04.631Z,91.90
2019-02-09T11:13:35.834Z,91.50
2019-02-09T11:16:08.618Z,91.40
2019-02-09T11:18:39.165Z,91.10
2019-02-09T11:21:09.902Z,91.00
2019-02-09T11:23:40.463Z,90.80
2019-02-09T11:26:11.164Z,90.60
2019-02-09T11:28:41.548Z,90.20
2019-02-09T11:31:12.271Z,89.80
2019-02-09T11:33:43.162Z,89.30
2019-02-09T11:36:13.706Z,89.20
2019-02-09T11:38:44.256Z,89.30
2019-02-09T11:41:14.699Z,89.40
2019-02-09T11:43:45.443Z,88.50
2019-02-09T11:46:16.507Z,90.60
2019-02-09T11:48:47.696Z,90.50
2019-02-09T11:51:18.703Z,92.40
2019-02-09T11:53:49.372Z,85.60
2019-02-09T11:56:19.782Z,83.40
2019-02-09T11:58:50.418Z,83.50
2019-02-09T12:01:21.485Z,86.30
2019-02-09T12:03:52.217Z,87.10
2019-02-09T12:06:22.808Z,89.00
2019-02-09T12:08:56.847Z,87.90
2019-02-09T12:11:27.521Z,89.40
2019-02-09T12:13:58.276Z,87.80
2019-02-09T12:16:29.063Z,87.30
2019-02-09T12:18:59.665Z,87.30
2019-02-09T12:21:30.355Z,86.60
2019-02-09T12:24:01.005Z,86.90
2019-02-09T12:26:31.663Z,86.50
2019-02-09T12:29:02.226Z,86.20
2019-02-09T12:31:32.827Z,84.50
2019-02-09T12:34:03.774Z,84.30
2019-02-09T12:36:34.491Z,84.10
2019-02-09T12:39:08.524Z,82.80
2019-02-09T12:41:40.391Z,83.40
2019-02-09T12:44:10.958Z,82.70
2019-02-09T12:46:41.371Z,82.30
2019-02-09T12:49:21.144Z,82.40
2019-02-09T12:51:54.321Z,84.00
2019-02-09T12:54:29.700Z,81.80
2019-02-09T12:57:06.233Z,82.30
2019-02-09T12:59:38.171Z,83.00
2019-02-09T13:02:11.165Z,83.10
2019-02-09T13:04:42.868Z,83.50
2019-02-09T13:07:25.316Z,85.30
2019-02-09T13:09:59.737Z,83.90
2019-02-09T13:12:44.884Z,83.80
2019-02-09T13:15:18.809Z,83.90
2019-02-09T13:17:52.842Z,84.00
2019-02-09T13:20:26.790Z,83.90
2019-02-09T13:22:59.771Z,84.00
2019-02-09T13:25:33.223Z,83.80
2019-02-09T13:28:13.039Z,83.50
2019-02-09T13:30:45.869Z,84.10
2019-02-09T13:33:21.167Z,83.10
2019-02-09T13:35:58.058Z,83.10
2019-02-09T13:38:33.079Z,83.10
2019-02-09T13:41:05.157Z,82.40
2019-02-09T13:43:36.905Z,83.20
2019-02-09T13:46:07.698Z,83.10
2019-02-09T13:48:38.199Z,82.70
2019-02-09T13:51:09.124Z,82.80
2019-02-09T13:53:43.754Z,83.10
2019-02-09T13:56:14.942Z,83.20
2019-02-09T13:58:49.025Z,82.70
2019-02-09T14:01:22.278Z,83.30
2019-02-09T14:03:56.516Z,83.10
2019-02-09T14:06:28.672Z,83.10
2019-02-09T14:08:59.296Z,83.60
2019-02-09T14:11:32.715Z,84.60
2019-02-09T14:14:03.329Z,85.80
2019-02-09T14:16:38.765Z,86.20
2019-02-09T14:19:16.337Z,86.60
2019-02-09T14:21:47.168Z,87.00
2019-02-09T14:24:21.603Z,87.10
2019-02-09T14:26:57.147Z,87.60
2019-02-09T14:29:32.480Z,87.00
2019-02-09T14:32:03.549Z,87.00
2019-02-09T14:34:41.689Z,87.60
2019-02-09T14:37:15.371Z,87.60
2019-02-09T14:39:47.024Z,88.10
2019-02-09T14:42:25.805Z,88.60
2019-02-09T14:44:59.894Z,88.80
2019-02-09T14:47:44.815Z,89.10
2019-02-09T14:50:19.983Z,89.00
2019-02-09T14:52:56.862Z,89.30
2019-02-09T14:55:36.547Z,89.00
2019-02-09T14:58:08.026Z,88.40
2019-02-09T15:00:45.271Z,88.60
2019-02-09T15:03:17.218Z,89.00
2019-02-09T15:05:47.524Z,89.70
2019-02-09T15:08:17.953Z,89.30
2019-02-09T15:10:48.375Z,89.90
2019-02-09T15:13:21.029Z,90.00
2019-02-09T15:16:03.847Z,89.20
2019-02-09T15:18:36.122Z,88.60
2019-02-09T15:21:29.540Z,89.40
2019-02-09T15:24:04.522Z,89.30
2019-02-09T15:26:42.623Z,90.10
2019-02-09T15:29:18.436Z,91.30
2019-02-09T15:31:50.200Z,90.40
2019-02-09T15:34:21.376Z,90.50
2019-02-09T15:36:56.219Z,90.60
2019-02-09T15:39:28.959Z,90.80
2019-02-09T15:44:59.345Z,91.30
2019-02-09T15:47:39.335Z,91.60
2019-02-09T15:50:14.755Z,91.80
2019-02-09T15:52:48.449Z,92.00
2019-02-09T15:55:27.056Z,92.10
2019-02-09T15:57:58.732Z,92.30
2019-02-09T16:00:32.618Z,92.50
2019-02-09T16:03:07.342Z,92.80
2019-02-09T16:05:42.471Z,92.80
2019-02-09T16:08:14.062Z,93.10
2019-02-09T16:10:46.753Z,93.60
2019-02-09T16:13:26.070Z,93.50
2019-02-09T16:15:56.273Z,93.90
2019-02-09T16:18:28.579Z,94.40
2019-02-09T16:21:01.303Z,94.60
2019-02-09T16:23:36.415Z,94.70
2019-02-09T16:26:06.901Z,95.10
2019-02-09T16:28:37.840Z,95.50
2019-02-09T16:31:08.698Z,95.70
2019-02-09T16:33:39.354Z,96.00
2019-02-09T16:36:09.781Z,96.30
2019-02-09T16:38:40.246Z,96.40
2019-02-09T16:41:10.962Z,96.70
2019-02-09T16:43:42.045Z,97.00
2019-02-09T16:46:12.589Z,97.30
2019-02-09T16:48:43.261Z,97.70
2019-02-09T16:51:13.818Z,97.90
2019-02-09T16:53:44.585Z,98.10
2019-02-09T16:56:15.026Z,98.20
2019-02-09T16:58:46.890Z,98.20
2019-02-09T17:01:17.504Z,98.30
2019-02-09T17:03:48.169Z,98.40
2019-02-09T17:06:18.653Z,98.40
2019-02-09T17:08:49.287Z,98.60
2019-02-09T17:11:19.857Z,98.60
2019-02-09T17:13:50.387Z,98.80
2019-02-09T17:16:21.150Z,98.80
2019-02-09T17:18:51.594Z,99.20
2019-02-09T17:21:22.099Z,98.80
2019-02-09T17:23:52.536Z,99.00
2019-02-09T17:26:23.502Z,99.00
2019-02-09T17:28:56.308Z,99.00
2019-02-09T17:31:26.973Z,98.90
2019-02-09T17:33:57.778Z,98.80
2019-02-09T17:36:28.273Z,99.30
2019-02-09T17:38:58.938Z,98.90
2019-02-09T17:41:29.479Z,98.90
2019-02-09T17:44:00.153Z,98.90
2019-02-09T17:46:30.722Z,99.20
2019-02-09T17:49:01.357Z,98.90
2019-02-09T17:51:31.881Z,98.70
2019-02-09T17:54:02.487Z,98.70
2019-02-09T17:56:33.013Z,98.80
2019-02-09T17:59:03.512Z,98.90
2019-02-09T18:01:33.976Z,98.90
2019-02-09T18:04:04.488Z,98.90
2019-02-09T18:06:35.163Z,98.90
2019-02-09T18:09:08.138Z,99.00
2019-02-09T18:11:38.601Z,99.00
2019-02-09T18:14:09.206Z,99.10
2019-02-09T18:16:39.665Z,99.10
2019-02-09T18:19:10.221Z,99.20
2019-02-09T18:21:40.611Z,99.20
2019-02-09T18:24:11.157Z,99.40
2019-02-09T18:26:42.481Z,99.20
2019-02-09T18:29:13.139Z,99.20
2019-02-09T18:31:44.844Z,99.10
2019-02-09T18:34:15.411Z,99.10
2019-02-09T18:36:46.039Z,99.10
2019-02-09T18:39:16.484Z,99.10
2019-02-09T18:41:47.031Z,99.10
2019-02-09T18:44:17.755Z,99.20
2019-02-09T18:46:48.329Z,99.20
2019-02-09T18:49:18.751Z,99.30
2019-02-09T18:51:49.255Z,99.40
2019-02-09T18:54:19.639Z,99.80
2019-02-09T18:56:50.214Z,99.30
2019-02-09T18:59:20.687Z,99.40
2019-02-09T19:01:51.237Z,99.40
2019-02-09T19:04:21.898Z,99.40
2019-02-09T19:06:53.400Z,99.50
2019-02-09T19:09:24.117Z,99.40
2019-02-09T19:11:54.724Z,99.40
2019-02-09T19:14:27.255Z,99.40
2019-02-09T19:16:58.790Z,99.40
2019-02-09T19:19:29.397Z,99.30
2019-02-09T19:22:02.478Z,99.10
2019-02-09T19:24:33.077Z,99.00
2019-02-09T19:27:03.538Z,98.90
2019-02-09T19:29:33.931Z,98.70
2019-02-09T19:32:04.403Z,99.10
2019-02-09T19:34:34.851Z,98.80
2019-02-09T19:37:05.363Z,99.00
2019-02-09T19:39:35.993Z,99.00
2019-02-09T19:42:06.459Z,99.00
2019-02-09T19:44:39.690Z,99.10
2019-02-09T19:47:11.707Z,99.10
2019-02-09T19:49:42.398Z,99.20
2019-02-09T19:52:12.879Z,99.20
2019-02-09T19:54:45.677Z,99.10
2019-02-09T19:57:16.299Z,99.10
2019-02-09T19:59:46.815Z,99.10
2019-02-09T20:02:17.472Z,99.10
2019-02-09T20:04:48.386Z,99.10
2019-02-09T20:07:19.788Z,99.10
2019-02-09T20:09:50.152Z,99.20
2019-02-09T20:12:23.161Z,99.30
2019-02-09T20:14:53.743Z,99.20
2019-02-09T20:17:35.237Z,99.30
2019-02-09T20:19:57.520Z,99.20
2019-02-09T20:22:33.639Z,99.30
2019-02-09T20:25:09.943Z,99.30
2019-02-09T20:27:44.994Z,99.20
2019-02-09T20:30:30.290Z,99.10
2019-02-09T20:33:12.284Z,99.00
2019-02-09T20:35:43.213Z,98.90
2019-02-09T20:38:15.691Z,98.90
2019-02-09T20:40:50.068Z,98.80
2019-02-09T20:43:23.655Z,98.70
2019-02-09T20:45:55.996Z,98.20
2019-02-09T20:48:27.655Z,98.60
2019-02-09T20:50:58.246Z,99.50
2019-02-09T20:53:30.356Z,98.80
2019-02-09T20:56:04.246Z,98.70
2019-02-09T20:58:34.752Z,98.80
2019-02-09T21:01:07.382Z,98.70
2019-02-09T21:03:39.418Z,98.80
2019-02-09T21:06:10.512Z,98.70
2019-02-09T21:08:42.653Z,98.80
2019-02-09T21:11:14.195Z,98.90
2019-02-09T21:13:47.031Z,99.10
2019-02-09T21:16:21.268Z,99.10
2019-02-09T21:18:52.904Z,99.20
2019-02-09T21:21:23.645Z,99.40
2019-02-09T21:24:03.463Z,99.40
2019-02-09T21:26:33.833Z,99.60
2019-02-09T21:29:04.318Z,99.70
2019-02-09T21:31:35.796Z,99.60
2019-02-09T21:34:07.598Z,99.60
2019-02-09T21:36:40.414Z,99.70
2019-02-09T21:39:33.737Z,99.60
2019-02-09T21:42:00.983Z,99.60
2019-02-09T21:44:35.137Z,99.70
2019-02-09T21:47:05.557Z,99.90
2019-02-09T21:49:36.091Z,99.90
2019-02-09T21:52:09.208Z,99.90
2019-02-09T21:54:41.797Z,99.90
2019-02-09T21:57:13.760Z,99.90
2019-02-09T21:59:45.868Z,99.90
2019-02-09T22:02:18.379Z,99.80
2019-02-09T22:04:48.898Z,99.90
2019-02-09T22:07:19.873Z,99.80
2019-02-09T22:09:55.522Z,99.80
2019-02-09T22:12:26.033Z,99.70
2019-02-09T22:14:59.281Z,99.90
2019-02-09T22:17:30.716Z,99.90
2019-02-09T22:20:02.294Z,99.90
2019-02-09T22:22:35.927Z,99.90
2019-02-09T22:25:07.422Z,99.90
2019-02-09T22:27:40.542Z,99.90
2019-02-09T22:30:18.472Z,99.90
2019-02-09T22:32:50.550Z,99.90
2019-02-09T22:35:21.216Z,99.90
2019-02-09T22:37:54.216Z,99.90
2019-02-09T22:40:29.440Z,99.90
2019-02-09T22:43:00.044Z,99.90
2019-02-09T22:45:30.543Z,99.90
2019-02-09T22:48:02.495Z,99.90
2019-02-09T22:50:39.338Z,99.90
2019-02-09T22:53:18.452Z,99.90
2019-02-09T22:55:49.012Z,99.90
2019-02-09T22:58:25.366Z,99.90
2019-02-09T23:01:23.075Z,99.90
2019-02-09T23:04:07.888Z,99.90
2019-02-09T23:06:52.559Z,99.90
2019-02-09T23:09:23.510Z,99.90
2019-02-09T23:11:54.000Z,99.90
2019-02-09T23:14:24.861Z,99.90
2019-02-09T23:16:56.719Z,99.90
2019-02-09T23:19:31.043Z,99.90
2019-02-09T23:22:05.051Z,99.90
2019-02-09T23:24:37.142Z,99.90
2019-02-09T23:27:13.666Z,99.90
2019-02-09T23:29:44.828Z,99.90
2019-02-09T23:32:15.758Z,99.90
2019-02-09T23:34:48.132Z,99.90
2019-02-09T23:37:22.625Z,99.90
2019-02-09T23:39:54.430Z,99.90
2019-02-09T23:42:26.151Z,99.90
2019-02-09T23:44:58.111Z,99.90
2019-02-09T23:47:32.042Z,99.90
2019-02-09T23:50:04.344Z,99.90
2019-02-09T23:52:34.777Z,99.90
2019-02-09T23:55:05.896Z,99.90
2019-02-09T23:57:37.740Z,99.90
