createdAt,value
2022-07-26T00:00:18.858Z,99744.47
2022-07-26T00:02:47.791Z,99743.91
2022-07-26T00:05:16.790Z,99746.63
2022-07-26T00:07:44.824Z,99739.47
2022-07-26T00:10:12.310Z,99745.06
2022-07-26T00:12:39.709Z,99740.81
2022-07-26T00:15:08.447Z,99743.09
2022-07-26T00:17:35.707Z,99746.56
2022-07-26T00:20:03.533Z,99751.72
2022-07-26T00:22:36.518Z,99742.47
2022-07-26T00:25:04.952Z,99738.50
2022-07-26T00:27:33.369Z,99748.25
2022-07-26T00:30:00.692Z,99742.56
2022-07-26T00:32:27.968Z,99752.28
2022-07-26T00:34:55.252Z,99740.34
2022-07-26T00:37:22.584Z,99741.50
2022-07-26T00:39:49.874Z,99748.06
2022-07-26T00:42:17.410Z,99747.81
2022-07-26T00:44:45.891Z,99742.13
2022-07-26T00:47:13.359Z,99748.09
2022-07-26T00:49:41.115Z,99743.28
2022-07-26T00:52:09.088Z,99736.72
2022-07-26T00:54:36.565Z,99741.72
2022-07-26T00:57:04.480Z,99744.97
2022-07-26T00:59:31.896Z,99742.84
2022-07-26T01:01:59.367Z,99744.13
2022-07-26T01:04:27.433Z,99738.03
2022-07-26T01:06:55.108Z,99743.44
2022-07-26T01:09:22.752Z,99743.44
2022-07-26T01:11:50.527Z,99745.44
2022-07-26T01:14:21.558Z,99740.28
2022-07-26T01:16:49.274Z,99739.59
2022-07-26T01:19:17.030Z,99751.41
2022-07-26T01:21:45.835Z,99746.28
2022-07-26T01:24:13.236Z,99745.59
2022-07-26T01:26:40.631Z,99745.88
2022-07-26T01:29:07.947Z,99747.16
2022-07-26T01:31:35.437Z,99751.97
2022-07-26T01:34:02.846Z,99754.97
2022-07-26T01:36:30.205Z,99756.25
2022-07-26T01:38:57.732Z,99744.88
2022-07-26T01:41:37.448Z,99744.88
2022-07-26T01:44:06.365Z,99745.84
2022-07-26T01:46:34.575Z,99743.88
2022-07-26T01:49:02.102Z,99737.59
2022-07-26T01:51:29.528Z,99746.09
2022-07-26T01:53:56.803Z,99746.91
2022-07-26T01:56:24.067Z,99743.63
2022-07-26T01:58:51.339Z,99751.88
2022-07-26T02:01:38.728Z,99749.19
2022-07-26T02:04:06.361Z,99749.88
2022-07-26T02:06:34.430Z,99748.31
2022-07-26T02:09:02.034Z,99746.59
2022-07-26T02:11:29.368Z,99754.00
2022-07-26T02:13:56.666Z,99749.00
2022-07-26T02:16:24.327Z,99751.97
2022-07-26T02:18:51.688Z,99755.66
2022-07-26T02:21:18.956Z,99745.28
2022-07-26T02:23:46.264Z,99747.25
2022-07-26T02:26:13.633Z,99748.56
2022-07-26T02:28:41.878Z,99755.22
2022-07-26T02:31:09.221Z,99761.88
2022-07-26T02:33:39.026Z,99763.88
2022-07-26T02:36:06.366Z,99761.88
2022-07-26T02:38:33.759Z,99751.34
2022-07-26T02:41:01.091Z,99759.72
2022-07-26T02:43:30.612Z,99755.88
2022-07-26T02:46:00.853Z,99755.88
2022-07-26T02:48:32.737Z,99747.91
2022-07-26T02:51:00.212Z,99746.22
2022-07-26T02:53:28.046Z,99743.06
2022-07-26T02:55:55.364Z,99740.19
2022-07-26T02:58:25.138Z,99740.44
2022-07-26T03:00:52.897Z,99738.75
2022-07-26T03:03:20.235Z,99749.28
2022-07-26T03:05:47.719Z,99752.84
2022-07-26T03:08:14.980Z,99748.31
2022-07-26T03:10:42.283Z,99740.31
2022-07-26T03:13:10.441Z,99748.16
2022-07-26T03:15:37.775Z,99744.75
2022-07-26T03:18:05.125Z,99740.44
2022-07-26T03:20:32.427Z,99742.59
2022-07-26T03:22:59.740Z,99749.84
2022-07-26T03:25:27.127Z,99740.41
2022-07-26T03:27:57.073Z,99745.19
2022-07-26T03:30:26.634Z,99746.47
2022-07-26T03:32:54.367Z,99750.25
2022-07-26T03:35:21.863Z,99745.72
2022-07-26T03:37:49.129Z,99750.16
2022-07-26T03:40:17.298Z,99750.84
2022-07-26T03:42:45.893Z,99763.13
2022-07-26T03:45:14.059Z,99755.75
2022-07-26T03:47:41.615Z,99747.41
2022-07-26T03:50:09.251Z,99752.53
2022-07-26T03:52:36.536Z,99753.25
2022-07-26T03:55:23.861Z,99758.50
2022-07-26T03:57:51.202Z,99750.53
2022-07-26T04:00:18.495Z,99747.84
2022-07-26T04:02:46.264Z,99743.41
2022-07-26T04:05:13.584Z,99748.81
2022-07-26T04:07:41.683Z,99748.81
2022-07-26T04:10:09.494Z,99754.97
2022-07-26T04:12:36.815Z,99743.03
2022-07-26T04:15:04.979Z,99743.50
2022-07-26T04:17:41.923Z,99743.78
2022-07-26T04:20:10.490Z,99743.53
2022-07-26T04:22:38.355Z,99739.13
2022-07-26T04:25:06.791Z,99734.03
2022-07-26T04:27:34.258Z,99738.75
2022-07-26T04:30:01.530Z,99730.94
2022-07-26T04:32:28.824Z,99724.97
2022-07-26T04:34:56.091Z,99736.09
2022-07-26T04:37:23.411Z,99735.56
2022-07-26T04:39:54.925Z,99725.16
2022-07-26T04:42:22.455Z,99726.22
2022-07-26T04:44:49.702Z,99721.97
2022-07-26T04:47:16.968Z,99723.94
2022-07-26T04:49:44.306Z,99718.81
2022-07-26T04:52:11.562Z,99720.69
2022-07-26T04:54:38.878Z,99722.22
2022-07-26T04:57:06.312Z,99712.25
2022-07-26T04:59:34.911Z,99717.50
2022-07-26T05:02:02.304Z,99713.50
2022-07-26T05:04:29.687Z,99714.91
2022-07-26T05:07:02.377Z,99704.59
2022-07-26T05:09:30.058Z,99715.53
2022-07-26T05:11:57.430Z,99713.47
2022-07-26T05:14:24.714Z,99714.97
2022-07-26T05:16:52.064Z,99713.38
2022-07-26T05:19:19.410Z,99713.66
2022-07-26T05:21:46.672Z,99723.28
2022-07-26T05:24:13.955Z,99712.38
2022-07-26T05:26:41.289Z,99712.31
2022-07-26T05:29:08.565Z,99709.38
2022-07-26T05:31:35.923Z,99710.56
2022-07-26T05:34:06.769Z,99712.00
2022-07-26T05:36:35.092Z,99708.94
2022-07-26T05:39:02.451Z,99702.44
2022-07-26T05:41:29.741Z,99709.97
2022-07-26T05:43:57.014Z,99707.88
2022-07-26T05:46:24.361Z,99710.31
2022-07-26T05:48:51.713Z,99700.56
2022-07-26T05:51:18.974Z,99702.03
2022-07-26T05:53:46.363Z,99694.75
2022-07-26T05:56:13.697Z,99693.81
2022-07-26T05:58:40.999Z,99694.22
2022-07-26T06:01:08.290Z,99694.78
2022-07-26T06:03:35.627Z,99690.41
2022-07-26T06:06:03.261Z,99683.66
2022-07-26T06:08:30.578Z,99679.41
2022-07-26T06:10:57.970Z,99683.69
2022-07-26T06:13:25.359Z,99680.97
2022-07-26T06:15:52.732Z,99683.34
2022-07-26T06:18:20.025Z,99683.00
2022-07-26T06:20:47.742Z,99678.78
2022-07-26T06:23:15.274Z,99684.22
2022-07-26T06:25:42.619Z,99677.91
2022-07-26T06:28:10.869Z,99676.19
2022-07-26T06:30:38.567Z,99676.16
2022-07-26T06:33:06.418Z,99668.31
2022-07-26T06:35:35.963Z,99662.84
2022-07-26T06:38:03.275Z,99662.09
2022-07-26T06:40:30.708Z,99659.78
2022-07-26T06:43:01.374Z,99657.88
2022-07-26T06:45:31.695Z,99651.69
2022-07-26T06:47:59.152Z,99648.22
2022-07-26T06:50:26.538Z,99644.38
2022-07-26T06:52:53.889Z,99646.31
2022-07-26T06:55:21.215Z,99640.75
2022-07-26T06:57:49.850Z,99644.09
2022-07-26T07:00:18.348Z,99642.81
2022-07-26T07:02:45.608Z,99646.84
2022-07-26T07:05:13.136Z,99635.44
2022-07-26T07:07:42.133Z,99638.56
2022-07-26T07:10:10.604Z,99632.34
2022-07-26T07:12:40.654Z,99635.56
2022-07-26T07:15:08.190Z,99621.78
2022-07-26T07:17:35.477Z,99623.44
2022-07-26T07:20:05.139Z,99623.13
2022-07-26T07:22:32.538Z,99622.19
2022-07-26T07:25:00.812Z,99627.22
2022-07-26T07:27:30.400Z,99633.13
2022-07-26T07:29:57.756Z,99628.69
2022-07-26T07:32:25.147Z,99632.47
2022-07-26T07:34:53.627Z,99637.44
2022-07-26T07:37:20.922Z,99632.47
2022-07-26T07:39:48.943Z,99634.28
2022-07-26T07:42:19.323Z,99625.75
2022-07-26T07:44:46.715Z,99633.22
2022-07-26T07:47:14.322Z,99632.06
2022-07-26T07:49:41.682Z,99624.09
2022-07-26T07:52:09.014Z,99625.47
2022-07-26T07:54:36.287Z,99620.06
2022-07-26T07:57:03.644Z,99614.63
2022-07-26T07:59:31.319Z,99613.03
2022-07-26T08:01:59.095Z,99618.56
2022-07-26T08:04:26.428Z,99605.16
2022-07-26T08:06:53.769Z,99599.03
2022-07-26T08:09:21.164Z,99598.25
2022-07-26T08:11:50.966Z,99603.94
2022-07-26T08:14:19.179Z,99595.13
2022-07-26T08:16:46.983Z,99598.72
2022-07-26T08:19:15.491Z,99590.06
2022-07-26T08:21:46.100Z,99598.53
2022-07-26T08:24:14.464Z,99591.53
2022-07-26T08:26:42.573Z,99597.03
2022-07-26T08:29:10.012Z,99592.19
2022-07-26T08:31:37.466Z,99593.63
2022-07-26T08:34:04.800Z,99589.78
2022-07-26T08:36:33.142Z,99594.44
2022-07-26T08:39:01.371Z,99578.53
2022-07-26T08:41:28.713Z,99574.91
2022-07-26T08:44:04.299Z,99584.63
2022-07-26T08:46:34.955Z,99578.88
2022-07-26T08:49:02.303Z,99569.03
2022-07-26T08:51:30.818Z,99569.41
2022-07-26T08:54:04.895Z,99568.25
2022-07-26T08:56:37.485Z,99566.69
2022-07-26T08:59:06.025Z,99567.66
2022-07-26T09:01:33.866Z,99569.09
2022-07-26T09:04:30.405Z,99566.69
2022-07-26T09:07:01.040Z,99560.41
2022-07-26T09:09:28.620Z,99556.94
2022-07-26T09:11:56.456Z,99558.28
2022-07-26T09:14:35.782Z,99559.44
2022-07-26T09:17:03.622Z,99555.72
2022-07-26T09:19:30.890Z,99562.41
2022-07-26T09:22:09.962Z,99552.50
2022-07-26T09:24:45.084Z,99548.09
2022-07-26T09:27:13.688Z,99555.63
2022-07-26T09:29:45.098Z,99553.94
2022-07-26T09:32:17.197Z,99551.72
2022-07-26T09:34:52.561Z,99541.53
2022-07-26T09:37:43.143Z,99540.13
2022-07-26T09:40:11.910Z,99540.78
2022-07-26T09:42:53.343Z,99536.84
2022-07-26T09:45:21.230Z,99537.13
2022-07-26T09:47:48.521Z,99532.72
2022-07-26T09:50:20.200Z,99535.63
2022-07-26T09:53:07.489Z,99530.22
2022-07-26T09:55:55.182Z,99525.78
2022-07-26T09:58:23.055Z,99533.25
2022-07-26T10:00:50.525Z,99523.78
2022-07-26T10:03:17.874Z,99525.59
2022-07-26T10:05:45.244Z,99520.41
2022-07-26T10:08:12.966Z,99516.72
2022-07-26T10:10:43.896Z,99511.63
2022-07-26T10:13:11.280Z,99508.66
2022-07-26T10:15:41.740Z,99504.66
2022-07-26T10:18:16.650Z,99512.34
2022-07-26T10:20:47.134Z,99510.34
2022-07-26T10:23:33.232Z,99498.28
2022-07-26T10:26:01.266Z,99495.59
2022-07-26T10:28:29.889Z,99488.50
2022-07-26T10:31:16.078Z,99486.59
2022-07-26T10:33:44.811Z,99496.53
2022-07-26T10:36:29.259Z,99485.66
2022-07-26T10:39:00.818Z,99488.06
2022-07-26T10:41:57.389Z,99483.13
2022-07-26T10:44:26.780Z,99494.41
2022-07-26T10:47:09.618Z,99491.63
2022-07-26T10:49:38.109Z,99486.69
2022-07-26T10:52:13.215Z,99495.09
2022-07-26T10:54:59.270Z,99482.09
2022-07-26T10:57:27.829Z,99486.31
2022-07-26T10:59:58.885Z,99483.06
2022-07-26T11:02:28.802Z,99474.63
2022-07-26T11:04:59.827Z,99469.06
2022-07-26T11:07:30.693Z,99464.44
2022-07-26T11:09:58.334Z,99469.47
2022-07-26T11:12:25.596Z,99462.50
2022-07-26T11:14:54.276Z,99461.25
2022-07-26T11:17:28.888Z,99450.50
2022-07-26T11:19:56.984Z,99447.41
2022-07-26T11:22:34.452Z,99447.22
2022-07-26T11:25:02.114Z,99448.56
2022-07-26T11:27:29.421Z,99443.09
2022-07-26T11:30:02.849Z,99439.97
2022-07-26T11:32:30.232Z,99435.78
2022-07-26T11:34:58.668Z,99433.88
2022-07-26T11:37:25.955Z,99431.38
2022-07-26T11:39:53.317Z,99436.16
2022-07-26T11:42:21.974Z,99434.72
2022-07-26T11:44:49.977Z,99427.56
2022-07-26T11:47:25.393Z,99417.09
2022-07-26T11:52:41.323Z,99421.78
2022-07-26T11:55:08.890Z,99418.00
2022-07-26T11:57:36.242Z,99417.88
2022-07-26T12:00:04.334Z,99402.59
2022-07-26T12:02:31.698Z,99403.06
2022-07-26T12:05:28.747Z,99403.16
2022-07-26T12:07:57.478Z,99398.03
2022-07-26T12:10:24.962Z,99403.16
2022-07-26T12:13:06.417Z,99396.78
2022-07-26T12:15:50.285Z,99399.41
2022-07-26T12:18:24.781Z,99393.63
2022-07-26T12:21:03.900Z,99389.22
2022-07-26T12:23:41.373Z,99386.44
2022-07-26T12:26:25.145Z,99387.31
2022-07-26T12:28:53.139Z,99385.47
2022-07-26T12:31:24.171Z,99389.69
2022-07-26T12:33:51.634Z,99390.59
2022-07-26T12:36:27.732Z,99391.66
2022-07-26T12:38:57.745Z,99388.06
2022-07-26T12:41:35.307Z,99392.00
2022-07-26T12:44:03.107Z,99388.53
2022-07-26T12:46:34.651Z,99384.41
2022-07-26T12:49:02.666Z,99382.13
2022-07-26T12:51:30.075Z,99377.97
2022-07-26T12:53:57.427Z,99373.84
2022-07-26T12:56:24.960Z,99365.06
2022-07-26T12:58:54.121Z,99358.41
2022-07-26T13:01:21.659Z,99361.22
2022-07-26T13:03:49.082Z,99357.38
2022-07-26T13:06:16.362Z,99352.50
2022-07-26T13:08:43.629Z,99353.84
2022-07-26T13:11:10.967Z,99352.66
2022-07-26T13:13:38.347Z,99351.63
2022-07-26T13:16:11.560Z,99345.50
2022-07-26T13:18:39.596Z,99347.66
2022-07-26T13:21:06.961Z,99343.78
2022-07-26T13:23:35.064Z,99345.22
2022-07-26T13:26:03.671Z,99336.69
2022-07-26T13:28:31.667Z,99334.47
2022-07-26T13:30:58.992Z,99335.13
2022-07-26T13:33:26.397Z,99345.78
2022-07-26T13:35:53.687Z,99341.16
2022-07-26T13:38:21.100Z,99335.19
2022-07-26T13:40:50.424Z,99326.94
2022-07-26T13:43:18.007Z,99327.78
2022-07-26T13:45:45.329Z,99323.38
2022-07-26T13:48:12.961Z,99327.84
2022-07-26T13:50:40.218Z,99327.78
2022-07-26T13:53:07.502Z,99325.56
2022-07-26T13:55:34.769Z,99325.28
2022-07-26T13:58:07.621Z,99319.72
2022-07-26T14:00:37.316Z,99318.59
2022-07-26T14:03:04.726Z,99319.75
2022-07-26T14:05:32.088Z,99318.09
2022-07-26T14:07:59.432Z,99318.91
2022-07-26T14:10:26.750Z,99314.41
2022-07-26T14:12:54.214Z,99317.97
2022-07-26T14:15:23.350Z,99313.88
2022-07-26T14:17:51.466Z,99306.38
2022-07-26T14:20:18.836Z,99301.16
2022-07-26T14:22:46.137Z,99295.34
2022-07-26T14:25:13.441Z,99297.88
2022-07-26T14:27:40.806Z,99308.16
2022-07-26T14:30:08.250Z,99298.66
2022-07-26T14:32:35.676Z,99298.63
2022-07-26T14:35:03.260Z,99305.28
2022-07-26T14:37:41.934Z,99303.03
2022-07-26T14:40:13.163Z,99295.66
2022-07-26T14:42:40.510Z,99295.13
2022-07-26T14:45:09.604Z,99296.00
2022-07-26T14:47:37.367Z,99287.25
2022-07-26T14:50:07.284Z,99287.00
2022-07-26T14:52:39.260Z,99284.75
2022-07-26T14:55:06.994Z,99282.56
2022-07-26T14:57:39.004Z,99284.53
2022-07-26T15:00:11.690Z,99282.59
2022-07-26T15:02:40.452Z,99277.84
2022-07-26T15:05:08.238Z,99275.91
2022-07-26T15:07:35.602Z,99283.69
2022-07-26T15:10:03.957Z,99278.09
2022-07-26T15:12:31.369Z,99274.22
2022-07-26T15:14:58.655Z,99277.25
2022-07-26T15:17:25.935Z,99272.53
2022-07-26T15:19:53.341Z,99265.91
2022-07-26T15:22:20.667Z,99269.75
2022-07-26T15:24:48.008Z,99271.44
2022-07-26T15:27:15.332Z,99266.13
2022-07-26T15:29:43.188Z,99267.81
2022-07-26T15:32:10.580Z,99271.44
2022-07-26T15:34:38.002Z,99270.00
2022-07-26T15:37:05.278Z,99269.13
2022-07-26T15:39:32.607Z,99266.59
2022-07-26T15:42:05.421Z,99280.78
2022-07-26T15:44:37.003Z,99274.38
2022-07-26T15:47:04.542Z,99279.75
2022-07-26T15:49:31.848Z,99279.19
2022-07-26T15:51:59.375Z,99275.56
2022-07-26T15:54:26.677Z,99278.91
2022-07-26T15:56:54.023Z,99273.38
2022-07-26T15:59:21.368Z,99277.09
2022-07-26T16:01:49.389Z,99276.81
2022-07-26T16:04:17.225Z,99274.31
2022-07-26T16:06:44.488Z,99280.19
2022-07-26T16:09:17.906Z,99276.84
2022-07-26T16:11:46.643Z,99282.13
2022-07-26T16:14:14.125Z,99283.81
2022-07-26T16:16:41.501Z,99279.38
2022-07-26T16:19:09.835Z,99287.78
2022-07-26T16:21:38.051Z,99288.91
2022-07-26T16:24:07.289Z,99295.66
2022-07-26T16:26:35.571Z,99295.63
2022-07-26T16:29:03.601Z,99298.13
2022-07-26T16:31:31.354Z,99302.84
2022-07-26T16:33:58.974Z,99292.81
2022-07-26T16:36:26.311Z,99307.22
2022-07-26T16:38:53.604Z,99308.59
2022-07-26T16:41:20.911Z,99297.38
2022-07-26T16:43:48.189Z,99301.06
2022-07-26T16:46:15.717Z,99312.44
2022-07-26T16:48:43.094Z,99303.41
2022-07-26T16:51:11.571Z,99308.69
2022-07-26T16:53:39.397Z,99311.63
2022-07-26T16:56:06.755Z,99307.13
2022-07-26T16:58:34.053Z,99313.28
2022-07-26T17:01:02.326Z,99306.41
2022-07-26T17:03:29.790Z,99304.97
2022-07-26T17:05:57.125Z,99302.50
2022-07-26T17:08:25.320Z,99311.16
2022-07-26T17:10:52.637Z,99314.00
2022-07-26T17:13:19.918Z,99321.22
2022-07-26T17:15:48.219Z,99322.19
2022-07-26T17:18:15.561Z,99328.97
2022-07-26T17:20:42.934Z,99328.53
2022-07-26T17:23:10.230Z,99322.31
2022-07-26T17:25:37.858Z,99328.53
2022-07-26T17:28:05.299Z,99331.47
2022-07-26T17:30:32.594Z,99316.91
2022-07-26T17:33:01.990Z,99334.00
2022-07-26T17:35:29.355Z,99331.06
2022-07-26T17:37:56.616Z,99329.88
2022-07-26T17:40:25.892Z,99343.06
2022-07-26T17:42:53.283Z,99340.59
2022-07-26T17:45:20.625Z,99349.16
2022-07-26T17:47:47.947Z,99355.56
2022-07-26T17:53:02.647Z,99360.28
2022-07-26T17:55:29.920Z,99363.28
2022-07-26T17:57:57.222Z,99366.53
2022-07-26T18:00:28.589Z,99367.22
2022-07-26T18:02:56.853Z,99375.13
2022-07-26T18:05:29.962Z,99380.25
2022-07-26T18:07:59.883Z,99387.53
2022-07-26T18:10:28.190Z,99400.06
2022-07-26T18:12:55.499Z,99400.63
2022-07-26T18:15:22.798Z,99406.34
2022-07-26T18:17:50.247Z,99416.44
2022-07-26T18:20:17.521Z,99418.06
2022-07-26T18:22:47.087Z,99425.88
2022-07-26T18:25:17.885Z,99434.50
2022-07-26T18:27:45.349Z,99441.84
2022-07-26T18:30:12.686Z,99444.47
2022-07-26T18:32:39.982Z,99445.91
2022-07-26T18:35:07.552Z,99451.16
2022-07-26T18:37:34.834Z,99460.09
2022-07-26T18:40:02.273Z,99461.44
2022-07-26T18:42:29.652Z,99465.34
2022-07-26T18:44:57.118Z,99471.78
2022-07-26T18:47:24.532Z,99478.59
2022-07-26T18:49:51.943Z,99493.25
2022-07-26T18:52:31.728Z,99492.44
2022-07-26T18:55:01.173Z,99489.50
2022-07-26T18:57:28.838Z,99505.84
2022-07-26T18:59:56.141Z,99502.03
2022-07-26T19:02:23.480Z,99496.56
2022-07-26T19:04:50.801Z,99496.56
2022-07-26T19:07:18.081Z,99499.13
2022-07-26T19:09:45.375Z,99512.66
2022-07-26T19:12:12.635Z,99507.16
2022-07-26T19:14:39.913Z,99504.63
2022-07-26T19:17:09.927Z,99507.16
2022-07-26T19:19:38.190Z,99515.66
2022-07-26T19:22:05.725Z,99516.50
2022-07-26T19:24:33.112Z,99524.53
2022-07-26T19:27:01.574Z,99527.06
2022-07-26T19:29:28.861Z,99520.50
2022-07-26T19:31:56.131Z,99538.03
2022-07-26T19:34:23.999Z,99554.50
2022-07-26T19:36:52.834Z,99562.50
2022-07-26T19:39:20.710Z,99577.72
2022-07-26T19:41:48.220Z,99590.19
2022-07-26T19:44:15.713Z,99588.28
2022-07-26T19:46:43.460Z,99589.47
2022-07-26T19:49:12.593Z,99608.44
2022-07-26T19:51:41.142Z,99610.72
2022-07-26T19:54:08.439Z,99614.88
2022-07-26T19:56:35.877Z,99621.38
2022-07-26T19:59:03.311Z,99632.13
2022-07-26T20:01:30.676Z,99636.97
2022-07-26T20:03:58.030Z,99642.00
2022-07-26T20:06:26.660Z,99637.56
2022-07-26T20:08:53.936Z,99657.16
2022-07-26T20:11:22.674Z,99651.91
2022-07-26T20:13:49.938Z,99656.94
2022-07-26T20:16:17.493Z,99659.59
2022-07-26T20:18:45.110Z,99667.56
2022-07-26T20:21:12.416Z,99656.16
2022-07-26T20:23:40.268Z,99659.50
2022-07-26T20:26:07.657Z,99650.00
2022-07-26T20:28:34.940Z,99652.69
2022-07-26T20:31:02.435Z,99647.38
2022-07-26T20:33:29.785Z,99641.25
2022-07-26T20:35:57.097Z,99626.91
2022-07-26T20:38:25.154Z,99628.16
2022-07-26T20:40:52.534Z,99634.66
2022-07-26T20:43:21.968Z,99630.25
2022-07-26T20:45:49.383Z,99625.16
2022-07-26T20:48:16.781Z,99623.06
2022-07-26T20:50:44.047Z,99624.09
2022-07-26T20:53:11.369Z,99623.47
2022-07-26T20:55:38.663Z,99621.75
2022-07-26T20:58:05.936Z,99629.34
2022-07-26T21:00:33.284Z,99643.84
2022-07-26T21:03:00.666Z,99641.03
2022-07-26T21:05:32.331Z,99646.91
2022-07-26T21:08:00.174Z,99648.91
2022-07-26T21:10:29.068Z,99649.31
2022-07-26T21:13:02.635Z,99654.50
2022-07-26T21:15:30.190Z,99658.03
2022-07-26T21:17:58.123Z,99663.91
2022-07-26T21:20:25.677Z,99669.31
2022-07-26T21:22:52.978Z,99662.06
2022-07-26T21:25:20.327Z,99671.53
2022-07-26T21:27:47.660Z,99686.81
2022-07-26T21:30:14.916Z,99684.09
2022-07-26T21:32:42.224Z,99692.69
2022-07-26T21:35:09.588Z,99698.09
2022-07-26T21:37:36.874Z,99703.28
2022-07-26T21:40:04.361Z,99705.16
2022-07-26T21:42:31.698Z,99716.47
2022-07-26T21:44:58.983Z,99712.13
2022-07-26T21:47:26.316Z,99707.72
2022-07-26T21:49:53.645Z,99705.38
2022-07-26T21:52:20.906Z,99714.78
2022-07-26T21:54:48.199Z,99712.44
2022-07-26T21:57:15.462Z,99719.16
2022-07-26T21:59:42.752Z,99718.03
2022-07-26T22:02:10.100Z,99721.16
2022-07-26T22:04:37.397Z,99729.91
2022-07-26T22:07:06.738Z,99734.72
2022-07-26T22:09:34.392Z,99734.59
2022-07-26T22:12:01.673Z,99728.84
2022-07-26T22:14:28.983Z,99728.56
2022-07-26T22:16:56.356Z,99732.88
2022-07-26T22:19:23.670Z,99733.25
2022-07-26T22:21:50.967Z,99737.75
2022-07-26T22:24:18.240Z,99742.91
2022-07-26T22:26:45.614Z,99741.78
2022-07-26T22:29:13.313Z,99738.94
2022-07-26T22:31:40.871Z,99739.00
2022-07-26T22:34:08.185Z,99745.22
2022-07-26T22:36:35.470Z,99748.53
2022-07-26T22:39:02.840Z,99750.78
2022-07-26T22:41:31.906Z,99749.44
2022-07-26T22:44:00.108Z,99752.53
2022-07-26T22:46:29.159Z,99754.09
2022-07-26T22:48:57.036Z,99753.94
2022-07-26T22:51:24.385Z,99764.56
2022-07-26T22:53:51.645Z,99762.53
2022-07-26T22:56:19.885Z,99768.56
2022-07-26T22:58:47.406Z,99775.78
2022-07-26T23:01:16.532Z,99769.16
2022-07-26T23:03:44.597Z,99774.31
2022-07-26T23:06:25.158Z,99781.13
2022-07-26T23:08:59.644Z,99775.03
2022-07-26T23:11:26.981Z,99774.34
2022-07-26T23:13:58.917Z,99780.16
2022-07-26T23:16:26.936Z,99789.56
2022-07-26T23:18:54.265Z,99776.78
2022-07-26T23:21:21.636Z,99784.81
2022-07-26T23:23:48.953Z,99794.56
2022-07-26T23:26:16.301Z,99798.00
2022-07-26T23:28:43.552Z,99809.44
2022-07-26T23:31:12.097Z,99807.22
2022-07-26T23:33:51.328Z,99807.22
2022-07-26T23:36:28.189Z,99811.66
2022-07-26T23:38:57.169Z,99817.97
2022-07-26T23:41:24.958Z,99820.56
2022-07-26T23:43:52.663Z,99815.94
2022-07-26T23:46:20.212Z,99820.34
2022-07-26T23:48:47.792Z,99817.47
2022-07-26T23:51:15.172Z,99821.94
2022-07-26T23:53:42.544Z,99826.72
2022-07-26T23:56:09.868Z,99823.47
2022-07-26T23:58:37.610Z,99823.84
