createdAt,value
2018-07-03T00:01:53.478Z,1.40
2018-07-03T00:04:22.201Z,1.10
2018-07-03T00:06:50.764Z,1.10
2018-07-03T00:09:19.279Z,1.33
2018-07-03T00:11:47.776Z,1.00
2018-07-03T00:14:16.290Z,1.10
2018-07-03T00:16:50.176Z,1.10
2018-07-03T00:19:18.759Z,1.07
2018-07-03T00:21:47.261Z,0.90
2018-07-03T00:24:15.778Z,1.20
2018-07-03T00:26:44.329Z,1.20
2018-07-03T00:29:12.893Z,1.10
2018-07-03T00:31:41.404Z,1.10
2018-07-03T00:34:09.977Z,1.10
2018-07-03T00:36:40.732Z,1.10
2018-07-03T00:39:09.856Z,1.10
2018-07-03T00:41:38.544Z,1.10
2018-07-03T00:44:07.012Z,1.10
2018-07-03T00:46:35.568Z,1.10
2018-07-03T00:49:04.074Z,1.10
2018-07-03T00:51:32.659Z,1.10
2018-07-03T00:54:01.180Z,1.03
2018-07-03T00:56:29.712Z,1.00
2018-07-03T00:58:58.354Z,1.10
2018-07-03T01:01:27.616Z,1.00
2018-07-03T01:03:56.186Z,1.20
2018-07-03T01:06:24.686Z,1.10
2018-07-03T01:08:54.814Z,1.00
2018-07-03T01:11:23.362Z,1.10
2018-07-03T01:13:51.900Z,0.93
2018-07-03T01:16:20.476Z,1.17
2018-07-03T01:18:48.651Z,1.20
2018-07-03T01:21:17.175Z,1.00
2018-07-03T01:23:45.730Z,1.13
2018-07-03T01:26:15.300Z,1.00
2018-07-03T01:28:43.855Z,1.10
2018-07-03T01:31:12.374Z,1.20
2018-07-03T01:33:40.890Z,1.10
2018-07-03T01:36:09.489Z,1.20
2018-07-03T01:38:38.012Z,1.07
2018-07-03T01:41:06.539Z,0.93
2018-07-03T01:43:35.127Z,1.13
2018-07-03T01:46:03.627Z,1.10
2018-07-03T01:48:32.813Z,1.17
2018-07-03T01:51:01.342Z,1.20
2018-07-03T01:53:30.807Z,1.00
2018-07-03T01:55:59.579Z,1.10
2018-07-03T01:58:28.145Z,0.90
2018-07-03T02:00:56.843Z,1.23
2018-07-03T02:03:25.433Z,1.03
2018-07-03T02:05:53.981Z,1.10
2018-07-03T02:08:22.539Z,1.20
2018-07-03T02:10:50.753Z,1.30
2018-07-03T02:13:19.294Z,1.20
2018-07-03T02:15:47.484Z,1.10
2018-07-03T02:18:16.025Z,1.00
2018-07-03T02:20:44.561Z,1.27
2018-07-03T02:23:13.098Z,1.37
2018-07-03T02:25:41.621Z,1.10
2018-07-03T02:28:10.134Z,1.30
2018-07-03T02:30:38.657Z,1.20
2018-07-03T02:33:07.161Z,1.20
2018-07-03T02:35:35.731Z,1.10
2018-07-03T02:38:04.241Z,1.20
2018-07-03T02:40:32.735Z,1.50
2018-07-03T02:43:01.325Z,1.10
2018-07-03T02:45:29.871Z,1.20
2018-07-03T02:47:58.350Z,1.20
2018-07-03T02:50:26.868Z,1.30
2018-07-03T02:52:55.583Z,1.20
2018-07-03T02:55:24.147Z,1.20
2018-07-03T02:57:52.680Z,1.10
2018-07-03T03:00:21.246Z,1.30
2018-07-03T03:02:49.803Z,1.00
2018-07-03T03:05:18.888Z,1.20
2018-07-03T03:07:47.573Z,1.30
2018-07-03T03:10:16.097Z,1.30
2018-07-03T03:12:44.618Z,1.17
2018-07-03T03:15:13.437Z,1.17
2018-07-03T03:17:41.955Z,1.10
2018-07-03T03:20:10.488Z,1.00
2018-07-03T03:22:39.056Z,1.30
2018-07-03T03:25:08.160Z,1.20
2018-07-03T03:27:36.794Z,1.30
2018-07-03T03:30:05.804Z,1.27
2018-07-03T03:32:34.536Z,1.20
2018-07-03T03:35:03.034Z,1.20
2018-07-03T03:37:31.562Z,1.23
2018-07-03T03:40:00.127Z,1.30
2018-07-03T03:42:28.610Z,1.17
2018-07-03T03:44:57.130Z,1.20
2018-07-03T03:47:25.602Z,1.23
2018-07-03T03:49:54.154Z,1.20
2018-07-03T03:52:22.690Z,1.20
2018-07-03T03:54:51.217Z,1.40
2018-07-03T03:57:19.756Z,1.20
2018-07-03T03:59:48.522Z,1.17
2018-07-03T04:02:17.080Z,1.23
2018-07-03T04:04:45.555Z,1.30
2018-07-03T04:07:14.077Z,1.20
2018-07-03T04:09:42.594Z,1.30
2018-07-03T04:12:11.108Z,1.30
2018-07-03T04:14:39.662Z,1.20
2018-07-03T04:17:08.924Z,1.17
2018-07-03T04:19:37.630Z,1.23
2018-07-03T04:22:06.305Z,1.17
2018-07-03T04:24:34.815Z,1.20
2018-07-03T04:27:03.361Z,1.30
2018-07-03T04:29:32.043Z,1.20
2018-07-03T04:32:00.653Z,1.20
2018-07-03T04:34:29.196Z,1.30
2018-07-03T04:36:57.712Z,1.23
2018-07-03T04:39:26.259Z,1.03
2018-07-03T04:41:54.765Z,1.10
2018-07-03T04:44:23.576Z,1.37
2018-07-03T04:46:52.141Z,1.37
2018-07-03T04:49:20.663Z,1.40
2018-07-03T04:51:49.175Z,1.50
2018-07-03T04:54:17.675Z,1.40
2018-07-03T04:56:46.197Z,1.30
2018-07-03T04:59:14.685Z,1.30
2018-07-03T05:01:43.033Z,1.40
2018-07-03T05:04:11.573Z,1.50
2018-07-03T05:06:40.213Z,1.50
2018-07-03T05:09:10.753Z,1.37
2018-07-03T05:11:39.279Z,1.33
2018-07-03T05:14:08.297Z,1.40
2018-07-03T05:16:37.365Z,1.50
2018-07-03T05:19:05.963Z,1.40
2018-07-03T05:21:34.479Z,1.53
2018-07-03T05:24:03.169Z,1.40
2018-07-03T05:26:31.974Z,1.40
2018-07-03T05:29:00.783Z,1.50
2018-07-03T05:31:29.339Z,1.40
2018-07-03T05:33:57.921Z,1.20
2018-07-03T05:36:26.423Z,1.50
2018-07-03T05:38:54.951Z,1.50
2018-07-03T05:41:23.512Z,1.33
2018-07-03T05:43:52.063Z,1.40
2018-07-03T05:46:20.609Z,1.40
2018-07-03T05:48:48.823Z,1.60
2018-07-03T05:51:17.455Z,1.50
2018-07-03T05:53:45.994Z,1.30
2018-07-03T05:56:14.572Z,1.47
2018-07-03T05:58:43.122Z,1.30
2018-07-03T06:01:11.333Z,1.40
2018-07-03T06:03:39.889Z,1.50
2018-07-03T06:06:09.061Z,1.40
2018-07-03T06:08:37.307Z,1.50
2018-07-03T06:11:05.931Z,1.50
2018-07-03T06:13:34.255Z,1.30
2018-07-03T06:16:02.838Z,1.50
2018-07-03T06:18:31.381Z,1.40
2018-07-03T06:21:00.077Z,1.37
2018-07-03T06:23:28.819Z,1.30
2018-07-03T06:25:57.315Z,1.30
2018-07-03T06:28:25.865Z,1.50
2018-07-03T06:30:54.430Z,1.70
2018-07-03T06:33:22.950Z,1.50
2018-07-03T06:35:51.486Z,1.63
2018-07-03T06:38:20.109Z,1.70
2018-07-03T06:40:48.324Z,1.60
2018-07-03T06:43:19.158Z,1.67
2018-07-03T06:45:47.758Z,1.40
2018-07-03T06:48:16.327Z,1.63
2018-07-03T06:50:44.897Z,1.67
2018-07-03T06:53:13.674Z,1.73
2018-07-03T06:55:42.478Z,1.60
2018-07-03T06:58:11.232Z,1.67
2018-07-03T07:00:39.788Z,1.43
2018-07-03T07:03:08.541Z,1.90
2018-07-03T07:05:37.073Z,1.60
2018-07-03T07:08:06.231Z,1.57
2018-07-03T07:10:34.760Z,1.63
2018-07-03T07:13:03.272Z,1.30
2018-07-03T07:15:31.806Z,1.40
2018-07-03T07:18:01.552Z,1.40
2018-07-03T07:20:30.063Z,1.50
2018-07-03T07:22:58.561Z,1.50
2018-07-03T07:25:27.113Z,1.57
2018-07-03T07:27:55.845Z,1.30
2018-07-03T07:30:24.366Z,1.40
2018-07-03T07:32:53.101Z,1.17
2018-07-03T07:35:22.028Z,1.30
2018-07-03T07:37:50.747Z,1.40
2018-07-03T07:40:19.289Z,1.40
2018-07-03T07:42:47.874Z,1.37
2018-07-03T07:45:16.641Z,1.30
2018-07-03T07:47:45.169Z,1.40
2018-07-03T07:50:14.124Z,1.40
2018-07-03T07:52:42.669Z,1.33
2018-07-03T07:55:11.215Z,1.43
2018-07-03T07:57:39.789Z,1.50
2018-07-03T08:00:08.592Z,1.53
2018-07-03T08:02:37.379Z,1.30
2018-07-03T08:05:06.633Z,1.10
2018-07-03T08:07:35.132Z,1.47
2018-07-03T08:10:04.247Z,1.20
2018-07-03T08:12:32.808Z,1.30
2018-07-03T08:15:01.365Z,1.47
2018-07-03T08:17:29.871Z,1.27
2018-07-03T08:19:58.402Z,1.50
2018-07-03T08:22:27.068Z,1.40
2018-07-03T08:24:55.781Z,1.20
2018-07-03T08:27:24.645Z,1.33
2018-07-03T08:29:53.183Z,1.40
2018-07-03T08:32:21.833Z,1.40
2018-07-03T08:34:50.470Z,1.30
2018-07-03T08:37:19.064Z,1.30
2018-07-03T08:39:47.612Z,1.23
2018-07-03T08:42:16.359Z,1.30
2018-07-03T08:44:44.892Z,1.50
2018-07-03T08:47:13.663Z,1.20
2018-07-03T08:49:42.187Z,1.30
2018-07-03T08:52:11.111Z,1.20
2018-07-03T08:54:39.630Z,1.40
2018-07-03T08:57:08.338Z,1.50
2018-07-03T08:59:37.043Z,1.33
2018-07-03T09:02:05.760Z,1.20
2018-07-03T09:04:34.294Z,1.60
2018-07-03T09:07:02.788Z,1.30
2018-07-03T09:09:31.478Z,1.40
2018-07-03T09:12:00.040Z,1.30
2018-07-03T09:14:28.578Z,1.33
2018-07-03T09:16:57.248Z,1.07
2018-07-03T09:19:25.854Z,1.30
2018-07-03T09:21:54.605Z,1.50
2018-07-03T09:24:23.234Z,1.40
2018-07-03T09:26:51.748Z,1.30
2018-07-03T09:29:20.325Z,1.20
2018-07-03T09:31:48.989Z,1.10
2018-07-03T09:34:17.533Z,1.20
2018-07-03T09:36:46.322Z,1.37
2018-07-03T09:39:14.849Z,1.40
2018-07-03T09:41:43.352Z,1.40
2018-07-03T09:44:11.961Z,1.30
2018-07-03T09:46:40.463Z,1.40
2018-07-03T09:49:09.146Z,1.30
2018-07-03T09:51:37.649Z,1.33
2018-07-03T09:54:06.608Z,1.23
2018-07-03T09:56:35.109Z,1.20
2018-07-03T09:59:03.639Z,1.40
2018-07-03T10:03:01.619Z,1.43
2018-07-03T10:05:30.367Z,1.10
2018-07-03T10:07:58.923Z,1.20
2018-07-03T10:10:27.491Z,1.20
2018-07-03T10:12:56.038Z,1.50
2018-07-03T10:15:24.476Z,1.30
2018-07-03T10:17:53.098Z,1.37
2018-07-03T10:20:21.621Z,1.30
2018-07-03T10:22:50.175Z,1.43
2018-07-03T10:25:18.708Z,1.50
2018-07-03T10:27:47.337Z,1.50
2018-07-03T10:30:15.906Z,1.30
2018-07-03T10:32:44.441Z,1.50
2018-07-03T10:35:12.954Z,1.40
2018-07-03T10:37:41.758Z,1.37
2018-07-03T10:40:10.292Z,1.40
2018-07-03T10:42:38.896Z,1.43
2018-07-03T10:45:07.444Z,1.40
2018-07-03T10:47:35.991Z,1.80
2018-07-03T10:50:04.836Z,1.63
2018-07-03T10:52:33.374Z,2.10
2018-07-03T10:55:01.987Z,1.90
2018-07-03T10:57:30.545Z,2.03
2018-07-03T10:59:59.384Z,2.40
2018-07-03T11:02:28.241Z,1.70
2018-07-03T11:04:56.960Z,1.60
2018-07-03T11:07:25.810Z,1.47
2018-07-03T11:09:54.380Z,1.67
2018-07-03T11:12:23.720Z,1.70
2018-07-03T11:14:52.390Z,1.70
2018-07-03T11:17:20.973Z,1.90
2018-07-03T11:19:49.550Z,1.60
2018-07-03T11:22:18.537Z,1.70
2018-07-03T11:24:47.185Z,1.90
2018-07-03T11:27:15.760Z,1.93
2018-07-03T11:29:44.333Z,2.10
2018-07-03T11:32:13.224Z,1.80
2018-07-03T11:34:41.800Z,1.53
2018-07-03T11:37:10.474Z,1.70
2018-07-03T11:39:39.048Z,1.57
2018-07-03T11:42:07.644Z,1.50
2018-07-03T11:44:36.273Z,1.60
2018-07-03T11:47:04.815Z,1.50
2018-07-03T11:49:33.419Z,1.80
2018-07-03T11:52:02.061Z,1.50
2018-07-03T11:54:30.556Z,1.50
2018-07-03T11:56:59.109Z,1.60
2018-07-03T11:59:27.991Z,2.10
2018-07-03T12:01:56.623Z,1.60
2018-07-03T12:04:24.906Z,1.50
2018-07-03T12:06:53.930Z,1.43
2018-07-03T12:09:22.442Z,1.80
2018-07-03T12:11:51.398Z,2.20
2018-07-03T12:14:20.125Z,1.87
2018-07-03T12:16:48.732Z,2.17
2018-07-03T12:19:17.327Z,2.40
2018-07-03T12:21:45.919Z,2.50
2018-07-03T12:24:14.550Z,2.27
2018-07-03T12:26:43.223Z,2.00
2018-07-03T12:29:12.554Z,2.33
2018-07-03T12:31:41.153Z,1.97
2018-07-03T12:34:09.433Z,2.37
2018-07-03T12:36:38.085Z,2.17
2018-07-03T12:39:09.065Z,1.93
2018-07-03T12:41:37.492Z,1.97
2018-07-03T12:44:06.826Z,2.20
2018-07-03T12:46:35.482Z,2.20
2018-07-03T12:49:04.168Z,2.00
2018-07-03T12:51:32.772Z,2.53
2018-07-03T12:54:01.002Z,1.80
2018-07-03T12:56:29.883Z,2.07
2018-07-03T12:58:58.563Z,2.10
2018-07-03T13:01:28.073Z,2.40
2018-07-03T13:03:56.833Z,2.20
2018-07-03T13:06:25.612Z,2.60
2018-07-03T13:08:54.212Z,2.53
2018-07-03T13:11:23.126Z,2.00
2018-07-03T13:13:51.842Z,2.40
2018-07-03T13:16:20.443Z,2.30
2018-07-03T13:18:49.004Z,2.60
2018-07-03T13:21:17.705Z,2.47
2018-07-03T13:23:46.504Z,2.43
2018-07-03T13:26:15.148Z,2.17
2018-07-03T13:28:44.008Z,2.43
2018-07-03T13:31:12.710Z,2.33
2018-07-03T13:33:41.496Z,2.70
2018-07-03T13:36:10.109Z,2.40
2018-07-03T13:38:38.999Z,2.90
2018-07-03T13:41:07.604Z,2.70
2018-07-03T13:43:36.378Z,2.63
2018-07-03T13:46:04.987Z,2.30
2018-07-03T13:48:33.610Z,2.43
2018-07-03T13:51:02.184Z,2.40
2018-07-03T13:53:31.035Z,2.33
2018-07-03T13:55:59.973Z,2.70
2018-07-03T13:58:29.244Z,2.43
2018-07-03T14:00:57.837Z,2.70
2018-07-03T14:03:26.643Z,2.35
2018-07-03T14:05:55.653Z,2.20
2018-07-03T14:08:24.539Z,2.60
2018-07-03T14:10:53.083Z,2.47
2018-07-03T14:13:21.738Z,2.20
2018-07-03T14:15:50.329Z,2.57
2018-07-03T14:18:24.941Z,2.40
2018-07-03T14:20:54.888Z,2.40
2018-07-03T14:23:23.474Z,2.30
2018-07-03T14:25:52.042Z,2.33
2018-07-03T14:28:20.655Z,2.73
2018-07-03T14:30:49.441Z,2.40
2018-07-03T14:33:18.110Z,2.27
2018-07-03T14:35:47.061Z,2.73
2018-07-03T14:38:15.493Z,2.80
2018-07-03T14:40:44.431Z,2.67
2018-07-03T14:43:13.402Z,2.80
2018-07-03T14:45:42.163Z,2.67
2018-07-03T14:48:10.765Z,3.03
2018-07-03T14:50:39.407Z,2.70
2018-07-03T14:53:07.989Z,3.00
2018-07-03T14:55:36.563Z,2.63
2018-07-03T14:58:05.575Z,2.17
2018-07-03T15:00:34.869Z,2.93
2018-07-03T15:03:03.547Z,2.90
2018-07-03T15:05:32.128Z,3.00
2018-07-03T15:08:00.753Z,2.67
2018-07-03T15:10:29.393Z,2.60
2018-07-03T15:12:58.030Z,2.27
2018-07-03T15:15:27.290Z,2.70
2018-07-03T15:17:55.906Z,3.23
2018-07-03T15:20:24.369Z,2.60
2018-07-03T15:22:54.474Z,2.87
2018-07-03T15:25:23.238Z,2.57
2018-07-03T15:27:51.830Z,2.87
2018-07-03T15:30:21.256Z,2.70
2018-07-03T15:32:50.432Z,2.67
2018-07-03T15:35:19.206Z,2.72
2018-07-03T15:39:17.026Z,3.13
2018-07-03T15:41:45.627Z,2.80
2018-07-03T15:44:25.679Z,2.80
2018-07-03T15:46:54.393Z,2.70
2018-07-03T15:49:23.299Z,2.70
2018-07-03T15:51:52.253Z,3.10
2018-07-03T15:54:20.873Z,3.27
2018-07-03T15:56:49.516Z,2.70
2018-07-03T15:59:18.313Z,2.90
2018-07-03T16:01:46.941Z,3.30
2018-07-03T16:05:26.897Z,3.33
2018-07-03T16:09:05.972Z,2.93
2018-07-03T16:11:34.637Z,3.13
2018-07-03T16:14:03.571Z,2.77
2018-07-03T16:16:32.486Z,2.87
2018-07-03T16:19:06.839Z,3.10
2018-07-03T16:21:36.295Z,2.70
2018-07-03T16:24:05.526Z,2.93
2018-07-03T16:26:34.190Z,2.57
2018-07-03T16:29:02.982Z,3.13
2018-07-03T16:31:31.559Z,2.87
2018-07-03T16:34:00.172Z,3.07
2018-07-03T16:36:28.764Z,3.47
2018-07-03T16:38:57.339Z,3.00
2018-07-03T16:41:26.633Z,3.33
2018-07-03T16:43:55.323Z,3.17
2018-07-03T16:46:24.051Z,3.20
2018-07-03T16:48:53.092Z,3.23
2018-07-03T16:51:21.879Z,2.87
2018-07-03T16:53:50.780Z,2.97
2018-07-03T16:56:19.372Z,3.27
2018-07-03T16:58:47.703Z,3.40
2018-07-03T17:01:16.945Z,2.80
2018-07-03T17:03:45.554Z,3.23
2018-07-03T17:06:14.424Z,3.03
2018-07-03T17:08:43.062Z,2.80
2018-07-03T17:11:11.913Z,3.37
2018-07-03T17:13:40.516Z,2.80
2018-07-03T17:16:09.110Z,3.23
2018-07-03T17:18:38.028Z,3.17
2018-07-03T17:21:06.960Z,2.77
2018-07-03T17:23:35.540Z,2.83
2018-07-03T17:26:04.126Z,3.50
2018-07-03T17:28:33.784Z,3.70
2018-07-03T17:31:02.608Z,4.00
2018-07-03T17:33:33.017Z,3.10
2018-07-03T17:36:01.791Z,3.30
2018-07-03T17:38:30.597Z,3.20
2018-07-03T17:41:10.519Z,3.30
2018-07-03T17:43:58.920Z,3.30
2018-07-03T17:46:27.582Z,3.07
2018-07-03T17:48:56.610Z,3.30
2018-07-03T17:51:25.249Z,3.47
2018-07-03T17:53:54.398Z,3.30
2018-07-03T17:56:24.041Z,2.97
2018-07-03T17:58:53.394Z,3.50
2018-07-03T18:01:22.272Z,3.60
2018-07-03T18:03:51.589Z,3.37
2018-07-03T18:06:20.654Z,3.50
2018-07-03T18:08:49.982Z,3.07
2018-07-03T18:11:19.022Z,2.90
2018-07-03T18:13:48.483Z,3.60
2018-07-03T18:16:17.879Z,3.20
2018-07-03T18:18:50.689Z,3.07
2018-07-03T18:21:19.721Z,3.20
2018-07-03T18:23:48.381Z,3.37
2018-07-03T18:26:17.413Z,3.20
2018-07-03T18:28:46.267Z,3.10
2018-07-03T18:31:14.940Z,3.23
2018-07-03T18:33:43.493Z,3.10
2018-07-03T18:36:12.160Z,3.13
2018-07-03T18:38:40.770Z,3.53
2018-07-03T18:41:09.526Z,3.17
2018-07-03T18:43:38.375Z,3.30
2018-07-03T18:46:07.108Z,3.43
2018-07-03T18:48:35.893Z,3.47
2018-07-03T18:51:04.668Z,3.67
2018-07-03T18:53:33.573Z,3.27
2018-07-03T18:56:02.317Z,3.43
2018-07-03T18:58:31.252Z,3.40
2018-07-03T19:01:00.072Z,3.53
2018-07-03T19:03:28.779Z,3.47
2018-07-03T19:05:57.464Z,3.40
2018-07-03T19:08:26.181Z,3.40
2018-07-03T19:10:54.807Z,3.50
2018-07-03T19:13:23.857Z,3.93
2018-07-03T19:15:52.535Z,3.73
2018-07-03T19:18:21.424Z,3.60
2018-07-03T19:20:50.069Z,3.60
2018-07-03T19:23:18.751Z,4.27
2018-07-03T19:25:47.410Z,3.80
2018-07-03T19:28:15.961Z,4.07
2018-07-03T19:30:45.047Z,4.67
2018-07-03T19:33:14.468Z,3.67
2018-07-03T19:35:43.364Z,3.67
2018-07-03T19:38:12.087Z,4.07
2018-07-03T19:40:41.042Z,4.33
2018-07-03T19:43:18.322Z,4.80
2018-07-03T19:45:46.992Z,4.30
2018-07-03T19:48:16.698Z,4.30
2018-07-03T19:50:45.847Z,3.73
2018-07-03T19:53:14.872Z,4.30
2018-07-03T19:55:43.549Z,3.77
2018-07-03T19:58:12.206Z,3.93
2018-07-03T20:00:40.870Z,4.30
2018-07-03T20:03:09.634Z,4.33
2018-07-03T20:05:38.905Z,3.90
2018-07-03T20:08:07.488Z,4.30
2018-07-03T20:10:37.245Z,4.13
2018-07-03T20:13:06.879Z,4.07
2018-07-03T20:15:35.804Z,4.60
2018-07-03T20:18:04.444Z,4.83
2018-07-03T20:20:33.022Z,4.80
2018-07-03T20:23:02.297Z,4.17
2018-07-03T20:25:30.973Z,4.43
2018-07-03T20:28:00.390Z,4.67
2018-07-03T20:30:29.098Z,4.20
2018-07-03T20:32:57.386Z,4.40
2018-07-03T20:35:26.582Z,4.40
2018-07-03T20:37:57.751Z,4.30
2018-07-03T20:40:27.258Z,4.33
2018-07-03T20:42:57.402Z,4.57
2018-07-03T20:45:26.330Z,6.37
2018-07-03T20:47:54.909Z,6.70
2018-07-03T20:50:23.724Z,5.57
2018-07-03T20:52:52.507Z,5.80
2018-07-03T20:55:21.208Z,5.33
2018-07-03T20:57:49.935Z,6.00
2018-07-03T21:00:18.722Z,5.67
2018-07-03T21:02:47.297Z,6.37
2018-07-03T21:05:15.999Z,5.20
2018-07-03T21:07:44.682Z,6.30
2018-07-03T21:10:13.495Z,5.63
2018-07-03T21:12:42.370Z,4.83
2018-07-03T21:15:10.946Z,5.30
2018-07-03T21:17:39.131Z,5.63
2018-07-03T21:20:07.701Z,5.87
2018-07-03T21:22:35.879Z,5.77
2018-07-03T21:25:04.890Z,4.63
2018-07-03T21:27:33.522Z,5.33
2018-07-03T21:30:02.478Z,5.87
2018-07-03T21:32:31.054Z,4.80
2018-07-03T21:34:59.845Z,5.13
2018-07-03T21:37:28.429Z,5.50
2018-07-03T21:39:57.085Z,5.83
2018-07-03T21:42:25.922Z,5.30
2018-07-03T21:44:54.514Z,5.63
2018-07-03T21:47:23.204Z,5.87
2018-07-03T21:49:51.938Z,6.00
2018-07-03T21:52:20.501Z,5.43
2018-07-03T21:54:49.066Z,5.27
2018-07-03T21:57:17.626Z,5.23
2018-07-03T21:59:46.284Z,4.80
2018-07-03T22:02:15.053Z,5.37
2018-07-03T22:04:43.581Z,4.70
2018-07-03T22:07:12.224Z,4.87
2018-07-03T22:09:40.832Z,5.07
2018-07-03T22:12:09.447Z,5.03
2018-07-03T22:14:40.030Z,5.00
2018-07-03T22:17:09.224Z,4.50
2018-07-03T22:19:37.752Z,5.03
2018-07-03T22:22:06.610Z,4.93
2018-07-03T22:24:35.370Z,5.83
2018-07-03T22:27:04.381Z,5.63
2018-07-03T22:29:33.301Z,4.70
2018-07-03T22:32:01.680Z,5.53
2018-07-03T22:34:30.229Z,5.57
2018-07-03T22:36:58.821Z,4.90
2018-07-03T22:39:27.546Z,5.03
2018-07-03T22:41:56.053Z,5.20
2018-07-03T22:44:24.559Z,4.67
2018-07-03T22:46:53.170Z,4.80
2018-07-03T22:49:21.763Z,5.03
2018-07-03T22:51:50.691Z,5.43
2018-07-03T22:54:19.384Z,5.67
2018-07-03T22:56:48.823Z,4.80
2018-07-03T22:59:17.463Z,4.83
2018-07-03T23:01:46.265Z,4.97
2018-07-03T23:04:14.955Z,5.33
2018-07-03T23:06:43.489Z,4.57
2018-07-03T23:09:12.708Z,4.80
2018-07-03T23:11:41.505Z,5.10
2018-07-03T23:14:10.289Z,5.13
2018-07-03T23:16:38.821Z,5.10
2018-07-03T23:19:07.629Z,5.20
2018-07-03T23:21:36.441Z,4.50
2018-07-03T23:24:05.017Z,5.83
2018-07-03T23:26:33.852Z,5.20
2018-07-03T23:29:03.525Z,4.97
2018-07-03T23:31:32.129Z,5.87
2018-07-03T23:34:00.725Z,5.20
2018-07-03T23:36:29.424Z,5.30
2018-07-03T23:38:58.013Z,4.60
2018-07-03T23:41:26.597Z,5.30
2018-07-03T23:43:56.079Z,4.53
2018-07-03T23:46:35.893Z,4.97
2018-07-03T23:49:15.669Z,4.40
2018-07-03T23:51:55.483Z,4.83
2018-07-03T23:54:34.976Z,4.67
2018-07-03T23:57:08.841Z,5.53
2018-07-03T23:59:48.470Z,5.30
