createdAt,value
2023-05-21T00:00:30.319Z,29.09
2023-05-21T00:01:30.392Z,29.54
2023-05-21T00:02:30.485Z,26.90
2023-05-21T00:03:30.558Z,32.09
2023-05-21T00:04:30.442Z,28.78
2023-05-21T00:05:30.490Z,30.51
2023-05-21T00:06:30.642Z,29.49
2023-05-21T00:07:30.500Z,27.94
2023-05-21T00:08:30.527Z,29.57
2023-05-21T00:09:30.545Z,27.03
2023-05-21T00:10:30.573Z,28.44
2023-05-21T00:11:30.561Z,30.55
2023-05-21T00:12:30.558Z,29.36
2023-05-21T00:13:30.572Z,29.63
2023-05-21T00:14:30.581Z,29.40
2023-05-21T00:15:30.597Z,28.76
2023-05-21T00:16:30.681Z,30.84
2023-05-21T00:17:30.680Z,28.28
2023-05-21T00:18:30.626Z,31.92
2023-05-21T00:19:30.683Z,33.31
2023-05-21T00:20:30.654Z,32.13
2023-05-21T00:21:30.677Z,30.97
2023-05-21T00:22:30.692Z,28.55
2023-05-21T00:23:30.693Z,33.49
2023-05-21T00:24:30.714Z,30.65
2023-05-21T00:25:30.727Z,29.97
2023-05-21T00:26:30.762Z,29.61
2023-05-21T00:27:30.767Z,29.08
2023-05-21T00:28:30.804Z,28.72
2023-05-21T00:29:30.835Z,29.24
2023-05-21T00:30:30.884Z,29.34
2023-05-21T00:31:30.959Z,29.05
2023-05-21T00:32:30.979Z,30.59
2023-05-21T00:33:30.972Z,25.88
2023-05-21T00:34:30.995Z,31.92
2023-05-21T00:35:31.041Z,30.84
2023-05-21T00:36:31.076Z,31.22
2023-05-21T00:37:31.075Z,29.86
2023-05-21T00:38:31.116Z,28.80
2023-05-21T00:39:31.139Z,31.66
2023-05-21T00:40:31.170Z,31.53
2023-05-21T00:41:31.210Z,25.90
2023-05-21T00:42:31.210Z,26.26
2023-05-21T00:43:31.238Z,32.81
2023-05-21T00:44:31.264Z,27.22
2023-05-21T00:45:31.337Z,28.73
2023-05-21T00:46:31.405Z,27.59
2023-05-21T00:47:31.333Z,26.83
2023-05-21T00:48:31.367Z,30.83
2023-05-21T00:49:31.394Z,29.56
2023-05-21T00:50:31.397Z,34.02
2023-05-21T00:51:31.422Z,32.76
2023-05-21T00:52:31.425Z,31.02
2023-05-21T00:53:31.443Z,29.68
2023-05-21T00:54:31.452Z,31.64
2023-05-21T00:55:31.469Z,29.74
2023-05-21T00:56:31.488Z,30.73
2023-05-21T00:57:31.496Z,32.16
2023-05-21T00:58:31.528Z,31.99
2023-05-21T00:59:31.576Z,29.85
2023-05-21T01:00:31.604Z,32.43
2023-05-21T01:01:31.703Z,31.08
2023-05-21T01:02:31.715Z,30.93
2023-05-21T01:03:31.789Z,32.08
2023-05-21T01:04:31.695Z,31.13
2023-05-21T01:05:31.713Z,27.56
2023-05-21T01:06:31.734Z,32.37
2023-05-21T01:07:31.774Z,29.47
2023-05-21T01:08:31.799Z,29.55
2023-05-21T01:09:31.817Z,31.42
2023-05-21T01:10:31.858Z,28.63
2023-05-21T01:11:31.863Z,31.52
2023-05-21T01:12:31.884Z,33.19
2023-05-21T01:13:31.923Z,29.98
2023-05-21T01:14:31.962Z,27.36
2023-05-21T01:15:31.989Z,29.92
2023-05-21T01:16:32.034Z,33.77
2023-05-21T01:17:32.214Z,30.86
2023-05-21T01:18:32.090Z,27.95
2023-05-21T01:19:32.152Z,28.51
2023-05-21T01:20:32.096Z,28.88
2023-05-21T01:21:32.102Z,31.20
2023-05-21T01:22:32.111Z,25.00
2023-05-21T01:23:32.139Z,29.75
2023-05-21T01:24:32.177Z,30.97
2023-05-21T01:25:32.173Z,28.17
2023-05-21T01:26:32.172Z,31.89
2023-05-21T01:27:32.174Z,29.04
2023-05-21T01:28:32.202Z,32.06
2023-05-21T01:29:32.222Z,28.21
2023-05-21T01:30:32.207Z,29.34
2023-05-21T01:31:32.197Z,29.06
2023-05-21T01:32:32.243Z,30.69
2023-05-21T01:33:32.348Z,30.53
2023-05-21T01:34:32.258Z,31.06
2023-05-21T01:35:32.288Z,30.24
2023-05-21T01:36:32.300Z,27.37
2023-05-21T01:37:32.283Z,26.68
2023-05-21T01:38:32.292Z,28.35
2023-05-21T01:39:32.300Z,28.80
2023-05-21T01:40:32.293Z,27.96
2023-05-21T01:41:33.266Z,28.32
2023-05-21T01:42:32.226Z,28.90
2023-05-21T01:43:32.194Z,30.12
2023-05-21T01:44:32.167Z,29.65
2023-05-21T01:45:32.140Z,31.93
2023-05-21T01:46:32.152Z,32.27
2023-05-21T01:47:32.105Z,27.86
2023-05-21T01:48:32.075Z,28.76
2023-05-21T01:49:32.008Z,28.95
2023-05-21T01:50:31.996Z,30.22
2023-05-21T01:51:31.943Z,30.91
2023-05-21T01:52:31.913Z,30.67
2023-05-21T01:53:31.892Z,34.48
2023-05-21T01:54:31.867Z,31.42
2023-05-21T01:55:31.845Z,30.44
2023-05-21T01:56:31.807Z,31.15
2023-05-21T01:57:31.770Z,30.34
2023-05-21T01:58:31.791Z,31.61
2023-05-21T01:59:31.745Z,29.12
2023-05-21T02:00:31.747Z,32.07
2023-05-21T02:01:32.673Z,29.75
2023-05-21T02:02:31.830Z,29.11
2023-05-21T02:03:31.937Z,32.12
2023-05-21T02:04:31.760Z,25.00
2023-05-21T02:05:31.783Z,32.51
2023-05-21T02:06:31.792Z,34.88
2023-05-21T02:07:31.789Z,31.12
2023-05-21T02:08:31.779Z,28.44
2023-05-21T02:09:31.785Z,33.34
2023-05-21T02:10:31.797Z,27.19
2023-05-21T02:11:31.805Z,30.19
2023-05-21T02:12:31.778Z,30.35
2023-05-21T02:13:31.767Z,30.50
2023-05-21T02:14:31.778Z,26.68
2023-05-21T02:15:31.761Z,26.06
2023-05-21T02:16:31.842Z,29.07
2023-05-21T02:17:31.773Z,29.80
2023-05-21T02:18:31.731Z,30.79
2023-05-21T02:19:31.770Z,31.99
2023-05-21T02:20:31.742Z,32.24
2023-05-21T02:21:31.751Z,28.95
2023-05-21T02:22:31.766Z,31.51
2023-05-21T02:23:31.755Z,30.33
2023-05-21T02:24:31.750Z,30.49
2023-05-21T02:25:31.751Z,32.18
2023-05-21T02:26:31.743Z,31.60
2023-05-21T02:27:31.732Z,31.74
2023-05-21T02:28:31.731Z,31.23
2023-05-21T02:29:31.716Z,29.73
2023-05-21T02:30:31.720Z,29.92
2023-05-21T02:31:31.698Z,32.77
2023-05-21T02:32:31.810Z,31.84
2023-05-21T02:33:31.712Z,30.12
2023-05-21T02:34:31.683Z,30.40
2023-05-21T02:35:31.702Z,26.41
2023-05-21T02:36:31.677Z,32.99
2023-05-21T02:37:31.677Z,32.38
2023-05-21T02:38:31.674Z,29.11
2023-05-21T02:39:31.669Z,28.74
2023-05-21T02:40:31.660Z,33.11
2023-05-21T02:41:31.630Z,30.16
2023-05-21T02:42:31.615Z,30.14
2023-05-21T02:43:31.592Z,34.26
2023-05-21T02:44:31.562Z,32.38
2023-05-21T02:45:31.628Z,33.04
2023-05-21T02:46:31.633Z,28.90
2023-05-21T02:47:31.546Z,26.60
2023-05-21T02:48:31.477Z,32.90
2023-05-21T02:49:31.480Z,32.36
2023-05-21T02:50:31.494Z,33.39
2023-05-21T02:51:31.527Z,32.11
2023-05-21T02:52:31.529Z,33.04
2023-05-21T02:53:31.545Z,29.43
2023-05-21T02:54:31.548Z,29.68
2023-05-21T02:55:31.554Z,31.72
2023-05-21T02:56:31.557Z,29.93
2023-05-21T02:57:31.563Z,31.86
2023-05-21T02:58:31.577Z,32.36
2023-05-21T02:59:31.595Z,29.26
2023-05-21T03:00:31.620Z,31.94
2023-05-21T03:01:31.675Z,29.12
2023-05-21T03:02:31.720Z,33.68
2023-05-21T03:03:31.893Z,30.70
2023-05-21T03:04:31.688Z,33.95
2023-05-21T03:05:31.707Z,31.15
2023-05-21T03:06:31.689Z,32.82
2023-05-21T03:07:31.701Z,33.06
2023-05-21T03:08:31.696Z,29.66
2023-05-21T03:09:31.695Z,30.79
2023-05-21T03:10:31.686Z,31.11
2023-05-21T03:11:31.681Z,33.09
2023-05-21T03:12:31.664Z,30.07
2023-05-21T03:13:31.695Z,31.46
2023-05-21T03:14:31.643Z,30.57
2023-05-21T03:15:31.636Z,32.67
2023-05-21T03:16:31.684Z,30.48
2023-05-21T03:17:31.670Z,30.45
2023-05-21T03:18:31.638Z,31.51
2023-05-21T03:19:31.653Z,34.69
2023-05-21T03:20:31.626Z,29.35
2023-05-21T03:21:31.614Z,33.23
2023-05-21T03:22:31.606Z,29.88
2023-05-21T03:23:31.582Z,28.75
2023-05-21T03:24:31.600Z,32.28
2023-05-21T03:25:31.621Z,30.68
2023-05-21T03:26:31.561Z,32.31
2023-05-21T03:27:31.541Z,33.44
2023-05-21T03:28:31.541Z,31.62
2023-05-21T03:29:31.515Z,30.53
2023-05-21T03:30:31.483Z,29.43
2023-05-21T03:31:31.523Z,32.49
2023-05-21T03:32:31.489Z,31.24
2023-05-21T03:33:31.452Z,31.22
2023-05-21T03:34:31.435Z,33.48
2023-05-21T03:35:31.435Z,36.25
2023-05-21T03:36:31.415Z,31.48
2023-05-21T03:37:31.419Z,30.86
2023-05-21T03:38:31.396Z,29.98
2023-05-21T03:39:31.363Z,31.82
2023-05-21T03:40:31.342Z,33.14
2023-05-21T03:41:31.318Z,33.74
2023-05-21T03:42:31.307Z,32.94
2023-05-21T03:43:31.302Z,33.46
2023-05-21T03:44:31.280Z,31.38
2023-05-21T03:45:31.274Z,32.52
2023-05-21T03:46:32.234Z,34.39
2023-05-21T03:47:31.235Z,35.41
2023-05-21T03:48:31.193Z,31.59
2023-05-21T03:49:31.168Z,34.74
2023-05-21T03:50:31.167Z,34.50
2023-05-21T03:51:31.130Z,34.19
2023-05-21T03:52:31.140Z,32.52
2023-05-21T03:53:31.121Z,30.69
2023-05-21T03:54:31.120Z,35.42
2023-05-21T03:55:31.604Z,29.37
2023-05-21T03:56:31.107Z,35.41
2023-05-21T03:57:31.087Z,32.12
2023-05-21T03:58:31.074Z,31.57
2023-05-21T03:59:31.040Z,33.04
2023-05-21T04:00:31.020Z,35.43
2023-05-21T04:01:31.011Z,34.89
2023-05-21T04:02:31.027Z,33.31
2023-05-21T04:03:31.121Z,32.57
2023-05-21T04:04:30.993Z,32.30
2023-05-21T04:05:30.948Z,35.74
2023-05-21T04:06:30.918Z,35.11
2023-05-21T04:07:30.890Z,35.72
2023-05-21T04:08:30.866Z,34.27
2023-05-21T04:09:30.852Z,33.54
2023-05-21T04:10:30.834Z,34.20
2023-05-21T04:11:30.806Z,37.29
2023-05-21T04:12:30.780Z,35.86
2023-05-21T04:13:30.759Z,35.49
2023-05-21T04:14:30.741Z,36.30
2023-05-21T04:15:30.706Z,32.27
2023-05-21T04:16:30.804Z,35.29
2023-05-21T04:17:30.714Z,35.78
2023-05-21T04:18:30.617Z,38.79
2023-05-21T04:19:30.694Z,35.86
2023-05-21T04:20:30.595Z,38.95
2023-05-21T04:21:30.664Z,33.32
2023-05-21T04:22:30.531Z,37.61
2023-05-21T04:23:30.510Z,35.63
2023-05-21T04:24:30.485Z,36.18
2023-05-21T04:25:30.461Z,35.59
2023-05-21T04:26:30.428Z,36.12
2023-05-21T04:27:30.410Z,36.48
2023-05-21T04:28:30.397Z,36.54
2023-05-21T04:29:30.368Z,35.38
2023-05-21T04:30:30.355Z,37.03
2023-05-21T04:31:30.352Z,33.61
2023-05-21T04:32:30.317Z,34.16
2023-05-21T04:33:30.317Z,35.52
2023-05-21T04:34:30.282Z,34.03
2023-05-21T04:35:30.268Z,33.27
2023-05-21T04:36:30.287Z,32.28
2023-05-21T04:37:30.220Z,33.41
2023-05-21T04:38:30.219Z,31.42
2023-05-21T04:39:30.138Z,31.82
2023-05-21T04:40:30.130Z,32.98
2023-05-21T04:41:30.155Z,31.96
2023-05-21T04:42:30.100Z,30.68
2023-05-21T04:43:30.063Z,33.92
2023-05-21T04:44:30.044Z,30.98
2023-05-21T04:45:30.028Z,30.99
2023-05-21T04:46:30.003Z,30.02
2023-05-21T04:47:29.993Z,31.64
2023-05-21T04:48:29.952Z,26.74
2023-05-21T04:49:29.940Z,29.73
2023-05-21T04:50:29.910Z,32.89
2023-05-21T04:51:29.895Z,31.16
2023-05-21T04:52:29.870Z,30.83
2023-05-21T04:53:29.847Z,29.69
2023-05-21T04:54:29.825Z,33.83
2023-05-21T04:55:29.795Z,33.39
2023-05-21T04:56:29.775Z,36.25
2023-05-21T04:57:29.767Z,33.87
2023-05-21T04:58:29.739Z,34.12
2023-05-21T04:59:29.719Z,31.52
2023-05-21T05:00:29.694Z,31.60
2023-05-21T05:01:29.756Z,33.14
2023-05-21T05:02:29.636Z,28.05
2023-05-21T05:03:29.627Z,30.14
2023-05-21T05:04:29.578Z,30.62
2023-05-21T05:05:29.585Z,31.29
2023-05-21T05:06:29.538Z,31.30
2023-05-21T05:07:29.524Z,30.08
2023-05-21T05:08:29.484Z,29.04
2023-05-21T05:09:29.445Z,27.29
2023-05-21T05:10:29.438Z,31.74
2023-05-21T05:11:29.417Z,32.40
2023-05-21T05:12:29.388Z,29.27
2023-05-21T05:13:29.381Z,28.55
2023-05-21T05:14:29.351Z,26.12
2023-05-21T05:15:29.316Z,28.05
2023-05-21T05:16:29.360Z,31.05
2023-05-21T05:17:29.261Z,30.22
2023-05-21T05:18:29.228Z,25.00
2023-05-21T05:19:29.414Z,29.05
2023-05-21T05:20:29.178Z,31.64
2023-05-21T05:21:29.155Z,30.11
2023-05-21T05:22:29.122Z,30.37
2023-05-21T05:23:29.088Z,29.89
2023-05-21T05:24:29.061Z,25.91
2023-05-21T05:25:29.013Z,31.62
2023-05-21T05:26:28.993Z,28.00
2023-05-21T05:27:28.977Z,30.44
2023-05-21T05:28:28.948Z,29.94
2023-05-21T05:29:28.927Z,30.46
2023-05-21T05:30:28.891Z,30.55
2023-05-21T05:31:28.919Z,29.88
2023-05-21T05:32:28.872Z,27.20
2023-05-21T05:33:28.815Z,26.79
2023-05-21T05:34:28.797Z,26.51
2023-05-21T05:35:28.753Z,29.35
2023-05-21T05:36:28.752Z,30.37
2023-05-21T05:37:28.763Z,29.98
2023-05-21T05:38:28.695Z,29.16
2023-05-21T05:39:28.687Z,26.10
2023-05-21T05:40:28.660Z,25.00
2023-05-21T05:41:28.639Z,27.96
2023-05-21T05:42:28.639Z,27.41
2023-05-21T05:43:28.582Z,26.82
2023-05-21T05:44:28.562Z,29.29
2023-05-21T05:45:28.536Z,29.87
2023-05-21T05:46:28.568Z,26.97
2023-05-21T05:47:28.495Z,32.55
2023-05-21T05:48:28.465Z,31.91
2023-05-21T05:49:28.408Z,30.17
2023-05-21T05:50:28.384Z,27.71
2023-05-21T05:51:28.367Z,28.41
2023-05-21T05:52:28.363Z,31.08
2023-05-21T05:53:28.360Z,29.33
2023-05-21T05:54:28.330Z,31.64
2023-05-21T05:55:28.311Z,29.63
2023-05-21T05:56:28.301Z,28.08
2023-05-21T05:57:28.285Z,28.81
2023-05-21T05:58:28.263Z,28.96
2023-05-21T05:59:28.256Z,28.26
2023-05-21T06:00:28.216Z,29.24
2023-05-21T06:01:28.197Z,29.66
2023-05-21T06:02:28.213Z,30.30
2023-05-21T06:03:28.312Z,28.10
2023-05-21T06:04:28.141Z,31.32
2023-05-21T06:05:28.183Z,27.93
2023-05-21T06:06:28.142Z,29.11
2023-05-21T06:07:28.115Z,27.48
2023-05-21T06:08:28.093Z,29.84
2023-05-21T06:09:28.070Z,28.64
2023-05-21T06:10:28.046Z,26.08
2023-05-21T06:11:28.145Z,27.91
2023-05-21T06:12:28.017Z,26.57
2023-05-21T06:13:28.012Z,26.60
2023-05-21T06:14:27.986Z,27.59
2023-05-21T06:15:27.965Z,30.82
2023-05-21T06:16:27.987Z,26.64
2023-05-21T06:17:27.945Z,26.99
2023-05-21T06:18:27.940Z,27.34
2023-05-21T06:19:28.009Z,31.79
2023-05-21T06:20:27.947Z,28.51
2023-05-21T06:21:27.967Z,27.16
2023-05-21T06:22:27.936Z,28.42
2023-05-21T06:23:27.918Z,28.35
2023-05-21T06:24:27.905Z,26.69
2023-05-21T06:25:27.899Z,31.39
2023-05-21T06:26:27.893Z,26.25
2023-05-21T06:27:27.869Z,25.19
2023-05-21T06:28:27.854Z,28.32
2023-05-21T06:29:27.841Z,31.92
2023-05-21T06:30:27.855Z,27.80
2023-05-21T06:31:27.783Z,30.55
2023-05-21T06:32:27.841Z,29.99
2023-05-21T06:33:27.833Z,29.96
2023-05-21T06:34:27.724Z,26.59
2023-05-21T06:35:27.705Z,28.58
2023-05-21T06:36:27.688Z,28.01
2023-05-21T06:37:27.656Z,28.56
2023-05-21T06:38:27.643Z,27.53
2023-05-21T06:39:27.628Z,29.56
2023-05-21T06:40:27.634Z,29.77
2023-05-21T06:41:27.566Z,28.04
2023-05-21T06:42:27.543Z,31.98
2023-05-21T06:43:27.497Z,29.89
2023-05-21T06:44:27.483Z,28.37
2023-05-21T06:45:27.470Z,29.75
2023-05-21T06:46:27.477Z,28.35
2023-05-21T06:47:27.416Z,30.90
2023-05-21T06:48:27.389Z,27.85
2023-05-21T06:49:27.386Z,29.22
2023-05-21T06:50:27.402Z,30.50
2023-05-21T06:51:27.381Z,28.40
2023-05-21T06:52:27.361Z,29.01
2023-05-21T06:53:27.383Z,30.49
2023-05-21T06:54:27.386Z,29.33
2023-05-21T06:55:27.375Z,30.75
2023-05-21T06:56:27.369Z,29.78
2023-05-21T06:57:27.377Z,31.10
2023-05-21T06:58:27.390Z,32.82
2023-05-21T06:59:27.383Z,32.16
2023-05-21T07:00:27.416Z,32.29
2023-05-21T07:01:27.412Z,32.99
2023-05-21T07:02:27.513Z,32.09
2023-05-21T07:03:27.476Z,31.70
2023-05-21T07:04:27.438Z,31.83
2023-05-21T07:05:27.476Z,29.84
2023-05-21T07:06:27.479Z,32.40
2023-05-21T07:07:27.494Z,33.29
2023-05-21T07:08:27.507Z,30.49
2023-05-21T07:09:27.537Z,29.73
2023-05-21T07:10:27.583Z,31.94
2023-05-21T07:11:27.593Z,26.41
2023-05-21T07:12:27.591Z,31.77
2023-05-21T07:13:27.626Z,31.72
2023-05-21T07:14:27.624Z,35.10
2023-05-21T07:15:27.644Z,32.35
2023-05-21T07:16:27.676Z,32.53
2023-05-21T07:17:27.742Z,30.48
2023-05-21T07:18:27.710Z,31.80
2023-05-21T07:19:27.800Z,30.28
2023-05-21T07:20:27.730Z,35.14
2023-05-21T07:21:27.763Z,32.18
2023-05-21T07:22:28.600Z,29.33
2023-05-21T07:23:27.794Z,33.07
2023-05-21T07:24:27.795Z,30.46
2023-05-21T07:25:27.807Z,31.79
2023-05-21T07:26:27.823Z,34.44
2023-05-21T07:27:27.848Z,33.18
2023-05-21T07:28:27.872Z,33.86
2023-05-21T07:29:27.898Z,32.69
2023-05-21T07:30:27.919Z,31.73
2023-05-21T07:31:27.950Z,33.27
2023-05-21T07:32:27.941Z,35.87
2023-05-21T07:33:27.946Z,30.47
2023-05-21T07:34:27.952Z,33.32
2023-05-21T07:35:27.966Z,31.42
2023-05-21T07:36:27.988Z,29.02
2023-05-21T07:37:28.049Z,34.02
2023-05-21T07:38:28.012Z,34.20
2023-05-21T07:39:28.021Z,31.07
2023-05-21T07:40:28.037Z,31.71
2023-05-21T07:41:28.065Z,31.17
2023-05-21T07:42:28.068Z,32.43
2023-05-21T07:43:28.084Z,30.50
2023-05-21T07:44:28.106Z,33.48
2023-05-21T07:45:28.108Z,29.42
2023-05-21T07:46:28.163Z,33.16
2023-05-21T07:47:28.184Z,32.72
2023-05-21T07:48:28.161Z,33.64
2023-05-21T07:49:28.191Z,30.62
2023-05-21T07:50:28.180Z,33.27
2023-05-21T07:51:28.192Z,32.76
2023-05-21T07:52:28.230Z,32.68
2023-05-21T07:53:28.216Z,29.89
2023-05-21T07:54:28.243Z,31.21
2023-05-21T07:55:28.269Z,35.53
2023-05-21T07:56:28.269Z,32.29
2023-05-21T07:57:28.266Z,34.89
2023-05-21T07:58:28.299Z,34.35
2023-05-21T07:59:28.300Z,32.76
2023-05-21T08:00:28.311Z,34.39
2023-05-21T08:01:28.318Z,36.52
2023-05-21T08:02:28.431Z,33.01
2023-05-21T08:03:28.510Z,35.04
2023-05-21T08:04:28.457Z,35.34
2023-05-21T08:05:28.376Z,36.68
2023-05-21T08:06:28.387Z,34.24
2023-05-21T08:07:28.407Z,33.97
2023-05-21T08:08:28.427Z,37.65
2023-05-21T08:09:28.433Z,36.82
2023-05-21T08:10:28.452Z,38.24
2023-05-21T08:11:28.468Z,36.16
2023-05-21T08:12:28.490Z,34.56
2023-05-21T08:13:28.504Z,36.07
2023-05-21T08:14:28.525Z,35.86
2023-05-21T08:15:28.528Z,35.22
2023-05-21T08:16:28.570Z,35.44
2023-05-21T08:17:28.701Z,34.77
2023-05-21T08:18:28.581Z,34.67
2023-05-21T08:19:28.642Z,34.50
2023-05-21T08:20:28.623Z,35.92
2023-05-21T08:21:28.636Z,32.33
2023-05-21T08:22:28.636Z,35.17
2023-05-21T08:23:28.651Z,36.98
2023-05-21T08:24:28.679Z,35.70
2023-05-21T08:25:28.694Z,36.19
2023-05-21T08:26:28.729Z,34.82
2023-05-21T08:27:28.739Z,38.15
2023-05-21T08:28:28.749Z,36.72
2023-05-21T08:29:28.767Z,37.13
2023-05-21T08:30:29.684Z,38.10
2023-05-21T08:31:28.840Z,35.25
2023-05-21T08:32:28.850Z,38.74
2023-05-21T08:33:28.826Z,36.20
2023-05-21T08:34:28.854Z,34.12
2023-05-21T08:35:28.861Z,37.91
2023-05-21T08:36:28.879Z,37.54
2023-05-21T08:37:28.888Z,37.82
2023-05-21T08:38:30.260Z,36.34
2023-05-21T08:39:29.684Z,36.69
2023-05-21T08:40:28.946Z,36.88
2023-05-21T08:41:28.962Z,35.84
2023-05-21T08:42:36.299Z,35.12
2023-05-21T08:43:29.932Z,35.41
2023-05-21T08:44:28.889Z,35.92
2023-05-21T08:45:28.889Z,36.92
2023-05-21T08:46:28.907Z,36.85
2023-05-21T08:47:28.822Z,40.89
2023-05-21T08:48:28.753Z,36.29
2023-05-21T08:49:28.716Z,37.11
2023-05-21T08:50:28.673Z,39.75
2023-05-21T08:51:28.619Z,37.55
2023-05-21T08:52:28.582Z,40.08
2023-05-21T08:53:29.331Z,36.74
2023-05-21T08:54:28.599Z,38.62
2023-05-21T08:55:28.614Z,38.27
2023-05-21T08:56:28.618Z,38.99
2023-05-21T08:57:28.621Z,37.17
2023-05-21T08:58:28.629Z,35.44
2023-05-21T08:59:28.635Z,37.42
2023-05-21T09:00:28.638Z,38.63
2023-05-21T09:01:28.712Z,38.83
2023-05-21T09:02:28.706Z,39.32
2023-05-21T09:03:28.739Z,40.49
2023-05-21T09:04:28.695Z,39.90
2023-05-21T09:05:28.733Z,38.03
2023-05-21T09:06:28.693Z,37.78
2023-05-21T09:07:28.689Z,41.73
2023-05-21T09:08:28.711Z,36.72
2023-05-21T09:09:28.719Z,37.32
2023-05-21T09:10:28.739Z,36.58
2023-05-21T09:11:28.735Z,39.70
2023-05-21T09:12:28.745Z,35.38
2023-05-21T09:13:28.747Z,38.89
2023-05-21T09:14:28.757Z,39.95
2023-05-21T09:15:28.775Z,38.94
2023-05-21T09:16:28.822Z,41.18
2023-05-21T09:17:28.797Z,39.15
2023-05-21T09:18:28.820Z,39.80
2023-05-21T09:19:28.854Z,37.88
2023-05-21T09:20:28.840Z,40.96
2023-05-21T09:21:28.840Z,39.09
2023-05-21T09:22:28.860Z,37.56
2023-05-21T09:23:28.879Z,42.83
2023-05-21T09:24:28.890Z,39.85
2023-05-21T09:25:28.911Z,40.84
2023-05-21T09:26:28.924Z,40.66
2023-05-21T09:27:28.936Z,41.28
2023-05-21T09:28:28.950Z,43.30
2023-05-21T09:29:28.973Z,40.64
2023-05-21T09:30:30.691Z,38.75
2023-05-21T09:31:29.023Z,39.51
2023-05-21T09:32:29.056Z,42.16
2023-05-21T09:33:29.065Z,42.82
2023-05-21T09:34:29.051Z,41.89
2023-05-21T09:35:29.058Z,43.03
2023-05-21T09:36:29.113Z,44.59
2023-05-21T09:37:29.093Z,43.66
2023-05-21T09:38:29.119Z,39.86
2023-05-21T09:39:29.149Z,39.31
2023-05-21T09:40:29.130Z,39.68
2023-05-21T09:41:29.297Z,42.88
2023-05-21T09:42:29.157Z,41.87
2023-05-21T09:43:29.174Z,43.78
2023-05-21T09:44:29.199Z,40.99
2023-05-21T09:45:29.201Z,42.27
2023-05-21T09:46:29.266Z,42.25
2023-05-21T09:47:29.303Z,41.65
2023-05-21T09:48:29.264Z,41.40
2023-05-21T09:49:29.266Z,40.77
2023-05-21T09:50:29.294Z,41.21
2023-05-21T09:51:29.294Z,42.65
2023-05-21T09:52:29.308Z,43.39
2023-05-21T09:53:29.323Z,43.28
2023-05-21T09:54:29.338Z,42.03
2023-05-21T09:55:29.366Z,42.65
2023-05-21T09:56:29.456Z,41.17
2023-05-21T09:57:29.391Z,41.18
2023-05-21T09:58:29.393Z,41.35
2023-05-21T09:59:29.403Z,42.54
2023-05-21T10:00:29.572Z,43.57
2023-05-21T10:01:29.459Z,40.68
2023-05-21T10:02:29.493Z,40.01
2023-05-21T10:03:29.466Z,45.37
2023-05-21T10:04:29.501Z,42.15
2023-05-21T10:05:29.501Z,41.53
2023-05-21T10:06:29.542Z,42.17
2023-05-21T10:07:29.566Z,42.58
2023-05-21T10:08:29.538Z,45.04
2023-05-21T10:09:29.550Z,43.76
2023-05-21T10:10:29.557Z,45.51
2023-05-21T10:11:29.581Z,43.26
2023-05-21T10:12:29.585Z,42.41
2023-05-21T10:13:29.613Z,43.92
2023-05-21T10:14:29.614Z,44.79
2023-05-21T10:15:29.645Z,43.12
2023-05-21T10:16:29.690Z,46.00
2023-05-21T10:17:29.736Z,40.06
2023-05-21T10:18:29.689Z,43.06
2023-05-21T10:19:29.762Z,44.37
2023-05-21T10:20:29.706Z,45.40
2023-05-21T10:21:29.714Z,43.28
2023-05-21T10:22:29.729Z,43.35
2023-05-21T10:23:29.737Z,45.10
2023-05-21T10:24:29.740Z,44.09
2023-05-21T10:25:29.755Z,43.23
2023-05-21T10:26:29.772Z,46.65
2023-05-21T10:27:32.509Z,45.10
2023-05-21T10:28:29.721Z,45.76
2023-05-21T10:29:29.684Z,42.90
2023-05-21T10:30:29.645Z,46.52
2023-05-21T10:31:29.631Z,46.25
2023-05-21T10:32:29.625Z,49.14
2023-05-21T10:33:29.595Z,43.68
2023-05-21T10:34:29.495Z,45.06
2023-05-21T10:35:29.453Z,44.92
2023-05-21T10:36:29.412Z,48.53
2023-05-21T10:37:29.474Z,44.48
2023-05-21T10:38:29.342Z,43.41
2023-05-21T10:39:29.301Z,44.48
2023-05-21T10:40:29.264Z,46.18
2023-05-21T10:41:29.229Z,45.32
2023-05-21T10:42:29.191Z,45.84
2023-05-21T10:43:29.150Z,44.64
2023-05-21T10:44:29.109Z,46.11
2023-05-21T10:45:29.110Z,46.64
2023-05-21T10:46:29.054Z,44.77
2023-05-21T10:47:29.061Z,44.37
2023-05-21T10:48:28.975Z,48.07
2023-05-21T10:49:28.949Z,45.53
2023-05-21T10:50:28.900Z,45.76
2023-05-21T10:51:28.881Z,47.40
2023-05-21T10:52:28.851Z,45.98
2023-05-21T10:53:28.808Z,46.27
2023-05-21T10:54:28.780Z,46.72
2023-05-21T10:55:28.742Z,47.25
2023-05-21T10:56:28.705Z,48.57
2023-05-21T10:57:28.682Z,46.87
2023-05-21T10:58:29.990Z,47.58
2023-05-21T10:59:28.614Z,45.21
2023-05-21T11:00:28.581Z,47.43
2023-05-21T11:01:28.578Z,48.36
2023-05-21T11:02:28.563Z,49.43
2023-05-21T11:03:28.621Z,44.86
2023-05-21T11:04:28.479Z,47.83
2023-05-21T11:05:28.412Z,46.83
2023-05-21T11:06:28.392Z,45.49
2023-05-21T11:07:28.353Z,48.76
2023-05-21T11:08:28.332Z,48.93
2023-05-21T11:09:28.276Z,46.43
2023-05-21T11:10:28.249Z,51.27
2023-05-21T11:11:28.226Z,47.92
2023-05-21T11:12:28.189Z,50.11
2023-05-21T11:13:28.149Z,49.04
2023-05-21T11:14:28.134Z,47.02
2023-05-21T11:15:28.083Z,47.48
2023-05-21T11:16:28.067Z,50.34
2023-05-21T11:17:28.068Z,49.08
2023-05-21T11:18:28.029Z,50.88
2023-05-21T11:19:28.141Z,45.81
2023-05-21T11:20:28.046Z,48.37
2023-05-21T11:21:28.078Z,47.93
2023-05-21T11:22:28.075Z,48.56
2023-05-21T11:23:28.101Z,48.42
2023-05-21T11:24:28.115Z,47.78
2023-05-21T11:25:28.120Z,49.12
2023-05-21T11:26:28.146Z,47.80
2023-05-21T11:27:28.168Z,48.66
2023-05-21T11:28:28.740Z,50.32
2023-05-21T11:29:28.166Z,50.03
2023-05-21T11:30:28.184Z,47.79
2023-05-21T11:31:28.217Z,47.90
2023-05-21T11:32:28.234Z,49.63
2023-05-21T11:33:28.285Z,46.40
2023-05-21T11:34:28.220Z,50.27
2023-05-21T11:35:28.224Z,48.33
2023-05-21T11:36:28.243Z,50.13
2023-05-21T11:37:28.248Z,49.54
2023-05-21T11:38:28.264Z,46.88
2023-05-21T11:39:28.272Z,47.86
2023-05-21T11:40:28.342Z,46.74
2023-05-21T11:41:28.275Z,51.07
2023-05-21T11:42:28.298Z,49.42
2023-05-21T11:43:28.296Z,47.99
2023-05-21T11:44:28.301Z,50.58
2023-05-21T11:45:28.310Z,50.75
2023-05-21T11:46:28.347Z,48.81
2023-05-21T11:47:28.420Z,49.87
2023-05-21T11:48:29.949Z,48.95
2023-05-21T11:49:28.299Z,47.76
2023-05-21T11:50:28.264Z,50.21
2023-05-21T11:51:28.244Z,48.39
2023-05-21T11:52:28.230Z,48.35
2023-05-21T11:53:28.182Z,51.36
2023-05-21T11:54:28.146Z,48.53
2023-05-21T11:55:28.127Z,47.77
2023-05-21T11:56:28.084Z,45.73
2023-05-21T11:57:28.049Z,48.79
2023-05-21T11:58:28.004Z,48.15
2023-05-21T11:59:27.976Z,47.01
2023-05-21T12:00:27.938Z,45.31
2023-05-21T12:01:27.932Z,47.71
2023-05-21T12:02:27.906Z,49.45
2023-05-21T12:03:27.902Z,49.30
2023-05-21T12:04:27.805Z,47.96
2023-05-21T12:05:27.859Z,48.40
2023-05-21T12:06:27.942Z,45.25
2023-05-21T12:07:27.720Z,48.18
2023-05-21T12:08:27.695Z,46.65
2023-05-21T12:09:27.638Z,47.60
2023-05-21T12:10:27.596Z,45.79
2023-05-21T12:11:27.571Z,48.69
2023-05-21T12:12:32.797Z,44.99
2023-05-21T12:13:28.489Z,45.50
2023-05-21T12:14:27.487Z,46.57
2023-05-21T12:15:27.504Z,47.12
2023-05-21T12:16:27.412Z,48.06
2023-05-21T12:17:27.338Z,48.70
2023-05-21T12:18:27.302Z,49.19
2023-05-21T12:19:27.302Z,51.28
2023-05-21T12:20:27.244Z,48.01
2023-05-21T12:21:27.208Z,48.27
2023-05-21T12:22:27.174Z,48.42
2023-05-21T12:23:27.136Z,47.58
2023-05-21T12:24:27.097Z,48.59
2023-05-21T12:25:27.054Z,45.66
2023-05-21T12:26:27.074Z,46.21
2023-05-21T12:27:27.079Z,46.96
2023-05-21T12:28:27.075Z,49.99
2023-05-21T12:29:27.086Z,47.98
2023-05-21T12:30:27.090Z,45.85
2023-05-21T12:31:27.106Z,45.28
2023-05-21T12:32:27.135Z,48.71
2023-05-21T12:33:27.109Z,46.61
2023-05-21T12:34:27.111Z,47.81
2023-05-21T12:35:27.180Z,46.91
2023-05-21T12:36:27.155Z,47.34
2023-05-21T12:37:27.147Z,45.28
2023-05-21T12:38:27.153Z,45.43
2023-05-21T12:39:27.167Z,46.32
2023-05-21T12:40:27.177Z,45.50
2023-05-21T12:41:27.181Z,43.42
2023-05-21T12:42:27.223Z,44.43
2023-05-21T12:43:27.192Z,43.85
2023-05-21T12:44:27.209Z,47.77
2023-05-21T12:45:27.221Z,47.10
2023-05-21T12:46:27.293Z,47.36
2023-05-21T12:47:27.313Z,44.21
2023-05-21T12:48:27.244Z,46.68
2023-05-21T12:49:27.793Z,45.04
2023-05-21T12:50:27.268Z,44.11
2023-05-21T12:51:27.280Z,45.59
2023-05-21T12:52:27.313Z,45.37