createdAt,value
2018-11-01T00:00:47.725Z,0.00
2018-11-01T00:01:47.715Z,0.00
2018-11-01T00:02:47.708Z,0.00
2018-11-01T00:03:47.700Z,0.00
2018-11-01T00:04:47.695Z,0.00
2018-11-01T00:05:47.685Z,0.00
2018-11-01T00:06:47.679Z,0.00
2018-11-01T00:07:47.669Z,0.00
2018-11-01T00:08:47.673Z,0.00
2018-11-01T00:09:47.660Z,0.00
2018-11-01T00:10:47.652Z,0.00
2018-11-01T00:11:47.649Z,0.00
2018-11-01T00:12:47.637Z,0.00
2018-11-01T00:13:47.630Z,0.00
2018-11-01T00:14:47.634Z,0.00
2018-11-01T00:15:47.619Z,0.00
2018-11-01T00:16:47.606Z,0.00
2018-11-01T00:17:47.604Z,0.00
2018-11-01T00:18:47.592Z,0.00
2018-11-01T00:19:47.595Z,0.00
2018-11-01T00:20:47.577Z,0.00
2018-11-01T00:21:47.567Z,0.00
2018-11-01T00:22:47.563Z,0.00
2018-11-01T00:23:47.554Z,0.00
2018-11-01T00:24:47.551Z,0.00
2018-11-01T00:25:47.538Z,0.00
2018-11-01T00:26:47.545Z,0.00
2018-11-01T00:27:47.523Z,0.00
2018-11-01T00:28:47.515Z,0.00
2018-11-01T00:29:47.507Z,0.00
2018-11-01T00:30:47.498Z,0.00
2018-11-01T00:31:47.495Z,0.00
2018-11-01T00:32:47.483Z,0.00
2018-11-01T00:33:47.487Z,0.00
2018-11-01T00:34:47.467Z,0.00
2018-11-01T00:35:47.465Z,0.00
2018-11-01T00:36:47.456Z,0.00
2018-11-01T00:37:47.448Z,0.00
2018-11-01T00:38:47.441Z,0.00
2018-11-01T00:39:47.434Z,0.00
2018-11-01T00:40:47.429Z,0.00
2018-11-01T00:41:47.417Z,0.00
2018-11-01T00:42:47.408Z,0.00
2018-11-01T00:43:47.399Z,0.00
2018-11-01T00:44:47.401Z,0.00
2018-11-01T00:45:47.383Z,0.00
2018-11-01T00:46:47.373Z,0.00
2018-11-01T00:47:47.369Z,0.00
2018-11-01T00:48:47.363Z,0.00
2018-11-01T00:49:47.357Z,0.00
2018-11-01T00:50:47.350Z,0.00
2018-11-01T00:51:47.346Z,0.00
2018-11-01T00:52:47.330Z,0.00
2018-11-01T00:53:47.323Z,0.00
2018-11-01T00:54:47.315Z,0.00
2018-11-01T00:55:47.309Z,0.00
2018-11-01T00:56:47.303Z,0.00
2018-11-01T00:57:47.293Z,0.00
2018-11-01T00:58:47.288Z,0.00
2018-11-01T00:59:47.280Z,0.00
2018-11-01T01:00:47.269Z,0.00
2018-11-01T01:01:47.266Z,0.00
2018-11-01T01:02:47.259Z,0.00
2018-11-01T01:03:47.248Z,0.00
2018-11-01T01:04:47.237Z,0.00
2018-11-01T01:05:47.229Z,0.00
2018-11-01T01:06:47.223Z,0.00
2018-11-01T01:07:47.213Z,0.00
2018-11-01T01:08:47.208Z,0.00
2018-11-01T01:09:47.198Z,0.00
2018-11-01T01:10:47.191Z,0.00
2018-11-01T01:11:47.184Z,0.00
2018-11-01T01:12:47.178Z,0.00
2018-11-01T01:13:47.174Z,0.00
2018-11-01T01:14:47.159Z,0.00
2018-11-01T01:15:47.152Z,0.00
2018-11-01T01:16:47.150Z,0.00
2018-11-01T01:17:47.146Z,0.00
2018-11-01T01:18:47.180Z,0.00
2018-11-01T01:19:47.121Z,0.00
2018-11-01T01:20:47.113Z,0.00
2018-11-01T01:21:47.108Z,0.00
2018-11-01T01:22:47.100Z,0.00
2018-11-01T01:23:47.095Z,0.00
2018-11-01T01:24:47.085Z,0.00
2018-11-01T01:25:47.072Z,0.00
2018-11-01T01:26:47.067Z,0.00
2018-11-01T01:27:47.057Z,0.00
2018-11-01T01:28:47.052Z,0.00
2018-11-01T01:29:47.043Z,0.00
2018-11-01T01:30:47.036Z,0.00
2018-11-01T01:31:47.027Z,0.00
2018-11-01T01:32:47.022Z,0.00
2018-11-01T01:33:47.011Z,0.00
2018-11-01T01:34:47.081Z,0.00
2018-11-01T01:35:46.993Z,0.00
2018-11-01T01:36:46.988Z,0.00
2018-11-01T01:37:46.979Z,0.00
2018-11-01T01:38:46.971Z,0.00
2018-11-01T01:39:46.965Z,0.00
2018-11-01T01:40:46.956Z,0.00
2018-11-01T01:41:46.944Z,0.00
2018-11-01T01:42:46.945Z,0.00
2018-11-01T01:43:46.938Z,0.00
2018-11-01T01:44:46.921Z,0.00
2018-11-01T01:45:46.913Z,0.00
2018-11-01T01:46:46.904Z,0.00
2018-11-01T01:47:46.903Z,0.00
2018-11-01T01:48:46.892Z,0.00
2018-11-01T01:49:46.884Z,0.00
2018-11-01T01:50:46.944Z,0.00
2018-11-01T01:51:46.867Z,0.00
2018-11-01T01:52:46.860Z,0.00
2018-11-01T01:53:46.848Z,0.00
2018-11-01T01:54:46.845Z,0.00
2018-11-01T01:55:46.834Z,0.00
2018-11-01T01:56:46.827Z,0.00
2018-11-01T01:57:46.817Z,0.00
2018-11-01T01:58:46.811Z,0.00
2018-11-01T01:59:46.799Z,0.00
2018-11-01T02:00:46.801Z,0.00
2018-11-01T02:01:46.784Z,0.00
2018-11-01T02:02:46.776Z,0.00
2018-11-01T02:03:46.767Z,0.00
2018-11-01T02:04:46.760Z,0.00
2018-11-01T02:05:46.756Z,0.00
2018-11-01T02:06:46.743Z,0.00
2018-11-01T02:07:46.739Z,0.00
2018-11-01T02:08:46.727Z,0.00
2018-11-01T02:09:46.719Z,0.00
2018-11-01T02:10:46.711Z,0.00
2018-11-01T02:11:46.732Z,0.00
2018-11-01T02:12:46.694Z,0.00
2018-11-01T02:13:46.682Z,0.00
2018-11-01T02:14:46.683Z,0.00
2018-11-01T02:15:46.668Z,0.00
2018-11-01T02:16:46.662Z,0.00
2018-11-01T02:17:46.651Z,0.00
2018-11-01T02:18:46.647Z,0.00
2018-11-01T02:19:46.640Z,0.00
2018-11-01T02:20:46.635Z,0.00
2018-11-01T02:21:46.624Z,0.00
2018-11-01T02:22:46.613Z,0.00
2018-11-01T02:23:46.605Z,0.00
2018-11-01T02:24:46.595Z,0.00
2018-11-01T02:25:46.595Z,0.00
2018-11-01T02:26:46.683Z,0.00
2018-11-01T02:27:46.569Z,0.00
2018-11-01T02:28:46.566Z,0.00
2018-11-01T02:29:46.551Z,0.00
2018-11-01T02:30:46.552Z,0.00
2018-11-01T02:31:46.539Z,0.00
2018-11-01T02:32:46.528Z,0.00
2018-11-01T02:33:46.525Z,0.00
2018-11-01T02:34:46.514Z,0.00
2018-11-01T02:35:46.508Z,0.00
2018-11-01T02:36:46.496Z,0.00
2018-11-01T02:37:46.549Z,0.00
2018-11-01T02:38:46.549Z,0.00
2018-11-01T02:39:46.472Z,0.00
2018-11-01T02:40:46.466Z,0.00
2018-11-01T02:41:46.459Z,0.00
2018-11-01T02:42:46.450Z,0.00
2018-11-01T02:43:46.440Z,0.00
2018-11-01T02:44:46.434Z,0.00
2018-11-01T02:45:46.417Z,0.00
2018-11-01T02:46:46.418Z,0.00
2018-11-01T02:47:46.409Z,0.00
2018-11-01T02:48:46.400Z,0.00
2018-11-01T02:49:46.387Z,0.00
2018-11-01T02:50:46.380Z,0.00
2018-11-01T02:51:46.371Z,0.00
2018-11-01T02:52:46.365Z,0.00
2018-11-01T02:53:46.358Z,0.00
2018-11-01T02:54:46.354Z,0.00
2018-11-01T02:55:46.342Z,0.00
2018-11-01T02:56:46.329Z,0.00
2018-11-01T02:57:46.323Z,0.00
2018-11-01T02:58:46.315Z,0.00
2018-11-01T02:59:46.358Z,0.00
2018-11-01T03:00:46.302Z,0.00
2018-11-01T03:01:46.285Z,0.00
2018-11-01T03:02:46.281Z,0.00
2018-11-01T03:03:46.270Z,0.00
2018-11-01T03:04:46.261Z,0.00
2018-11-01T03:05:46.257Z,0.00
2018-11-01T03:06:46.247Z,0.00
2018-11-01T03:07:46.244Z,0.00
2018-11-01T03:08:46.231Z,0.00
2018-11-01T03:09:46.223Z,0.00
2018-11-01T03:10:46.212Z,0.00
2018-11-01T03:11:46.204Z,0.00
2018-11-01T03:12:46.195Z,0.00
2018-11-01T03:13:46.185Z,0.00
2018-11-01T03:14:46.185Z,0.00
2018-11-01T03:15:46.169Z,0.00
2018-11-01T03:16:46.163Z,0.00
2018-11-01T03:17:46.151Z,0.00
2018-11-01T03:18:46.158Z,0.00
2018-11-01T03:19:46.135Z,0.00
2018-11-01T03:20:46.131Z,0.00
2018-11-01T03:21:46.136Z,0.00
2018-11-01T03:22:46.110Z,0.00
2018-11-01T03:23:46.111Z,0.00
2018-11-01T03:24:46.094Z,0.00
2018-11-01T03:25:46.082Z,0.00
2018-11-01T03:26:46.085Z,0.00
2018-11-01T03:27:46.068Z,0.00
2018-11-01T03:28:46.064Z,0.00
2018-11-01T03:29:46.051Z,0.00
2018-11-01T03:30:46.099Z,0.00
2018-11-01T03:31:46.047Z,0.00
2018-11-01T03:32:46.024Z,0.00
2018-11-01T03:33:46.018Z,0.00
2018-11-01T03:34:46.004Z,0.00
2018-11-01T03:35:46.002Z,0.00
2018-11-01T03:36:45.996Z,0.00
2018-11-01T03:37:45.983Z,0.00
2018-11-01T03:38:46.025Z,0.00
2018-11-01T03:39:45.966Z,0.00
2018-11-01T03:40:45.959Z,0.00
2018-11-01T03:41:45.946Z,0.00
2018-11-01T03:42:45.946Z,0.00
2018-11-01T03:43:45.931Z,0.00
2018-11-01T03:44:45.922Z,0.00
2018-11-01T03:45:45.954Z,0.00
2018-11-01T03:46:45.903Z,0.00
2018-11-01T03:47:45.899Z,0.00
2018-11-01T03:48:45.887Z,0.00
2018-11-01T03:49:46.558Z,0.00
2018-11-01T03:50:45.872Z,0.00
2018-11-01T03:51:45.930Z,0.00
2018-11-01T03:52:45.858Z,0.00
2018-11-01T03:53:45.847Z,0.00
2018-11-01T03:54:45.835Z,0.00
2018-11-01T03:55:45.831Z,0.00
2018-11-01T03:56:45.820Z,0.00
2018-11-01T03:57:45.810Z,0.00
2018-11-01T03:58:45.802Z,0.00
2018-11-01T03:59:45.801Z,0.00
2018-11-01T04:00:45.783Z,0.00
2018-11-01T04:01:45.776Z,0.00
2018-11-01T04:02:45.764Z,0.00
2018-11-01T04:03:45.847Z,0.00
2018-11-01T04:04:45.751Z,0.00
2018-11-01T04:05:45.744Z,0.00
2018-11-01T04:06:45.737Z,0.00
2018-11-01T04:07:45.722Z,0.00
2018-11-01T04:08:45.712Z,0.00
2018-11-01T04:09:45.706Z,0.00
2018-11-01T04:10:45.697Z,0.00
2018-11-01T04:11:45.703Z,0.00
2018-11-01T04:12:45.682Z,0.00
2018-11-01T04:13:45.796Z,0.00
2018-11-01T04:14:45.662Z,0.00
2018-11-01T04:15:45.655Z,0.00
2018-11-01T04:16:45.685Z,0.00
2018-11-01T04:17:45.641Z,0.00
2018-11-01T04:18:45.629Z,0.00
2018-11-01T04:19:45.628Z,0.00
2018-11-01T04:20:45.636Z,0.00
2018-11-01T04:21:45.602Z,0.00
2018-11-01T04:22:45.589Z,0.00
2018-11-01T04:23:45.594Z,0.00
2018-11-01T04:24:45.572Z,0.00
2018-11-01T04:25:45.566Z,0.00
2018-11-01T04:26:45.558Z,0.00
2018-11-01T04:27:45.560Z,0.00
2018-11-01T04:28:45.543Z,0.00
2018-11-01T04:29:45.531Z,0.00
2018-11-01T04:30:46.490Z,0.00
2018-11-01T04:31:45.512Z,0.00
2018-11-01T04:32:45.509Z,0.00
2018-11-01T04:33:45.588Z,0.00
2018-11-01T04:34:45.485Z,0.00
2018-11-01T04:35:45.479Z,0.00
2018-11-01T04:36:45.469Z,0.00
2018-11-01T04:37:45.471Z,0.00
2018-11-01T04:38:45.453Z,0.00
2018-11-01T04:39:45.447Z,0.00
2018-11-01T04:40:45.514Z,0.00
2018-11-01T04:41:45.424Z,0.00
2018-11-01T04:42:45.417Z,0.00
2018-11-01T04:43:45.406Z,0.00
2018-11-01T04:44:45.414Z,0.00
2018-11-01T04:45:45.393Z,0.00
2018-11-01T04:46:45.373Z,0.00
2018-11-01T04:47:45.456Z,0.00
2018-11-01T04:48:45.358Z,0.00
2018-11-01T04:49:45.363Z,0.00
2018-11-01T04:50:45.348Z,0.00
2018-11-01T04:51:45.333Z,0.00
2018-11-01T04:52:45.330Z,0.00
2018-11-01T04:53:45.321Z,0.00
2018-11-01T04:54:45.310Z,0.00
2018-11-01T04:55:45.304Z,0.00
2018-11-01T04:56:45.292Z,0.00
2018-11-01T04:57:45.288Z,0.00
2018-11-01T04:58:45.272Z,0.00
2018-11-01T04:59:45.265Z,0.00
2018-11-01T05:00:45.256Z,0.00
2018-11-01T05:01:45.248Z,0.00
2018-11-01T05:02:45.239Z,0.00
2018-11-01T05:03:45.233Z,0.00
2018-11-01T05:04:45.223Z,0.00
2018-11-01T05:05:45.213Z,0.00
2018-11-01T05:06:45.222Z,0.00
2018-11-01T05:07:45.196Z,0.00
2018-11-01T05:08:45.184Z,0.00
2018-11-01T05:09:45.176Z,0.00
2018-11-01T05:10:45.170Z,0.00
2018-11-01T05:11:45.160Z,0.00
2018-11-01T05:12:45.201Z,0.00
2018-11-01T05:13:45.140Z,0.00
2018-11-01T05:14:45.137Z,0.00
2018-11-01T05:15:45.123Z,0.00
2018-11-01T05:16:45.118Z,0.00
2018-11-01T05:17:45.111Z,0.00
2018-11-01T05:18:45.106Z,0.00
2018-11-01T05:19:45.090Z,0.00
2018-11-01T05:20:45.085Z,0.00
2018-11-01T05:21:45.078Z,0.00
2018-11-01T05:22:45.063Z,0.00
2018-11-01T05:23:45.054Z,0.00
2018-11-01T05:24:45.150Z,0.00
2018-11-01T05:25:45.044Z,0.00
2018-11-01T05:26:45.032Z,0.00
2018-11-01T05:27:45.019Z,0.00
2018-11-01T05:28:45.012Z,0.00
2018-11-01T05:29:45.001Z,0.00
2018-11-01T05:30:44.993Z,0.00
2018-11-01T05:31:44.991Z,0.00
2018-11-01T05:32:44.975Z,4.00
2018-11-01T05:33:44.968Z,0.00
2018-11-01T05:34:44.957Z,0.00
2018-11-01T05:35:44.949Z,4.00
2018-11-01T05:36:44.943Z,4.00
2018-11-01T05:37:44.932Z,4.00
2018-11-01T05:38:44.927Z,4.00
2018-11-01T05:39:44.917Z,4.00
2018-11-01T05:40:44.907Z,4.00
2018-11-01T05:41:44.897Z,4.00
2018-11-01T05:42:44.884Z,8.00
2018-11-01T05:43:44.882Z,8.00
2018-11-01T05:44:44.886Z,12.00
2018-11-01T05:45:44.861Z,12.00
2018-11-01T05:46:44.854Z,16.00
2018-11-01T05:47:44.843Z,20.00
2018-11-01T05:48:44.840Z,24.00
2018-11-01T05:49:44.829Z,24.00
2018-11-01T05:50:44.822Z,28.00
2018-11-01T05:51:44.808Z,32.00
2018-11-01T05:52:44.802Z,40.00
2018-11-01T05:53:44.790Z,44.00
2018-11-01T05:54:44.785Z,48.00
2018-11-01T05:55:44.777Z,56.00
2018-11-01T05:56:44.766Z,60.00
2018-11-01T05:57:44.757Z,68.00
2018-11-01T05:58:44.749Z,72.00
2018-11-01T05:59:44.743Z,80.00
2018-11-01T06:00:44.732Z,84.00
2018-11-01T06:01:44.719Z,92.00
2018-11-01T06:02:44.714Z,100.00
2018-11-01T06:03:44.704Z,108.00
2018-11-01T06:04:44.701Z,116.00
2018-11-01T06:05:44.812Z,124.00
2018-11-01T06:06:44.686Z,132.00
2018-11-01T06:07:44.666Z,144.00
2018-11-01T06:08:44.662Z,156.00
2018-11-01T06:09:44.662Z,168.00
2018-11-01T06:10:44.645Z,176.00
2018-11-01T06:11:44.634Z,192.00
2018-11-01T06:12:44.628Z,204.00
2018-11-01T06:13:44.620Z,224.00
2018-11-01T06:14:44.609Z,236.00
2018-11-01T06:15:44.604Z,252.00
2018-11-01T06:16:44.590Z,264.00
2018-11-01T06:17:44.582Z,280.00
2018-11-01T06:18:44.570Z,292.00
2018-11-01T06:19:44.574Z,308.00
2018-11-01T06:20:44.603Z,324.00
2018-11-01T06:21:44.551Z,336.00
2018-11-01T06:22:44.537Z,356.00
2018-11-01T06:23:44.531Z,372.00
2018-11-01T06:24:44.525Z,388.00
2018-11-01T06:25:44.513Z,404.00
2018-11-01T06:26:44.500Z,416.00
2018-11-01T06:27:44.490Z,428.00
2018-11-01T06:28:44.487Z,444.00
2018-11-01T06:29:44.480Z,464.00
2018-11-01T06:30:44.464Z,488.00
2018-11-01T06:31:44.456Z,516.00
2018-11-01T06:32:44.447Z,536.00
2018-11-01T06:33:44.439Z,564.00
2018-11-01T06:34:44.429Z,588.00
2018-11-01T06:35:44.422Z,608.00
2018-11-01T06:36:44.420Z,632.00
2018-11-01T06:37:44.404Z,660.00
2018-11-01T06:38:44.395Z,692.00
2018-11-01T06:39:44.388Z,728.00
2018-11-01T06:40:44.374Z,760.00
2018-11-01T06:41:44.370Z,796.00
2018-11-01T06:42:44.358Z,832.00
2018-11-01T06:43:44.349Z,868.00
2018-11-01T06:44:44.381Z,896.00
2018-11-01T06:45:44.334Z,928.00
2018-11-01T06:46:44.326Z,976.00
2018-11-01T06:47:45.094Z,1024.00
2018-11-01T06:48:44.306Z,1064.00
2018-11-01T06:49:44.297Z,1092.00
2018-11-01T06:50:44.290Z,1116.00
2018-11-01T06:51:44.281Z,1140.00
2018-11-01T06:52:44.271Z,1144.00
2018-11-01T06:53:44.279Z,1144.00
2018-11-01T06:54:44.260Z,1136.00
2018-11-01T06:55:44.241Z,1132.00
2018-11-01T06:56:44.236Z,1148.00
2018-11-01T06:57:44.228Z,1164.00
2018-11-01T06:58:44.313Z,1192.00
2018-11-01T06:59:44.210Z,1236.00
2018-11-01T07:00:44.202Z,1348.00
2018-11-01T07:01:44.192Z,1400.00
2018-11-01T07:02:44.184Z,1436.00
2018-11-01T07:03:44.176Z,1472.00
2018-11-01T07:04:44.168Z,1524.00
2018-11-01T07:05:44.274Z,1576.00
2018-11-01T07:06:44.148Z,1628.00
2018-11-01T07:07:44.142Z,1680.00
2018-11-01T07:08:44.134Z,1740.00
2018-11-01T07:09:44.128Z,1796.00
2018-11-01T07:10:44.116Z,1844.00
2018-11-01T07:11:44.107Z,1892.00
2018-11-01T07:12:44.098Z,1956.00
2018-11-01T07:13:44.087Z,2032.00
2018-11-01T07:14:44.083Z,2108.00
2018-11-01T07:15:44.072Z,2180.00
2018-11-01T07:16:44.063Z,2224.00
2018-11-01T07:17:44.166Z,2216.00
2018-11-01T07:18:44.044Z,2200.00
2018-11-01T07:19:44.038Z,2132.00
2018-11-01T07:20:44.028Z,2068.00
2018-11-01T07:21:44.021Z,2012.00
2018-11-01T07:22:44.017Z,1984.00
2018-11-01T07:23:44.183Z,1968.00
2018-11-01T07:24:44.001Z,1976.00
2018-11-01T07:25:44.036Z,1996.00
2018-11-01T07:26:44.004Z,2016.00
2018-11-01T07:27:43.969Z,2056.00
2018-11-01T07:28:43.962Z,2080.00
2018-11-01T07:29:43.955Z,2124.00
2018-11-01T07:30:43.945Z,2220.00
2018-11-01T07:31:43.939Z,2324.00
2018-11-01T07:32:44.033Z,2408.00
2018-11-01T07:33:43.921Z,2444.00
2018-11-01T07:34:43.910Z,2440.00
2018-11-01T07:35:43.905Z,2504.00
2018-11-01T07:36:43.892Z,2612.00
2018-11-01T07:37:43.886Z,2712.00
2018-11-01T07:38:43.885Z,2852.00
2018-11-01T07:39:43.940Z,2920.00
2018-11-01T07:40:43.865Z,2924.00
2018-11-01T07:41:43.851Z,2864.00
2018-11-01T07:42:44.086Z,2828.00
2018-11-01T07:43:43.838Z,2800.00
2018-11-01T07:44:43.829Z,2820.00
2018-11-01T07:45:43.824Z,2792.00
2018-11-01T07:46:43.815Z,2664.00
2018-11-01T07:47:43.903Z,2500.00
2018-11-01T07:48:43.882Z,2320.00
2018-11-01T07:49:43.789Z,2172.00
2018-11-01T07:50:43.779Z,2084.00
2018-11-01T07:51:43.772Z,2044.00
2018-11-01T07:52:43.795Z,2068.00
2018-11-01T07:53:43.753Z,2108.00
2018-11-01T07:54:43.752Z,2176.00
2018-11-01T07:55:43.739Z,2268.00
2018-11-01T07:56:43.737Z,2376.00
2018-11-01T07:57:43.724Z,2496.00
2018-11-01T07:58:43.717Z,2608.00
2018-11-01T07:59:43.979Z,2708.00
2018-11-01T08:00:43.700Z,2844.00
2018-11-01T08:01:43.691Z,2900.00
2018-11-01T08:02:43.685Z,2984.00
2018-11-01T08:03:43.680Z,3056.00
2018-11-01T08:04:43.667Z,3096.00
2018-11-01T08:05:43.696Z,3108.00
2018-11-01T08:06:43.658Z,3204.00
2018-11-01T08:07:43.654Z,3316.00
2018-11-01T08:08:43.634Z,3360.00
2018-11-01T08:09:43.714Z,3412.00
2018-11-01T08:10:43.620Z,3472.00
2018-11-01T08:11:43.892Z,3540.00
2018-11-01T08:12:43.611Z,3648.00
2018-11-01T08:13:43.597Z,3744.00
2018-11-01T08:14:43.674Z,3768.00
2018-11-01T08:15:43.595Z,3776.00
2018-11-01T08:16:43.573Z,3748.00
2018-11-01T08:17:43.565Z,3752.00
2018-11-01T08:18:43.557Z,3656.00
2018-11-01T08:19:43.769Z,3624.00
2018-11-01T08:20:43.712Z,3692.00
2018-11-01T08:21:43.537Z,3764.00
2018-11-01T08:22:43.525Z,3804.00
2018-11-01T08:23:43.532Z,3820.00
2018-11-01T08:24:43.516Z,3820.00
2018-11-01T08:25:43.506Z,3820.00
2018-11-01T08:26:43.501Z,3820.00
2018-11-01T08:27:43.503Z,3740.00
2018-11-01T08:28:43.478Z,3624.00
2018-11-01T08:29:43.483Z,3488.00
2018-11-01T08:30:43.467Z,3348.00
2018-11-01T08:31:43.460Z,3248.00
2018-11-01T08:32:43.453Z,3156.00
2018-11-01T08:33:43.442Z,3072.00
2018-11-01T08:34:43.438Z,2972.00
2018-11-01T08:35:43.430Z,2924.00
2018-11-01T08:36:43.426Z,2924.00
2018-11-01T08:37:43.416Z,2912.00
2018-11-01T08:38:43.422Z,2936.00
2018-11-01T08:39:43.401Z,2952.00
2018-11-01T08:40:43.395Z,2992.00
2018-11-01T08:41:43.387Z,3052.00
2018-11-01T08:42:43.383Z,3116.00
2018-11-01T08:43:43.373Z,3180.00
2018-11-01T08:44:43.367Z,3224.00
2018-11-01T08:45:43.356Z,3272.00
2018-11-01T08:46:43.354Z,3272.00
2018-11-01T08:47:43.343Z,3300.00
2018-11-01T08:48:43.341Z,3352.00
2018-11-01T08:49:43.339Z,3392.00
2018-11-01T08:50:43.317Z,3412.00
2018-11-01T08:51:43.317Z,3424.00
2018-11-01T08:52:43.311Z,3460.00
2018-11-01T08:53:43.304Z,3528.00
2018-11-01T08:54:43.499Z,3608.00
2018-11-01T08:55:43.293Z,3692.00
2018-11-01T08:56:43.284Z,3772.00
2018-11-01T08:57:43.271Z,3792.00
2018-11-01T08:58:43.265Z,3796.00
2018-11-01T08:59:43.258Z,3784.00
2018-11-01T09:00:43.264Z,3784.00
2018-11-01T09:01:43.247Z,3804.00
2018-11-01T09:02:43.242Z,3836.00
2018-11-01T09:03:43.233Z,3888.00
2018-11-01T09:04:43.220Z,3960.00
2018-11-01T09:05:43.220Z,4036.00
2018-11-01T09:06:44.119Z,4096.00
2018-11-01T09:07:43.854Z,4136.00
2018-11-01T09:08:43.195Z,4128.00
2018-11-01T09:09:43.188Z,4104.00
2018-11-01T09:10:43.183Z,4084.00
2018-11-01T09:11:43.178Z,4080.00
2018-11-01T09:12:43.255Z,4096.00
2018-11-01T09:13:43.171Z,4088.00
2018-11-01T09:14:43.184Z,4104.00
2018-11-01T09:15:43.150Z,4216.00
2018-11-01T09:16:43.143Z,4368.00
2018-11-01T09:17:43.178Z,4472.00
2018-11-01T09:18:43.125Z,4504.00
2018-11-01T09:19:43.125Z,4528.00
2018-11-01T09:20:43.112Z,4572.00
2018-11-01T09:21:43.164Z,4656.00
2018-11-01T09:22:43.103Z,4784.00
2018-11-01T09:23:43.104Z,4968.00
2018-11-01T09:24:43.374Z,5132.00
2018-11-01T09:25:43.080Z,5292.00
2018-11-01T09:26:43.090Z,5440.00
2018-11-01T09:27:43.078Z,5456.00
2018-11-01T09:28:43.060Z,5452.00
2018-11-01T09:29:43.067Z,5384.00
2018-11-01T09:30:43.051Z,5304.00
2018-11-01T09:31:43.045Z,5476.00
2018-11-01T09:32:43.067Z,5600.00
2018-11-01T09:33:43.027Z,5656.00
2018-11-01T09:34:43.103Z,5448.00
2018-11-01T09:35:43.103Z,5384.00
2018-11-01T09:36:43.011Z,5136.00
2018-11-01T09:37:43.013Z,5232.00
2018-11-01T09:38:43.004Z,5300.00
2018-11-01T09:39:42.991Z,5304.00
2018-11-01T09:40:43.000Z,5256.00
2018-11-01T09:41:42.982Z,5220.00
2018-11-01T09:42:42.972Z,5156.00
2018-11-01T09:43:42.972Z,5152.00
2018-11-01T09:44:42.967Z,5196.00
2018-11-01T09:45:42.955Z,5288.00
2018-11-01T09:46:43.255Z,5268.00
2018-11-01T09:47:43.293Z,5164.00
2018-11-01T09:48:42.940Z,4884.00
2018-11-01T09:49:42.930Z,4372.00
2018-11-01T09:50:42.925Z,4180.00
2018-11-01T09:51:42.937Z,3880.00
2018-11-01T09:52:42.918Z,3720.00
2018-11-01T09:53:42.907Z,3456.00
2018-11-01T09:54:42.899Z,3272.00
2018-11-01T09:55:43.025Z,3124.00
2018-11-01T09:56:42.893Z,2900.00
2018-11-01T09:57:42.890Z,2752.00
2018-11-01T09:58:42.887Z,2640.00
2018-11-01T09:59:42.871Z,2556.00
2018-11-01T10:00:42.866Z,2516.00
2018-11-01T10:01:42.863Z,2600.00
2018-11-01T10:02:42.853Z,2652.00
2018-11-01T10:03:42.849Z,2616.00
2018-11-01T10:04:42.856Z,2592.00
2018-11-01T10:05:42.833Z,2636.00
2018-11-01T10:06:42.860Z,2688.00
2018-11-01T10:07:42.828Z,2784.00
2018-11-01T10:08:42.821Z,2940.00
2018-11-01T10:09:42.820Z,3068.00
2018-11-01T10:10:42.809Z,3184.00
2018-11-01T10:11:42.808Z,3300.00
2018-11-01T10:12:42.801Z,3392.00
2018-11-01T10:13:42.795Z,3408.00
2018-11-01T10:14:42.789Z,3472.00
2018-11-01T10:15:43.081Z,3484.00
2018-11-01T10:16:42.931Z,3564.00
2018-11-01T10:17:43.146Z,3616.00
2018-11-01T10:18:42.774Z,3704.00
2018-11-01T10:19:42.760Z,3740.00
2018-11-01T10:20:42.762Z,3784.00
2018-11-01T10:21:42.790Z,3876.00
2018-11-01T10:22:42.883Z,3924.00
2018-11-01T10:23:42.742Z,3996.00
2018-11-01T10:24:42.742Z,4080.00
2018-11-01T10:25:42.733Z,4268.00
2018-11-01T10:26:42.730Z,4252.00
2018-11-01T10:27:42.745Z,4216.00
2018-11-01T10:28:42.718Z,4240.00
2018-11-01T10:29:42.720Z,4248.00
2018-11-01T10:30:42.704Z,4192.00
2018-11-01T10:31:42.703Z,4072.00
2018-11-01T10:32:43.565Z,3952.00
2018-11-01T10:33:42.736Z,3912.00
2018-11-01T10:34:42.687Z,3880.00
2018-11-01T10:35:42.684Z,3916.00
2018-11-01T10:36:42.681Z,4020.00
2018-11-01T10:37:42.710Z,4052.00
2018-11-01T10:38:42.679Z,4132.00
2018-11-01T10:39:42.660Z,4224.00
2018-11-01T10:40:42.707Z,4316.00
2018-11-01T10:41:42.651Z,4412.00
2018-11-01T10:42:42.646Z,4464.00
2018-11-01T10:43:42.686Z,4608.00
2018-11-01T10:44:42.692Z,4840.00
2018-11-01T10:45:42.635Z,5056.00
2018-11-01T10:46:42.627Z,5136.00
2018-11-01T10:47:42.745Z,5300.00
2018-11-01T10:48:42.617Z,5472.00
2018-11-01T10:49:42.624Z,5480.00
2018-11-01T10:50:42.612Z,5512.00
2018-11-01T10:51:42.604Z,5492.00
2018-11-01T10:52:42.629Z,5284.00
2018-11-01T10:53:42.688Z,5036.00
2018-11-01T10:54:42.591Z,4720.00
2018-11-01T10:55:42.593Z,4500.00
2018-11-01T10:56:42.585Z,4316.00
2018-11-01T10:57:42.580Z,4240.00
2018-11-01T10:58:42.598Z,4108.00
2018-11-01T10:59:42.581Z,3896.00
2018-11-01T11:00:42.666Z,3524.00
2018-11-01T11:01:42.560Z,3324.00
2018-11-01T11:02:42.564Z,3196.00
2018-11-01T11:03:42.556Z,3088.00
2018-11-01T11:04:42.552Z,3028.00
2018-11-01T11:05:42.546Z,3004.00
2018-11-01T11:06:42.594Z,2952.00
2018-11-01T11:07:42.540Z,2908.00
2018-11-01T11:08:42.536Z,2932.00
2018-11-01T11:09:42.531Z,3068.00
2018-11-01T11:10:42.531Z,3184.00
2018-11-01T11:11:42.528Z,3292.00
2018-11-01T11:12:42.521Z,3396.00
2018-11-01T11:13:42.525Z,3476.00
2018-11-01T11:14:42.521Z,3604.00
2018-11-01T11:15:42.512Z,3744.00
2018-11-01T11:16:42.505Z,3912.00
2018-11-01T11:17:42.501Z,4036.00
2018-11-01T11:18:42.548Z,4208.00
2018-11-01T11:19:42.500Z,4244.00
2018-11-01T11:20:42.840Z,4292.00
2018-11-01T11:21:42.486Z,4300.00
2018-11-01T11:22:42.520Z,4328.00
2018-11-01T11:23:42.487Z,4360.00
2018-11-01T11:24:42.479Z,4360.00
2018-11-01T11:25:42.471Z,4312.00
2018-11-01T11:26:42.467Z,4232.00
2018-11-01T11:27:42.608Z,4124.00
2018-11-01T11:28:42.465Z,4096.00
2018-11-01T11:29:42.464Z,4052.00
2018-11-01T11:30:42.494Z,4020.00
2018-11-01T11:31:42.447Z,4000.00
2018-11-01T11:32:42.447Z,3960.00
2018-11-01T11:33:42.441Z,3952.00
2018-11-01T11:34:42.442Z,3940.00
2018-11-01T11:35:42.471Z,3984.00
2018-11-01T11:36:42.430Z,4044.00
2018-11-01T11:37:42.423Z,4096.00
2018-11-01T11:38:42.423Z,4116.00
2018-11-01T11:39:42.469Z,4140.00
2018-11-01T11:40:42.416Z,4148.00
2018-11-01T11:41:42.417Z,4144.00
2018-11-01T11:42:42.405Z,4140.00
2018-11-01T11:43:42.402Z,4124.00
2018-11-01T11:44:42.397Z,4084.00
2018-11-01T11:45:42.396Z,4032.00
2018-11-01T11:46:42.396Z,4012.00
2018-11-01T11:47:42.387Z,3956.00
2018-11-01T11:48:42.385Z,3868.00
2018-11-01T11:49:42.394Z,3808.00
2018-11-01T11:50:42.382Z,3780.00
2018-11-01T11:51:42.378Z,3776.00
2018-11-01T11:52:42.373Z,3744.00
2018-11-01T11:53:42.366Z,3676.00
2018-11-01T11:54:42.367Z,3604.00
2018-11-01T11:55:42.364Z,3572.00
2018-11-01T11:56:42.360Z,3532.00
2018-11-01T11:57:42.364Z,3496.00
2018-11-01T11:58:42.351Z,3492.00
2018-11-01T11:59:42.349Z,3504.00
2018-11-01T12:00:42.343Z,3504.00
2018-11-01T12:01:42.339Z,3468.00
2018-11-01T12:02:42.347Z,3388.00
2018-11-01T12:03:42.329Z,3296.00
2018-11-01T12:04:42.330Z,3216.00
2018-11-01T12:05:42.333Z,3124.00
2018-11-01T12:06:42.324Z,3048.00
2018-11-01T12:07:42.324Z,3020.00
2018-11-01T12:08:42.317Z,2992.00
2018-11-01T12:09:42.310Z,2948.00
2018-11-01T12:10:42.308Z,2896.00
2018-11-01T12:11:42.305Z,2852.00
2018-11-01T12:12:42.314Z,2816.00
2018-11-01T12:13:42.294Z,2812.00
2018-11-01T12:14:42.294Z,2832.00
2018-11-01T12:15:42.295Z,2864.00
2018-11-01T12:16:42.300Z,2884.00
2018-11-01T12:17:42.292Z,2884.00
2018-11-01T12:18:42.280Z,2884.00
2018-11-01T12:19:42.272Z,2884.00
2018-11-01T12:20:42.272Z,2880.00
2018-11-01T12:21:42.268Z,2880.00
2018-11-01T12:22:42.272Z,2880.00
2018-11-01T12:23:42.330Z,2872.00
2018-11-01T12:24:42.260Z,2852.00
2018-11-01T12:25:42.255Z,2836.00
2018-11-01T12:26:42.253Z,2808.00
2018-11-01T12:27:42.249Z,2776.00
2018-11-01T12:28:42.358Z,2748.00
2018-11-01T12:29:42.244Z,2720.00
2018-11-01T12:30:42.241Z,2700.00
2018-11-01T12:31:42.233Z,2684.00
2018-11-01T12:32:42.236Z,2668.00
2018-11-01T12:33:42.226Z,2644.00
2018-11-01T12:34:42.223Z,2620.00
2018-11-01T12:35:42.268Z,2612.00
2018-11-01T12:36:42.220Z,2612.00
2018-11-01T12:37:43.175Z,2608.00
2018-11-01T12:38:42.207Z,2584.00
2018-11-01T12:39:42.211Z,2572.00