createdAt,value
2022-08-07T00:02:37.514Z,14.37
2022-08-07T00:04:25.680Z,14.32
2022-08-07T00:06:55.751Z,14.30
2022-08-07T00:09:35.409Z,14.27
2022-08-07T00:11:58.825Z,14.22
2022-08-07T00:14:31.304Z,14.15
2022-08-07T00:17:01.841Z,14.10
2022-08-07T00:20:00.156Z,14.06
2022-08-07T00:22:03.647Z,14.05
2022-08-07T00:24:33.082Z,14.03
2022-08-07T00:27:07.494Z,14.00
2022-08-07T00:29:34.005Z,14.00
2022-08-07T00:32:06.809Z,13.97
2022-08-07T00:34:36.198Z,13.93
2022-08-07T00:37:05.523Z,13.97
2022-08-07T00:39:36.985Z,13.96
2022-08-07T00:42:08.397Z,13.93
2022-08-07T00:44:41.496Z,13.91
2022-08-07T00:47:16.028Z,13.88
2022-08-07T00:50:19.474Z,13.84
2022-08-07T00:52:11.589Z,13.84
2022-08-07T00:54:41.245Z,13.83
2022-08-07T00:57:11.403Z,13.84
2022-08-07T00:59:41.597Z,13.80
2022-08-07T01:02:28.785Z,13.76
2022-08-07T01:04:43.114Z,13.73
2022-08-07T01:07:13.586Z,13.73
2022-08-07T01:10:05.669Z,13.76
2022-08-07T01:12:29.259Z,13.77
2022-08-07T01:14:46.607Z,13.76
2022-08-07T01:17:17.578Z,13.70
2022-08-07T01:19:54.243Z,13.68
2022-08-07T01:22:22.896Z,13.73
2022-08-07T01:24:50.247Z,13.72
2022-08-07T01:27:20.157Z,13.69
2022-08-07T01:29:51.384Z,13.68
2022-08-07T01:32:23.059Z,13.68
2022-08-07T01:34:54.712Z,13.65
2022-08-07T01:37:25.168Z,13.68
2022-08-07T01:39:58.296Z,13.60
2022-08-07T01:42:37.605Z,13.56
2022-08-07T01:44:59.110Z,13.53
2022-08-07T01:48:20.677Z,13.54
2022-08-07T01:50:01.953Z,13.49
2022-08-07T01:52:33.174Z,13.44
2022-08-07T01:55:03.209Z,13.39
2022-08-07T01:58:05.427Z,13.39
2022-08-07T02:00:13.222Z,13.40
2022-08-07T02:03:19.465Z,13.42
2022-08-07T02:05:43.373Z,13.43
2022-08-07T02:08:04.994Z,13.42
2022-08-07T02:10:36.770Z,13.40
2022-08-07T02:13:09.361Z,13.37
2022-08-07T02:15:41.551Z,13.40
2022-08-07T02:18:15.081Z,13.44
2022-08-07T02:20:48.648Z,13.51
2022-08-07T02:23:20.347Z,13.45
2022-08-07T02:26:30.397Z,13.47
2022-08-07T02:28:27.340Z,13.39
2022-08-07T02:30:59.165Z,13.51
2022-08-07T02:33:41.964Z,13.52
2022-08-07T02:36:30.296Z,13.58
2022-08-07T02:38:36.786Z,13.57
2022-08-07T02:41:07.971Z,13.55
2022-08-07T02:43:40.241Z,13.53
2022-08-07T02:46:13.351Z,13.52
2022-08-07T02:48:54.764Z,13.53
2022-08-07T02:51:42.785Z,13.50
2022-08-07T02:53:52.029Z,13.51
2022-08-07T02:56:24.895Z,13.50
2022-08-07T02:58:56.425Z,13.48
2022-08-07T03:01:35.427Z,13.44
2022-08-07T03:04:03.179Z,13.41
2022-08-07T03:06:32.889Z,13.40
2022-08-07T03:09:04.645Z,13.39
2022-08-07T03:11:38.920Z,13.37
2022-08-07T03:14:06.762Z,13.40
2022-08-07T03:16:38.357Z,13.39
2022-08-07T03:19:09.325Z,13.37
2022-08-07T03:21:39.077Z,13.31
2022-08-07T03:24:21.080Z,13.32
2022-08-07T03:26:57.868Z,13.28
2022-08-07T03:29:15.893Z,13.28
2022-08-07T03:31:50.040Z,13.33
2022-08-07T03:34:22.591Z,13.30
2022-08-07T03:36:50.550Z,13.27
2022-08-07T03:39:46.225Z,13.30
2022-08-07T03:41:53.274Z,13.31
2022-08-07T03:44:34.404Z,13.27
2022-08-07T03:47:11.537Z,13.25
2022-08-07T03:49:25.187Z,13.26
2022-08-07T03:52:01.883Z,13.24
2022-08-07T03:54:35.488Z,13.23
2022-08-07T03:57:03.678Z,13.16
2022-08-07T03:59:33.997Z,13.16
2022-08-07T04:02:03.864Z,13.15
2022-08-07T04:04:33.659Z,13.21
2022-08-07T04:07:07.681Z,13.20
2022-08-07T04:09:45.471Z,13.22
2022-08-07T04:12:27.030Z,13.22
2022-08-07T04:14:46.002Z,13.22
2022-08-07T04:17:20.222Z,13.19
2022-08-07T04:19:52.667Z,13.17
2022-08-07T04:22:17.660Z,13.16
2022-08-07T04:24:48.023Z,13.16
2022-08-07T04:27:25.111Z,13.13
2022-08-07T04:30:01.405Z,13.06
2022-08-07T04:32:27.198Z,13.08
2022-08-07T04:34:54.901Z,13.04
2022-08-07T04:37:24.354Z,13.04
2022-08-07T04:39:55.712Z,13.10
2022-08-07T04:42:28.668Z,13.10
2022-08-07T04:45:02.936Z,13.17
2022-08-07T04:48:01.037Z,13.24
2022-08-07T04:50:13.828Z,13.27
2022-08-07T04:52:51.756Z,13.29
2022-08-07T04:58:14.874Z,13.36
2022-08-07T04:58:31.577Z,13.42
2022-08-07T05:00:53.510Z,13.48
2022-08-07T05:04:00.387Z,13.54
2022-08-07T05:06:16.332Z,13.65
2022-08-07T05:09:00.845Z,13.69
2022-08-07T05:11:26.320Z,13.80
2022-08-07T05:14:51.942Z,13.83
2022-08-07T05:16:44.132Z,13.89
2022-08-07T05:19:16.664Z,14.00
2022-08-07T05:21:59.941Z,14.10
2022-08-07T05:24:24.737Z,14.19
2022-08-07T05:26:58.263Z,14.32
2022-08-07T05:29:38.838Z,14.39
2022-08-07T05:32:02.448Z,14.48
2022-08-07T05:34:33.374Z,14.56
2022-08-07T05:37:05.850Z,14.63
2022-08-07T05:40:06.393Z,14.61
2022-08-07T05:42:11.941Z,14.64
2022-08-07T05:44:46.484Z,14.77
2022-08-07T05:47:28.167Z,14.99
2022-08-07T05:49:44.207Z,15.52
2022-08-07T05:52:13.557Z,16.16
2022-08-07T05:54:53.536Z,17.83
2022-08-07T05:57:15.489Z,18.10
2022-08-07T05:59:57.269Z,18.26
2022-08-07T06:02:22.642Z,18.13
2022-08-07T06:04:54.505Z,17.65
2022-08-07T06:08:14.504Z,18.30
2022-08-07T06:10:05.567Z,17.45
2022-08-07T06:12:33.192Z,16.81
2022-08-07T06:15:05.552Z,16.47
2022-08-07T06:17:37.497Z,16.17
2022-08-07T06:20:05.672Z,16.03
2022-08-07T06:22:40.250Z,16.04
2022-08-07T06:25:10.268Z,16.10
2022-08-07T06:28:00.350Z,16.18
2022-08-07T06:30:31.915Z,16.17
2022-08-07T06:32:42.558Z,16.27
2022-08-07T06:35:17.697Z,16.37
2022-08-07T06:37:44.696Z,16.39
2022-08-07T06:40:20.507Z,16.41
2022-08-07T06:42:48.072Z,16.45
2022-08-07T06:45:30.103Z,16.50
2022-08-07T06:48:01.503Z,16.58
2022-08-07T06:50:37.334Z,16.67
2022-08-07T06:53:49.359Z,16.55
2022-08-07T06:56:01.079Z,16.71
2022-08-07T06:58:13.930Z,16.90
2022-08-07T07:00:53.064Z,16.85
2022-08-07T07:03:40.129Z,16.92
2022-08-07T07:06:03.253Z,16.90
2022-08-07T07:08:33.046Z,16.97
2022-08-07T07:11:13.527Z,17.04
2022-08-07T07:13:56.727Z,17.04
2022-08-07T07:16:13.298Z,17.12
2022-08-07T07:18:48.708Z,17.14
2022-08-07T07:21:40.460Z,17.29
2022-08-07T07:24:08.908Z,17.28
2022-08-07T07:26:37.141Z,17.29
2022-08-07T07:29:56.128Z,17.31
2022-08-07T07:31:44.506Z,17.35
2022-08-07T07:34:18.009Z,17.47
2022-08-07T07:36:53.879Z,17.70
2022-08-07T07:39:22.110Z,17.81
2022-08-07T07:42:08.686Z,17.96
2022-08-07T07:44:26.481Z,17.94
2022-08-07T07:47:04.410Z,17.79
2022-08-07T07:50:36.040Z,17.74
2022-08-07T07:52:01.330Z,17.76
2022-08-07T07:54:33.149Z,17.82
2022-08-07T07:57:04.372Z,17.86
2022-08-07T07:59:51.715Z,17.82
2022-08-07T08:02:10.689Z,17.82
2022-08-07T08:04:38.671Z,17.80
2022-08-07T08:07:09.969Z,17.92
2022-08-07T08:09:52.132Z,17.98
2022-08-07T08:12:12.577Z,18.03
2022-08-07T08:14:43.605Z,18.19
2022-08-07T08:17:57.895Z,18.52
2022-08-07T08:20:17.081Z,18.68
2022-08-07T08:22:37.047Z,18.74
2022-08-07T08:25:42.170Z,18.78
2022-08-07T08:28:01.799Z,18.75
2022-08-07T08:30:32.083Z,18.95
2022-08-07T08:33:04.020Z,18.95
2022-08-07T08:35:39.427Z,19.06
2022-08-07T08:38:07.021Z,19.10
2022-08-07T08:40:43.921Z,19.09
2022-08-07T08:43:16.003Z,19.04
2022-08-07T08:46:00.580Z,19.22
2022-08-07T08:48:46.428Z,19.34
2022-08-07T08:51:49.409Z,19.18
2022-08-07T08:54:09.166Z,19.28
2022-08-07T08:56:47.188Z,19.25
2022-08-07T08:59:42.304Z,19.21
2022-08-07T09:02:36.588Z,18.95
2022-08-07T09:05:08.482Z,19.01
2022-08-07T09:07:58.547Z,19.25
2022-08-07T09:10:46.385Z,19.68
2022-08-07T09:13:36.912Z,19.94
2022-08-07T09:16:30.538Z,20.11
2022-08-07T09:19:00.478Z,20.07
2022-08-07T09:22:09.726Z,20.01
2022-08-07T09:24:33.304Z,20.04
2022-08-07T09:27:22.399Z,19.76
2022-08-07T09:30:06.616Z,20.10
2022-08-07T09:33:53.244Z,20.11
2022-08-07T09:36:15.290Z,20.48
2022-08-07T09:38:54.101Z,20.70
2022-08-07T09:41:36.240Z,20.77
2022-08-07T09:44:58.757Z,20.91
2022-08-07T09:47:49.765Z,20.72
2022-08-07T09:50:18.303Z,21.55
2022-08-07T09:52:51.602Z,22.67
2022-08-07T09:56:03.467Z,23.60
2022-08-07T09:58:31.958Z,25.15
2022-08-07T10:01:51.820Z,26.69
2022-08-07T10:04:14.755Z,28.36
2022-08-07T10:07:24.432Z,28.20
2022-08-07T10:10:00.607Z,28.58
2022-08-07T10:12:52.553Z,30.94
2022-08-07T10:15:44.044Z,31.70
2022-08-07T10:18:27.106Z,30.26
2022-08-07T10:21:50.624Z,31.63
2022-08-07T10:24:18.650Z,32.43
2022-08-07T10:27:10.443Z,33.83
2022-08-07T10:29:59.283Z,33.29
2022-08-07T10:32:52.714Z,32.38
2022-08-07T10:35:55.263Z,30.99
2022-08-07T10:38:35.225Z,30.80
2022-08-07T10:40:54.364Z,30.83
2022-08-07T10:43:34.768Z,30.23
2022-08-07T10:46:09.369Z,31.17
2022-08-07T10:48:51.226Z,29.28
2022-08-07T10:51:57.282Z,31.28
2022-08-07T10:54:17.391Z,32.16
2022-08-07T10:57:04.973Z,32.03
2022-08-07T10:59:55.563Z,33.10
2022-08-07T11:02:48.976Z,32.78
2022-08-07T11:05:21.655Z,30.81
2022-08-07T11:08:06.400Z,30.62
2022-08-07T11:11:06.318Z,31.12
2022-08-07T11:14:43.988Z,29.55
2022-08-07T11:16:30.493Z,31.09
2022-08-07T11:19:06.800Z,32.67
2022-08-07T11:22:03.651Z,33.16
2022-08-07T11:24:47.876Z,32.91
2022-08-07T11:28:01.772Z,32.11
2022-08-07T11:30:39.166Z,32.68
2022-08-07T11:33:07.879Z,32.55
2022-08-07T11:36:00.687Z,30.89
2022-08-07T11:38:21.392Z,31.53
2022-08-07T11:40:59.552Z,31.27
2022-08-07T11:43:54.587Z,32.89
2022-08-07T11:46:41.156Z,33.03
2022-08-07T11:49:50.530Z,33.52
2022-08-07T11:51:53.273Z,32.86
2022-08-07T11:54:37.925Z,32.85
2022-08-07T11:57:59.619Z,30.97
2022-08-07T12:00:19.376Z,31.67
2022-08-07T12:03:42.040Z,31.70
2022-08-07T12:05:51.118Z,31.40
2022-08-07T12:08:34.717Z,31.72
2022-08-07T12:11:20.094Z,31.59
2022-08-07T12:13:59.721Z,32.36
2022-08-07T12:16:34.156Z,31.55
2022-08-07T12:19:21.776Z,31.48
2022-08-07T12:22:38.014Z,31.21
2022-08-07T12:26:00.410Z,30.75
2022-08-07T12:28:08.873Z,31.08
2022-08-07T12:30:19.548Z,31.84
2022-08-07T12:33:23.114Z,32.48
2022-08-07T12:35:57.918Z,33.03
2022-08-07T12:38:38.477Z,32.98
2022-08-07T12:40:55.701Z,33.21
2022-08-07T12:44:01.360Z,30.67
2022-08-07T12:46:10.650Z,31.18
2022-08-07T12:48:53.029Z,31.23
2022-08-07T12:51:21.009Z,31.60
2022-08-07T12:54:36.535Z,31.47
2022-08-07T12:56:51.199Z,32.40
2022-08-07T12:59:21.794Z,31.36
2022-08-07T13:02:15.858Z,32.34
2022-08-07T13:05:06.452Z,31.88
2022-08-07T13:08:11.988Z,31.04
2022-08-07T13:10:44.779Z,31.25
2022-08-07T13:13:12.963Z,30.68
2022-08-07T13:16:04.001Z,28.00
2022-08-07T13:18:44.585Z,29.68
2022-08-07T13:21:50.553Z,29.69
2022-08-07T13:24:04.878Z,28.92
2022-08-07T13:26:46.025Z,29.51
2022-08-07T13:29:23.277Z,29.59
2022-08-07T13:32:23.536Z,28.63
2022-08-07T13:34:50.721Z,27.97
2022-08-07T13:37:32.443Z,27.49
2022-08-07T13:40:35.264Z,27.35
2022-08-07T13:42:52.423Z,27.77
2022-08-07T13:46:10.766Z,28.07
2022-08-07T13:48:05.483Z,27.97
2022-08-07T13:50:35.132Z,27.94
2022-08-07T13:53:00.131Z,28.02
2022-08-07T13:55:31.329Z,27.53
2022-08-07T13:58:27.821Z,26.77
2022-08-07T14:00:56.771Z,26.39
2022-08-07T14:03:29.328Z,27.04
2022-08-07T14:05:59.022Z,27.04
2022-08-07T14:08:29.559Z,27.35
2022-08-07T14:11:15.025Z,26.13
2022-08-07T14:13:33.440Z,26.55
2022-08-07T14:16:16.064Z,26.50
2022-08-07T14:18:42.593Z,26.03
2022-08-07T14:21:20.838Z,25.37
2022-08-07T14:24:00.801Z,25.91
2022-08-07T14:26:29.875Z,26.21
2022-08-07T14:28:57.366Z,26.42
2022-08-07T14:31:42.899Z,26.42
2022-08-07T14:33:58.994Z,26.71
2022-08-07T14:36:28.724Z,26.86
2022-08-07T14:39:04.369Z,26.71
2022-08-07T14:42:18.744Z,26.23
2022-08-07T14:46:51.936Z,26.35
2022-08-07T14:52:05.109Z,26.47
2022-08-07T14:54:32.921Z,26.05
2022-08-07T14:56:48.742Z,26.05
2022-08-07T15:00:04.528Z,26.07
2022-08-07T15:01:53.456Z,25.87
2022-08-07T15:04:25.566Z,25.48
2022-08-07T15:06:56.917Z,25.59
2022-08-07T15:14:32.145Z,24.88
2022-08-07T15:17:07.003Z,24.82
2022-08-07T15:20:30.765Z,24.96
2022-08-07T15:22:22.103Z,25.03
2022-08-07T15:25:16.382Z,24.93
2022-08-07T15:27:15.340Z,24.74
2022-08-07T15:30:06.371Z,25.08
2022-08-07T15:32:39.939Z,24.73
2022-08-07T15:39:59.772Z,24.21
2022-08-07T15:42:47.812Z,24.18
2022-08-07T15:45:25.775Z,23.85
2022-08-07T15:48:02.235Z,23.63
2022-08-07T15:51:01.885Z,23.79
2022-08-07T15:53:09.380Z,23.65
2022-08-07T15:56:02.214Z,23.48
2022-08-07T15:58:20.689Z,23.33
2022-08-07T16:00:47.829Z,23.16
2022-08-07T16:03:46.327Z,23.13
2022-08-07T16:05:55.064Z,23.05
2022-08-07T16:08:32.159Z,22.72
2022-08-07T16:11:00.376Z,22.93
2022-08-07T16:13:58.963Z,23.03
2022-08-07T16:16:57.077Z,22.53
2022-08-07T16:19:43.032Z,22.51
2022-08-07T16:22:31.650Z,22.77
2022-08-07T16:24:53.932Z,22.96
2022-08-07T16:27:42.551Z,23.25
2022-08-07T16:30:31.150Z,22.97
2022-08-07T16:34:03.450Z,22.67
2022-08-07T16:35:59.394Z,22.63
2022-08-07T16:41:41.647Z,22.50
2022-08-07T16:45:03.859Z,22.28
2022-08-07T16:47:56.604Z,22.02
2022-08-07T16:50:35.999Z,22.15
2022-08-07T16:54:03.108Z,22.12
2022-08-07T16:55:53.703Z,22.28
2022-08-07T16:58:47.952Z,22.07
2022-08-07T17:01:25.297Z,22.49
2022-08-07T17:04:12.507Z,22.65
2022-08-07T17:07:03.109Z,22.90
2022-08-07T17:10:08.154Z,22.81
2022-08-07T17:12:53.175Z,22.67
2022-08-07T17:15:44.742Z,22.55
2022-08-07T17:18:23.013Z,22.39
2022-08-07T17:20:54.987Z,21.92
2022-08-07T17:23:32.263Z,21.80
2022-08-07T17:26:22.564Z,21.58
2022-08-07T17:28:57.251Z,21.55
2022-08-07T17:32:03.359Z,21.65
2022-08-07T17:34:40.961Z,21.58
2022-08-07T17:38:05.853Z,21.42
2022-08-07T17:40:08.212Z,21.03
2022-08-07T17:42:58.161Z,20.98
2022-08-07T17:45:16.810Z,20.78
2022-08-07T17:47:54.230Z,20.93
2022-08-07T17:50:23.642Z,20.97
2022-08-07T17:53:01.178Z,20.89
2022-08-07T17:56:00.800Z,20.81
2022-08-07T17:58:30.563Z,20.60
2022-08-07T18:01:03.479Z,20.47
2022-08-07T18:04:07.599Z,20.44
2022-08-07T18:06:38.285Z,20.35
2022-08-07T18:09:05.744Z,20.23
2022-08-07T18:12:07.824Z,20.11
2022-08-07T18:14:23.815Z,19.92
2022-08-07T18:17:13.669Z,19.84
2022-08-07T18:21:05.870Z,19.84
2022-08-07T18:22:40.214Z,19.81
2022-08-07T18:25:24.191Z,19.81
2022-08-07T18:27:58.346Z,19.63
2022-08-07T18:30:37.143Z,19.56
2022-08-07T18:33:16.252Z,19.59
2022-08-07T18:36:12.805Z,19.44
2022-08-07T18:40:05.333Z,19.45
2022-08-07T18:42:01.708Z,19.37
2022-08-07T18:45:43.689Z,19.39
2022-08-07T18:47:44.731Z,19.35
2022-08-07T18:50:38.172Z,19.25
2022-08-07T18:53:06.453Z,19.22
2022-08-07T18:56:00.247Z,19.10
2022-08-07T18:58:44.479Z,19.04
2022-08-07T19:02:19.154Z,18.96
2022-08-07T19:04:09.827Z,18.87
2022-08-07T19:06:59.672Z,18.85
2022-08-07T19:09:57.857Z,18.86
2022-08-07T19:12:33.249Z,18.68
2022-08-07T19:16:05.929Z,18.59
2022-08-07T19:18:35.215Z,18.51
2022-08-07T19:21:09.350Z,18.40
2022-08-07T19:23:58.940Z,18.32
2022-08-07T19:26:23.122Z,18.32
2022-08-07T19:30:55.584Z,18.26
2022-08-07T19:31:58.667Z,18.23
2022-08-07T19:33:58.933Z,18.22
2022-08-07T19:36:30.043Z,18.13
2022-08-07T19:39:01.570Z,18.04
2022-08-07T19:41:39.266Z,18.01
2022-08-07T19:44:21.255Z,17.97
2022-08-07T19:46:50.342Z,17.97
2022-08-07T19:49:17.226Z,17.93
2022-08-07T19:51:50.978Z,17.89
2022-08-07T19:54:34.645Z,17.86
2022-08-07T19:57:51.632Z,17.81
2022-08-07T19:59:40.634Z,17.73
2022-08-07T20:02:03.277Z,17.61
2022-08-07T20:04:37.974Z,17.50
2022-08-07T20:07:10.516Z,17.49
2022-08-07T20:10:33.650Z,17.43
2022-08-07T20:12:34.765Z,17.34
2022-08-07T20:14:54.066Z,17.34
2022-08-07T20:17:23.652Z,17.26
2022-08-07T20:19:58.446Z,17.18
2022-08-07T20:22:29.119Z,17.18
2022-08-07T20:25:03.691Z,17.16
2022-08-07T20:27:46.053Z,17.11
2022-08-07T20:30:07.806Z,17.08
2022-08-07T20:32:44.021Z,17.05
2022-08-07T20:35:22.003Z,17.01
2022-08-07T20:37:58.478Z,16.90
2022-08-07T20:40:32.407Z,16.84
2022-08-07T20:42:58.838Z,16.86
2022-08-07T20:45:32.541Z,16.85
2022-08-07T20:48:02.374Z,16.85
2022-08-07T20:50:32.593Z,16.78
2022-08-07T20:53:03.094Z,16.66
2022-08-07T20:55:37.174Z,16.65
2022-08-07T20:58:12.274Z,16.64
2022-08-07T21:00:42.953Z,16.57
2022-08-07T21:03:15.426Z,16.56
2022-08-07T21:06:21.663Z,16.58
2022-08-07T21:09:12.861Z,16.60
2022-08-07T21:11:49.967Z,16.57
2022-08-07T21:14:31.758Z,16.53
2022-08-07T21:17:06.675Z,16.48
2022-08-07T21:19:19.511Z,16.49
2022-08-07T21:21:57.378Z,16.47
2022-08-07T21:24:31.616Z,16.42
2022-08-07T21:27:06.941Z,16.36
2022-08-07T21:29:59.301Z,16.32
2022-08-07T21:32:50.201Z,16.27
2022-08-07T21:36:04.072Z,16.24
2022-08-07T21:38:27.759Z,16.22
2022-08-07T21:41:09.949Z,16.19
2022-08-07T21:43:58.293Z,16.20
2022-08-07T21:46:49.424Z,16.19
2022-08-07T21:50:01.186Z,16.13
2022-08-07T21:52:41.428Z,16.10
2022-08-07T21:55:19.254Z,16.05
2022-08-07T21:58:30.001Z,16.03
2022-08-07T22:00:44.803Z,16.00
2022-08-07T22:03:34.644Z,15.93
2022-08-07T22:06:28.803Z,15.86
2022-08-07T22:09:13.863Z,15.83
2022-08-07T22:12:05.482Z,15.80
2022-08-07T22:14:23.887Z,15.76
2022-08-07T22:16:56.696Z,15.74
2022-08-07T22:19:48.863Z,15.68
2022-08-07T22:22:28.737Z,15.65
2022-08-07T22:25:07.570Z,15.69
2022-08-07T22:28:08.023Z,15.67
2022-08-07T22:30:42.953Z,15.69
2022-08-07T22:33:15.147Z,15.67
2022-08-07T22:35:50.969Z,15.65
2022-08-07T22:38:41.816Z,15.57
2022-08-07T22:41:20.014Z,15.54
2022-08-07T22:43:56.833Z,15.54
2022-08-07T22:47:02.583Z,15.56
2022-08-07T22:49:37.862Z,15.58
2022-08-07T22:52:34.834Z,15.53
2022-08-07T22:54:51.464Z,15.51
2022-08-07T22:57:59.023Z,15.52
2022-08-07T23:00:46.004Z,15.50
2022-08-07T23:03:58.918Z,15.49
2022-08-07T23:06:26.209Z,15.45
2022-08-07T23:10:04.785Z,15.41
2022-08-07T23:11:59.352Z,15.39
2022-08-07T23:15:02.809Z,15.31
2022-08-07T23:17:45.169Z,15.26
2022-08-07T23:20:52.583Z,15.22
2022-08-07T23:24:06.296Z,15.20
2022-08-07T23:26:25.068Z,15.20
2022-08-07T23:29:17.089Z,15.11
2022-08-07T23:34:24.042Z,15.07
2022-08-07T23:35:01.191Z,15.03
2022-08-07T23:38:00.371Z,15.01
2022-08-07T23:40:39.640Z,14.95
2022-08-07T23:43:42.440Z,14.93
2022-08-07T23:46:33.851Z,14.91
2022-08-07T23:49:18.282Z,14.89
2022-08-07T23:52:58.530Z,14.92
2022-08-07T23:54:46.635Z,14.96
2022-08-07T23:57:20.084Z,14.91
