createdAt,value
2023-02-03T00:00:32.000Z,80.7
2023-02-03T00:01:52.013Z,80.8
2023-02-03T00:03:08.145Z,80.7
2023-02-03T00:04:20.000Z,80.4
2023-02-03T00:05:40.549Z,80
2023-02-03T00:06:53.000Z,79.6
2023-02-03T00:08:09.000Z,79.5
2023-02-03T00:09:25.000Z,79.6
2023-02-03T00:10:45.314Z,79.9
2023-02-03T00:12:01.509Z,80.1
2023-02-03T00:13:14.000Z,79.9
2023-02-03T00:14:29.000Z,79.9
2023-02-03T00:15:48.000Z,80.1
2023-02-03T00:17:04.088Z,79.9
2023-02-03T00:18:20.283Z,80
2023-02-03T00:19:36.480Z,80
2023-02-03T00:20:52.675Z,79.6
2023-02-03T00:22:04.000Z,80
2023-02-03T00:23:19.000Z,79.7
2023-02-03T00:24:39.550Z,79.6
2023-02-03T00:25:52.000Z,79.5
2023-02-03T00:27:08.000Z,79.8
2023-02-03T00:28:24.000Z,79.8
2023-02-03T00:29:40.000Z,79.7
2023-02-03T00:31:00.284Z,79.3
2023-02-03T00:32:13.000Z,79
2023-02-03T00:33:29.000Z,79.2
2023-02-03T00:34:48.872Z,78.9
2023-02-03T00:36:01.000Z,78.9
2023-02-03T00:37:21.508Z,79.2
2023-02-03T00:38:37.702Z,79
2023-02-03T00:39:52.920Z,79.5
2023-02-03T00:41:05.000Z,79.4
2023-02-03T00:42:21.000Z,79.2
2023-02-03T00:43:37.000Z,78.7
2023-02-03T00:44:57.755Z,78.9
2023-02-03T00:46:10.000Z,79.3
2023-02-03T00:47:26.000Z,79.7
2023-02-03T00:48:45.070Z,79.2
2023-02-03T00:49:56.000Z,79.2
2023-02-03T00:51:12.000Z,79.2
2023-02-03T00:52:30.716Z,78.8
2023-02-03T00:53:43.000Z,79.2
2023-02-03T00:54:59.000Z,78.9
2023-02-03T00:56:19.553Z,78.8
2023-02-03T00:57:32.000Z,78.7
2023-02-03T00:58:48.000Z,78.7
2023-02-03T01:00:07.891Z,79
2023-02-03T01:01:24.086Z,78.6
2023-02-03T01:02:40.528Z,78.5
2023-02-03T01:03:53.000Z,78.5
2023-02-03T01:05:09.000Z,78.4
2023-02-03T01:06:28.869Z,78.2
2023-02-03T01:07:41.000Z,78.4
2023-02-03T01:08:56.000Z,78
2023-02-03T01:10:16.719Z,78.1
2023-02-03T01:11:29.000Z,78.3
2023-02-03T01:12:48.865Z,78.5
2023-02-03T01:14:01.000Z,78.6
2023-02-03T01:15:17.000Z,78.6
2023-02-03T01:16:37.700Z,78.5
2023-02-03T01:17:49.000Z,78.8
2023-02-03T01:19:05.000Z,78.3
2023-02-03T01:20:24.084Z,78.4
2023-02-03T01:21:36.000Z,78.1
2023-02-03T01:22:53.000Z,78
2023-02-03T01:24:09.000Z,78
2023-02-03T01:25:25.000Z,78
2023-02-03T01:26:40.000Z,78
2023-02-03T01:28:00.536Z,77.8
2023-02-03T01:29:15.498Z,77.6
2023-02-03T01:30:31.941Z,77.4
2023-02-03T01:31:44.000Z,77.5
2023-02-03T01:33:04.329Z,77.6
2023-02-03T01:34:16.000Z,77.6
2023-02-03T01:35:33.000Z,77.7
2023-02-03T01:36:49.000Z,77.7
2023-02-03T01:38:05.000Z,77.5
2023-02-03T01:39:21.000Z,77.3
2023-02-03T01:40:41.502Z,77.5
2023-02-03T01:41:54.000Z,77.2
2023-02-03T01:43:13.906Z,77.3
2023-02-03T01:44:30.092Z,77.2
2023-02-03T01:45:39.000Z,77.2
2023-02-03T01:45:45.301Z,77
2023-02-03T01:46:57.000Z,76.9
2023-02-03T01:48:14.000Z,77.2
2023-02-03T01:49:33.885Z,77.3
2023-02-03T01:52:02.000Z,77.5
2023-02-03T01:53:17.000Z,77.1
2023-02-03T01:54:37.457Z,77
2023-02-03T01:55:49.000Z,77
2023-02-03T01:57:04.000Z,77
2023-02-03T01:58:24.088Z,77
2023-02-03T01:59:36.000Z,76.8
2023-02-03T02:00:56.722Z,76.9
2023-02-03T02:02:12.673Z,77
2023-02-03T02:03:28.867Z,77.1
2023-02-03T02:04:45.299Z,76.8
2023-02-03T02:05:56.000Z,77.3
2023-02-03T02:05:57.000Z,77.1
2023-02-03T02:07:17.448Z,77.2
2023-02-03T02:08:33.641Z,77.1
2023-02-03T02:09:46.000Z,76.9
2023-02-03T02:12:18.000Z,77
2023-02-03T02:13:34.000Z,77.3
2023-02-03T02:14:50.000Z,77.5
2023-02-03T02:16:06.000Z,77.5
2023-02-03T02:17:26.013Z,77.3
2023-02-03T02:18:42.457Z,77.2
2023-02-03T02:19:58.646Z,77.3
2023-02-03T02:21:11.000Z,77.2
2023-02-03T02:22:29.815Z,77.1
2023-02-03T02:23:42.000Z,76.8
2023-02-03T02:24:58.000Z,76.9
2023-02-03T02:26:17.655Z,76.9
2023-02-03T02:27:32.877Z,77.2
2023-02-03T02:28:48.091Z,77.4
2023-02-03T02:30:00.000Z,77.2
2023-02-03T02:31:16.000Z,77.1
2023-02-03T02:32:33.000Z,77
2023-02-03T02:33:49.000Z,77.1
2023-02-03T02:35:08.000Z,77.1
2023-02-03T02:36:25.253Z,76.9
2023-02-03T02:37:37.000Z,76.8
2023-02-03T02:38:57.635Z,77
2023-02-03T02:40:13.826Z,76.8
2023-02-03T02:41:26.000Z,76.6
2023-02-03T02:42:42.000Z,76.4
2023-02-03T02:43:58.000Z,76.6
2023-02-03T02:45:13.000Z,76.3
2023-02-03T02:46:30.000Z,76.5
2023-02-03T02:47:49.765Z,76.7
2023-02-03T02:49:06.220Z,76.5
2023-02-03T02:50:22.152Z,76.1
2023-02-03T02:51:38.346Z,76.2
2023-02-03T02:52:51.000Z,76.3
2023-02-03T02:54:07.000Z,75.8
2023-02-03T02:55:27.174Z,76
2023-02-03T02:56:39.000Z,75.8
2023-02-03T02:57:59.314Z,75.8
2023-02-03T02:59:14.781Z,75.8
2023-02-03T03:00:29.995Z,75.5
2023-02-03T03:01:41.000Z,75.4
2023-02-03T03:03:00.423Z,75.4
2023-02-03T03:04:16.370Z,75.3
2023-02-03T03:05:32.803Z,75.2
2023-02-03T03:06:48.757Z,75
2023-02-03T03:07:59.000Z,74.7
2023-02-03T03:08:05.190Z,74.8
2023-02-03T03:09:21.412Z,74.8
2023-02-03T03:10:37.581Z,74.9
2023-02-03T03:11:53.532Z,74.8
2023-02-03T03:14:25.919Z,74.8
2023-02-03T03:15:42.358Z,74.9
2023-02-03T03:16:54.000Z,74.8
2023-02-03T03:18:14.500Z,74.9
2023-02-03T03:19:29.961Z,75.1
2023-02-03T03:20:45.904Z,74.9
2023-02-03T03:21:58.000Z,74.9
2023-02-03T03:23:18.000Z,75.1
2023-02-03T03:24:34.486Z,75.2
2023-02-03T03:25:47.000Z,75.3
2023-02-03T03:27:03.000Z,75.5
2023-02-03T03:28:22.093Z,75.2
2023-02-03T03:29:37.303Z,75.1
2023-02-03T03:30:50.000Z,75.3
2023-02-03T03:32:06.000Z,75.5
2023-02-03T03:33:26.130Z,75.6
2023-02-03T03:34:42.077Z,75.6
2023-02-03T03:35:54.000Z,75.6
2023-02-03T03:37:14.712Z,75.7
2023-02-03T03:39:19.283Z,75.6
2023-02-03T03:39:41.000Z,76.3
2023-02-03T03:39:46.853Z,75.9
2023-02-03T03:40:59.000Z,76
2023-02-03T03:42:15.000Z,76.1
2023-02-03T03:43:32.000Z,76.1
2023-02-03T03:46:03.000Z,76.1
2023-02-03T03:47:19.000Z,76.2
2023-02-03T03:48:35.000Z,76.1
2023-02-03T03:49:55.670Z,75.9
2023-02-03T03:51:11.613Z,76.2
2023-02-03T03:52:24.000Z,76.4
2023-02-03T03:53:40.000Z,76.2
2023-02-03T03:54:55.000Z,76.2
2023-02-03T03:56:11.000Z,76.3
2023-02-03T03:57:30.866Z,76.4
2023-02-03T03:58:43.000Z,76.4
2023-02-03T04:00:03.256Z,76.4
2023-02-03T04:01:15.000Z,76.4
2023-02-03T04:02:35.400Z,76.3
2023-02-03T04:03:51.856Z,76.4
2023-02-03T04:05:08.073Z,76.2
2023-02-03T04:06:24.222Z,76.2
2023-02-03T04:07:40.416Z,76.3
2023-02-03T04:08:52.000Z,76.4
2023-02-03T04:10:12.562Z,76.3
2023-02-03T04:11:29.001Z,76.4
2023-02-03T04:12:44.219Z,76.4
2023-02-03T04:13:56.000Z,76.3
2023-02-03T04:15:16.609Z,76.5
2023-02-03T04:16:29.000Z,76.4
2023-02-03T04:17:48.740Z,76.5
2023-02-03T04:19:01.000Z,76.2
2023-02-03T04:20:21.127Z,76.3
2023-02-03T04:21:32.000Z,76.1
2023-02-03T04:22:48.000Z,76.3
2023-02-03T04:24:07.751Z,76.4
2023-02-03T04:25:23.223Z,76.2
2023-02-03T04:26:34.000Z,76.4
2023-02-03T04:27:53.649Z,76.3
2023-02-03T04:29:05.000Z,76.1
2023-02-03T04:30:21.000Z,76.2
2023-02-03T04:31:36.000Z,76.2
2023-02-03T04:32:52.000Z,76.1
2023-02-03T04:34:09.000Z,76.3
2023-02-03T04:35:27.871Z,76.1
2023-02-03T04:36:43.154Z,75.7
2023-02-03T04:37:59.033Z,75.8
2023-02-03T04:39:15.470Z,75.6
2023-02-03T04:40:31.420Z,75.7
2023-02-03T04:41:47.614Z,75.4
2023-02-03T04:43:04.055Z,75.5
2023-02-03T04:44:20.247Z,75.3
2023-02-03T04:45:32.000Z,75.3
2023-02-03T04:46:48.000Z,75.2
2023-02-03T04:48:05.000Z,74.9
2023-02-03T04:49:21.000Z,74.8
2023-02-03T04:50:41.225Z,75.1
2023-02-03T04:51:57.000Z,75
2023-02-03T04:53:08.000Z,74.8
2023-02-03T04:54:25.000Z,74.9
2023-02-03T04:55:41.000Z,74.9
2023-02-03T04:57:01.199Z,74.8
2023-02-03T04:58:13.000Z,74.8
2023-02-03T04:59:33.342Z,74.9
2023-02-03T05:00:49.784Z,74.8
2023-02-03T05:02:05.009Z,74.3
2023-02-03T05:03:12.000Z,74.5
2023-02-03T05:03:16.000Z,74.6
2023-02-03T05:05:30.334Z,74.5
2023-02-03T05:05:51.380Z,74.3
2023-02-03T05:07:03.000Z,74.3
2023-02-03T05:09:39.219Z,74.3
2023-02-03T05:10:55.422Z,75
2023-02-03T05:12:11.366Z,74.7
2023-02-03T05:13:27.559Z,74.8
2023-02-03T05:14:44.870Z,74.8
2023-02-03T05:15:56.000Z,74.9
2023-02-03T05:17:12.000Z,74.9
2023-02-03T05:18:28.000Z,75
2023-02-03T05:19:48.528Z,75
2023-02-03T05:21:04.970Z,75.1
2023-02-03T05:22:17.000Z,75.1
2023-02-03T05:23:32.000Z,75.1
2023-02-03T05:24:48.000Z,75.1
2023-02-03T05:26:08.513Z,75.2
2023-02-03T05:27:21.000Z,75.2
2023-02-03T05:28:41.154Z,75.3
2023-02-03T05:29:53.000Z,75.2
2023-02-03T05:31:13.288Z,75.1
2023-02-03T05:32:25.000Z,75.3
2023-02-03T05:33:36.000Z,75.5
2023-02-03T05:33:43.970Z,75.2
2023-02-03T05:34:55.000Z,75.2
2023-02-03T05:36:14.397Z,75.2
2023-02-03T05:37:26.000Z,75.2
2023-02-03T05:40:02.731Z,75.3
2023-02-03T05:41:15.000Z,75.3
2023-02-03T05:42:35.118Z,75.5
2023-02-03T05:43:51.311Z,75.6
2023-02-03T05:45:07.745Z,75.4
2023-02-03T05:46:20.000Z,75.8
2023-02-03T05:47:33.000Z,75.4
2023-02-03T05:47:40.136Z,75.5
2023-02-03T05:48:52.000Z,75.6
2023-02-03T05:50:08.000Z,75.7
2023-02-03T05:51:28.718Z,75.5
2023-02-03T05:54:00.131Z,75.5
2023-02-03T05:55:16.314Z,75.4
2023-02-03T05:56:32.264Z,75.6
2023-02-03T05:57:45.000Z,75.6
2023-02-03T05:59:04.890Z,75.3
2023-02-03T06:00:20.846Z,75.1
2023-02-03T06:01:32.000Z,75.4
2023-02-03T06:02:47.000Z,75.4
2023-02-03T06:04:04.000Z,75.3
2023-02-03T06:06:04.520Z,75.1
2023-02-03T06:06:40.112Z,75.1
2023-02-03T06:07:52.000Z,75.3
2023-02-03T06:09:08.000Z,75.2
2023-02-03T06:10:28.000Z,75.4
2023-02-03T06:11:41.000Z,75.2
2023-02-03T06:12:57.000Z,75
2023-02-03T06:14:17.020Z,75.2
2023-02-03T06:15:29.000Z,75
2023-02-03T06:16:45.000Z,74.7
2023-02-03T06:18:02.000Z,74.5
2023-02-03T06:19:21.057Z,74.7
2023-02-03T06:20:33.000Z,75.1
2023-02-03T06:21:49.000Z,75
2023-02-03T06:23:09.392Z,75.2
2023-02-03T06:24:22.000Z,75.1
2023-02-03T06:25:38.000Z,75
2023-02-03T06:26:58.229Z,74.8
2023-02-03T06:28:43.928Z,75
2023-02-03T06:29:28.658Z,75
2023-02-03T06:30:41.000Z,75
2023-02-03T06:31:53.000Z,74.8
2023-02-03T06:31:56.000Z,75
2023-02-03T06:33:46.737Z,75.1
2023-02-03T06:34:31.467Z,75.3
2023-02-03T06:35:47.655Z,75.3
2023-02-03T06:38:20.042Z,75.1
2023-02-03T06:39:35.995Z,74.9
2023-02-03T06:40:48.000Z,75.2
2023-02-03T06:42:04.000Z,74.9
2023-02-03T06:43:21.000Z,74.9
2023-02-03T06:44:40.770Z,75.4
2023-02-03T06:45:57.208Z,75.5
2023-02-03T06:47:13.157Z,75.4
2023-02-03T06:48:25.000Z,75.3
2023-02-03T06:49:41.000Z,75.4
2023-02-03T06:50:57.000Z,75.3
2023-02-03T06:52:17.191Z,75.2
2023-02-03T06:53:33.386Z,75.2
2023-02-03T06:54:49.335Z,75
2023-02-03T06:56:02.000Z,74.9
2023-02-03T06:57:21.965Z,74.5
2023-02-03T06:58:28.000Z,73.7
2023-02-03T06:58:38.153Z,74
2023-02-03T06:59:53.137Z,73.6
2023-02-03T07:01:33.910Z,73.7
2023-02-03T07:02:20.000Z,73.9
2023-02-03T07:04:51.000Z,73.7
2023-02-03T07:06:11.416Z,74
2023-02-03T07:07:27.615Z,74.2
2023-02-03T07:08:40.000Z,73.8
2023-02-03T07:09:56.000Z,73.7
2023-02-03T07:11:12.000Z,73.5
2023-02-03T07:12:32.379Z,73.5
2023-02-03T07:13:53.824Z,73.5
2023-02-03T07:15:04.523Z,73.5
2023-02-03T07:16:17.000Z,73.5
2023-02-03T07:17:33.000Z,73.6
2023-02-03T07:19:03.570Z,73.6
2023-02-03T07:20:08.314Z,73.5
2023-02-03T07:21:24.508Z,73.5
2023-02-03T07:22:40.953Z,73.3
2023-02-03T07:23:53.000Z,73.2
2023-02-03T07:25:09.000Z,73
2023-02-03T07:27:15.711Z,73.1
2023-02-03T07:27:45.476Z,73.3
2023-02-03T07:28:57.000Z,73.3
2023-02-03T07:30:15.906Z,73.2
2023-02-03T07:32:19.529Z,73.2
2023-02-03T07:32:43.000Z,73.5
2023-02-03T07:33:57.000Z,73.5
2023-02-03T07:34:02.529Z,73.5
2023-02-03T07:35:15.000Z,73.5
2023-02-03T07:36:31.000Z,73.7
2023-02-03T07:37:51.368Z,73.6
2023-02-03T07:40:23.498Z,73.3
2023-02-03T07:41:36.000Z,73.2
2023-02-03T07:42:56.137Z,73.4
2023-02-03T07:44:41.414Z,73.3
2023-02-03T07:45:28.519Z,73.5
2023-02-03T07:46:41.000Z,73.4
2023-02-03T07:47:57.000Z,73.3
2023-02-03T07:49:13.000Z,73.4
2023-02-03T07:50:32.064Z,73.1
2023-02-03T07:51:44.000Z,73.2
2023-02-03T07:53:04.452Z,73.3
2023-02-03T07:54:17.000Z,73.4
2023-02-03T07:55:36.839Z,73.2
2023-02-03T07:56:53.033Z,73.1
2023-02-03T07:58:04.000Z,73
2023-02-03T07:59:23.711Z,73
2023-02-03T08:00:35.000Z,73.1
2023-02-03T08:01:54.139Z,73.3
2023-02-03T08:03:06.000Z,73.6
2023-02-03T08:04:26.282Z,73.8
2023-02-03T08:05:39.000Z,73.4
2023-02-03T08:06:55.000Z,73.4
2023-02-03T08:08:14.863Z,73
2023-02-03T08:09:31.057Z,73.2
2023-02-03T08:10:47.251Z,73.4
2023-02-03T08:12:03.444Z,73.2
2023-02-03T08:13:16.000Z,73
2023-02-03T08:14:32.000Z,73.2
2023-02-03T08:15:52.025Z,73.4
2023-02-03T08:17:08.472Z,73.4
2023-02-03T08:18:23.429Z,73.3
2023-02-03T08:19:39.876Z,73.5
2023-02-03T08:20:55.817Z,73.7
2023-02-03T08:22:12.011Z,73.8
2023-02-03T08:23:28.458Z,73.5
2023-02-03T08:24:44.639Z,73.6
2023-02-03T08:26:00.592Z,73.5
2023-02-03T08:27:17.031Z,73.6
2023-02-03T08:28:32.006Z,73.6
2023-02-03T08:29:43.000Z,73.8
2023-02-03T08:31:02.679Z,73.8
2023-02-03T08:32:17.646Z,73.9
2023-02-03T08:33:34.086Z,73.9
2023-02-03T08:34:50.034Z,73.8
2023-02-03T08:36:06.227Z,73.7
2023-02-03T08:37:22.421Z,73.6
2023-02-03T08:38:38.862Z,73.8
2023-02-03T08:39:51.000Z,73.7
2023-02-03T08:41:11.249Z,73.7
2023-02-03T08:43:11.216Z,74
2023-02-03T08:43:39.000Z,73.9
2023-02-03T08:44:56.000Z,73.9
2023-02-03T08:46:15.047Z,73.7
2023-02-03T08:47:31.237Z,73.5
2023-02-03T08:48:47.438Z,73.6
2023-02-03T08:50:03.380Z,73.3
2023-02-03T08:51:19.573Z,73.5
2023-02-03T08:52:36.017Z,73.6
2023-02-03T08:53:51.961Z,73.1
2023-02-03T08:55:08.397Z,73.5
2023-02-03T08:56:24.602Z,73.5
2023-02-03T08:57:39.863Z,73.5
2023-02-03T08:58:54.779Z,73.5
2023-02-03T09:00:07.000Z,73.3
2023-02-03T09:01:26.193Z,73.2
2023-02-03T09:02:41.403Z,73
2023-02-03T09:03:57.596Z,73.5
2023-02-03T09:05:13.000Z,73.5
2023-02-03T09:06:26.000Z,73.1
2023-02-03T09:07:49.062Z,73.4
2023-02-03T09:09:02.625Z,73.6
2023-02-03T09:10:18.565Z,73.6
2023-02-03T09:11:31.000Z,73.7
2023-02-03T09:12:50.953Z,73.3
2023-02-03T09:14:03.000Z,73.5
2023-02-03T09:15:23.340Z,73.7
2023-02-03T09:16:39.534Z,73.1
2023-02-03T09:17:52.000Z,73.1
2023-02-03T09:19:11.188Z,73.3
2023-02-03T09:20:27.378Z,73.5
2023-02-03T09:21:39.000Z,73.7
2023-02-03T09:22:56.000Z,73.2
2023-02-03T09:24:15.712Z,73.5
2023-02-03T09:25:28.000Z,73.2
2023-02-03T09:26:48.099Z,73.3
2023-02-03T09:28:03.319Z,73.7
2023-02-03T09:29:15.000Z,74
2023-02-03T09:30:30.000Z,73.9
2023-02-03T09:31:48.960Z,74.1
2023-02-03T09:33:05.400Z,74.4
2023-02-03T09:34:21.594Z,74.5
2023-02-03T09:35:34.000Z,74.7
2023-02-03T09:36:50.000Z,74.6
2023-02-03T09:38:06.000Z,74.8
2023-02-03T09:39:26.121Z,75
2023-02-03T09:40:38.000Z,75
2023-02-03T09:41:55.000Z,75.4
2023-02-03T09:43:14.949Z,75.8
2023-02-03T09:44:31.153Z,76
2023-02-03T09:45:47.334Z,76.2
2023-02-03T09:47:03.532Z,76.3
2023-02-03T09:48:15.000Z,76
2023-02-03T09:49:34.936Z,76
2023-02-03T09:50:50.882Z,76
2023-02-03T09:52:07.321Z,76
2023-02-03T09:53:23.513Z,76
2023-02-03T09:54:36.000Z,76.3
2023-02-03T09:55:52.000Z,76.8
2023-02-03T09:57:07.000Z,77
2023-02-03T09:58:26.087Z,76.6
2023-02-03T09:59:41.551Z,77
2023-02-03T10:00:56.770Z,77
2023-02-03T10:02:12.711Z,76.8
2023-02-03T10:03:29.146Z,76.7
2023-02-03T10:04:41.000Z,77.3
2023-02-03T10:06:18.873Z,77.5
2023-02-03T10:07:14.000Z,77.4
2023-02-03T10:08:33.936Z,77.5
2023-02-03T10:09:50.118Z,77.5
2023-02-03T10:11:06.311Z,77.4
2023-02-03T10:12:22.261Z,77.2
2023-02-03T10:13:38.455Z,77.1
2023-02-03T10:14:54.897Z,76.8
2023-02-03T10:16:07.000Z,76.9
2023-02-03T10:17:26.299Z,76.9
2023-02-03T10:18:42.497Z,77
2023-02-03T10:19:53.000Z,77.4
2023-02-03T10:19:54.000Z,76.9
2023-02-03T10:21:14.884Z,77.1
2023-02-03T10:22:31.066Z,76.9
2023-02-03T10:23:49.508Z,77.3
2023-02-03T10:26:18.687Z,77.2
2023-02-03T10:27:33.899Z,77.2
2023-02-03T10:28:50.085Z,77.3
2023-02-03T10:30:01.000Z,77.2
2023-02-03T10:31:20.270Z,77
2023-02-03T10:32:36.722Z,77
2023-02-03T10:33:47.000Z,77.1
2023-02-03T10:33:52.899Z,76.8
2023-02-03T10:35:08.851Z,77
2023-02-03T10:36:25.295Z,77.1
2023-02-03T10:37:37.000Z,77.1
2023-02-03T10:40:13.626Z,77.4
2023-02-03T10:41:50.023Z,78
2023-02-03T10:42:46.013Z,77.8
2023-02-03T10:44:55.396Z,77.8
2023-02-03T10:45:18.666Z,77.8
2023-02-03T10:46:28.000Z,77.8
2023-02-03T10:46:31.000Z,77.8
2023-02-03T10:47:50.067Z,77.8
2023-02-03T10:49:02.000Z,78.2
2023-02-03T10:50:18.000Z,78
2023-02-03T10:52:51.000Z,77.7
2023-02-03T10:54:11.023Z,77.6
2023-02-03T10:55:23.000Z,77.6
2023-02-03T10:56:38.000Z,77.3
2023-02-03T10:57:57.397Z,77.3
2023-02-03T10:59:13.832Z,77.4
2023-02-03T11:00:28.811Z,77.5
2023-02-03T11:01:40.000Z,76.9
2023-02-03T11:02:56.000Z,77.2
2023-02-03T11:04:12.000Z,77
2023-02-03T11:05:29.000Z,76.6
2023-02-03T11:06:49.043Z,76.1
2023-02-03T11:08:05.239Z,76.2
2023-02-03T11:09:21.183Z,76.3
2023-02-03T11:10:37.629Z,76.4
2023-02-03T11:11:53.822Z,76.3
2023-02-03T11:13:06.000Z,76.8
2023-02-03T11:14:25.958Z,77
2023-02-03T11:15:38.000Z,77
2023-02-03T11:16:58.345Z,77.2
2023-02-03T11:18:13.555Z,77
2023-02-03T11:19:30.001Z,76.8
2023-02-03T11:20:42.000Z,76.8
2023-02-03T11:21:58.000Z,76.6
2023-02-03T11:23:10.000Z,77
2023-02-03T11:23:14.000Z,76.4
2023-02-03T11:24:31.000Z,76.4
2023-02-03T11:25:50.974Z,76.6
2023-02-03T11:27:02.000Z,76.9
2023-02-03T11:29:33.000Z,77.2
2023-02-03T11:30:49.000Z,77.3
2023-02-03T11:32:07.000Z,77.6
2023-02-03T11:33:20.000Z,77.5
2023-02-03T11:35:11.034Z,77.1
2023-02-03T11:35:56.351Z,77.3
2023-02-03T11:37:12.794Z,77.3
2023-02-03T11:38:25.000Z,77.5
2023-02-03T11:40:19.786Z,77.7
2023-02-03T11:41:01.130Z,77.4
2023-02-03T11:42:17.582Z,77.3
2023-02-03T11:43:33.767Z,77.8
2023-02-03T11:44:49.962Z,77.8
2023-02-03T11:46:05.910Z,77.4
2023-02-03T11:47:34.914Z,77.4
2023-02-03T11:48:37.316Z,77.6
2023-02-03T11:49:53.510Z,77.5
2023-02-03T11:51:09.706Z,77.6
2023-02-03T11:52:19.000Z,78.4
2023-02-03T11:52:41.684Z,77.8
2023-02-03T11:53:42.096Z,78.1
2023-02-03T11:54:58.291Z,78.1
2023-02-03T11:56:14.486Z,78.2
2023-02-03T11:58:41.000Z,78.3
2023-02-03T12:00:01.114Z,77.8
2023-02-03T12:01:09.000Z,78.8
2023-02-03T12:01:12.000Z,78.2
2023-02-03T12:02:31.548Z,78.3
2023-02-03T12:03:47.997Z,78.7
2023-02-03T12:05:00.000Z,78.6
2023-02-03T12:07:32.000Z,78.7
2023-02-03T12:08:49.000Z,78.6
2023-02-03T12:11:07.415Z,78.9
2023-02-03T12:11:21.000Z,78.6
2023-02-03T12:12:41.111Z,78.2
2023-02-03T12:13:57.307Z,78.6
2023-02-03T12:15:10.000Z,78.6
2023-02-03T12:16:26.000Z,78.3
2023-02-03T12:17:45.894Z,78.3
2023-02-03T12:19:01.106Z,78.6
2023-02-03T12:20:17.300Z,79.1
2023-02-03T12:21:33.740Z,80.1
2023-02-03T12:22:43.000Z,80.2
2023-02-03T12:22:49.940Z,80.2
2023-02-03T12:24:05.887Z,80.4
2023-02-03T12:25:34.693Z,79.9
2023-02-03T12:26:34.000Z,79.7
2023-02-03T12:29:08.712Z,79.8
2023-02-03T12:30:39.491Z,79.7
2023-02-03T12:31:36.000Z,79.8
2023-02-03T12:32:51.000Z,79.7
2023-02-03T12:34:08.000Z,80
2023-02-03T12:35:27.731Z,80.3
2023-02-03T12:36:44.169Z,80.1
2023-02-03T12:38:50.670Z,79.7
2023-02-03T12:39:12.000Z,79.8
2023-02-03T12:40:27.000Z,80.1
2023-02-03T12:40:32.513Z,79.7
2023-02-03T12:41:48.709Z,79.5
2023-02-03T12:43:59.427Z,79.5
2023-02-03T12:44:14.000Z,80.2
2023-02-03T12:44:17.000Z,80
2023-02-03T12:46:53.492Z,80.1
2023-02-03T12:48:09.000Z,80.3
2023-02-03T12:50:41.093Z,80.2
2023-02-03T12:51:53.000Z,80.5
2023-02-03T12:53:10.000Z,80.6
2023-02-03T12:54:26.000Z,80.7
2023-02-03T12:55:42.000Z,80.9
2023-02-03T12:57:02.072Z,80.8
2023-02-03T12:58:13.000Z,80.6
2023-02-03T12:59:32.505Z,80.3
2023-02-03T13:00:44.000Z,80.4
2023-02-03T13:01:59.000Z,80.5
2023-02-03T13:03:18.000Z,80.6
2023-02-03T13:04:34.610Z,80.6
2023-02-03T13:05:50.000Z,80.7
2023-02-03T13:08:03.139Z,80.5
2023-02-03T13:08:19.000Z,81.1
2023-02-03T13:09:33.000Z,80.7
2023-02-03T13:09:35.000Z,80.9
2023-02-03T13:10:55.577Z,80.7
2023-02-03T13:12:11.525Z,80.6
2023-02-03T13:13:27.000Z,80.6
2023-02-03T13:16:00.112Z,80.8
2023-02-03T13:17:12.000Z,81
2023-02-03T13:18:32.503Z,81
2023-02-03T13:19:47.963Z,81.3
2023-02-03T13:21:03.909Z,81.7
2023-02-03T13:22:20.353Z,81.4
2023-02-03T13:23:32.000Z,81.5
2023-02-03T13:24:52.497Z,81.1
2023-02-03T13:26:08.692Z,80.6
2023-02-03T13:27:24.888Z,81
2023-02-03T13:28:36.000Z,81.1
2023-02-03T13:29:55.321Z,81.5
2023-02-03T13:31:11.000Z,81.7
2023-02-03T13:32:23.000Z,81.5
2023-02-03T13:33:38.000Z,81.4
2023-02-03T13:34:58.146Z,81.9
2023-02-03T13:36:10.000Z,81.9
2023-02-03T13:37:27.000Z,82.4
2023-02-03T13:38:46.000Z,82.2
2023-02-03T13:39:59.000Z,82.2
2023-02-03T13:41:15.000Z,82.8
2023-02-03T13:42:35.320Z,83.6
2023-02-03T13:43:51.516Z,83.6
2023-02-03T13:45:07.712Z,83.6
2023-02-03T13:46:20.000Z,83.3
2023-02-03T13:47:40.349Z,83
2023-02-03T13:48:56.550Z,83
2023-02-03T13:50:11.755Z,83.8
2023-02-03T13:51:27.000Z,84
2023-02-03T13:52:44.155Z,83.9
2023-02-03T13:54:00.096Z,84.1
2023-02-03T13:55:16.292Z,84.5
2023-02-03T13:56:54.621Z,84.9
2023-02-03T13:57:48.683Z,84.4
2023-02-03T13:59:03.905Z,84.5
2023-02-03T14:00:16.000Z,84.9
2023-02-03T14:01:35.000Z,85
2023-02-03T14:02:51.508Z,85.4
2023-02-03T14:05:04.801Z,85.5
2023-02-03T14:05:24.154Z,85.4
2023-02-03T14:06:39.121Z,85.2
2023-02-03T14:07:54.588Z,85.7
2023-02-03T14:09:10.775Z,85.7
2023-02-03T14:10:23.000Z,85.8
2023-02-03T14:11:43.163Z,85.8
2023-02-03T14:12:59.359Z,86
2023-02-03T14:14:15.569Z,86
2023-02-03T14:15:31.507Z,86.2
2023-02-03T14:16:44.000Z,86.2
2023-02-03T14:18:04.156Z,86.1
2023-02-03T14:19:20.093Z,86.3
2023-02-03T14:20:36.289Z,86.4
2023-02-03T14:21:52.000Z,86.6
2023-02-03T14:23:08.681Z,86.5
2023-02-03T14:24:20.000Z,87.2
2023-02-03T14:25:36.000Z,87.3
2023-02-03T14:26:52.000Z,87.4
2023-02-03T14:28:12.724Z,87.1
2023-02-03T14:29:28.000Z,87.3
2023-02-03T14:30:41.000Z,87.4
2023-02-03T14:32:01.066Z,87.6
2023-02-03T14:33:12.000Z,87.5
2023-02-03T14:34:31.748Z,87.6
2023-02-03T14:35:46.723Z,87.5
2023-02-03T14:37:01.000Z,87.5
2023-02-03T14:38:26.044Z,87.6
2023-02-03T14:39:30.000Z,87.4
2023-02-03T14:40:47.000Z,87.8
2023-02-03T14:42:06.969Z,87.5
2023-02-03T14:43:22.913Z,87.5
2023-02-03T14:44:39.000Z,87.3
2023-02-03T14:45:55.552Z,87.4
2023-02-03T14:47:11.500Z,87.3
2023-02-03T14:48:27.696Z,87.4
2023-02-03T14:49:40.000Z,87.5
2023-02-03T14:51:00.333Z,87.6
2023-02-03T14:52:12.000Z,87.9
2023-02-03T14:53:31.494Z,87.8
2023-02-03T14:54:47.000Z,88.4
2023-02-03T14:56:04.138Z,88.5
2023-02-03T14:57:20.081Z,88.4
2023-02-03T14:58:36.277Z,88.8
2023-02-03T14:59:48.000Z,88.7
2023-02-03T15:01:05.000Z,89.1
2023-02-03T15:02:36.678Z,89.4
2023-02-03T15:03:39.102Z,89.4
2023-02-03T15:04:54.323Z,89.8
2023-02-03T15:06:07.000Z,89.9
2023-02-03T15:07:25.730Z,89.8
2023-02-03T15:08:42.172Z,89.8
2023-02-03T15:09:58.122Z,89.8
2023-02-03T15:11:10.000Z,90
2023-02-03T15:12:30.513Z,90.1
2023-02-03T15:13:46.971Z,90.3
2023-02-03T15:15:54.630Z,90.2
2023-02-03T15:16:19.101Z,89.9
2023-02-03T15:17:35.296Z,89.9
2023-02-03T15:18:51.492Z,89.6
2023-02-03T15:20:07.687Z,89.6
2023-02-03T15:21:20.000Z,89.9
2023-02-03T15:22:40.078Z,89.7
2023-02-03T15:23:55.536Z,89.6
2023-02-03T15:25:07.000Z,89.4
2023-02-03T15:26:21.000Z,88.9
2023-02-03T15:26:27.681Z,89.5
2023-02-03T15:27:40.000Z,89.2
2023-02-03T15:28:56.000Z,89.1
2023-02-03T15:30:16.513Z,88.8
2023-02-03T15:32:47.686Z,89
2023-02-03T15:34:03.162Z,88.8
2023-02-03T15:35:18.120Z,88.7
2023-02-03T15:36:34.573Z,88.8
2023-02-03T15:37:50.512Z,88.6
2023-02-03T15:39:06.708Z,88.8
2023-02-03T15:40:19.000Z,88.4
2023-02-03T15:41:35.000Z,88.5
2023-02-03T15:42:55.551Z,88.6
2023-02-03T15:44:07.000Z,88.5
2023-02-03T15:45:27.686Z,88.1
2023-02-03T15:46:43.882Z,88.2
2023-02-03T15:48:00.077Z,87.8
2023-02-03T15:49:16.273Z,87.9
2023-02-03T15:50:32.468Z,88
2023-02-03T15:51:47.680Z,87.3
2023-02-03T15:53:04.119Z,87.9
2023-02-03T15:54:16.000Z,87.7
2023-02-03T15:55:36.267Z,87.5
2023-02-03T15:56:52.463Z,87.3
2023-02-03T15:58:01.000Z,86.8
2023-02-03T15:58:08.905Z,87.4
2023-02-03T15:59:21.000Z,87.2
2023-02-03T16:00:37.000Z,87.2
2023-02-03T16:01:56.517Z,87.2
2023-02-03T16:04:27.680Z,86.8
2023-02-03T16:05:40.000Z,86.4
2023-02-03T16:07:00.322Z,86.6
2023-02-03T16:08:16.517Z,86.8
2023-02-03T16:09:32.708Z,86.7
2023-02-03T16:11:26.089Z,86.7
2023-02-03T16:12:01.000Z,86.3
2023-02-03T16:13:21.049Z,86.4
2023-02-03T16:14:37.502Z,86.2
2023-02-03T16:15:53.686Z,86.3
2023-02-03T16:18:08.036Z,86.4
2023-02-03T16:18:26.092Z,86.5
2023-02-03T16:19:37.000Z,86.4
2023-02-03T16:20:53.000Z,86.4
2023-02-03T16:22:13.437Z,86.2
2023-02-03T16:23:47.996Z,86.7
2023-02-03T16:25:20.187Z,87.1
2023-02-03T16:25:58.000Z,87.1
2023-02-03T16:27:14.000Z,86.9
2023-02-03T16:28:29.000Z,87
2023-02-03T16:29:45.000Z,87
2023-02-03T16:31:00.000Z,87.2
2023-02-03T16:32:19.341Z,87.4
2023-02-03T16:33:31.000Z,87.2
2023-02-03T16:34:51.479Z,87.4
2023-02-03T16:36:07.674Z,87.6
2023-02-03T16:37:24.128Z,87.5
2023-02-03T16:38:40.066Z,87.5
2023-02-03T16:39:56.507Z,87.1
2023-02-03T16:41:08.000Z,87
2023-02-03T16:42:28.653Z,86.8
2023-02-03T16:43:44.848Z,86.7
2023-02-03T16:45:01.296Z,86.8
2023-02-03T16:46:17.484Z,87.2
2023-02-03T16:47:33.435Z,87.6
2023-02-03T16:48:45.000Z,88.1
2023-02-03T16:50:04.843Z,88.1
2023-02-03T16:51:21.284Z,88.6
2023-02-03T16:52:37.489Z,88.7
2023-02-03T16:53:53.429Z,88.6
2023-02-03T16:55:09.625Z,88.6
2023-02-03T16:56:22.000Z,88.6
2023-02-03T16:57:41.043Z,88.7
2023-02-03T16:58:56.255Z,88.7