createdAt,value
2018-01-11T00:00:11.853Z,49
2018-01-11T00:15:05.487Z,50
2018-01-11T00:30:04.681Z,46
2018-01-11T00:45:05.682Z,46
2018-01-11T01:00:05.177Z,47
2018-01-11T01:15:06.184Z,47
2018-01-11T01:30:04.457Z,46
2018-01-11T01:45:05.125Z,46
2018-01-11T02:00:04.640Z,47
2018-01-11T02:15:15.267Z,47
2018-01-11T02:30:05.894Z,47
2018-01-11T02:45:05.841Z,47
2018-01-11T03:00:05.327Z,46
2018-01-11T03:15:08.463Z,46
2018-01-11T03:30:05.256Z,46
2018-01-11T03:45:07.442Z,46
2018-01-11T04:00:04.481Z,47
2018-01-11T04:15:08.052Z,48
2018-01-11T04:30:36.581Z,51
2018-01-11T04:45:06.310Z,55
2018-01-11T05:00:04.941Z,52
2018-01-11T05:15:04.733Z,52
2018-01-11T05:30:07.872Z,57
2018-01-11T05:45:05.112Z,59
2018-01-11T06:00:05.628Z,62
2018-01-11T06:15:14.827Z,62
2018-01-11T06:30:04.596Z,58
2018-01-11T06:45:04.506Z,57
2018-01-11T07:00:04.922Z,63
2018-01-11T07:15:04.290Z,57
2018-01-11T07:30:04.905Z,56
2018-01-11T07:45:05.388Z,60
2018-01-11T08:00:04.850Z,66
2018-01-11T08:15:05.237Z,56
2018-01-11T08:30:04.335Z,55
2018-01-11T08:45:05.231Z,53
2018-01-11T09:00:05.657Z,56
2018-01-11T09:15:04.629Z,55
2018-01-11T09:30:07.917Z,54
2018-01-11T09:45:04.873Z,55
2018-01-11T10:00:05.392Z,58
2018-01-11T10:15:07.333Z,58
2018-01-11T10:30:04.964Z,54
2018-01-11T10:45:04.846Z,51
2018-01-11T11:00:05.820Z,52
2018-01-11T11:15:05.414Z,51
2018-01-11T11:30:07.678Z,49
2018-01-11T11:45:07.757Z,49
2018-01-11T12:00:04.681Z,49
2018-01-11T12:15:04.569Z,53
2018-01-11T12:30:06.286Z,51
2018-01-11T12:45:11.364Z,52
2018-01-11T13:00:06.408Z,52
2018-01-11T13:15:04.866Z,49
2018-01-11T13:30:04.955Z,50
2018-01-11T13:45:04.436Z,50
2018-01-11T14:00:05.954Z,50
2018-01-11T14:15:04.932Z,49
2018-01-11T14:30:04.576Z,51
2018-01-11T14:45:05.529Z,50
2018-01-11T15:00:04.403Z,53
2018-01-11T15:15:04.893Z,55
2018-01-11T15:30:04.471Z,53
2018-01-11T15:45:04.360Z,55
2018-01-11T16:00:04.745Z,54
2018-01-11T16:15:04.620Z,56
2018-01-11T16:30:05.257Z,59
2018-01-11T16:45:05.721Z,58
2018-01-11T17:00:05.205Z,61
2018-01-11T17:15:05.148Z,62
2018-01-11T17:30:04.726Z,59
2018-01-11T17:45:05.130Z,64
2018-01-11T18:00:04.615Z,59
2018-01-11T18:15:04.999Z,56
2018-01-11T18:30:04.535Z,56
2018-01-11T18:45:05.943Z,57
2018-01-11T19:00:11.568Z,55
2018-01-11T19:15:04.934Z,57
2018-01-11T19:30:04.595Z,55
2018-01-11T19:45:04.498Z,57
2018-01-11T20:00:04.979Z,54
2018-01-11T20:15:04.567Z,55
2018-01-11T20:30:06.277Z,53
2018-01-11T20:45:05.281Z,55
2018-01-11T21:00:06.529Z,53
2018-01-11T21:15:05.523Z,55
2018-01-11T21:30:05.347Z,55
2018-01-11T21:45:04.547Z,57
2018-01-11T22:00:04.653Z,57
2018-01-11T22:15:04.705Z,56
2018-01-11T22:30:04.485Z,56
2018-01-11T22:45:05.257Z,57
2018-01-11T23:00:05.351Z,64
2018-01-11T23:15:05.309Z,56
2018-01-11T23:30:05.181Z,56
2018-01-11T23:45:04.654Z,54
