createdAt,value
2023-04-15T00:01:01.499Z,0
2023-04-15T00:02:09.660Z,0
2023-04-15T00:03:17.850Z,0
2023-04-15T00:04:26.058Z,0
2023-04-15T00:05:35.225Z,0
2023-04-15T00:06:44.403Z,0
2023-04-15T00:07:53.569Z,0
2023-04-15T00:09:02.736Z,0
2023-04-15T00:10:11.918Z,0
2023-04-15T00:11:21.148Z,0
2023-04-15T00:12:30.259Z,0
2023-04-15T00:13:39.430Z,0
2023-04-15T00:14:48.591Z,0
2023-04-15T00:15:57.777Z,0
2023-04-15T00:17:06.957Z,0
2023-04-15T00:18:16.192Z,0
2023-04-15T00:19:24.307Z,0
2023-04-15T00:20:33.475Z,0
2023-04-15T00:21:42.661Z,0
2023-04-15T00:22:51.853Z,0
2023-04-15T00:25:10.174Z,0
2023-04-15T00:26:19.340Z,0
2023-04-15T00:27:28.513Z,0
2023-04-15T00:28:36.705Z,0
2023-04-15T00:29:44.942Z,0
2023-04-15T00:30:54.072Z,0
2023-04-15T00:32:03.248Z,0
2023-04-15T00:33:12.427Z,0
2023-04-15T00:34:21.605Z,0
2023-04-15T00:35:30.775Z,0
2023-04-15T00:36:40.005Z,0
2023-04-15T00:37:49.181Z,0
2023-04-15T00:38:58.287Z,0
2023-04-15T00:40:07.452Z,0
2023-04-15T00:41:16.637Z,0
2023-04-15T00:42:25.851Z,0
2023-04-15T00:43:35.014Z,0
2023-04-15T00:44:43.183Z,0
2023-04-15T00:45:52.344Z,0
2023-04-15T00:47:01.504Z,0
2023-04-15T00:48:10.687Z,0
2023-04-15T00:49:19.861Z,0
2023-04-15T00:50:29.025Z,0
2023-04-15T00:51:38.210Z,0
2023-04-15T00:52:46.409Z,0
2023-04-15T00:53:54.586Z,0
2023-04-15T00:55:02.815Z,0
2023-04-15T00:56:10.978Z,0
2023-04-15T00:57:20.137Z,0
2023-04-15T00:58:29.314Z,0
2023-04-15T00:59:37.505Z,0
2023-04-15T01:00:45.696Z,0
2023-04-15T01:01:54.863Z,0
2023-04-15T01:03:04.042Z,0
2023-04-15T01:04:13.219Z,0
2023-04-15T01:05:22.385Z,0
2023-04-15T01:06:31.552Z,0
2023-04-15T01:07:40.778Z,0
2023-04-15T01:08:49.921Z,0
2023-04-15T01:09:59.088Z,0
2023-04-15T01:11:08.281Z,0
2023-04-15T01:12:17.458Z,0
2023-04-15T01:13:26.591Z,0
2023-04-15T01:14:35.771Z,0
2023-04-15T01:15:43.955Z,0
2023-04-15T01:16:53.124Z,0
2023-04-15T01:18:02.295Z,0
2023-04-15T01:19:11.476Z,0
2023-04-15T01:20:20.659Z,0
2023-04-15T01:21:29.873Z,0
2023-04-15T01:22:39.064Z,0
2023-04-15T01:23:48.239Z,0
2023-04-15T01:24:57.334Z,0
2023-04-15T01:26:06.529Z,0
2023-04-15T01:27:15.688Z,0
2023-04-15T01:28:24.846Z,0
2023-04-15T01:29:34.028Z,0
2023-04-15T01:30:42.225Z,0
2023-04-15T01:31:51.423Z,0
2023-04-15T01:33:00.561Z,0
2023-04-15T01:34:09.734Z,0
2023-04-15T01:35:18.902Z,0
2023-04-15T01:36:28.087Z,0
2023-04-15T01:37:37.258Z,0
2023-04-15T01:38:46.422Z,0
2023-04-15T01:39:55.662Z,0
2023-04-15T01:41:04.807Z,0
2023-04-15T01:42:13.944Z,0
2023-04-15T01:43:23.138Z,0
2023-04-15T01:44:32.305Z,0
2023-04-15T01:45:40.498Z,0
2023-04-15T01:46:49.658Z,0
2023-04-15T01:47:58.830Z,0
2023-04-15T01:49:07.997Z,0
2023-04-15T01:50:17.220Z,0
2023-04-15T01:51:26.347Z,0
2023-04-15T01:52:35.532Z,0
2023-04-15T01:53:44.697Z,0
2023-04-15T01:54:53.882Z,0
2023-04-15T01:56:03.042Z,0
2023-04-15T01:57:12.224Z,0
2023-04-15T01:58:21.440Z,0
2023-04-15T01:59:30.598Z,0
2023-04-15T02:00:38.745Z,0
2023-04-15T02:01:47.929Z,0
2023-04-15T02:02:57.102Z,0
2023-04-15T02:04:06.264Z,0
2023-04-15T02:05:15.434Z,0
2023-04-15T02:06:24.626Z,0
2023-04-15T02:07:33.782Z,0
2023-04-15T02:08:42.962Z,0
2023-04-15T02:09:52.150Z,0
2023-04-15T02:11:01.321Z,0
2023-04-15T02:12:10.492Z,0
2023-04-15T02:13:19.674Z,0
2023-04-15T02:14:28.940Z,0
2023-04-15T02:15:37.005Z,0
2023-04-15T02:16:45.203Z,0
2023-04-15T02:19:02.565Z,0
2023-04-15T02:20:11.736Z,0
2023-04-15T02:21:19.962Z,0
2023-04-15T02:22:28.124Z,0
2023-04-15T02:23:37.304Z,0
2023-04-15T02:24:46.468Z,0
2023-04-15T02:25:55.648Z,0
2023-04-15T02:27:04.809Z,0
2023-04-15T02:28:13.988Z,0
2023-04-15T02:29:23.157Z,0
2023-04-15T02:30:32.340Z,0
2023-04-15T02:31:41.502Z,0
2023-04-15T02:32:50.675Z,0
2023-04-15T02:33:59.850Z,0
2023-04-15T02:35:09.024Z,0
2023-04-15T02:36:18.200Z,0
2023-04-15T02:37:26.387Z,0
2023-04-15T02:38:35.573Z,0
2023-04-15T02:39:44.728Z,0
2023-04-15T02:40:53.900Z,0
2023-04-15T02:42:03.080Z,0
2023-04-15T02:43:12.289Z,0
2023-04-15T02:45:30.597Z,0
2023-04-15T02:46:38.818Z,0
2023-04-15T02:47:46.979Z,0
2023-04-15T02:48:55.185Z,0
2023-04-15T02:50:03.371Z,0
2023-04-15T02:51:12.547Z,0
2023-04-15T02:52:21.712Z,0
2023-04-15T02:54:40.054Z,0
2023-04-15T02:55:49.233Z,0
2023-04-15T02:56:58.399Z,0
2023-04-15T02:58:07.572Z,0
2023-04-15T02:59:16.817Z,0
2023-04-15T03:00:25.967Z,0
2023-04-15T03:01:35.138Z,0
2023-04-15T03:02:44.312Z,0
2023-04-15T03:03:52.572Z,0
2023-04-15T03:05:01.676Z,0
2023-04-15T03:06:10.899Z,0
2023-04-15T03:07:20.026Z,0
2023-04-15T03:08:29.210Z,0
2023-04-15T03:09:38.385Z,0
2023-04-15T03:10:47.558Z,0
2023-04-15T03:11:56.716Z,0
2023-04-15T03:13:05.887Z,0
2023-04-15T03:14:15.064Z,0
2023-04-15T03:15:24.294Z,0
2023-04-15T03:16:33.415Z,0
2023-04-15T03:17:42.580Z,0
2023-04-15T03:18:50.789Z,0
2023-04-15T03:19:59.157Z,0
2023-04-15T03:21:08.136Z,0
2023-04-15T03:22:17.304Z,0
2023-04-15T03:23:25.506Z,0
2023-04-15T03:24:33.704Z,0
2023-04-15T03:25:42.921Z,0
2023-04-15T03:26:52.077Z,0
2023-04-15T03:28:01.253Z,0
2023-04-15T03:29:10.401Z,0
2023-04-15T03:30:19.590Z,0
2023-04-15T03:31:28.737Z,0
2023-04-15T03:32:37.897Z,0
2023-04-15T03:33:47.065Z,0
2023-04-15T03:34:56.247Z,0
2023-04-15T03:36:05.420Z,0
2023-04-15T03:37:14.585Z,0
2023-04-15T03:38:23.773Z,0
2023-04-15T03:39:31.960Z,0
2023-04-15T03:40:41.139Z,0
2023-04-15T03:41:50.355Z,0
2023-04-15T03:42:59.472Z,0
2023-04-15T03:44:08.672Z,0
2023-04-15T03:45:17.822Z,0
2023-04-15T03:46:27.046Z,0
2023-04-15T03:47:36.169Z,0
2023-04-15T03:48:45.341Z,0
2023-04-15T03:49:54.506Z,0
2023-04-15T03:51:03.686Z,0
2023-04-15T03:52:12.856Z,0
2023-04-15T03:54:31.196Z,0
2023-04-15T03:55:40.381Z,0
2023-04-15T03:56:48.563Z,0
2023-04-15T03:57:57.745Z,0
2023-04-15T03:59:06.909Z,0
2023-04-15T04:00:15.114Z,0
2023-04-15T04:01:23.309Z,0
2023-04-15T04:02:32.467Z,0
2023-04-15T04:03:41.642Z,0
2023-04-15T04:04:50.820Z,0
2023-04-15T04:06:00.027Z,0
2023-04-15T04:07:09.160Z,0
2023-04-15T04:08:18.332Z,0
2023-04-15T04:09:27.507Z,0
2023-04-15T04:10:36.691Z,0
2023-04-15T04:11:45.861Z,0
2023-04-15T04:12:55.012Z,0
2023-04-15T04:14:04.236Z,0
2023-04-15T04:15:13.420Z,0
2023-04-15T04:16:21.556Z,0
2023-04-15T04:17:30.733Z,0
2023-04-15T04:18:39.897Z,0
2023-04-15T04:20:58.252Z,0
2023-04-15T04:22:07.412Z,0
2023-04-15T04:23:16.600Z,0
2023-04-15T04:24:25.770Z,0
2023-04-15T04:25:33.964Z,0
2023-04-15T04:26:42.152Z,0
2023-04-15T04:27:51.327Z,0
2023-04-15T04:29:00.500Z,0
2023-04-15T04:30:09.665Z,0
2023-04-15T04:31:18.013Z,0
2023-04-15T04:32:26.045Z,0
2023-04-15T04:33:35.221Z,0
2023-04-15T04:34:44.405Z,0
2023-04-15T04:35:53.567Z,0
2023-04-15T04:37:02.740Z,0
2023-04-15T04:38:11.916Z,5
2023-04-15T04:39:21.112Z,5
2023-04-15T04:40:30.255Z,5
2023-04-15T04:41:39.425Z,5
2023-04-15T04:42:48.605Z,5
2023-04-15T04:43:57.770Z,5
2023-04-15T04:45:06.945Z,5
2023-04-15T04:46:16.128Z,5
2023-04-15T04:47:24.302Z,5
2023-04-15T04:48:33.488Z,5
2023-04-15T04:49:42.661Z,11
2023-04-15T04:50:51.833Z,11
2023-04-15T04:52:01.122Z,11
2023-04-15T04:53:10.168Z,11
2023-04-15T04:54:19.355Z,11
2023-04-15T04:55:27.554Z,11
2023-04-15T04:56:35.730Z,11
2023-04-15T04:57:43.927Z,16
2023-04-15T04:58:52.173Z,16
2023-04-15T05:00:01.339Z,16
2023-04-15T05:01:10.453Z,16
2023-04-15T05:02:19.647Z,16
2023-04-15T05:03:28.794Z,16
2023-04-15T05:04:37.979Z,22
2023-04-15T05:05:47.152Z,22
2023-04-15T05:06:56.328Z,22
2023-04-15T05:09:14.680Z,22
2023-04-15T05:10:23.864Z,28
2023-04-15T05:11:33.032Z,28
2023-04-15T05:12:42.195Z,28
2023-04-15T05:14:59.623Z,28
2023-04-15T05:16:07.763Z,28
2023-04-15T05:17:15.929Z,28
2023-04-15T05:18:25.119Z,33
2023-04-15T05:19:34.310Z,33
2023-04-15T05:20:43.480Z,33
2023-04-15T05:21:52.657Z,33
2023-04-15T05:23:01.802Z,33
2023-04-15T05:24:11.016Z,39
2023-04-15T05:25:20.176Z,39
2023-04-15T05:26:29.337Z,39
2023-04-15T05:27:38.511Z,39
2023-04-15T05:28:46.697Z,45
2023-04-15T05:29:54.873Z,45
2023-04-15T05:31:04.052Z,45
2023-04-15T05:32:13.225Z,45
2023-04-15T05:33:22.410Z,45
2023-04-15T05:34:31.611Z,50
2023-04-15T05:35:40.735Z,50
2023-04-15T05:36:49.915Z,50
2023-04-15T05:37:59.099Z,56
2023-04-15T05:39:08.263Z,56
2023-04-15T05:40:17.450Z,56
2023-04-15T05:41:26.607Z,61
2023-04-15T05:42:35.782Z,61
2023-04-15T05:43:44.958Z,61
2023-04-15T05:44:53.143Z,61
2023-04-15T05:46:02.312Z,67
2023-04-15T05:47:11.482Z,67
2023-04-15T05:48:20.663Z,67
2023-04-15T05:49:29.838Z,67
2023-04-15T05:50:39.010Z,67
2023-04-15T05:51:48.173Z,67
2023-04-15T05:52:56.378Z,67
2023-04-15T05:54:04.560Z,67
2023-04-15T05:55:13.734Z,67
2023-04-15T05:56:21.929Z,73
2023-04-15T05:57:30.116Z,73
2023-04-15T05:58:39.294Z,73
2023-04-15T05:59:48.467Z,73
2023-04-15T06:00:57.817Z,73
2023-04-15T06:02:06.877Z,73
2023-04-15T06:03:16.064Z,73
2023-04-15T06:04:25.148Z,73
2023-04-15T06:06:43.560Z,78
2023-04-15T06:07:52.676Z,78
2023-04-15T06:09:01.866Z,78
2023-04-15T06:10:11.015Z,78
2023-04-15T06:11:20.194Z,78
2023-04-15T06:12:28.374Z,84
2023-04-15T06:13:37.576Z,84
2023-04-15T06:14:46.723Z,84
2023-04-15T06:15:55.923Z,84
2023-04-15T06:17:05.129Z,95
2023-04-15T06:18:14.354Z,90
2023-04-15T06:19:23.431Z,90
2023-04-15T06:20:32.594Z,95
2023-04-15T06:21:41.907Z,95
2023-04-15T06:22:50.947Z,95
2023-04-15T06:24:00.123Z,95
2023-04-15T06:25:09.283Z,101
2023-04-15T06:26:18.547Z,101
2023-04-15T06:27:26.645Z,101
2023-04-15T06:28:35.825Z,101
2023-04-15T06:29:44.005Z,106
2023-04-15T06:32:01.375Z,106
2023-04-15T06:33:09.574Z,112
2023-04-15T06:34:17.853Z,112
2023-04-15T06:35:26.925Z,112
2023-04-15T06:36:36.104Z,118
2023-04-15T06:37:45.318Z,118
2023-04-15T06:38:54.435Z,118
2023-04-15T06:40:03.622Z,118
2023-04-15T06:41:12.868Z,118
2023-04-15T06:42:21.966Z,118
2023-04-15T06:43:31.138Z,118
2023-04-15T06:44:40.300Z,118
2023-04-15T06:45:49.504Z,118
2023-04-15T06:46:58.657Z,118
2023-04-15T06:48:07.902Z,118
2023-04-15T06:49:16.103Z,118
2023-04-15T06:50:25.274Z,118
2023-04-15T06:51:34.424Z,118
2023-04-15T06:52:43.611Z,118
2023-04-15T06:53:52.771Z,118
2023-04-15T06:55:00.974Z,118
2023-04-15T06:56:10.153Z,118
2023-04-15T06:57:18.335Z,123
2023-04-15T06:58:26.545Z,123
2023-04-15T06:59:35.694Z,129
2023-04-15T07:01:54.059Z,135
2023-04-15T07:03:02.312Z,135
2023-04-15T07:04:10.465Z,140
2023-04-15T07:06:28.789Z,146
2023-04-15T07:07:38.057Z,151
2023-04-15T07:08:47.225Z,151
2023-04-15T07:09:56.480Z,157
2023-04-15T07:11:05.602Z,163
2023-04-15T07:12:14.635Z,168
2023-04-15T07:13:23.896Z,174
2023-04-15T07:14:33.138Z,174
2023-04-15T07:15:42.320Z,180
2023-04-15T07:16:51.568Z,185
2023-04-15T07:18:00.489Z,191
2023-04-15T07:19:08.894Z,196
2023-04-15T07:20:18.084Z,202
2023-04-15T07:21:27.028Z,208
2023-04-15T07:22:36.206Z,208
2023-04-15T07:23:45.609Z,213
2023-04-15T07:24:54.675Z,219
2023-04-15T07:26:03.914Z,219
2023-04-15T07:27:12.997Z,225
2023-04-15T07:28:22.185Z,225
2023-04-15T07:29:31.237Z,225
2023-04-15T07:30:40.530Z,219
2023-04-15T07:31:49.582Z,230
2023-04-15T07:32:58.820Z,230
2023-04-15T07:34:06.966Z,225
2023-04-15T07:35:15.147Z,230
2023-04-15T07:36:24.303Z,230
2023-04-15T07:37:32.600Z,230
2023-04-15T07:38:40.802Z,236
2023-04-15T07:39:50.063Z,241
2023-04-15T07:40:59.045Z,236
2023-04-15T07:42:08.215Z,236
2023-04-15T07:43:17.509Z,225
2023-04-15T07:44:26.688Z,213
2023-04-15T07:45:35.890Z,225
2023-04-15T07:46:44.976Z,225
2023-04-15T07:47:54.120Z,236
2023-04-15T07:49:03.426Z,247
2023-04-15T07:50:12.530Z,241
2023-04-15T07:51:21.651Z,230
2023-04-15T07:52:30.767Z,236
2023-04-15T07:53:38.952Z,247
2023-04-15T07:54:48.130Z,241
2023-04-15T07:55:57.296Z,225
2023-04-15T07:57:06.477Z,230
2023-04-15T07:58:15.636Z,236
2023-04-15T07:59:24.862Z,247
2023-04-15T08:00:34.074Z,247
2023-04-15T08:01:42.329Z,230
2023-04-15T08:02:50.387Z,219
2023-04-15T08:03:58.610Z,219
2023-04-15T08:05:08.007Z,202
2023-04-15T08:06:16.001Z,208
2023-04-15T08:07:25.173Z,208
2023-04-15T08:08:34.278Z,180
2023-04-15T08:09:43.560Z,168
2023-04-15T08:10:52.615Z,157
2023-04-15T08:12:01.792Z,140
2023-04-15T08:13:10.960Z,135
2023-04-15T08:14:20.136Z,129
2023-04-15T08:15:29.380Z,123
2023-04-15T08:16:38.499Z,140
2023-04-15T08:17:47.645Z,129
2023-04-15T08:18:56.895Z,135
2023-04-15T08:20:06.139Z,135
2023-04-15T08:21:14.364Z,135
2023-04-15T08:22:23.451Z,129
2023-04-15T08:23:32.525Z,118
2023-04-15T08:24:41.804Z,123
2023-04-15T08:25:50.878Z,118
2023-04-15T08:27:00.046Z,106
2023-04-15T08:28:08.266Z,101
2023-04-15T08:29:16.577Z,112
2023-04-15T08:30:25.664Z,112
2023-04-15T08:31:33.792Z,118
2023-04-15T08:32:42.155Z,106
2023-04-15T08:33:51.276Z,112
2023-04-15T08:35:00.417Z,118
2023-04-15T08:36:09.517Z,106
2023-04-15T08:37:18.712Z,123
2023-04-15T08:38:27.878Z,140
2023-04-15T08:39:37.106Z,140
2023-04-15T08:40:46.243Z,140
2023-04-15T08:41:55.531Z,135
2023-04-15T08:43:04.618Z,157
2023-04-15T08:44:13.937Z,135
2023-04-15T08:45:22.900Z,129
2023-04-15T08:46:32.136Z,135
2023-04-15T08:47:41.391Z,151
2023-04-15T08:48:49.526Z,140
2023-04-15T08:49:58.679Z,146
2023-04-15T08:51:07.842Z,135
2023-04-15T08:52:17.030Z,140
2023-04-15T08:53:26.243Z,163
2023-04-15T08:54:35.417Z,174
2023-04-15T08:55:44.460Z,174
2023-04-15T08:56:53.664Z,185
2023-04-15T08:58:01.980Z,196
2023-04-15T08:59:10.172Z,196
2023-04-15T09:00:18.280Z,208
2023-04-15T09:01:27.413Z,202
2023-04-15T09:02:35.648Z,196
2023-04-15T09:03:44.773Z,191
2023-04-15T09:04:54.027Z,191
2023-04-15T09:06:03.142Z,202
2023-04-15T09:07:12.244Z,225
2023-04-15T09:08:21.567Z,196
2023-04-15T09:09:30.692Z,191
2023-04-15T09:10:39.814Z,168
2023-04-15T09:11:49.028Z,168
2023-04-15T09:12:58.108Z,163
2023-04-15T09:14:07.420Z,146
2023-04-15T09:15:16.571Z,129
2023-04-15T09:16:25.646Z,135
2023-04-15T09:17:33.875Z,129
2023-04-15T09:18:43.045Z,123
2023-04-15T09:19:52.218Z,112
2023-04-15T09:21:01.446Z,112
2023-04-15T09:22:10.576Z,112
2023-04-15T09:23:19.742Z,112
2023-04-15T09:24:28.915Z,118
2023-04-15T09:25:38.147Z,118
2023-04-15T09:26:47.237Z,118
2023-04-15T09:27:56.469Z,112
2023-04-15T09:29:05.636Z,106
2023-04-15T09:30:14.721Z,101
2023-04-15T09:31:23.891Z,95
2023-04-15T09:32:32.108Z,106
2023-04-15T09:33:41.249Z,112
2023-04-15T09:34:50.458Z,118
2023-04-15T09:35:59.628Z,129
2023-04-15T09:37:08.795Z,135
2023-04-15T09:38:17.954Z,146
2023-04-15T09:39:27.206Z,151
2023-04-15T09:40:36.502Z,157
2023-04-15T09:41:45.571Z,151
2023-04-15T09:42:54.792Z,157
2023-04-15T09:44:04.029Z,157
2023-04-15T09:45:13.008Z,163
2023-04-15T09:46:22.248Z,146
2023-04-15T09:48:39.579Z,129
2023-04-15T09:49:48.722Z,123
2023-04-15T09:50:57.928Z,123
2023-04-15T09:52:07.027Z,129
2023-04-15T09:53:16.189Z,112
2023-04-15T09:54:25.548Z,123
2023-04-15T09:55:34.713Z,135
2023-04-15T09:56:43.850Z,140
2023-04-15T09:57:52.893Z,140
2023-04-15T09:59:02.112Z,140
2023-04-15T10:00:11.330Z,151
2023-04-15T10:01:20.481Z,157
2023-04-15T10:02:28.668Z,146
2023-04-15T10:03:36.884Z,140
2023-04-15T10:04:44.968Z,140
2023-04-15T10:05:54.156Z,135
2023-04-15T10:07:03.406Z,135
2023-04-15T10:08:12.490Z,140
2023-04-15T10:09:21.692Z,146
2023-04-15T10:10:29.935Z,146
2023-04-15T10:11:38.157Z,140
2023-04-15T10:12:47.360Z,140
2023-04-15T10:13:56.530Z,146
2023-04-15T10:15:05.646Z,146
2023-04-15T10:16:14.822Z,157
2023-04-15T10:17:23.961Z,168
2023-04-15T10:18:33.091Z,180
2023-04-15T10:19:42.268Z,180
2023-04-15T10:20:51.457Z,174
2023-04-15T10:22:00.633Z,174
2023-04-15T10:23:09.834Z,168
2023-04-15T10:24:19.101Z,180
2023-04-15T10:25:28.285Z,168
2023-04-15T10:26:36.415Z,163
2023-04-15T10:27:45.540Z,163
2023-04-15T10:28:54.662Z,163
2023-04-15T10:30:03.877Z,146
2023-04-15T10:31:13.019Z,163
2023-04-15T10:32:22.283Z,163
2023-04-15T10:33:31.357Z,157
2023-04-15T10:34:39.681Z,151
2023-04-15T10:35:47.746Z,146
2023-04-15T10:36:56.907Z,151
2023-04-15T10:38:06.067Z,163
2023-04-15T10:39:14.284Z,163
2023-04-15T10:40:22.452Z,163
2023-04-15T10:41:31.657Z,151
2023-04-15T10:42:40.871Z,163
2023-04-15T10:43:50.061Z,168
2023-04-15T10:44:59.142Z,157
2023-04-15T10:46:07.359Z,163
2023-04-15T10:47:16.567Z,174
2023-04-15T10:48:25.686Z,191
2023-04-15T10:49:34.857Z,196
2023-04-15T10:50:44.023Z,202
2023-04-15T10:51:53.238Z,219
2023-04-15T10:53:02.377Z,236
2023-04-15T10:54:11.619Z,213
2023-04-15T10:55:20.718Z,230
2023-04-15T10:56:30.027Z,225
2023-04-15T10:57:39.161Z,225
2023-04-15T10:58:48.288Z,213
2023-04-15T11:01:06.702Z,196
2023-04-15T11:02:14.821Z,213
2023-04-15T11:03:23.934Z,225
2023-04-15T11:04:33.303Z,247
2023-04-15T11:05:42.296Z,213
2023-04-15T11:06:51.493Z,219
2023-04-15T11:08:00.802Z,236
2023-04-15T11:10:19.064Z,208
2023-04-15T11:11:28.247Z,196
2023-04-15T11:12:37.341Z,185
2023-04-15T11:13:46.601Z,180
2023-04-15T11:14:55.666Z,174
2023-04-15T11:16:04.937Z,185
2023-04-15T11:17:13.080Z,191
2023-04-15T11:18:21.226Z,185
2023-04-15T11:19:30.493Z,191
2023-04-15T11:20:39.583Z,180
2023-04-15T11:21:48.733Z,174
2023-04-15T11:22:57.929Z,151
2023-04-15T11:24:07.136Z,157
2023-04-15T11:25:16.255Z,168
2023-04-15T11:26:25.507Z,157
2023-04-15T11:27:34.805Z,157
2023-04-15T11:28:43.994Z,163
2023-04-15T11:29:52.947Z,157
2023-04-15T11:31:02.246Z,146
2023-04-15T11:32:11.424Z,123
2023-04-15T11:33:20.589Z,135
2023-04-15T11:34:28.650Z,129
2023-04-15T11:35:37.831Z,123
2023-04-15T11:36:46.993Z,101
2023-04-15T11:37:56.181Z,95
2023-04-15T11:39:05.330Z,90
2023-04-15T11:40:14.523Z,106
2023-04-15T11:41:22.709Z,106
2023-04-15T11:42:30.901Z,101
2023-04-15T11:43:39.091Z,106
2023-04-15T11:44:47.286Z,118
2023-04-15T11:45:55.470Z,123
2023-04-15T11:47:03.673Z,123
2023-04-15T11:48:12.837Z,140
2023-04-15T11:49:22.014Z,129
2023-04-15T11:51:40.352Z,123
2023-04-15T11:52:49.564Z,146
2023-04-15T11:53:58.693Z,140
2023-04-15T11:56:17.047Z,123
2023-04-15T11:57:26.222Z,123
2023-04-15T11:58:35.378Z,118
2023-04-15T11:59:44.554Z,123
2023-04-15T12:00:52.759Z,123
2023-04-15T12:03:10.115Z,129
2023-04-15T12:04:19.290Z,146
2023-04-15T12:05:28.467Z,151
2023-04-15T12:06:37.638Z,151
2023-04-15T12:07:46.811Z,163
2023-04-15T12:08:55.970Z,163
2023-04-15T12:10:05.152Z,163
2023-04-15T12:11:14.319Z,163
2023-04-15T12:12:23.516Z,168
2023-04-15T12:13:32.660Z,140
2023-04-15T12:14:40.862Z,140
2023-04-15T12:15:49.057Z,157
2023-04-15T12:16:58.224Z,168
2023-04-15T12:18:07.398Z,140
2023-04-15T12:19:16.569Z,135
2023-04-15T12:20:25.736Z,140
2023-04-15T12:21:34.923Z,140
2023-04-15T12:22:44.091Z,151
2023-04-15T12:23:53.260Z,163
2023-04-15T12:25:02.421Z,174
2023-04-15T12:26:11.596Z,174
2023-04-15T12:27:20.767Z,168
2023-04-15T12:28:29.946Z,168
2023-04-15T12:29:39.117Z,163
2023-04-15T12:30:47.320Z,151
2023-04-15T12:31:56.490Z,151
2023-04-15T12:33:05.655Z,151
2023-04-15T12:34:14.821Z,157
2023-04-15T12:35:24.046Z,163
2023-04-15T12:36:33.216Z,168
2023-04-15T12:38:51.529Z,196
2023-04-15T12:39:59.716Z,185
2023-04-15T12:41:07.901Z,180
2023-04-15T12:43:26.252Z,157
2023-04-15T12:44:34.441Z,135
2023-04-15T12:45:42.642Z,129
2023-04-15T12:46:51.859Z,135
2023-04-15T12:48:00.979Z,135
2023-04-15T12:49:10.152Z,140
2023-04-15T12:50:19.327Z,129
2023-04-15T12:51:28.502Z,135
2023-04-15T12:52:37.723Z,146
2023-04-15T12:53:46.857Z,135
2023-04-15T12:54:56.035Z,146
2023-04-15T12:56:05.190Z,140
2023-04-15T12:57:14.375Z,135
2023-04-15T12:58:23.531Z,135
2023-04-15T13:00:41.894Z,118
2023-04-15T13:01:50.065Z,101
2023-04-15T13:02:59.230Z,78
2023-04-15T13:04:08.435Z,78
2023-04-15T13:05:17.584Z,67
2023-04-15T13:06:26.759Z,73
2023-04-15T13:08:45.103Z,78
2023-04-15T13:09:54.280Z,78
2023-04-15T13:11:02.460Z,78
2023-04-15T13:12:10.658Z,78
2023-04-15T13:13:19.829Z,73
2023-04-15T13:14:29.002Z,67
2023-04-15T13:15:37.208Z,61
2023-04-15T13:16:46.365Z,67
2023-04-15T13:17:54.565Z,78
2023-04-15T13:19:03.723Z,67
2023-04-15T13:21:22.076Z,61
2023-04-15T13:22:31.236Z,61
2023-04-15T13:23:40.428Z,56
2023-04-15T13:24:49.588Z,56
2023-04-15T13:25:58.773Z,56
2023-04-15T13:27:07.941Z,50
2023-04-15T13:28:17.106Z,56
2023-04-15T13:29:26.277Z,67
2023-04-15T13:30:35.454Z,67
2023-04-15T13:31:44.630Z,67
2023-04-15T13:32:52.818Z,67
2023-04-15T13:34:01.991Z,73
2023-04-15T13:35:11.165Z,84
2023-04-15T13:36:20.337Z,84
2023-04-15T13:37:29.497Z,90
2023-04-15T13:38:38.673Z,90
2023-04-15T13:39:47.847Z,84
2023-04-15T13:40:56.055Z,67
2023-04-15T13:42:04.226Z,67
2023-04-15T13:43:13.406Z,73
2023-04-15T13:44:22.579Z,78
2023-04-15T13:45:31.767Z,67
2023-04-15T13:46:40.920Z,73
2023-04-15T13:47:50.100Z,67
2023-04-15T13:48:59.270Z,56
2023-04-15T13:50:08.442Z,61
2023-04-15T13:51:17.619Z,61
2023-04-15T13:52:26.777Z,73
2023-04-15T13:53:35.973Z,67
2023-04-15T13:54:45.134Z,78
2023-04-15T13:55:54.299Z,67
2023-04-15T13:57:02.488Z,56
2023-04-15T13:58:10.687Z,56
2023-04-15T13:59:18.870Z,61
2023-04-15T14:00:28.064Z,56
2023-04-15T14:01:37.219Z,56
2023-04-15T14:02:46.388Z,67
2023-04-15T14:03:55.577Z,67
2023-04-15T14:05:04.740Z,61
2023-04-15T14:06:13.922Z,61
2023-04-15T14:07:23.080Z,50
2023-04-15T14:08:32.247Z,45
2023-04-15T14:09:41.432Z,50
2023-04-15T14:10:50.586Z,50
2023-04-15T14:11:59.772Z,56
2023-04-15T14:13:08.935Z,50
2023-04-15T14:14:17.126Z,45
2023-04-15T14:15:26.294Z,45
2023-04-15T14:16:35.484Z,45
2023-04-15T14:17:44.643Z,39
2023-04-15T14:18:53.829Z,33
2023-04-15T14:21:12.162Z,28
2023-04-15T14:22:21.342Z,33
2023-04-15T14:23:29.526Z,28
2023-04-15T14:24:37.715Z,33
2023-04-15T14:25:46.889Z,28
2023-04-15T14:26:55.092Z,33
2023-04-15T14:28:03.286Z,39
2023-04-15T14:29:12.449Z,33
2023-04-15T14:30:21.607Z,33
2023-04-15T14:31:30.783Z,28
2023-04-15T14:32:39.964Z,22
2023-04-15T14:33:49.152Z,22
2023-04-15T14:34:58.319Z,22
2023-04-15T14:36:07.484Z,22
2023-04-15T14:37:15.680Z,28
2023-04-15T14:38:24.844Z,39
2023-04-15T14:39:34.090Z,45
2023-04-15T14:40:43.358Z,39
2023-04-15T14:41:52.499Z,28
2023-04-15T14:43:01.526Z,28
2023-04-15T14:44:10.837Z,22
2023-04-15T14:45:20.079Z,28
2023-04-15T14:46:29.197Z,28
2023-04-15T14:47:38.225Z,28
2023-04-15T14:48:47.406Z,22
2023-04-15T14:49:56.569Z,22
2023-04-15T14:51:04.762Z,16
2023-04-15T14:52:12.966Z,16
2023-04-15T14:53:22.137Z,22
2023-04-15T14:54:31.300Z,22
2023-04-15T14:55:40.478Z,16
2023-04-15T14:56:49.659Z,16
2023-04-15T14:57:58.817Z,16
2023-04-15T14:59:07.993Z,16
2023-04-15T15:00:17.171Z,16
2023-04-15T15:01:26.332Z,16
2023-04-15T15:02:35.507Z,22
2023-04-15T15:03:44.688Z,22
2023-04-15T15:04:53.847Z,28
2023-04-15T15:06:03.031Z,28
2023-04-15T15:07:11.219Z,22
2023-04-15T15:08:20.396Z,28
2023-04-15T15:09:29.556Z,28
2023-04-15T15:10:38.733Z,28
2023-04-15T15:11:47.909Z,28
2023-04-15T15:12:57.088Z,28
2023-04-15T15:15:15.426Z,28
2023-04-15T15:16:23.642Z,28
2023-04-15T15:17:32.780Z,28
2023-04-15T15:18:40.985Z,28
2023-04-15T15:19:49.191Z,28
2023-04-15T15:20:58.346Z,28
2023-04-15T15:22:07.520Z,28
2023-04-15T15:23:16.703Z,28
2023-04-15T15:24:24.887Z,28
2023-04-15T15:25:33.073Z,28
2023-04-15T15:26:42.247Z,22
2023-04-15T15:27:51.422Z,22
2023-04-15T15:29:00.577Z,22
2023-04-15T15:30:09.759Z,22
2023-04-15T15:31:18.943Z,22
2023-04-15T15:32:28.111Z,22
2023-04-15T15:33:37.282Z,22
2023-04-15T15:35:55.629Z,22
2023-04-15T15:37:04.797Z,22
2023-04-15T15:38:13.969Z,22
2023-04-15T15:39:23.135Z,22
2023-04-15T15:40:32.317Z,22
2023-04-15T15:41:40.505Z,22
2023-04-15T15:42:49.679Z,22
2023-04-15T15:43:58.844Z,22
2023-04-15T15:45:08.022Z,22
2023-04-15T15:46:17.190Z,22
2023-04-15T15:47:26.376Z,22
2023-04-15T15:48:35.533Z,22
2023-04-15T15:49:43.738Z,16
2023-04-15T15:50:51.939Z,16
2023-04-15T15:52:00.105Z,16
2023-04-15T15:53:08.307Z,16
2023-04-15T15:54:17.470Z,16
2023-04-15T15:55:26.644Z,16
2023-04-15T15:56:35.821Z,16
2023-04-15T15:57:44.992Z,16
2023-04-15T15:58:54.160Z,16
2023-04-15T16:01:12.505Z,16
2023-04-15T16:02:21.692Z,16
2023-04-15T16:03:30.873Z,16
2023-04-15T16:04:40.028Z,16
2023-04-15T16:05:49.199Z,16
2023-04-15T16:06:58.374Z,16
2023-04-15T16:08:06.561Z,16
2023-04-15T16:09:15.751Z,16
2023-04-15T16:10:24.908Z,16
2023-04-15T16:11:34.078Z,16
2023-04-15T16:12:43.246Z,16
2023-04-15T16:13:52.442Z,16
2023-04-15T16:15:01.627Z,16
2023-04-15T16:16:10.779Z,16
2023-04-15T16:17:18.973Z,16
2023-04-15T16:18:27.151Z,16
2023-04-15T16:19:35.372Z,16
2023-04-15T16:20:43.542Z,16
2023-04-15T16:21:52.700Z,16
2023-04-15T16:23:01.880Z,11
2023-04-15T16:24:11.051Z,16
2023-04-15T16:25:20.228Z,16
2023-04-15T16:27:38.573Z,11
2023-04-15T16:28:47.744Z,11
2023-04-15T16:29:56.917Z,16
2023-04-15T16:31:06.126Z,11
2023-04-15T16:32:15.254Z,11
2023-04-15T16:33:24.431Z,11
2023-04-15T16:34:33.621Z,11
2023-04-15T16:35:41.789Z,11
2023-04-15T16:36:50.966Z,11
2023-04-15T16:38:00.136Z,11
2023-04-15T16:39:09.309Z,11
2023-04-15T16:40:18.489Z,11
2023-04-15T16:41:27.654Z,11
2023-04-15T16:42:36.821Z,11
2023-04-15T16:43:46.009Z,11
2023-04-15T16:44:54.201Z,11
2023-04-15T16:46:02.384Z,11
2023-04-15T16:47:11.549Z,11
2023-04-15T16:48:19.747Z,11
2023-04-15T16:49:27.939Z,11
2023-04-15T16:50:37.111Z,11
2023-04-15T16:51:46.276Z,11
2023-04-15T16:52:55.453Z,11