createdAt,value
2023-01-07T00:01:48.575Z,14.92
2023-01-07T00:04:15.839Z,16.32
2023-01-07T00:06:43.488Z,15.35
2023-01-07T00:09:16.619Z,17.51
2023-01-07T00:11:43.405Z,18.28
2023-01-07T00:14:11.621Z,12.91
2023-01-07T00:16:38.301Z,19.58
2023-01-07T00:19:05.970Z,18.70
2023-01-07T00:21:35.913Z,13.37
2023-01-07T00:24:06.288Z,16.73
2023-01-07T00:26:35.184Z,15.64
2023-01-07T00:29:02.035Z,13.80
2023-01-07T00:31:33.829Z,15.64
2023-01-07T00:34:00.542Z,14.84
2023-01-07T00:36:31.674Z,17.30
2023-01-07T00:39:13.867Z,16.71
2023-01-07T00:41:40.674Z,15.89
2023-01-07T00:44:10.525Z,15.91
2023-01-07T00:46:37.282Z,15.06
2023-01-07T00:49:07.878Z,13.06
2023-01-07T00:51:37.011Z,13.80
2023-01-07T00:54:03.720Z,17.58
2023-01-07T00:56:30.442Z,12.97
2023-01-07T00:58:57.185Z,14.51
2023-01-07T01:01:23.880Z,16.43
2023-01-07T01:03:50.683Z,14.99
2023-01-07T01:06:17.350Z,13.06
2023-01-07T01:08:47.243Z,17.20
2023-01-07T01:11:15.307Z,17.41
2023-01-07T01:13:42.286Z,16.48
2023-01-07T01:16:10.850Z,15.68
2023-01-07T01:18:40.559Z,13.83
2023-01-07T01:21:09.135Z,14.56
2023-01-07T01:23:35.838Z,17.30
2023-01-07T01:26:06.773Z,15.37
2023-01-07T01:28:33.805Z,13.88
2023-01-07T01:31:03.667Z,15.73
2023-01-07T01:33:30.608Z,17.59
2023-01-07T01:35:57.297Z,16.80
2023-01-07T01:38:24.052Z,17.27
2023-01-07T01:40:50.715Z,13.71
2023-01-07T01:43:40.370Z,14.91
2023-01-07T01:46:17.164Z,17.46
2023-01-07T01:48:51.636Z,16.46
2023-01-07T01:51:19.555Z,16.57
2023-01-07T01:53:46.314Z,15.52
2023-01-07T01:56:18.198Z,18.31
2023-01-07T01:59:05.566Z,18.40
2023-01-07T02:01:37.017Z,17.33
2023-01-07T02:04:21.559Z,14.28
2023-01-07T02:06:52.610Z,15.76
2023-01-07T02:09:19.359Z,16.89
2023-01-07T02:11:52.184Z,16.98
2023-01-07T02:15:06.221Z,15.87
2023-01-07T02:17:53.907Z,19.39
2023-01-07T02:20:44.786Z,19.54
2023-01-07T02:23:31.581Z,19.53
2023-01-07T02:26:04.157Z,19.53
2023-01-07T02:28:36.644Z,18.25
2023-01-07T02:31:41.481Z,19.53
2023-01-07T02:41:04.808Z,18.90
2023-01-07T02:55:39.458Z,19.53
2023-01-07T03:21:10.065Z,18.59
2023-01-07T03:43:12.137Z,19.51
2023-01-07T04:13:01.948Z,19.53
2023-01-07T04:15:28.556Z,17.55
2023-01-07T04:21:16.374Z,16.68
2023-01-07T04:24:17.439Z,19.54
2023-01-07T04:30:41.373Z,17.29
2023-01-07T04:33:27.320Z,19.57
2023-01-07T04:36:35.358Z,18.19
2023-01-07T04:39:21.173Z,17.83
2023-01-07T04:50:18.328Z,19.54
2023-01-07T05:42:12.078Z,16.49
2023-01-07T06:03:04.652Z,16.63
2023-01-07T06:25:03.820Z,19.52
2023-01-07T06:45:57.771Z,16.39
2023-01-07T06:59:22.769Z,19.52
2023-01-07T07:02:19.186Z,17.05
2023-01-07T07:07:26.485Z,19.17
2023-01-07T07:09:53.749Z,19.08
2023-01-07T07:12:21.034Z,19.55
2023-01-07T07:14:48.314Z,18.69
2023-01-07T07:17:18.284Z,18.82
2023-01-07T07:19:45.699Z,18.55
2023-01-07T07:22:12.564Z,18.44
2023-01-07T07:24:39.582Z,19.53
2023-01-07T07:27:08.124Z,18.94
2023-01-07T07:29:34.685Z,18.84
2023-01-07T07:32:02.151Z,18.98
2023-01-07T07:34:29.580Z,19.30
2023-01-07T07:36:57.226Z,19.35
2023-01-07T07:39:24.832Z,19.05
2023-01-07T07:41:52.356Z,18.80
2023-01-07T07:54:44.895Z,17.17
2023-01-07T07:57:11.400Z,19.46
2023-01-07T07:59:37.921Z,18.43
2023-01-07T08:02:04.483Z,18.91
2023-01-07T08:04:34.091Z,19.24
2023-01-07T08:07:01.543Z,18.77
2023-01-07T08:09:28.125Z,19.47
2023-01-07T08:11:54.804Z,19.48
2023-01-07T08:14:21.320Z,18.76
2023-01-07T08:16:47.846Z,19.22
2023-01-07T08:19:15.267Z,19.13
2023-01-07T08:21:41.876Z,19.21
2023-01-07T08:24:08.563Z,19.31
2023-01-07T08:26:35.046Z,19.24
2023-01-07T08:29:01.646Z,19.12
2023-01-07T08:31:28.214Z,19.17
2023-01-07T08:33:54.851Z,19.09
2023-01-07T08:36:23.538Z,19.43
2023-01-07T08:38:51.793Z,19.38
2023-01-07T08:41:19.032Z,19.32
2023-01-07T08:43:45.634Z,19.39
2023-01-07T08:46:12.135Z,19.22
2023-01-07T08:48:40.226Z,19.31
2023-01-07T08:51:06.987Z,19.09
2023-01-07T08:53:33.798Z,19.14
2023-01-07T08:56:00.315Z,19.42
2023-01-07T08:58:26.867Z,19.13
2023-01-07T09:00:53.502Z,19.41
2023-01-07T09:03:20.196Z,19.39
2023-01-07T09:05:47.013Z,19.44
2023-01-07T09:08:13.702Z,19.41
2023-01-07T09:10:40.213Z,19.40
2023-01-07T09:13:06.924Z,19.49
2023-01-07T09:15:33.502Z,19.43
2023-01-07T09:18:00.048Z,19.28
2023-01-07T09:20:26.554Z,19.51
2023-01-07T09:22:53.105Z,19.45
2023-01-07T09:25:19.617Z,19.65
2023-01-07T09:27:46.167Z,19.10
2023-01-07T09:30:13.039Z,19.41
2023-01-07T09:32:39.698Z,19.06
2023-01-07T09:35:06.812Z,19.57
2023-01-07T09:37:33.377Z,19.36
2023-01-07T09:40:01.273Z,19.30
2023-01-07T09:42:34.189Z,19.64
2023-01-07T09:45:14.435Z,19.64
2023-01-07T09:47:43.329Z,19.01
2023-01-07T09:50:44.907Z,19.50
2023-01-07T09:53:18.881Z,19.25
2023-01-07T09:56:11.244Z,19.12
2023-01-07T09:58:31.896Z,19.41
2023-01-07T10:01:10.580Z,19.65
2023-01-07T10:03:50.588Z,19.65
2023-01-07T10:06:41.974Z,19.65
2023-01-07T10:09:32.434Z,19.65
2023-01-07T10:12:04.968Z,19.65
2023-01-07T10:14:44.405Z,19.04
2023-01-07T10:17:49.794Z,19.65
2023-01-07T10:20:40.840Z,19.65
2023-01-07T10:23:13.034Z,19.62
2023-01-07T10:25:50.770Z,19.63
2023-01-07T10:28:25.858Z,18.07
2023-01-07T10:30:52.533Z,19.34
2023-01-07T10:33:26.797Z,19.63
2023-01-07T10:36:08.726Z,19.63
2023-01-07T10:38:37.386Z,19.03
2023-01-07T10:41:08.241Z,18.85
2023-01-07T10:43:45.697Z,18.89
2023-01-07T10:46:15.165Z,19.62
2023-01-07T10:48:44.809Z,19.62
2023-01-07T10:51:20.732Z,19.61
2023-01-07T10:54:12.203Z,19.62
2023-01-07T10:56:43.423Z,19.14
2023-01-07T10:59:15.053Z,19.61
2023-01-07T11:01:41.868Z,19.22
2023-01-07T11:04:12.938Z,19.31
2023-01-07T11:07:04.791Z,19.62
2023-01-07T11:09:42.320Z,18.49
2023-01-07T11:12:37.809Z,18.66
2023-01-07T11:15:13.457Z,19.50
2023-01-07T11:17:46.707Z,19.56
2023-01-07T11:20:13.249Z,19.63
2023-01-07T11:22:39.841Z,19.47
2023-01-07T11:25:27.364Z,19.14
2023-01-07T11:27:53.897Z,18.27
2023-01-07T11:30:26.285Z,18.93
2023-01-07T11:33:05.928Z,19.45
2023-01-07T11:35:32.606Z,19.38
2023-01-07T11:37:59.325Z,18.99
2023-01-07T11:40:30.623Z,19.44
2023-01-07T11:43:24.092Z,19.52
2023-01-07T11:46:21.371Z,19.36
2023-01-07T11:49:00.880Z,18.86
2023-01-07T11:51:27.597Z,18.79
2023-01-07T11:53:56.809Z,19.29
2023-01-07T11:56:24.247Z,19.61
2023-01-07T11:58:52.503Z,19.50
2023-01-07T12:01:20.560Z,19.45
2023-01-07T12:03:53.153Z,19.60
2023-01-07T12:06:25.481Z,19.31
2023-01-07T12:09:01.390Z,19.18
2023-01-07T12:15:41.953Z,18.77
2023-01-07T12:18:11.876Z,19.61
2023-01-07T12:20:38.613Z,19.61
2023-01-07T12:23:17.901Z,19.62
2023-01-07T12:25:50.569Z,19.62
2023-01-07T12:28:41.198Z,19.44
2023-01-07T12:31:20.577Z,19.46
2023-01-07T12:33:57.089Z,19.04
2023-01-07T12:36:32.337Z,19.01
2023-01-07T12:38:59.331Z,19.32
2023-01-07T12:41:27.675Z,18.85
2023-01-07T12:44:03.106Z,19.11
2023-01-07T12:46:40.752Z,19.47
2023-01-07T12:49:15.710Z,19.38
2023-01-07T12:52:20.886Z,18.96
2023-01-07T12:54:56.496Z,19.33
2023-01-07T12:57:30.732Z,19.11
2023-01-07T13:00:24.539Z,18.93
2023-01-07T13:02:58.405Z,19.41
2023-01-07T13:05:38.461Z,19.14
2023-01-07T13:08:23.228Z,19.62
2023-01-07T13:10:53.176Z,19.28
2023-01-07T13:13:26.172Z,19.44
2023-01-07T13:15:53.237Z,18.97
2023-01-07T13:18:20.840Z,19.41
2023-01-07T13:21:05.480Z,18.90
2023-01-07T13:23:50.398Z,19.62
2023-01-07T13:26:25.350Z,19.39
2023-01-07T13:28:51.748Z,19.62
2023-01-07T13:31:37.033Z,19.09
2023-01-07T13:34:20.156Z,19.38
2023-01-07T13:36:49.577Z,19.59
2023-01-07T13:39:28.207Z,19.60
2023-01-07T13:41:57.707Z,19.61
2023-01-07T13:44:33.030Z,19.61
2023-01-07T13:46:59.585Z,19.53
2023-01-07T13:49:30.443Z,19.21
2023-01-07T13:52:04.805Z,19.04
2023-01-07T13:54:52.773Z,19.60
2023-01-07T13:57:31.531Z,19.60
2023-01-07T13:59:59.218Z,19.27
2023-01-07T14:02:26.806Z,19.28
2023-01-07T14:05:26.089Z,19.62
2023-01-07T14:07:57.815Z,19.10
2023-01-07T14:10:32.565Z,19.24
2023-01-07T14:13:05.107Z,19.63
2023-01-07T14:15:56.223Z,19.64
2023-01-07T14:18:37.286Z,19.24
2023-01-07T14:21:17.313Z,19.15
2023-01-07T14:23:53.456Z,19.62
2023-01-07T14:26:26.044Z,19.62
2023-01-07T14:29:14.975Z,18.98
2023-01-07T14:31:41.489Z,18.08
2023-01-07T14:34:15.950Z,19.38
2023-01-07T14:37:01.608Z,19.61
2023-01-07T14:39:33.153Z,19.09
2023-01-07T14:42:18.457Z,19.60
2023-01-07T14:44:48.731Z,19.51
2023-01-07T14:47:36.081Z,18.83
2023-01-07T14:50:50.323Z,19.59
2023-01-07T14:53:35.141Z,19.03
2023-01-07T14:56:07.619Z,19.59
2023-01-07T14:58:52.966Z,19.60
2023-01-07T15:01:31.726Z,19.59
2023-01-07T15:04:36.006Z,19.59
2023-01-07T15:07:02.578Z,19.29
2023-01-07T15:09:59.232Z,18.96
2023-01-07T15:12:46.446Z,19.08
2023-01-07T15:15:41.831Z,19.59
2023-01-07T15:18:09.356Z,18.85
2023-01-07T15:21:11.382Z,18.83
2023-01-07T15:23:41.157Z,19.61
2023-01-07T15:26:28.900Z,19.61
2023-01-07T15:28:58.365Z,19.62
2023-01-07T15:31:39.956Z,19.08
2023-01-07T15:34:06.362Z,19.62
2023-01-07T15:36:33.119Z,19.11
2023-01-07T15:39:01.944Z,19.55
2023-01-07T15:41:35.845Z,19.44
2023-01-07T15:44:06.620Z,18.77
2023-01-07T15:46:33.436Z,19.42
2023-01-07T15:49:09.440Z,18.97
2023-01-07T15:51:39.573Z,19.38
2023-01-07T15:54:09.167Z,19.47
2023-01-07T15:56:35.694Z,19.32
2023-01-07T15:59:07.143Z,19.08
2023-01-07T16:01:33.830Z,19.29
2023-01-07T16:04:00.358Z,19.12
2023-01-07T16:06:33.063Z,18.95
2023-01-07T16:09:01.489Z,19.11
2023-01-07T16:11:29.464Z,19.53
2023-01-07T16:13:59.790Z,18.66
2023-01-07T16:16:27.247Z,18.82
2023-01-07T16:19:03.469Z,19.27
2023-01-07T16:21:37.924Z,18.95
2023-01-07T16:24:04.836Z,18.27
2023-01-07T16:26:43.349Z,19.26
2023-01-07T16:29:20.399Z,19.60
2023-01-07T16:31:47.076Z,19.21
2023-01-07T16:34:18.812Z,19.05
2023-01-07T16:36:45.391Z,19.01
2023-01-07T16:39:22.233Z,19.13
2023-01-07T16:41:48.888Z,19.49
2023-01-07T16:44:46.565Z,19.61
2023-01-07T16:47:24.059Z,18.70
2023-01-07T16:49:56.206Z,18.67
2023-01-07T16:52:25.808Z,19.20
2023-01-07T16:54:52.475Z,19.13
2023-01-07T16:57:40.184Z,18.16
2023-01-07T17:00:17.076Z,18.85
2023-01-07T17:02:55.289Z,19.26
2023-01-07T17:05:26.890Z,19.35
2023-01-07T17:07:54.217Z,19.63
2023-01-07T17:10:26.278Z,19.13
2023-01-07T17:13:06.942Z,18.70
2023-01-07T17:15:34.806Z,19.62
2023-01-07T17:18:14.534Z,19.61
2023-01-07T17:20:54.201Z,19.01
2023-01-07T17:23:31.443Z,19.05
2023-01-07T17:25:57.924Z,19.60
2023-01-07T17:28:25.607Z,19.52
2023-01-07T17:30:52.248Z,19.00
2023-01-07T17:33:19.908Z,19.51
2023-01-07T17:35:46.790Z,19.22
2023-01-07T17:38:14.800Z,19.43
2023-01-07T17:40:42.085Z,18.82
2023-01-07T17:43:33.651Z,19.35
2023-01-07T17:46:12.800Z,19.00
2023-01-07T17:48:39.482Z,19.13
2023-01-07T17:51:07.264Z,19.07
2023-01-07T17:53:36.649Z,19.53
2023-01-07T17:56:03.335Z,19.50
2023-01-07T17:58:34.399Z,19.43
2023-01-07T18:01:08.490Z,18.81
2023-01-07T18:03:35.271Z,19.31
2023-01-07T18:06:02.010Z,19.39
2023-01-07T18:08:28.660Z,19.31
2023-01-07T18:11:14.075Z,19.43
2023-01-07T18:13:41.275Z,19.16
2023-01-07T18:16:10.986Z,18.91
2023-01-07T18:18:37.580Z,18.73
2023-01-07T18:21:04.253Z,19.02
2023-01-07T18:23:30.946Z,18.81
2023-01-07T18:25:57.443Z,19.14
2023-01-07T18:28:23.984Z,19.02
2023-01-07T18:30:50.605Z,19.06
2023-01-07T18:33:17.193Z,18.93
2023-01-07T18:35:43.724Z,19.49
2023-01-07T18:38:15.414Z,19.48
2023-01-07T18:40:42.411Z,18.93
2023-01-07T18:43:15.059Z,19.41
2023-01-07T18:45:43.120Z,19.35
2023-01-07T18:48:10.491Z,19.46
2023-01-07T18:50:40.516Z,19.30
2023-01-07T18:53:07.070Z,19.39
2023-01-07T18:55:33.605Z,19.11
2023-01-07T18:58:00.163Z,18.97
2023-01-07T19:00:26.764Z,19.57
2023-01-07T19:02:53.350Z,18.95
2023-01-07T19:05:19.894Z,19.51
2023-01-07T19:07:46.481Z,19.31
2023-01-07T19:10:13.059Z,19.19
2023-01-07T19:12:39.696Z,18.99
2023-01-07T19:15:06.799Z,19.20
2023-01-07T19:17:33.833Z,19.45
2023-01-07T19:20:00.414Z,19.14
2023-01-07T19:22:26.959Z,19.06
2023-01-07T19:24:54.660Z,19.39
2023-01-07T19:27:21.307Z,19.46
2023-01-07T19:29:47.889Z,19.31
2023-01-07T19:32:14.451Z,18.57
2023-01-07T19:34:40.991Z,19.25
2023-01-07T19:37:07.584Z,19.51
2023-01-07T19:39:34.123Z,19.26
2023-01-07T19:42:00.668Z,19.40
2023-01-07T19:44:27.180Z,18.95
2023-01-07T19:46:53.778Z,19.11
2023-01-07T19:49:20.321Z,19.26
2023-01-07T19:51:46.885Z,19.24
2023-01-07T19:54:16.085Z,19.62
2023-01-07T19:56:43.790Z,19.09
2023-01-07T19:59:10.816Z,19.55
2023-01-07T20:01:38.914Z,19.38
2023-01-07T20:04:07.146Z,18.81
2023-01-07T20:06:35.534Z,18.93
2023-01-07T20:09:07.886Z,18.43
2023-01-07T20:11:34.383Z,19.09
2023-01-07T20:14:00.880Z,18.82
2023-01-07T20:16:28.148Z,19.18
2023-01-07T20:18:55.078Z,19.49
2023-01-07T20:21:23.293Z,19.38
2023-01-07T20:23:49.921Z,19.30
2023-01-07T20:26:21.326Z,18.96
2023-01-07T20:28:47.971Z,19.28
2023-01-07T20:31:15.645Z,17.77
2023-01-07T20:33:42.520Z,18.95
2023-01-07T20:36:13.784Z,19.62
2023-01-07T20:38:40.856Z,19.11
2023-01-07T20:41:08.147Z,19.43
2023-01-07T20:43:35.447Z,19.07
2023-01-07T20:46:03.192Z,19.52
2023-01-07T20:48:29.788Z,19.26
2023-01-07T20:50:56.370Z,19.01
2023-01-07T20:53:23.257Z,19.35
2023-01-07T20:55:56.490Z,18.92
2023-01-07T20:58:23.009Z,19.37
2023-01-07T21:00:49.596Z,19.12
2023-01-07T21:03:16.299Z,18.75
2023-01-07T21:05:43.477Z,19.53
2023-01-07T21:08:10.211Z,19.22
2023-01-07T21:10:37.041Z,18.68
2023-01-07T21:13:04.596Z,19.04
2023-01-07T21:15:31.276Z,19.30
2023-01-07T21:17:57.845Z,19.27
2023-01-07T21:20:24.363Z,18.84
2023-01-07T21:22:50.913Z,18.98
2023-01-07T21:25:17.513Z,18.90
2023-01-07T21:27:44.087Z,19.08
2023-01-07T21:30:16.510Z,19.61
2023-01-07T21:32:43.193Z,19.13
2023-01-07T21:35:10.752Z,18.92
2023-01-07T21:37:37.624Z,19.15
2023-01-07T21:40:05.007Z,19.26
2023-01-07T21:42:31.538Z,18.66
2023-01-07T21:44:58.115Z,18.89
2023-01-07T21:47:24.743Z,19.10
2023-01-07T21:49:51.643Z,18.01
2023-01-07T21:52:19.123Z,18.49
2023-01-07T21:54:45.745Z,19.62
2023-01-07T21:57:12.430Z,19.11
2023-01-07T21:59:39.018Z,18.49
2023-01-07T22:02:05.843Z,19.26
2023-01-07T22:04:32.478Z,18.83
2023-01-07T22:06:59.080Z,18.86
2023-01-07T22:09:25.773Z,18.22
2023-01-07T22:11:52.413Z,19.08
2023-01-07T22:14:19.311Z,19.28
2023-01-07T22:16:48.202Z,18.32
2023-01-07T22:19:15.627Z,19.60
2023-01-07T22:21:44.799Z,19.51
2023-01-07T22:24:11.377Z,17.99
2023-01-07T22:26:38.086Z,19.26
2023-01-07T22:29:06.713Z,18.72
2023-01-07T22:31:36.485Z,18.59
2023-01-07T22:34:04.170Z,18.41
2023-01-07T22:36:36.601Z,19.59
2023-01-07T22:39:09.879Z,19.13
2023-01-07T22:41:36.395Z,18.91
2023-01-07T22:44:05.180Z,18.69
2023-01-07T22:46:31.875Z,18.86
2023-01-07T22:48:58.384Z,18.96
2023-01-07T22:51:29.760Z,18.36
2023-01-07T22:53:56.764Z,19.17
2023-01-07T22:56:23.526Z,19.32
2023-01-07T22:58:50.133Z,18.99
2023-01-07T23:01:17.045Z,19.03
2023-01-07T23:03:44.087Z,18.91
2023-01-07T23:06:12.819Z,18.69
2023-01-07T23:08:39.488Z,18.48
2023-01-07T23:11:06.276Z,19.26
2023-01-07T23:13:32.949Z,17.80
2023-01-07T23:16:05.684Z,18.00
2023-01-07T23:18:32.362Z,18.20
2023-01-07T23:20:58.980Z,19.05
2023-01-07T23:23:25.567Z,18.90
2023-01-07T23:25:52.196Z,19.11
2023-01-07T23:28:18.994Z,18.54
2023-01-07T23:30:45.570Z,19.52
2023-01-07T23:33:12.224Z,19.25
2023-01-07T23:35:38.838Z,19.40
2023-01-07T23:38:05.481Z,19.59
2023-01-07T23:40:32.133Z,19.35
2023-01-07T23:42:58.699Z,19.35
2023-01-07T23:45:25.282Z,18.61
2023-01-07T23:47:51.843Z,19.07
2023-01-07T23:50:18.463Z,19.27
2023-01-07T23:52:44.994Z,18.95
2023-01-07T23:55:11.597Z,18.97
2023-01-07T23:57:38.164Z,19.20
