createdAt,value
2018-12-23T00:01:28.757Z,6.80
2018-12-23T00:03:56.617Z,6.70
2018-12-23T00:06:24.512Z,6.70
2018-12-23T00:08:52.576Z,6.80
2018-12-23T00:11:20.407Z,6.70
2018-12-23T00:13:48.299Z,6.70
2018-12-23T00:16:16.145Z,6.80
2018-12-23T00:18:44.121Z,6.80
2018-12-23T00:21:11.975Z,6.80
2018-12-23T00:23:39.821Z,6.70
2018-12-23T00:26:07.746Z,6.80
2018-12-23T00:28:35.591Z,6.80
2018-12-23T00:31:03.485Z,6.70
2018-12-23T00:33:31.332Z,6.70
2018-12-23T00:35:59.280Z,6.70
2018-12-23T00:38:27.130Z,6.70
2018-12-23T00:40:54.972Z,6.70
2018-12-23T00:43:22.827Z,6.70
2018-12-23T00:45:50.712Z,6.70
2018-12-23T00:48:18.560Z,6.80
2018-12-23T00:50:46.488Z,6.80
2018-12-23T00:53:14.354Z,6.80
2018-12-23T00:55:42.255Z,6.80
2018-12-23T00:58:10.114Z,6.80
2018-12-23T01:00:38.022Z,6.80
2018-12-23T01:03:06.084Z,6.80
2018-12-23T01:05:33.964Z,6.80
2018-12-23T01:08:01.893Z,6.80
2018-12-23T01:10:29.826Z,6.70
2018-12-23T01:12:57.711Z,6.70
2018-12-23T01:15:25.535Z,6.70
2018-12-23T01:17:53.397Z,6.70
2018-12-23T01:20:21.295Z,6.70
2018-12-23T01:22:49.239Z,6.70
2018-12-23T01:25:17.079Z,6.70
2018-12-23T01:27:44.988Z,6.70
2018-12-23T01:30:12.893Z,6.70
2018-12-23T01:32:40.770Z,6.70
2018-12-23T01:35:08.643Z,6.70
2018-12-23T01:37:36.500Z,6.80
2018-12-23T01:40:04.833Z,6.80
2018-12-23T01:42:32.761Z,6.80
2018-12-23T01:45:00.696Z,6.80
2018-12-23T01:47:28.580Z,6.80
2018-12-23T01:49:56.506Z,7.00
2018-12-23T01:52:24.898Z,6.80
2018-12-23T01:54:52.853Z,6.80
2018-12-23T01:57:20.710Z,6.80
2018-12-23T01:59:48.579Z,6.80
2018-12-23T02:02:16.464Z,6.80
2018-12-23T02:04:44.399Z,6.80
2018-12-23T02:07:12.304Z,6.80
2018-12-23T02:09:40.145Z,6.80
2018-12-23T02:12:08.046Z,6.80
2018-12-23T02:14:35.919Z,6.80
2018-12-23T02:17:03.819Z,6.80
2018-12-23T02:19:31.675Z,6.80
2018-12-23T02:21:59.519Z,6.80
2018-12-23T02:24:27.462Z,6.80
2018-12-23T02:26:55.439Z,6.80
2018-12-23T02:29:23.414Z,6.80
2018-12-23T02:31:51.274Z,6.80
2018-12-23T02:34:19.173Z,6.70
2018-12-23T02:36:47.008Z,7.00
2018-12-23T02:39:14.953Z,6.70
2018-12-23T02:41:42.877Z,6.70
2018-12-23T02:44:10.796Z,6.70
2018-12-23T02:46:38.647Z,6.70
2018-12-23T02:49:07.672Z,6.70
2018-12-23T02:51:42.383Z,6.70
2018-12-23T02:54:10.247Z,6.70
2018-12-23T02:56:38.120Z,6.80
2018-12-23T02:59:05.980Z,6.80
2018-12-23T03:01:33.979Z,6.80
2018-12-23T03:04:02.871Z,6.80
2018-12-23T03:06:30.787Z,6.80
2018-12-23T03:09:05.244Z,6.80
2018-12-23T03:11:33.200Z,6.90
2018-12-23T03:14:01.063Z,6.90
2018-12-23T03:16:28.911Z,6.90
2018-12-23T03:18:56.719Z,6.90
2018-12-23T03:21:24.591Z,6.90
2018-12-23T03:23:52.513Z,6.90
2018-12-23T03:26:20.524Z,6.90
2018-12-23T03:28:48.392Z,6.90
2018-12-23T03:31:16.200Z,6.90
2018-12-23T03:33:44.227Z,6.90
2018-12-23T03:36:15.248Z,6.90
2018-12-23T03:38:41.935Z,6.90
2018-12-23T03:41:09.773Z,6.90
2018-12-23T03:43:37.699Z,6.90
2018-12-23T03:46:05.526Z,6.90
2018-12-23T03:48:33.370Z,6.90
2018-12-23T03:51:01.231Z,6.90
2018-12-23T03:53:29.092Z,6.90
2018-12-23T03:55:56.984Z,6.90
2018-12-23T03:58:24.863Z,6.90
2018-12-23T04:00:52.752Z,6.90
2018-12-23T04:03:20.596Z,6.90
2018-12-23T04:05:48.424Z,6.90
2018-12-23T04:08:16.315Z,6.90
2018-12-23T04:10:44.128Z,6.90
2018-12-23T04:13:12.019Z,6.90
2018-12-23T04:15:40.027Z,6.80
2018-12-23T04:18:07.899Z,6.80
2018-12-23T04:20:35.736Z,6.80
2018-12-23T04:23:03.620Z,6.80
2018-12-23T04:25:31.457Z,6.80
2018-12-23T04:27:59.364Z,6.80
2018-12-23T04:30:27.307Z,6.80
2018-12-23T04:32:55.157Z,6.80
2018-12-23T04:35:23.081Z,6.80
2018-12-23T04:37:50.992Z,6.80
2018-12-23T04:40:18.816Z,6.80
2018-12-23T04:42:46.688Z,6.90
2018-12-23T04:45:14.527Z,6.90
2018-12-23T04:47:42.379Z,6.90
2018-12-23T04:50:10.277Z,6.90
2018-12-23T04:52:38.190Z,6.90
2018-12-23T04:55:06.063Z,6.90
2018-12-23T04:57:33.936Z,6.90
2018-12-23T05:00:01.807Z,6.90
2018-12-23T05:02:29.655Z,6.90
2018-12-23T05:04:58.091Z,6.80
2018-12-23T05:07:26.087Z,6.80
2018-12-23T05:09:54.013Z,6.70
2018-12-23T05:12:21.868Z,6.70
2018-12-23T05:14:49.685Z,6.70
2018-12-23T05:17:17.544Z,6.70
2018-12-23T05:19:45.444Z,6.70
2018-12-23T05:22:13.249Z,6.70
2018-12-23T05:24:41.154Z,6.70
2018-12-23T05:27:09.007Z,6.60
2018-12-23T05:29:36.818Z,6.60
2018-12-23T05:32:04.715Z,6.60
2018-12-23T05:34:32.603Z,6.60
2018-12-23T05:37:00.489Z,6.60
2018-12-23T05:39:28.414Z,6.70
2018-12-23T05:41:56.359Z,6.70
2018-12-23T05:44:24.207Z,6.70
2018-12-23T05:46:52.049Z,7.00
2018-12-23T05:49:19.942Z,6.70
2018-12-23T05:51:47.835Z,6.70
2018-12-23T05:54:15.718Z,6.70
2018-12-23T05:56:43.561Z,6.70
2018-12-23T05:59:11.463Z,6.70
2018-12-23T06:01:39.348Z,6.70
2018-12-23T06:04:07.287Z,6.70
2018-12-23T06:06:35.109Z,6.70
2018-12-23T06:09:05.415Z,6.70
2018-12-23T06:11:33.507Z,6.70
2018-12-23T06:14:01.374Z,6.70
2018-12-23T06:16:29.217Z,6.70
2018-12-23T06:18:57.073Z,6.70
2018-12-23T06:21:24.948Z,6.70
2018-12-23T06:23:52.967Z,6.30
2018-12-23T06:26:20.903Z,6.70
2018-12-23T06:28:48.704Z,6.70
2018-12-23T06:31:16.532Z,6.70
2018-12-23T06:33:44.346Z,6.70
2018-12-23T06:36:12.211Z,6.70
2018-12-23T06:38:40.065Z,6.70
2018-12-23T06:41:08.037Z,6.70
2018-12-23T06:43:35.931Z,6.70
2018-12-23T06:46:03.812Z,6.70
2018-12-23T06:48:31.704Z,6.70
2018-12-23T06:50:59.544Z,6.70
2018-12-23T06:53:27.460Z,6.80
2018-12-23T06:55:55.318Z,6.80
2018-12-23T06:58:23.215Z,6.80
2018-12-23T07:00:51.635Z,6.80
2018-12-23T07:03:19.517Z,6.80
2018-12-23T07:05:47.392Z,6.80
2018-12-23T07:08:35.030Z,6.80
2018-12-23T07:11:02.920Z,6.80
2018-12-23T07:13:30.834Z,6.80
2018-12-23T07:15:58.712Z,6.80
2018-12-23T07:18:26.564Z,6.80
2018-12-23T07:20:55.352Z,6.80
2018-12-23T07:23:23.529Z,6.80
2018-12-23T07:25:51.359Z,6.80
2018-12-23T07:28:19.199Z,6.80
2018-12-23T07:30:47.062Z,6.90
2018-12-23T07:33:14.917Z,6.90
2018-12-23T07:35:42.805Z,6.90
2018-12-23T07:38:10.669Z,6.90
2018-12-23T07:40:38.556Z,6.90
2018-12-23T07:43:06.402Z,6.90
2018-12-23T07:45:34.271Z,6.90
2018-12-23T07:48:02.119Z,7.00
2018-12-23T07:50:29.978Z,6.90
2018-12-23T07:52:57.857Z,6.90
2018-12-23T07:55:25.708Z,7.00
2018-12-23T07:57:53.555Z,7.00
2018-12-23T08:00:21.397Z,7.00
2018-12-23T08:02:49.266Z,7.00
2018-12-23T08:05:17.108Z,7.00
2018-12-23T08:07:44.950Z,7.00
2018-12-23T08:10:12.884Z,7.00
2018-12-23T08:12:40.686Z,6.80
2018-12-23T08:15:08.593Z,7.00
2018-12-23T08:17:36.409Z,7.00
2018-12-23T08:20:04.298Z,7.00
2018-12-23T08:22:32.207Z,7.00
2018-12-23T08:25:00.049Z,7.00
2018-12-23T08:27:27.913Z,7.00
2018-12-23T08:29:55.772Z,7.10
2018-12-23T08:32:23.605Z,7.10
2018-12-23T08:35:01.998Z,7.10
2018-12-23T08:37:29.864Z,7.30
2018-12-23T08:39:57.708Z,7.10
2018-12-23T08:42:25.610Z,7.10
2018-12-23T08:44:53.492Z,7.10
2018-12-23T08:47:21.414Z,7.10
2018-12-23T08:49:49.204Z,7.10
2018-12-23T08:52:17.102Z,7.20
2018-12-23T08:54:44.945Z,7.20
2018-12-23T08:57:12.791Z,7.20
2018-12-23T08:59:40.670Z,7.20
2018-12-23T09:02:08.548Z,7.20
2018-12-23T09:04:36.525Z,7.30
2018-12-23T09:07:04.388Z,7.30
2018-12-23T09:09:32.236Z,7.30
2018-12-23T09:12:00.138Z,7.30
2018-12-23T09:14:28.004Z,7.30
2018-12-23T09:16:55.881Z,7.40
2018-12-23T09:19:23.737Z,7.40
2018-12-23T09:21:51.635Z,7.40
2018-12-23T09:24:19.538Z,7.40
2018-12-23T09:26:47.441Z,7.40
2018-12-23T09:29:15.347Z,7.50
2018-12-23T09:31:43.255Z,7.50
2018-12-23T09:34:11.119Z,7.50
2018-12-23T09:36:38.975Z,7.50
2018-12-23T09:39:07.338Z,7.60
2018-12-23T09:41:35.209Z,7.60
2018-12-23T09:44:03.148Z,7.60
2018-12-23T09:46:31.030Z,7.60
2018-12-23T09:49:09.315Z,7.60
2018-12-23T09:51:37.179Z,7.60
2018-12-23T09:54:05.106Z,7.60
2018-12-23T10:02:33.519Z,7.70
2018-12-23T10:05:01.694Z,7.70
2018-12-23T10:07:29.732Z,7.80
2018-12-23T10:09:57.578Z,7.80
2018-12-23T10:12:25.502Z,7.80
2018-12-23T10:14:53.459Z,7.90
2018-12-23T10:17:21.341Z,7.90
2018-12-23T10:19:49.227Z,7.90
2018-12-23T10:22:17.062Z,7.90
2018-12-23T10:24:44.968Z,7.90
2018-12-23T10:27:12.863Z,7.90
2018-12-23T10:29:40.882Z,7.90
2018-12-23T10:32:08.855Z,7.90
2018-12-23T10:34:36.720Z,7.90
2018-12-23T10:37:04.623Z,7.90
2018-12-23T10:39:32.519Z,7.90
2018-12-23T10:42:00.380Z,7.90
2018-12-23T10:44:28.262Z,7.90
2018-12-23T10:46:56.159Z,7.80
2018-12-23T10:49:24.036Z,7.90
2018-12-23T10:51:52.784Z,7.90
2018-12-23T10:54:20.652Z,7.90
2018-12-23T10:56:48.532Z,7.90
2018-12-23T10:59:16.373Z,7.90
2018-12-23T11:01:44.249Z,7.90
2018-12-23T11:04:12.155Z,7.90
2018-12-23T11:06:40.013Z,7.90
2018-12-23T11:09:07.851Z,7.90
2018-12-23T11:11:35.737Z,7.90
2018-12-23T11:14:03.594Z,7.90
2018-12-23T11:16:31.481Z,7.90
2018-12-23T11:18:59.355Z,7.90
2018-12-23T11:21:27.235Z,7.80
2018-12-23T11:23:55.085Z,7.90
2018-12-23T11:26:22.956Z,7.90
2018-12-23T11:28:50.826Z,7.90
2018-12-23T11:31:18.677Z,7.90
2018-12-23T11:33:46.523Z,7.90
2018-12-23T11:36:14.377Z,7.70
2018-12-23T11:38:42.207Z,7.90
2018-12-23T11:41:10.069Z,7.90
2018-12-23T11:43:37.924Z,7.90
2018-12-23T11:46:05.856Z,7.90
2018-12-23T11:48:33.659Z,7.90
2018-12-23T11:51:01.487Z,7.90
2018-12-23T11:53:29.302Z,7.90
2018-12-23T11:55:57.236Z,7.90
2018-12-23T11:58:25.188Z,7.90
2018-12-23T12:00:53.292Z,7.90
2018-12-23T12:03:21.256Z,7.90
2018-12-23T12:05:49.084Z,7.90
2018-12-23T12:08:17.135Z,7.90
2018-12-23T12:10:45.172Z,7.80
2018-12-23T12:13:13.044Z,7.80
2018-12-23T12:15:40.904Z,7.80
2018-12-23T12:18:08.958Z,7.80
2018-12-23T12:20:37.177Z,7.80
2018-12-23T12:23:05.241Z,7.90
2018-12-23T12:25:33.302Z,7.90
2018-12-23T12:28:01.308Z,7.90
2018-12-23T12:30:29.168Z,7.90
2018-12-23T12:32:57.232Z,7.90
2018-12-23T12:35:25.297Z,7.90
2018-12-23T12:37:53.172Z,7.90
2018-12-23T12:40:21.296Z,7.90
2018-12-23T12:42:49.351Z,7.90
2018-12-23T12:45:17.260Z,7.90
2018-12-23T12:47:45.324Z,7.90
2018-12-23T12:50:13.445Z,7.90
2018-12-23T12:52:41.381Z,7.90
2018-12-23T12:55:09.475Z,7.90
2018-12-23T12:57:37.456Z,7.90
2018-12-23T13:00:05.687Z,7.90
2018-12-23T13:02:33.544Z,7.90
2018-12-23T13:05:08.020Z,7.90
2018-12-23T13:07:36.159Z,7.90
2018-12-23T13:10:04.146Z,7.90
2018-12-23T13:12:32.005Z,7.90
2018-12-23T13:14:59.868Z,7.90
2018-12-23T13:17:27.803Z,7.90
2018-12-23T13:19:55.684Z,7.90
2018-12-23T13:22:23.505Z,7.90
2018-12-23T13:24:51.365Z,7.90
2018-12-23T13:27:19.361Z,7.90
2018-12-23T13:29:47.398Z,7.90
2018-12-23T13:32:15.494Z,7.80
2018-12-23T13:34:43.382Z,7.80
2018-12-23T13:37:11.251Z,7.80
2018-12-23T13:39:39.142Z,7.80
2018-12-23T13:42:18.147Z,7.80
2018-12-23T13:45:16.027Z,8.00
2018-12-23T13:51:01.477Z,7.70
2018-12-23T13:55:42.957Z,7.70
2018-12-23T13:58:24.712Z,7.60
2018-12-23T14:01:11.481Z,7.50
2018-12-23T14:03:50.920Z,7.50
2018-12-23T14:06:34.394Z,7.50
2018-12-23T14:09:17.281Z,7.50
2018-12-23T14:11:51.659Z,7.50
2018-12-23T14:14:19.628Z,7.50
2018-12-23T14:16:47.460Z,7.50
2018-12-23T14:19:15.288Z,7.50
2018-12-23T14:21:44.279Z,7.50
2018-12-23T14:24:12.116Z,7.50
2018-12-23T14:26:40.162Z,7.40
2018-12-23T14:29:08.107Z,7.40
2018-12-23T14:31:35.944Z,7.40
2018-12-23T14:34:03.815Z,7.40
2018-12-23T14:36:31.635Z,7.40
2018-12-23T14:38:59.614Z,7.40
2018-12-23T14:41:27.508Z,7.30
2018-12-23T14:43:55.423Z,7.30
2018-12-23T14:46:23.260Z,7.30
2018-12-23T14:48:51.168Z,7.30
2018-12-23T14:51:19.028Z,7.30
2018-12-23T14:53:46.897Z,7.30
2018-12-23T14:56:14.779Z,7.30
2018-12-23T14:58:42.631Z,7.30
2018-12-23T15:01:10.586Z,7.30
2018-12-23T15:03:38.414Z,7.30
2018-12-23T15:06:22.851Z,7.30
2018-12-23T15:08:50.667Z,7.30
2018-12-23T15:11:18.482Z,7.30
2018-12-23T15:13:46.374Z,7.30
2018-12-23T15:16:14.338Z,7.20
2018-12-23T15:18:44.127Z,7.20
2018-12-23T15:21:13.055Z,7.20
2018-12-23T15:23:41.860Z,7.20
2018-12-23T15:26:09.659Z,7.10
2018-12-23T15:28:37.563Z,7.10
2018-12-23T15:31:05.614Z,7.10
2018-12-23T15:33:33.459Z,7.10
2018-12-23T15:39:15.023Z,7.00
2018-12-23T15:41:42.867Z,7.00
2018-12-23T15:44:10.746Z,6.90
2018-12-23T15:46:38.592Z,6.90
2018-12-23T15:49:06.445Z,6.90
2018-12-23T15:51:34.384Z,6.90
2018-12-23T15:54:02.282Z,6.80
2018-12-23T15:56:30.156Z,6.80
2018-12-23T15:58:58.042Z,6.90
2018-12-23T16:01:25.891Z,6.80
2018-12-23T16:03:53.700Z,6.80
2018-12-23T16:06:21.585Z,6.80
2018-12-23T16:08:49.435Z,6.80
2018-12-23T16:11:17.349Z,6.80
2018-12-23T16:13:45.238Z,6.70
2018-12-23T16:16:13.082Z,6.70
2018-12-23T16:18:40.952Z,6.70
2018-12-23T16:21:09.588Z,6.70
2018-12-23T16:23:37.442Z,6.70
2018-12-23T16:26:05.427Z,6.70
2018-12-23T16:28:33.307Z,6.70
2018-12-23T16:31:01.139Z,6.60
2018-12-23T16:33:28.966Z,6.60
2018-12-23T16:35:56.800Z,6.60
2018-12-23T16:38:24.672Z,6.60
2018-12-23T16:40:52.578Z,6.60
2018-12-23T16:43:20.429Z,6.60
2018-12-23T16:45:48.327Z,6.60
2018-12-23T16:48:16.177Z,6.80
2018-12-23T16:50:44.075Z,6.60
2018-12-23T16:53:11.976Z,6.60
2018-12-23T16:55:39.809Z,6.50
2018-12-23T16:58:07.826Z,6.50
2018-12-23T17:00:35.671Z,6.60
2018-12-23T17:03:03.935Z,6.60
2018-12-23T17:05:31.784Z,6.60
2018-12-23T17:07:59.686Z,6.60
2018-12-23T17:10:27.516Z,6.60
2018-12-23T17:12:55.406Z,6.50
2018-12-23T17:15:23.368Z,6.50
2018-12-23T17:17:51.330Z,6.50
2018-12-23T17:20:19.176Z,6.50
2018-12-23T17:22:47.003Z,6.50
2018-12-23T17:25:14.868Z,6.50
2018-12-23T17:27:42.673Z,6.50
2018-12-23T17:30:10.559Z,6.50
2018-12-23T17:32:38.396Z,6.50
2018-12-23T17:35:06.390Z,6.50
2018-12-23T17:37:34.271Z,6.50
2018-12-23T17:40:02.246Z,6.50
2018-12-23T17:42:30.089Z,6.50
2018-12-23T17:44:57.942Z,6.50
2018-12-23T17:47:25.879Z,6.50
2018-12-23T17:49:53.731Z,6.50
2018-12-23T17:52:23.364Z,6.50
2018-12-23T17:54:51.478Z,6.50
2018-12-23T17:57:19.303Z,6.50
2018-12-23T17:59:47.140Z,6.50
2018-12-23T18:02:15.001Z,6.50
2018-12-23T18:04:42.784Z,6.50
2018-12-23T18:07:10.809Z,6.50
2018-12-23T18:09:38.647Z,6.50
2018-12-23T18:12:06.539Z,6.40
2018-12-23T18:14:34.433Z,6.40
2018-12-23T18:17:02.331Z,6.40
2018-12-23T18:19:30.408Z,6.40
2018-12-23T18:21:58.243Z,6.40
2018-12-23T18:24:26.126Z,6.40
2018-12-23T18:26:53.928Z,6.50
2018-12-23T18:29:21.776Z,6.40
2018-12-23T18:31:49.643Z,6.40
2018-12-23T18:34:17.547Z,6.50
2018-12-23T18:36:45.372Z,6.40
2018-12-23T18:39:13.219Z,6.40
2018-12-23T18:41:41.047Z,6.40
2018-12-23T18:44:08.935Z,6.40
2018-12-23T18:46:36.820Z,6.40
2018-12-23T18:49:04.646Z,6.40
2018-12-23T18:51:32.502Z,6.40
2018-12-23T18:54:04.644Z,6.40
2018-12-23T18:56:37.652Z,6.40
2018-12-23T18:59:05.474Z,6.40
2018-12-23T19:01:34.216Z,6.40
2018-12-23T19:04:02.290Z,6.40
2018-12-23T19:06:30.143Z,6.40
2018-12-23T19:09:12.956Z,6.40
2018-12-23T19:12:12.906Z,6.40
2018-12-23T19:14:57.851Z,6.30
2018-12-23T19:17:40.743Z,6.30
2018-12-23T19:20:26.643Z,6.30
2018-12-23T19:24:06.431Z,6.30
2018-12-23T19:26:47.218Z,6.30
2018-12-23T19:29:41.159Z,6.30
2018-12-23T19:33:22.651Z,6.30
2018-12-23T19:36:10.210Z,6.30
2018-12-23T19:38:45.471Z,6.20
2018-12-23T19:41:40.647Z,6.20
2018-12-23T19:44:21.381Z,6.20
2018-12-23T19:47:02.845Z,6.40
2018-12-23T19:49:51.079Z,6.10
2018-12-23T19:52:30.150Z,6.10
2018-12-23T19:55:14.215Z,6.00
2018-12-23T19:57:54.455Z,6.00
2018-12-23T20:00:40.280Z,5.90
2018-12-23T20:06:22.091Z,5.90
2018-12-23T20:11:38.252Z,5.90
2018-12-23T20:15:15.926Z,5.80
2018-12-23T20:18:03.595Z,5.70
2018-12-23T20:21:27.093Z,5.70
2018-12-23T20:24:07.195Z,5.80
2018-12-23T20:26:47.261Z,5.80
2018-12-23T20:29:27.273Z,6.20
2018-12-23T20:32:07.322Z,6.30
2018-12-23T20:34:47.465Z,5.20
2018-12-23T20:37:27.802Z,6.10
2018-12-23T20:40:07.997Z,5.80
2018-12-23T20:42:47.830Z,5.90
2018-12-23T20:45:28.019Z,5.80
2018-12-23T20:48:07.841Z,6.40
2018-12-23T20:50:47.972Z,5.90
2018-12-23T20:53:28.088Z,5.80
2018-12-23T20:56:08.017Z,5.80
2018-12-23T20:58:47.923Z,6.60
2018-12-23T21:01:28.036Z,5.80
2018-12-23T21:04:08.286Z,5.80
2018-12-23T21:06:48.357Z,5.40
2018-12-23T21:09:28.357Z,5.10
2018-12-23T21:12:08.421Z,5.90
2018-12-23T21:14:48.418Z,5.90
2018-12-23T21:17:28.618Z,5.80
2018-12-23T21:20:08.648Z,5.80
2018-12-23T21:22:48.586Z,5.80
2018-12-23T21:25:28.654Z,6.80
2018-12-23T21:28:08.425Z,5.80
2018-12-23T21:30:48.543Z,5.80
2018-12-23T21:33:28.328Z,5.80
2018-12-23T21:36:08.173Z,5.80
2018-12-23T21:38:48.282Z,5.80
2018-12-23T21:41:28.340Z,5.80
2018-12-23T21:44:08.675Z,7.20
2018-12-23T21:46:48.604Z,5.70
2018-12-23T21:49:28.665Z,4.90
2018-12-23T21:52:08.584Z,5.60
2018-12-23T21:54:48.693Z,4.80
2018-12-23T21:57:28.922Z,5.70
2018-12-23T22:00:08.951Z,5.70
2018-12-23T22:02:48.865Z,6.10
2018-12-23T22:05:28.894Z,5.70
2018-12-23T22:08:08.862Z,5.70
2018-12-23T22:10:48.811Z,6.10
2018-12-23T22:13:28.972Z,5.70
2018-12-23T22:16:09.122Z,5.50
2018-12-23T22:18:49.187Z,5.70
2018-12-23T22:21:28.896Z,5.70
2018-12-23T22:24:08.981Z,6.10
2018-12-23T22:26:48.781Z,5.10
2018-12-23T22:29:28.790Z,5.60
2018-12-23T22:32:08.918Z,4.80
2018-12-23T22:34:48.666Z,5.60
2018-12-23T22:37:28.817Z,5.60
2018-12-23T22:40:08.742Z,5.60
2018-12-23T22:42:48.878Z,5.60
2018-12-23T22:45:28.830Z,5.70
2018-12-23T22:48:08.910Z,6.90
2018-12-23T22:50:48.868Z,5.10
2018-12-23T22:53:28.953Z,5.50
2018-12-23T22:56:08.997Z,5.50
2018-12-23T22:58:48.957Z,5.50
2018-12-23T23:01:29.227Z,5.50
2018-12-23T23:04:09.353Z,5.40
2018-12-23T23:06:49.446Z,5.50
2018-12-23T23:09:29.213Z,5.50
2018-12-23T23:12:09.197Z,4.70
2018-12-23T23:14:49.409Z,5.30
2018-12-23T23:17:29.285Z,5.80
2018-12-23T23:20:09.177Z,5.10
2018-12-23T23:22:49.355Z,5.40
2018-12-23T23:25:29.196Z,5.40
2018-12-23T23:28:09.390Z,4.70
2018-12-23T23:30:49.554Z,4.20
2018-12-23T23:33:29.555Z,5.40
2018-12-23T23:36:09.568Z,5.40
2018-12-23T23:38:49.570Z,5.40
2018-12-23T23:41:29.485Z,6.90
2018-12-23T23:44:09.655Z,4.70
2018-12-23T23:46:49.861Z,6.80
2018-12-23T23:49:30.102Z,5.40
2018-12-23T23:52:09.994Z,5.40
2018-12-23T23:54:50.072Z,5.40
2018-12-23T23:57:30.194Z,5.40
