createdAt,value
2018-09-21T00:02:05.165Z,10.63
2018-09-21T00:04:34.374Z,9.40
2018-09-21T00:07:03.930Z,10.08
2018-09-21T00:09:33.276Z,10.23
2018-09-21T00:12:02.517Z,10.98
2018-09-21T00:14:31.862Z,10.15
2018-09-21T00:17:01.500Z,10.60
2018-09-21T00:19:31.561Z,12.70
2018-09-21T00:22:01.837Z,10.85
2018-09-21T00:24:31.189Z,9.48
2018-09-21T00:27:01.144Z,10.85
2018-09-21T00:29:30.580Z,12.00
2018-09-21T00:32:00.044Z,10.40
2018-09-21T00:34:29.414Z,12.90
2018-09-21T00:36:58.903Z,10.78
2018-09-21T00:39:29.491Z,12.03
2018-09-21T00:41:58.990Z,12.75
2018-09-21T00:44:28.365Z,11.83
2018-09-21T00:46:57.730Z,10.95
2018-09-21T00:49:27.056Z,10.25
2018-09-21T00:51:56.717Z,12.53
2018-09-21T00:54:25.993Z,17.32
2018-09-21T00:56:56.264Z,10.70
2018-09-21T00:59:25.528Z,11.57
2018-09-21T01:01:55.173Z,11.20
2018-09-21T01:04:24.467Z,11.63
2018-09-21T01:06:53.740Z,12.05
2018-09-21T01:09:23.265Z,13.95
2018-09-21T01:11:52.541Z,12.75
2018-09-21T01:14:22.153Z,11.95
2018-09-21T01:16:51.370Z,12.25
2018-09-21T01:19:21.487Z,12.20
2018-09-21T01:21:50.991Z,10.98
2018-09-21T01:24:22.541Z,11.75
2018-09-21T01:26:51.834Z,11.43
2018-09-21T01:29:21.090Z,11.35
2018-09-21T01:31:50.628Z,15.28
2018-09-21T01:34:20.998Z,11.25
2018-09-21T01:36:50.555Z,13.10
2018-09-21T01:39:20.170Z,11.12
2018-09-21T01:41:49.433Z,11.45
2018-09-21T01:44:19.618Z,11.95
2018-09-21T01:46:49.719Z,12.88
2018-09-21T01:49:19.007Z,13.95
2018-09-21T01:51:48.544Z,11.10
2018-09-21T01:54:22.043Z,11.10
2018-09-21T01:56:52.030Z,11.70
2018-09-21T01:59:21.891Z,11.83
2018-09-21T02:01:51.386Z,11.38
2018-09-21T02:04:25.074Z,12.18
2018-09-21T02:06:55.836Z,12.70
2018-09-21T02:09:25.082Z,11.28
2018-09-21T02:11:54.684Z,11.53
2018-09-21T02:14:25.728Z,10.58
2018-09-21T02:16:55.157Z,12.55
2018-09-21T02:19:24.553Z,11.97
2018-09-21T02:21:53.809Z,13.10
2018-09-21T02:24:23.468Z,12.20
2018-09-21T02:26:52.953Z,12.20
2018-09-21T02:29:22.551Z,13.93
2018-09-21T02:31:51.808Z,11.57
2018-09-21T02:34:21.035Z,10.20
2018-09-21T02:36:50.383Z,11.35
2018-09-21T02:39:19.705Z,10.80
2018-09-21T02:41:49.067Z,10.58
2018-09-21T02:44:20.554Z,13.45
2018-09-21T02:46:49.841Z,11.03
2018-09-21T02:49:19.158Z,11.83
2018-09-21T02:51:48.621Z,12.28
2018-09-21T02:54:21.678Z,12.15
2018-09-21T02:56:52.862Z,12.23
2018-09-21T02:59:23.010Z,12.50
2018-09-21T03:01:52.364Z,11.63
2018-09-21T03:04:21.777Z,11.88
2018-09-21T03:06:51.525Z,12.63
2018-09-21T03:09:21.181Z,11.03
2018-09-21T03:11:50.383Z,12.37
2018-09-21T03:14:20.140Z,12.33
2018-09-21T03:16:49.464Z,10.45
2018-09-21T03:19:18.831Z,14.85
2018-09-21T03:21:48.829Z,12.40
2018-09-21T03:24:19.377Z,13.00
2018-09-21T03:26:49.779Z,13.48
2018-09-21T03:29:19.664Z,14.33
2018-09-21T03:31:49.444Z,12.88
2018-09-21T03:34:30.270Z,13.30
2018-09-21T03:37:05.370Z,13.58
2018-09-21T03:39:49.287Z,11.78
2018-09-21T03:42:19.582Z,15.48
2018-09-21T03:44:49.712Z,13.83
2018-09-21T03:47:23.853Z,13.38
2018-09-21T03:49:55.119Z,14.00
2018-09-21T03:52:31.001Z,14.85
2018-09-21T03:55:08.923Z,13.75
2018-09-21T03:58:00.194Z,15.28
2018-09-21T04:00:39.506Z,14.43
2018-09-21T04:06:13.816Z,16.80
2018-09-21T04:08:45.481Z,14.60
2018-09-21T04:11:17.755Z,15.45
2018-09-21T04:13:52.116Z,14.95
2018-09-21T04:16:21.615Z,15.60
2018-09-21T04:18:51.400Z,13.38
2018-09-21T04:21:20.608Z,17.00
2018-09-21T04:23:58.422Z,15.35
2018-09-21T04:26:27.628Z,13.93
2018-09-21T04:28:59.887Z,14.05
2018-09-21T04:31:29.273Z,15.63
2018-09-21T04:33:59.609Z,14.35
2018-09-21T04:36:35.050Z,13.58
2018-09-21T04:39:06.392Z,14.53
2018-09-21T04:41:35.580Z,14.63
2018-09-21T04:44:05.825Z,13.50
2018-09-21T04:46:35.115Z,13.65
2018-09-21T04:49:04.508Z,14.15
2018-09-21T04:51:33.790Z,14.03
2018-09-21T04:54:09.042Z,12.20
2018-09-21T04:56:38.239Z,13.93
2018-09-21T04:59:07.542Z,14.80
2018-09-21T05:01:36.730Z,15.72
2018-09-21T05:04:10.050Z,16.85
2018-09-21T05:06:39.490Z,14.78
2018-09-21T05:09:09.890Z,14.05
2018-09-21T05:11:39.791Z,13.20
2018-09-21T05:14:10.230Z,13.45
2018-09-21T05:16:39.467Z,16.15
2018-09-21T05:19:08.833Z,12.00
2018-09-21T05:21:38.069Z,13.75
2018-09-21T05:24:07.584Z,14.28
2018-09-21T05:26:37.088Z,13.43
2018-09-21T05:29:06.748Z,13.90
2018-09-21T05:31:35.935Z,12.03
2018-09-21T05:34:07.500Z,15.58
2018-09-21T05:36:36.669Z,15.03
2018-09-21T05:39:08.920Z,12.40
2018-09-21T05:41:38.041Z,14.28
2018-09-21T05:44:08.815Z,18.07
2018-09-21T05:46:38.326Z,13.88
2018-09-21T05:49:07.595Z,13.83
2018-09-21T05:51:36.897Z,12.53
2018-09-21T05:54:10.636Z,13.90
2018-09-21T05:56:40.783Z,12.07
2018-09-21T05:59:09.977Z,13.10
2018-09-21T06:01:39.138Z,13.03
2018-09-21T06:04:08.422Z,14.23
2018-09-21T06:06:40.148Z,13.22
2018-09-21T06:13:07.068Z,13.60
2018-09-21T06:15:36.605Z,13.15
2018-09-21T06:18:06.822Z,12.60
2018-09-21T06:20:36.097Z,12.65
2018-09-21T06:23:07.581Z,13.95
2018-09-21T06:25:37.130Z,13.00
2018-09-21T06:28:07.258Z,13.20
2018-09-21T06:30:36.666Z,11.15
2018-09-21T06:33:06.761Z,12.28
2018-09-21T06:35:36.316Z,12.30
2018-09-21T06:38:06.177Z,11.73
2018-09-21T06:40:37.444Z,11.35
2018-09-21T06:43:08.415Z,11.63
2018-09-21T06:45:37.881Z,10.95
2018-09-21T06:48:07.422Z,10.98
2018-09-21T06:50:36.832Z,10.43
2018-09-21T06:53:06.761Z,11.33
2018-09-21T06:55:46.460Z,11.68
2018-09-21T06:58:20.254Z,10.30
2018-09-21T07:00:50.961Z,10.30
2018-09-21T07:03:20.362Z,11.03
2018-09-21T07:05:51.307Z,12.30
2018-09-21T07:08:21.051Z,9.47
2018-09-21T07:10:50.370Z,13.03
2018-09-21T07:13:21.267Z,14.70
2018-09-21T07:15:51.886Z,10.40
2018-09-21T07:18:21.955Z,10.00
2018-09-21T07:20:56.478Z,9.50
2018-09-21T07:23:27.631Z,8.80
2018-09-21T07:26:02.683Z,9.33
2018-09-21T07:28:32.307Z,9.50
2018-09-21T07:31:01.794Z,8.73
2018-09-21T07:33:38.144Z,8.60
2018-09-21T07:36:07.521Z,8.77
2018-09-21T07:38:36.951Z,9.03
2018-09-21T07:41:06.355Z,7.73
2018-09-21T07:43:35.702Z,8.60
2018-09-21T07:46:04.914Z,8.00
2018-09-21T07:48:35.712Z,7.83
2018-09-21T07:51:06.200Z,7.97
2018-09-21T07:53:40.251Z,7.90
2018-09-21T07:56:11.263Z,7.60
2018-09-21T07:58:43.636Z,7.23
2018-09-21T08:01:14.490Z,7.30
2018-09-21T08:03:44.156Z,8.47
2018-09-21T08:06:17.981Z,8.97
2018-09-21T08:08:55.397Z,7.93
2018-09-21T08:11:29.509Z,10.30
2018-09-21T08:14:06.269Z,8.77
2018-09-21T08:16:43.225Z,6.43
2018-09-21T08:19:18.293Z,7.00
2018-09-21T08:21:49.343Z,6.47
2018-09-21T08:27:12.722Z,7.03
2018-09-21T08:29:51.407Z,7.40
2018-09-21T08:32:29.608Z,7.43
2018-09-21T08:35:02.721Z,6.53
2018-09-21T08:37:32.934Z,7.97
2018-09-21T08:40:02.352Z,7.20
2018-09-21T08:44:06.447Z,7.17
2018-09-21T08:46:36.301Z,7.37
2018-09-21T08:49:05.785Z,7.43
2018-09-21T08:51:35.613Z,6.50
2018-09-21T08:54:07.637Z,6.77
2018-09-21T08:56:37.991Z,7.42
2018-09-21T08:59:07.242Z,8.28
2018-09-21T09:01:36.641Z,7.00
2018-09-21T09:04:06.333Z,7.33
2018-09-21T09:06:35.670Z,8.43
2018-09-21T09:09:08.144Z,7.73
2018-09-21T09:14:14.075Z,7.70
2018-09-21T09:16:46.851Z,7.80
2018-09-21T09:19:17.480Z,7.20
2018-09-21T09:21:49.781Z,7.03
2018-09-21T09:24:23.274Z,7.10
2018-09-21T09:26:57.290Z,6.20
2018-09-21T09:29:31.293Z,6.80
2018-09-21T09:32:02.936Z,6.93
2018-09-21T09:34:33.363Z,6.57
2018-09-21T09:37:08.429Z,5.70
2018-09-21T09:39:39.641Z,7.20
2018-09-21T09:42:11.445Z,7.33
2018-09-21T09:44:44.542Z,7.07
2018-09-21T09:47:19.378Z,6.23
2018-09-21T09:49:57.274Z,7.30
2018-09-21T09:53:39.888Z,10.40
2018-09-21T09:56:10.278Z,6.07
2018-09-21T09:58:39.967Z,5.53
2018-09-21T10:01:09.153Z,7.33
2018-09-21T10:03:47.430Z,7.30
2018-09-21T10:06:18.695Z,5.90
2018-09-21T10:08:57.151Z,9.03
2018-09-21T10:11:31.131Z,6.73
2018-09-21T10:14:12.796Z,5.83
2018-09-21T10:16:56.949Z,7.33
2018-09-21T10:19:40.966Z,7.00
2018-09-21T10:22:12.510Z,6.33
2018-09-21T10:24:42.760Z,6.07
2018-09-21T10:27:25.796Z,7.87
2018-09-21T10:30:13.199Z,6.53
2018-09-21T10:32:51.394Z,8.60
2018-09-21T10:42:47.880Z,7.10
2018-09-21T10:50:04.327Z,6.00
2018-09-21T10:53:03.804Z,9.10
2018-09-21T10:55:33.310Z,6.13
2018-09-21T10:58:04.461Z,5.30
2018-09-21T11:01:34.752Z,7.83
2018-09-21T11:04:06.208Z,6.23
2018-09-21T11:06:37.033Z,7.67
2018-09-21T11:09:09.818Z,7.13
2018-09-21T11:11:41.460Z,6.80
2018-09-21T11:14:12.125Z,5.87
2018-09-21T11:16:41.930Z,6.30
2018-09-21T11:19:11.822Z,8.27
2018-09-21T11:21:41.509Z,6.90
2018-09-21T11:24:11.517Z,6.63
2018-09-21T11:26:41.064Z,6.30
2018-09-21T11:29:10.531Z,8.23
2018-09-21T11:31:39.993Z,8.53
2018-09-21T11:34:10.663Z,5.70
2018-09-21T11:36:41.118Z,8.93
2018-09-21T11:39:11.572Z,6.03
2018-09-21T11:41:41.189Z,6.53
2018-09-21T11:44:10.848Z,10.13
2018-09-21T11:46:40.464Z,7.40
2018-09-21T11:49:10.167Z,7.20
2018-09-21T11:51:39.929Z,7.70
2018-09-21T11:54:09.247Z,8.10
2018-09-21T11:56:38.878Z,6.83
2018-09-21T11:59:08.349Z,6.57
2018-09-21T12:01:37.728Z,7.00
2018-09-21T12:04:09.098Z,11.30
2018-09-21T12:06:38.398Z,6.70
2018-09-21T12:09:08.009Z,6.57
2018-09-21T12:11:37.330Z,6.50
2018-09-21T12:14:06.935Z,8.63
2018-09-21T12:16:36.300Z,6.37
2018-09-21T12:19:05.773Z,6.17
2018-09-21T12:21:34.994Z,7.67
2018-09-21T12:24:05.676Z,10.60
2018-09-21T12:26:36.040Z,5.50
2018-09-21T12:29:06.410Z,10.20
2018-09-21T12:31:35.886Z,9.27
2018-09-21T12:34:05.478Z,5.17
2018-09-21T12:36:34.911Z,7.10
2018-09-21T12:39:06.370Z,6.37
2018-09-21T12:41:35.827Z,6.47
2018-09-21T12:44:05.436Z,6.07
2018-09-21T12:46:35.315Z,8.50
2018-09-21T12:49:05.676Z,7.20
2018-09-21T12:51:35.480Z,8.97
2018-09-21T12:54:04.938Z,7.10
2018-09-21T12:56:34.364Z,7.60
2018-09-21T12:59:03.776Z,7.20
2018-09-21T13:01:33.212Z,9.77
2018-09-21T13:04:02.773Z,7.03
2018-09-21T13:06:32.935Z,7.73
2018-09-21T13:09:03.112Z,6.80
2018-09-21T13:11:32.496Z,6.83
2018-09-21T13:14:02.046Z,6.17
2018-09-21T13:16:31.462Z,9.90
2018-09-21T13:19:00.940Z,6.23
2018-09-21T13:21:30.279Z,10.13
2018-09-21T13:24:00.856Z,5.83
2018-09-21T13:26:30.465Z,5.37
2018-09-21T13:28:59.958Z,7.23
2018-09-21T13:31:29.388Z,7.63
2018-09-21T13:34:00.662Z,9.70
2018-09-21T13:36:30.204Z,5.60
2018-09-21T13:38:59.604Z,8.13
2018-09-21T13:41:29.317Z,5.40
2018-09-21T13:44:00.802Z,5.70
2018-09-21T13:46:34.404Z,6.63
2018-09-21T13:49:06.698Z,5.43
2018-09-21T13:51:38.770Z,5.47
2018-09-21T13:54:10.782Z,5.30
2018-09-21T13:56:41.965Z,6.73
2018-09-21T13:59:14.576Z,5.80
2018-09-21T14:01:46.422Z,5.37
2018-09-21T14:04:18.598Z,5.00
2018-09-21T14:06:50.738Z,8.43
2018-09-21T14:09:24.071Z,4.90
2018-09-21T14:11:57.643Z,4.70
2018-09-21T14:14:33.115Z,5.33
2018-09-21T14:17:07.717Z,6.50
2018-09-21T14:19:39.578Z,4.57
2018-09-21T14:22:09.973Z,6.40
2018-09-21T14:24:39.588Z,5.87
2018-09-21T14:27:09.024Z,4.90
2018-09-21T14:29:41.811Z,6.10
2018-09-21T14:32:15.166Z,4.10
2018-09-21T14:34:45.803Z,5.00
2018-09-21T14:37:16.811Z,4.23
2018-09-21T14:39:49.522Z,3.93
2018-09-21T14:42:22.963Z,3.90
2018-09-21T14:44:58.709Z,5.50
2018-09-21T14:47:31.016Z,9.80
2018-09-21T14:50:03.808Z,4.07
2018-09-21T14:52:37.913Z,3.83
2018-09-21T14:55:16.882Z,7.33
2018-09-21T14:57:48.857Z,2.53
2018-09-21T15:00:32.189Z,3.40
2018-09-21T15:03:09.887Z,5.10
2018-09-21T15:05:44.612Z,4.70
2018-09-21T15:11:02.638Z,6.13
2018-09-21T15:13:40.597Z,4.53
2018-09-21T15:16:12.636Z,3.43
2018-09-21T15:18:46.429Z,3.80
2018-09-21T15:21:20.407Z,5.00
2018-09-21T15:23:52.889Z,3.10
2018-09-21T15:26:28.253Z,3.47
2018-09-21T15:29:01.250Z,6.93
2018-09-21T15:31:34.452Z,4.70
2018-09-21T15:34:12.769Z,8.10
2018-09-21T15:36:46.221Z,6.10
2018-09-21T15:39:22.105Z,3.57
2018-09-21T15:41:51.696Z,2.87
2018-09-21T15:44:21.370Z,2.57
2018-09-21T15:47:01.796Z,2.17
2018-09-21T15:49:44.359Z,1.73
2018-09-21T15:52:21.684Z,2.50
2018-09-21T15:54:52.344Z,2.77
2018-09-21T15:57:27.437Z,4.80
2018-09-21T16:00:08.862Z,7.23
2018-09-21T16:02:58.781Z,5.93
2018-09-21T16:05:33.298Z,2.00
2018-09-21T16:08:13.386Z,2.93
2018-09-21T16:10:52.176Z,3.63
2018-09-21T16:13:27.015Z,2.70
2018-09-21T16:16:04.341Z,0.77
2018-09-21T16:18:38.293Z,2.15
2018-09-21T16:21:17.687Z,1.15
2018-09-21T16:23:55.958Z,0.60
2018-09-21T16:26:35.347Z,1.22
2018-09-21T16:29:15.760Z,0.50
2018-09-21T16:31:51.143Z,1.10
2018-09-21T16:34:35.035Z,0.53
2018-09-21T16:42:46.252Z,0.35
2018-09-21T16:45:23.511Z,0.40
2018-09-21T16:52:21.044Z,0.65
2018-09-21T16:54:54.199Z,1.30
2018-09-21T16:57:46.079Z,1.20
2018-09-21T17:00:21.215Z,0.40
2018-09-21T17:02:53.633Z,0.40
2018-09-21T17:05:26.076Z,1.77
2018-09-21T17:07:59.453Z,0.98
2018-09-21T17:10:43.613Z,0.62
2018-09-21T17:13:16.828Z,0.40
2018-09-21T17:15:57.490Z,0.50
2018-09-21T17:18:27.182Z,0.55
2018-09-21T17:20:58.309Z,0.60
2018-09-21T17:23:35.396Z,0.68
2018-09-21T17:26:09.186Z,0.75
2018-09-21T17:28:38.755Z,0.70
2018-09-21T17:34:06.490Z,1.02
2018-09-21T17:36:44.470Z,3.40
2018-09-21T17:39:36.951Z,0.65
2018-09-21T17:42:15.405Z,1.80
2018-09-21T17:44:52.438Z,1.40
2018-09-21T17:47:35.070Z,0.75
2018-09-21T17:50:15.501Z,1.40
2018-09-21T17:52:55.470Z,1.40
2018-09-21T17:55:29.299Z,1.32
2018-09-21T17:58:00.434Z,2.33
2018-09-21T18:00:37.686Z,1.67
2018-09-21T18:03:12.425Z,2.45
2018-09-21T18:05:54.700Z,1.98
2018-09-21T18:08:32.762Z,2.08
2018-09-21T18:11:08.385Z,2.17
2018-09-21T18:13:44.798Z,1.95
2018-09-21T18:16:23.667Z,1.10
2018-09-21T18:19:02.636Z,1.85
2018-09-21T18:21:41.777Z,1.50
2018-09-21T18:24:25.706Z,3.55
2018-09-21T18:27:02.979Z,3.85
2018-09-21T18:29:37.438Z,1.60
2018-09-21T18:32:08.094Z,3.17
2018-09-21T18:34:37.433Z,5.70
2018-09-21T18:37:17.684Z,3.08
2018-09-21T18:39:51.447Z,1.92
2018-09-21T18:42:28.895Z,3.42
2018-09-21T18:45:01.813Z,2.08
2018-09-21T18:47:35.243Z,4.00
2018-09-21T18:50:04.543Z,4.40
2018-09-21T18:52:37.208Z,3.42
2018-09-21T18:55:14.687Z,5.53
2018-09-21T18:57:48.200Z,1.65
2018-09-21T19:00:23.249Z,3.75
2018-09-21T19:02:53.107Z,2.42
2018-09-21T19:05:22.972Z,3.72
2018-09-21T19:07:54.273Z,5.28
2018-09-21T19:10:23.490Z,3.10
2018-09-21T19:12:54.014Z,6.30
2018-09-21T19:15:23.294Z,1.45
2018-09-21T19:17:52.827Z,1.90
2018-09-21T19:20:22.249Z,3.45
2018-09-21T19:22:51.870Z,2.55
2018-09-21T19:25:21.522Z,5.55
2018-09-21T19:27:51.112Z,4.05
2018-09-21T19:30:20.618Z,3.80
2018-09-21T19:32:50.484Z,2.12
2018-09-21T19:35:19.927Z,2.15
2018-09-21T19:37:49.865Z,2.42
2018-09-21T19:40:19.346Z,6.00
2018-09-21T19:42:48.837Z,7.90
2018-09-21T19:45:18.068Z,2.90
2018-09-21T19:47:48.028Z,7.90
2018-09-21T19:50:47.706Z,1.25
2018-09-21T19:53:18.426Z,2.15
2018-09-21T19:55:47.849Z,2.00
2018-09-21T19:58:17.447Z,5.25
2018-09-21T20:00:48.044Z,4.50
2018-09-21T20:03:17.832Z,3.85
2018-09-21T20:05:47.208Z,3.37
2018-09-21T20:08:17.143Z,2.67
2018-09-21T20:10:48.881Z,3.80
2018-09-21T20:13:28.208Z,5.62
2018-09-21T20:15:58.342Z,7.65
2018-09-21T20:18:29.038Z,3.55
2018-09-21T20:21:00.403Z,2.67
2018-09-21T20:23:31.769Z,5.60
2018-09-21T20:26:05.916Z,3.50
2018-09-21T20:28:36.939Z,5.17
2018-09-21T20:31:12.461Z,4.08
2018-09-21T20:33:42.732Z,7.00
2018-09-21T20:36:12.666Z,3.30
2018-09-21T20:38:42.535Z,1.80
2018-09-21T20:41:16.352Z,5.28
2018-09-21T20:43:46.391Z,4.45
2018-09-21T20:46:19.148Z,1.45
2018-09-21T20:48:48.563Z,4.35
2018-09-21T20:51:23.067Z,7.08
2018-09-21T20:53:52.895Z,3.22
2018-09-21T20:56:22.722Z,4.50
2018-09-21T20:58:52.311Z,6.05
2018-09-21T21:01:22.080Z,3.22
2018-09-21T21:03:51.912Z,3.17
2018-09-21T21:06:22.100Z,1.85
2018-09-21T21:08:51.660Z,3.47
2018-09-21T21:11:21.781Z,6.35
2018-09-21T21:13:52.483Z,3.02
2018-09-21T21:16:22.328Z,3.62
2018-09-21T21:18:51.640Z,5.70
2018-09-21T21:21:21.154Z,2.72
2018-09-21T21:23:51.653Z,2.65
2018-09-21T21:26:20.906Z,3.70
2018-09-21T21:28:51.301Z,4.80
2018-09-21T21:31:20.583Z,3.58
2018-09-21T21:33:51.841Z,1.72
2018-09-21T21:36:21.650Z,2.85
2018-09-21T21:38:50.915Z,4.00
2018-09-21T21:41:20.361Z,3.80
2018-09-21T21:43:49.958Z,1.82
2018-09-21T21:46:22.452Z,5.55
2018-09-21T21:48:52.099Z,3.42
2018-09-21T21:51:21.545Z,10.20
2018-09-21T21:53:51.277Z,4.20
2018-09-21T21:56:21.627Z,3.67
2018-09-21T21:58:50.928Z,2.83
2018-09-21T22:01:25.453Z,5.95
2018-09-21T22:03:56.414Z,5.65
2018-09-21T22:06:25.872Z,5.20
2018-09-21T22:08:55.115Z,6.20
2018-09-21T22:11:29.841Z,2.25
2018-09-21T22:14:07.974Z,2.67
2018-09-21T22:16:38.536Z,6.12
2018-09-21T22:19:11.060Z,4.20
2018-09-21T22:21:43.319Z,6.35
2018-09-21T22:24:13.397Z,3.05
2018-09-21T22:26:43.812Z,4.05
2018-09-21T22:29:16.977Z,2.85
2018-09-21T22:31:46.618Z,4.85
2018-09-21T22:34:17.157Z,2.80
2018-09-21T22:36:46.596Z,1.77
2018-09-21T22:39:16.991Z,1.50
2018-09-21T22:41:46.625Z,2.67
2018-09-21T22:44:16.377Z,3.55
2018-09-21T22:46:46.996Z,2.15
2018-09-21T22:49:21.913Z,2.95
2018-09-21T22:51:51.760Z,2.05
2018-09-21T22:54:21.081Z,2.90
2018-09-21T22:56:50.252Z,3.30
2018-09-21T22:59:20.834Z,4.42
2018-09-21T23:01:50.137Z,9.63
2018-09-21T23:04:19.456Z,6.25
2018-09-21T23:06:48.650Z,8.60
2018-09-21T23:09:18.908Z,1.77
2018-09-21T23:11:48.072Z,2.27
2018-09-21T23:14:17.363Z,3.80
2018-09-21T23:16:46.568Z,5.60
2018-09-21T23:19:15.722Z,2.00
2018-09-21T23:21:45.526Z,5.42
2018-09-21T23:24:14.691Z,15.00
2018-09-21T23:26:43.870Z,2.50
2018-09-21T23:29:13.080Z,3.00
2018-09-21T23:31:42.939Z,3.50
2018-09-21T23:34:12.192Z,6.87
2018-09-21T23:36:41.925Z,10.32
2018-09-21T23:39:11.438Z,3.65
2018-09-21T23:41:41.025Z,3.77
2018-09-21T23:44:10.675Z,6.17
2018-09-21T23:46:39.840Z,4.87
2018-09-21T23:49:09.362Z,3.45
2018-09-21T23:51:38.533Z,1.80
2018-09-21T23:54:08.161Z,2.58
2018-09-21T23:56:38.172Z,6.12
2018-09-21T23:59:07.397Z,3.47
