createdAt,value
2019-03-22T00:00:40.397Z,21.50
2019-03-22T00:05:32.045Z,24.27
2019-03-22T00:10:22.941Z,20.70
2019-03-22T00:15:13.841Z,20.48
2019-03-22T00:20:05.542Z,21.25
2019-03-22T00:24:56.416Z,22.70
2019-03-22T00:29:47.329Z,24.17
2019-03-22T00:34:38.237Z,24.33
2019-03-22T00:39:29.900Z,21.63
2019-03-22T00:44:20.789Z,22.97
2019-03-22T00:49:12.429Z,21.17
2019-03-22T00:54:11.066Z,19.92
2019-03-22T00:59:01.962Z,19.13
2019-03-22T01:03:52.863Z,21.40
2019-03-22T01:08:44.524Z,22.23
2019-03-22T01:13:35.438Z,17.37
2019-03-22T01:18:26.340Z,21.20
2019-03-22T01:23:17.981Z,17.30
2019-03-22T01:28:09.613Z,20.77
2019-03-22T01:33:00.523Z,19.35
2019-03-22T01:37:52.164Z,20.55
2019-03-22T01:42:43.791Z,18.03
2019-03-22T01:47:35.415Z,19.93
2019-03-22T01:52:26.314Z,16.40
2019-03-22T01:57:17.772Z,17.13
2019-03-22T02:02:09.471Z,18.60
2019-03-22T02:07:00.377Z,23.10
2019-03-22T02:11:51.280Z,20.17
2019-03-22T02:16:42.180Z,17.67
2019-03-22T02:21:33.810Z,15.40
2019-03-22T02:26:25.464Z,18.30
2019-03-22T02:31:16.378Z,18.50
2019-03-22T02:36:07.293Z,20.10
2019-03-22T02:40:58.256Z,16.07
2019-03-22T02:45:49.193Z,19.30
2019-03-22T02:50:41.587Z,18.12
2019-03-22T02:55:33.242Z,18.83
2019-03-22T03:00:24.154Z,17.65
2019-03-22T03:05:15.051Z,16.13
2019-03-22T03:10:06.716Z,18.83
2019-03-22T03:14:57.617Z,17.17
2019-03-22T03:19:48.517Z,17.20
2019-03-22T03:24:40.152Z,18.00
2019-03-22T03:29:31.799Z,22.27
2019-03-22T03:34:23.497Z,21.00
2019-03-22T03:39:14.400Z,18.00
2019-03-22T03:44:05.282Z,16.37
2019-03-22T03:48:56.199Z,19.13
2019-03-22T03:53:47.160Z,17.87
2019-03-22T03:58:51.760Z,19.40
2019-03-22T04:03:28.961Z,16.90
2019-03-22T04:08:20.631Z,20.17
2019-03-22T04:13:11.572Z,20.03
2019-03-22T04:18:03.204Z,17.15
2019-03-22T04:22:54.111Z,17.23
2019-03-22T04:27:45.019Z,18.93
2019-03-22T04:32:35.911Z,17.40
2019-03-22T04:37:26.843Z,17.67
2019-03-22T04:42:17.752Z,20.03
2019-03-22T04:47:08.693Z,19.02
2019-03-22T04:51:59.582Z,20.25
2019-03-22T04:56:51.244Z,18.70
2019-03-22T05:01:42.133Z,19.20
2019-03-22T05:06:33.754Z,20.80
2019-03-22T05:11:24.659Z,21.50
2019-03-22T05:16:15.554Z,17.90
2019-03-22T05:21:06.446Z,18.53
2019-03-22T05:25:57.356Z,19.87
2019-03-22T05:36:07.054Z,19.10
2019-03-22T05:40:57.958Z,19.90
2019-03-22T05:45:49.631Z,17.73
2019-03-22T05:50:40.517Z,20.00
2019-03-22T05:55:32.152Z,21.30
2019-03-22T06:00:23.053Z,19.80
2019-03-22T06:05:14.719Z,22.03
2019-03-22T06:10:05.643Z,20.15
2019-03-22T06:14:56.536Z,23.63
2019-03-22T07:06:02.746Z,24.40
2019-03-22T07:10:53.654Z,23.90
2019-03-22T07:15:44.564Z,29.83
2019-03-22T07:20:35.462Z,23.77
2019-03-22T07:25:27.089Z,23.93
2019-03-22T07:30:19.362Z,28.57
2019-03-22T07:35:09.664Z,22.93
2019-03-22T07:40:01.305Z,22.57
2019-03-22T07:44:52.245Z,21.10
2019-03-22T07:49:43.153Z,23.43
2019-03-22T07:54:34.070Z,30.07
2019-03-22T07:59:24.979Z,28.10
2019-03-22T08:04:16.641Z,26.40
2019-03-22T08:09:07.583Z,25.40
2019-03-22T08:13:58.502Z,25.50
2019-03-22T08:18:49.389Z,33.40
2019-03-22T08:23:40.407Z,23.77
2019-03-22T08:28:31.370Z,38.33
2019-03-22T08:33:22.372Z,31.17
2019-03-22T08:38:13.266Z,30.80
2019-03-22T08:43:04.376Z,32.40
2019-03-22T08:47:56.023Z,35.20
2019-03-22T08:52:46.945Z,36.87
2019-03-22T08:57:37.906Z,30.80
2019-03-22T09:02:32.280Z,40.70
2019-03-22T09:07:24.459Z,39.60
2019-03-22T09:12:14.116Z,36.83
2019-03-22T09:17:05.063Z,39.43
2019-03-22T09:21:56.042Z,43.53
2019-03-22T09:26:48.184Z,32.73
2019-03-22T09:31:39.406Z,34.33
2019-03-22T09:36:30.307Z,39.05
2019-03-22T09:41:21.956Z,51.10
2019-03-22T09:46:12.862Z,47.93
2019-03-22T09:51:04.608Z,45.67
2019-03-22T09:55:55.769Z,54.13
2019-03-22T10:00:48.516Z,47.80
2019-03-22T10:05:37.624Z,44.43
2019-03-22T10:10:28.529Z,52.23
2019-03-22T10:15:19.449Z,57.40
2019-03-22T10:20:10.373Z,49.10
2019-03-22T10:25:01.253Z,48.93
2019-03-22T10:29:52.279Z,47.37
2019-03-22T10:34:43.232Z,47.07
2019-03-22T10:39:34.149Z,52.70
2019-03-22T10:44:25.788Z,52.40
2019-03-22T10:49:16.699Z,56.83
2019-03-22T10:54:07.581Z,47.13
2019-03-22T10:58:58.697Z,51.57
2019-03-22T11:03:50.389Z,47.20
2019-03-22T11:08:41.291Z,51.60
2019-03-22T11:13:32.459Z,44.93
2019-03-22T11:18:23.373Z,60.70
2019-03-22T11:23:14.300Z,56.90
2019-03-22T11:28:05.935Z,50.87
2019-03-22T11:32:57.577Z,49.77
2019-03-22T11:37:49.228Z,46.40
2019-03-22T11:42:40.117Z,50.63
2019-03-22T11:47:31.035Z,48.30
2019-03-22T11:52:21.947Z,61.10
2019-03-22T11:57:12.853Z,53.80
2019-03-22T12:02:03.756Z,55.93
2019-03-22T12:06:55.402Z,51.97
2019-03-22T12:11:47.029Z,47.67
2019-03-22T12:16:37.917Z,43.50
2019-03-22T12:21:28.810Z,53.20
2019-03-22T12:26:20.446Z,52.47
2019-03-22T12:31:11.339Z,51.83
2019-03-22T12:36:02.246Z,45.20
2019-03-22T12:40:53.148Z,49.20
2019-03-22T12:45:44.029Z,45.87
2019-03-22T12:50:35.676Z,38.63
2019-03-22T12:55:26.573Z,53.13
2019-03-22T13:00:21.134Z,49.90
2019-03-22T13:05:12.030Z,47.07
2019-03-22T13:10:02.923Z,46.90
2019-03-22T13:14:56.631Z,38.67
2019-03-22T13:19:45.497Z,35.70
2019-03-22T13:24:36.402Z,51.42
2019-03-22T13:29:27.288Z,46.97
2019-03-22T13:34:18.235Z,49.10
2019-03-22T13:39:09.147Z,39.30
2019-03-22T13:44:00.779Z,38.00
2019-03-22T13:48:52.427Z,33.57
2019-03-22T13:53:43.339Z,45.67
2019-03-22T13:58:34.974Z,43.90
2019-03-22T14:03:26.618Z,45.87
2019-03-22T14:08:17.569Z,36.50
2019-03-22T14:13:08.483Z,30.33
2019-03-22T14:17:59.372Z,42.93
2019-03-22T14:22:50.283Z,39.58
2019-03-22T14:27:41.957Z,36.67
2019-03-22T14:32:32.864Z,35.30
2019-03-22T14:37:23.759Z,37.20
2019-03-22T14:42:15.494Z,37.20
2019-03-22T14:47:07.121Z,31.73
2019-03-22T14:51:58.752Z,31.47
2019-03-22T14:56:50.396Z,33.17
2019-03-22T15:01:42.028Z,31.50
2019-03-22T15:06:33.676Z,29.90
2019-03-22T15:11:25.301Z,29.93
2019-03-22T15:16:19.853Z,28.63
2019-03-22T15:21:14.607Z,28.35
2019-03-22T15:26:06.254Z,27.80
2019-03-22T15:30:59.957Z,29.77
2019-03-22T15:35:56.913Z,33.07
2019-03-22T15:40:47.833Z,27.83
2019-03-22T15:45:38.718Z,30.63
2019-03-22T15:50:29.600Z,33.20
2019-03-22T15:55:20.537Z,31.80
2019-03-22T16:00:13.325Z,31.33
2019-03-22T16:05:04.202Z,37.20
2019-03-22T16:09:55.096Z,34.33
2019-03-22T16:14:46.003Z,30.07
2019-03-22T16:19:36.911Z,33.37
2019-03-22T16:24:27.792Z,35.00
2019-03-22T16:29:18.709Z,36.83
2019-03-22T16:34:09.606Z,33.80
2019-03-22T16:39:00.493Z,34.83
2019-03-22T16:43:51.387Z,32.90
2019-03-22T16:48:43.021Z,35.17
2019-03-22T16:53:34.667Z,39.13
2019-03-22T16:58:26.368Z,32.93
2019-03-22T17:03:17.260Z,36.00
2019-03-22T17:08:08.928Z,35.90
2019-03-22T17:12:59.831Z,33.40
2019-03-22T17:17:50.732Z,29.20
2019-03-22T17:22:41.624Z,31.05
2019-03-22T17:27:32.522Z,28.20
2019-03-22T17:32:24.172Z,25.97
2019-03-22T17:37:15.915Z,29.30
2019-03-22T17:42:07.809Z,29.50
2019-03-22T17:46:59.500Z,32.17
2019-03-22T17:51:50.496Z,26.27
2019-03-22T17:56:42.224Z,29.40
2019-03-22T18:01:33.215Z,27.63
2019-03-22T18:06:24.097Z,31.30
2019-03-22T18:11:15.066Z,30.83
2019-03-22T18:16:05.956Z,32.17
2019-03-22T18:20:56.848Z,33.27
2019-03-22T18:25:47.730Z,28.33
2019-03-22T18:30:38.630Z,26.33
2019-03-22T18:35:29.567Z,34.33
2019-03-22T18:40:21.940Z,25.30
2019-03-22T18:45:13.599Z,27.77
2019-03-22T18:50:05.974Z,28.98
2019-03-22T18:54:55.424Z,29.85
2019-03-22T18:59:46.329Z,28.60
2019-03-22T19:04:43.858Z,32.60
2019-03-22T19:09:28.888Z,26.17
2019-03-22T19:14:20.562Z,28.53
2019-03-22T19:19:11.448Z,27.17
2019-03-22T19:24:03.066Z,31.10
2019-03-22T19:28:53.945Z,28.17
2019-03-22T19:33:44.837Z,27.27
2019-03-22T19:38:35.756Z,30.37
2019-03-22T19:43:26.662Z,27.00
2019-03-22T19:48:17.559Z,32.10
2019-03-22T19:53:09.242Z,28.60
2019-03-22T19:58:00.147Z,25.30
2019-03-22T20:02:51.046Z,28.75
2019-03-22T20:07:42.676Z,27.73
2019-03-22T20:12:34.311Z,26.43
2019-03-22T20:17:25.956Z,33.93
2019-03-22T20:22:17.592Z,33.33
2019-03-22T20:27:09.250Z,31.10
2019-03-22T20:32:00.132Z,31.15
2019-03-22T20:36:51.029Z,33.30
2019-03-22T20:41:41.931Z,34.23
2019-03-22T20:46:32.818Z,32.07
2019-03-22T20:51:23.760Z,33.80
2019-03-22T20:56:14.662Z,29.60
2019-03-22T21:01:05.559Z,32.80
2019-03-22T21:05:57.209Z,31.90
2019-03-22T21:10:48.347Z,29.40
2019-03-22T21:15:39.044Z,32.67
2019-03-22T21:20:29.937Z,24.67
2019-03-22T21:25:21.571Z,31.10
2019-03-22T21:30:13.265Z,32.37
2019-03-22T21:35:04.158Z,34.27
2019-03-22T21:39:55.052Z,33.45
2019-03-22T21:44:46.694Z,33.27
2019-03-22T21:49:38.336Z,30.13
2019-03-22T21:54:29.232Z,30.63
2019-03-22T21:59:20.861Z,30.43
2019-03-22T22:04:12.039Z,35.33
2019-03-22T22:09:02.949Z,34.33
2019-03-22T22:13:53.837Z,34.37
2019-03-22T22:18:45.460Z,31.70
2019-03-22T22:23:36.361Z,33.00
2019-03-22T22:28:27.264Z,33.13
2019-03-22T22:33:18.149Z,31.17
2019-03-22T22:38:09.048Z,33.77
2019-03-22T22:43:00.685Z,38.33
2019-03-22T22:47:52.330Z,33.20
2019-03-22T22:52:43.235Z,33.67
2019-03-22T22:57:34.137Z,35.40
2019-03-22T23:02:25.782Z,36.07
2019-03-22T23:07:17.414Z,30.43
2019-03-22T23:12:09.050Z,33.83
2019-03-22T23:17:00.682Z,33.97
2019-03-22T23:21:51.582Z,38.30
2019-03-22T23:26:43.213Z,37.92
2019-03-22T23:31:34.101Z,34.90
2019-03-22T23:36:24.994Z,39.20
2019-03-22T23:41:16.682Z,36.50
2019-03-22T23:46:07.559Z,35.00
2019-03-22T23:50:58.445Z,36.33
2019-03-22T23:55:49.329Z,39.47
