createdAt,value
2018-07-25T00:00:13.120Z,77.51
2018-07-25T00:01:13.122Z,77.90
2018-07-25T00:02:13.126Z,77.12
2018-07-25T00:03:13.131Z,78.19
2018-07-25T00:04:13.135Z,77.80
2018-07-25T00:05:13.133Z,78.38
2018-07-25T00:06:13.134Z,78.00
2018-07-25T00:07:13.144Z,78.19
2018-07-25T00:08:13.145Z,79.06
2018-07-25T00:09:13.147Z,78.87
2018-07-25T00:10:13.148Z,79.06
2018-07-25T00:11:13.145Z,78.77
2018-07-25T00:12:13.147Z,78.58
2018-07-25T00:13:13.150Z,78.77
2018-07-25T00:14:13.153Z,78.77
2018-07-25T00:15:13.158Z,78.77
2018-07-25T00:16:13.161Z,78.87
2018-07-25T00:17:13.165Z,78.58
2018-07-25T00:18:13.167Z,78.38
2018-07-25T00:19:13.168Z,78.64
2018-07-25T00:20:13.166Z,78.97
2018-07-25T00:21:13.174Z,78.77
2018-07-25T00:22:13.174Z,79.22
2018-07-25T00:23:13.174Z,78.77
2018-07-25T00:24:13.175Z,78.77
2018-07-25T00:25:13.192Z,79.12
2018-07-25T00:26:13.179Z,78.58
2018-07-25T00:27:13.185Z,78.54
2018-07-25T00:28:13.188Z,78.38
2018-07-25T00:29:13.191Z,78.74
2018-07-25T00:30:13.193Z,79.12
2018-07-25T00:31:13.190Z,79.50
2018-07-25T00:32:13.192Z,79.12
2018-07-25T00:33:13.198Z,79.32
2018-07-25T00:34:13.198Z,79.50
2018-07-25T00:35:13.207Z,79.32
2018-07-25T00:36:13.251Z,79.70
2018-07-25T00:37:13.204Z,79.80
2018-07-25T00:38:13.205Z,79.70
2018-07-25T00:39:13.213Z,79.90
2018-07-25T00:40:13.216Z,80.57
2018-07-25T00:41:13.223Z,79.99
2018-07-25T00:42:13.218Z,80.28
2018-07-25T00:43:13.219Z,80.09
2018-07-25T00:44:13.220Z,80.57
2018-07-25T00:45:13.225Z,80.82
2018-07-25T00:46:13.222Z,79.99
2018-07-25T00:47:13.231Z,81.21
2018-07-25T00:48:13.233Z,80.82
2018-07-25T00:49:13.234Z,80.28
2018-07-25T00:50:13.236Z,80.73
2018-07-25T00:51:13.237Z,80.73
2018-07-25T00:52:13.237Z,80.96
2018-07-25T00:53:13.242Z,80.63
2018-07-25T00:54:13.243Z,80.54
2018-07-25T00:55:13.241Z,81.02
2018-07-25T00:56:13.247Z,80.82
2018-07-25T00:57:13.246Z,80.92
2018-07-25T00:58:13.247Z,80.57
2018-07-25T00:59:13.256Z,80.92
2018-07-25T01:00:13.258Z,80.63
2018-07-25T01:01:13.260Z,80.47
2018-07-25T01:02:13.261Z,80.92
2018-07-25T01:03:13.258Z,80.92
2018-07-25T01:04:13.260Z,81.02
2018-07-25T01:05:13.263Z,80.82
2018-07-25T01:06:13.263Z,80.73
2018-07-25T01:07:13.271Z,81.60
2018-07-25T01:08:13.273Z,81.40
2018-07-25T01:09:13.271Z,80.92
2018-07-25T01:10:13.272Z,80.82
2018-07-25T01:11:13.278Z,80.63
2018-07-25T01:12:13.280Z,80.54
2018-07-25T01:13:13.283Z,81.60
2018-07-25T01:14:13.283Z,80.73
2018-07-25T01:15:13.282Z,81.02
2018-07-25T01:16:13.285Z,81.21
2018-07-25T01:17:13.285Z,81.50
2018-07-25T01:18:13.287Z,81.70
2018-07-25T01:19:13.297Z,81.50
2018-07-25T01:20:13.296Z,82.08
2018-07-25T01:21:13.297Z,81.89
2018-07-25T01:22:13.298Z,81.50
2018-07-25T01:23:13.297Z,81.02
2018-07-25T01:24:13.299Z,82.08
2018-07-25T01:25:13.305Z,81.30
2018-07-25T01:26:13.306Z,81.79
2018-07-25T01:27:13.305Z,82.08
2018-07-25T01:28:13.306Z,82.28
2018-07-25T01:29:13.309Z,81.79
2018-07-25T01:30:13.312Z,81.75
2018-07-25T01:31:13.317Z,82.76
2018-07-25T01:32:13.320Z,82.91
2018-07-25T01:33:13.320Z,83.11
2018-07-25T01:34:13.321Z,82.14
2018-07-25T01:35:13.318Z,82.04
2018-07-25T01:36:13.321Z,82.14
2018-07-25T01:37:13.324Z,81.95
2018-07-25T01:38:13.324Z,82.04
2018-07-25T01:39:13.332Z,82.28
2018-07-25T01:40:13.333Z,82.53
2018-07-25T01:41:13.331Z,82.08
2018-07-25T01:42:13.331Z,81.56
2018-07-25T01:43:13.337Z,83.01
2018-07-25T01:44:13.341Z,82.81
2018-07-25T01:45:13.374Z,81.65
2018-07-25T01:46:13.342Z,83.01
2018-07-25T01:47:13.340Z,83.20
2018-07-25T01:48:13.342Z,83.01
2018-07-25T01:49:13.345Z,83.30
2018-07-25T01:50:13.345Z,82.72
2018-07-25T01:51:13.351Z,83.01
2018-07-25T01:52:13.356Z,82.72
2018-07-25T01:53:13.356Z,82.72
2018-07-25T01:54:13.357Z,83.20
2018-07-25T01:55:13.354Z,83.69
2018-07-25T01:56:13.356Z,82.81
2018-07-25T01:57:13.363Z,82.72
2018-07-25T01:58:13.364Z,82.91
2018-07-25T01:59:13.361Z,83.01
2018-07-25T02:00:13.362Z,83.59
2018-07-25T02:01:13.368Z,83.40
2018-07-25T02:02:13.365Z,83.69
2018-07-25T02:03:13.371Z,82.81
2018-07-25T02:04:13.373Z,83.40
2018-07-25T02:05:13.375Z,83.20
2018-07-25T02:06:13.375Z,83.20
2018-07-25T02:07:13.373Z,83.49
2018-07-25T02:08:13.439Z,83.98
2018-07-25T02:09:13.378Z,83.69
2018-07-25T02:10:13.381Z,83.45
2018-07-25T02:11:13.385Z,83.45
2018-07-25T02:12:13.387Z,83.06
2018-07-25T02:13:13.385Z,83.30
2018-07-25T02:14:13.384Z,83.74
2018-07-25T02:15:13.390Z,84.13
2018-07-25T02:16:13.394Z,83.94
2018-07-25T02:17:13.396Z,83.74
2018-07-25T02:18:13.394Z,83.55
2018-07-25T02:19:13.392Z,83.74
2018-07-25T02:20:13.394Z,84.03
2018-07-25T02:21:13.397Z,83.84
2018-07-25T02:22:13.395Z,83.74
2018-07-25T02:23:13.405Z,83.36
2018-07-25T02:24:13.405Z,83.94
2018-07-25T02:25:13.407Z,83.94
2018-07-25T02:26:13.407Z,83.84
2018-07-25T02:27:13.405Z,83.94
2018-07-25T02:28:13.405Z,83.94
2018-07-25T02:29:13.412Z,83.94
2018-07-25T02:30:13.413Z,83.94
2018-07-25T02:31:13.409Z,84.61
2018-07-25T02:32:13.412Z,84.13
2018-07-25T02:33:13.414Z,83.64
2018-07-25T02:34:13.418Z,83.94
2018-07-25T02:35:13.419Z,83.94
2018-07-25T02:36:13.421Z,84.03
2018-07-25T02:37:13.423Z,84.13
2018-07-25T02:38:13.424Z,83.94
2018-07-25T02:39:13.424Z,83.74
2018-07-25T02:40:13.423Z,83.99
2018-07-25T02:41:13.424Z,83.94
2018-07-25T02:42:13.424Z,83.80
2018-07-25T02:43:13.431Z,83.99
2018-07-25T02:44:13.437Z,84.09
2018-07-25T02:45:13.430Z,84.19
2018-07-25T02:46:13.430Z,84.57
2018-07-25T02:47:13.439Z,84.28
2018-07-25T02:48:13.443Z,84.09
2018-07-25T02:49:13.444Z,84.57
2018-07-25T02:50:13.443Z,84.47
2018-07-25T02:51:13.437Z,84.67
2018-07-25T02:52:13.440Z,84.63
2018-07-25T02:53:13.441Z,84.53
2018-07-25T02:54:13.441Z,84.95
2018-07-25T02:55:13.446Z,85.11
2018-07-25T02:56:13.449Z,85.30
2018-07-25T02:57:13.449Z,85.30
2018-07-25T02:58:13.450Z,85.01
2018-07-25T02:59:13.446Z,85.11
2018-07-25T03:00:13.449Z,86.07
2018-07-25T03:01:13.455Z,85.98
2018-07-25T03:02:13.455Z,85.11
2018-07-25T03:03:13.454Z,86.07
2018-07-25T03:04:13.454Z,85.11
2018-07-25T03:05:13.454Z,85.59
2018-07-25T03:06:13.458Z,85.59
2018-07-25T03:07:13.466Z,85.40
2018-07-25T03:08:13.463Z,85.21
2018-07-25T03:09:13.463Z,85.11
2018-07-25T03:10:13.465Z,84.63
2018-07-25T03:11:13.461Z,84.91
2018-07-25T03:12:13.463Z,85.59
2018-07-25T03:13:13.463Z,85.49
2018-07-25T03:14:13.464Z,85.11
2018-07-25T03:15:13.470Z,85.78
2018-07-25T03:16:13.471Z,85.88
2018-07-25T03:17:13.467Z,85.78
2018-07-25T03:18:13.468Z,86.36
2018-07-25T03:19:13.475Z,85.59
2018-07-25T03:20:13.477Z,84.82
2018-07-25T03:21:13.479Z,85.49
2018-07-25T03:22:13.478Z,85.49
2018-07-25T03:23:13.474Z,85.98
2018-07-25T03:24:13.474Z,85.45
2018-07-25T03:25:13.476Z,85.45
2018-07-25T03:26:13.476Z,85.84
2018-07-25T03:27:13.482Z,85.06
2018-07-25T03:28:13.483Z,86.22
2018-07-25T03:29:13.485Z,86.42
2018-07-25T03:30:13.483Z,86.52
2018-07-25T03:31:13.528Z,85.74
2018-07-25T03:32:13.481Z,86.61
2018-07-25T03:33:13.487Z,86.71
2018-07-25T03:34:13.487Z,86.61
2018-07-25T03:35:13.483Z,86.42
2018-07-25T03:36:13.484Z,86.42
2018-07-25T03:37:13.486Z,86.42
2018-07-25T03:38:13.487Z,86.13
2018-07-25T03:39:13.492Z,86.03
2018-07-25T03:40:13.493Z,86.90
2018-07-25T03:41:13.493Z,86.71
2018-07-25T03:42:13.493Z,87.09
2018-07-25T03:43:13.492Z,87.00
2018-07-25T03:44:13.491Z,86.86
2018-07-25T03:45:13.492Z,87.05
2018-07-25T03:46:13.491Z,87.00
2018-07-25T03:47:13.498Z,87.15
2018-07-25T03:48:13.498Z,87.05
2018-07-25T03:49:13.496Z,87.73
2018-07-25T03:50:13.495Z,87.73
2018-07-25T03:51:13.502Z,87.73
2018-07-25T03:52:13.503Z,88.11
2018-07-25T03:53:13.502Z,88.11
2018-07-25T03:54:13.502Z,88.11
2018-07-25T03:55:13.498Z,87.82
2018-07-25T03:56:13.500Z,87.73
2018-07-25T03:57:13.505Z,88.11
2018-07-25T03:58:13.501Z,87.44
2018-07-25T03:59:13.506Z,86.96
2018-07-25T04:00:13.508Z,86.96
2018-07-25T04:01:13.511Z,86.76
2018-07-25T04:02:13.509Z,86.76
2018-07-25T04:03:13.506Z,86.76
2018-07-25T04:04:13.507Z,87.34
2018-07-25T04:05:13.513Z,87.53
2018-07-25T04:06:13.515Z,88.11
2018-07-25T04:07:13.509Z,86.86
2018-07-25T04:08:13.566Z,88.40
2018-07-25T04:09:13.566Z,87.92
2018-07-25T04:10:13.510Z,88.11
2018-07-25T04:11:13.515Z,88.11
2018-07-25T04:12:13.517Z,87.44
2018-07-25T04:13:13.523Z,87.63
2018-07-25T04:14:13.518Z,86.96
2018-07-25T04:15:13.516Z,87.34
2018-07-25T04:16:13.515Z,88.31
2018-07-25T04:17:13.518Z,88.02
2018-07-25T04:18:13.518Z,86.96
2018-07-25T04:19:13.525Z,87.82
2018-07-25T04:20:13.524Z,87.24
2018-07-25T04:21:13.520Z,86.96
2018-07-25T04:22:13.521Z,86.86
2018-07-25T04:23:13.526Z,87.09
2018-07-25T04:24:13.527Z,87.15
2018-07-25T04:25:13.530Z,86.76
2018-07-25T04:26:13.526Z,87.19
2018-07-25T04:27:13.524Z,87.00
2018-07-25T04:28:13.525Z,87.19
2018-07-25T04:29:13.526Z,86.80
2018-07-25T04:30:13.527Z,87.09
2018-07-25T04:31:13.531Z,86.61
2018-07-25T04:32:13.532Z,86.42
2018-07-25T04:33:13.534Z,86.80
2018-07-25T04:34:13.538Z,87.09
2018-07-25T04:35:13.535Z,86.76
2018-07-25T04:36:13.531Z,87.48
2018-07-25T04:37:13.538Z,88.02
2018-07-25T04:38:13.541Z,87.48
2018-07-25T04:39:13.537Z,88.11
2018-07-25T04:40:13.535Z,88.11
2018-07-25T04:41:13.536Z,87.92
2018-07-25T04:42:13.537Z,88.15
2018-07-25T04:43:13.542Z,88.15
2018-07-25T04:44:13.543Z,87.87
2018-07-25T04:45:13.545Z,88.06
2018-07-25T04:46:13.570Z,87.96
2018-07-25T04:47:13.541Z,87.87
2018-07-25T04:48:13.543Z,87.87
2018-07-25T04:49:13.544Z,88.01
2018-07-25T04:50:13.544Z,87.13
2018-07-25T04:51:13.554Z,87.62
2018-07-25T04:52:13.552Z,87.04
2018-07-25T04:53:13.551Z,85.98
2018-07-25T04:54:13.549Z,85.98
2018-07-25T04:55:13.556Z,86.27
2018-07-25T04:56:13.634Z,86.11
2018-07-25T04:57:13.558Z,85.35
2018-07-25T04:58:13.564Z,85.53
2018-07-25T04:59:13.557Z,85.39
2018-07-25T05:00:13.559Z,85.97
2018-07-25T05:01:13.561Z,85.58
2018-07-25T05:02:13.563Z,85.48
2018-07-25T05:03:13.571Z,85.62
2018-07-25T05:04:13.572Z,84.36
2018-07-25T05:05:13.576Z,83.92
2018-07-25T05:06:13.575Z,84.11
2018-07-25T05:07:13.632Z,84.06
2018-07-25T05:08:13.578Z,83.18
2018-07-25T05:09:13.584Z,82.75
2018-07-25T05:10:13.586Z,82.20
2018-07-25T05:11:13.585Z,80.88
2018-07-25T05:12:13.590Z,80.15
2018-07-25T05:13:13.593Z,78.83
2018-07-25T05:14:13.596Z,78.19
2018-07-25T05:15:13.604Z,77.25
2018-07-25T05:16:13.609Z,75.64
2018-07-25T05:17:13.612Z,73.93
2018-07-25T05:18:13.616Z,72.99
2018-07-25T05:19:13.615Z,71.47
2018-07-25T05:20:13.623Z,70.43
2018-07-25T05:21:13.624Z,69.20
2018-07-25T05:22:13.627Z,68.23
2018-07-25T05:23:13.710Z,67.47
2018-07-25T05:24:13.641Z,65.85
2018-07-25T05:25:13.678Z,64.84
2018-07-25T05:26:13.646Z,63.87
2018-07-25T05:27:13.657Z,62.82
2018-07-25T05:28:13.662Z,62.16
2018-07-25T05:29:13.668Z,61.41
2018-07-25T05:30:13.737Z,60.57
2018-07-25T05:31:13.673Z,60.27
2018-07-25T05:32:13.679Z,59.52
2018-07-25T05:33:13.685Z,58.54
2018-07-25T05:34:13.690Z,57.59
2018-07-25T05:35:13.702Z,57.39
2018-07-25T05:36:13.707Z,56.44
2018-07-25T05:37:13.713Z,56.63
2018-07-25T05:38:13.798Z,55.81
2018-07-25T05:39:13.721Z,55.32
2018-07-25T05:40:13.728Z,55.24
2018-07-25T05:41:13.738Z,54.66
2018-07-25T05:42:13.744Z,54.00
2018-07-25T05:43:13.748Z,53.33
2018-07-25T05:44:13.754Z,53.33
2018-07-25T05:45:13.762Z,52.55
2018-07-25T05:46:13.768Z,52.08
2018-07-25T05:47:13.780Z,51.98
2018-07-25T05:48:13.788Z,52.31
2018-07-25T05:49:13.795Z,50.93
2018-07-25T05:50:13.801Z,50.93
2018-07-25T05:51:13.804Z,50.66
2018-07-25T05:52:13.812Z,50.07
2018-07-25T05:53:13.820Z,49.40
2018-07-25T05:54:13.827Z,48.94
2018-07-25T05:55:13.839Z,48.25
2018-07-25T05:56:13.849Z,47.88
2018-07-25T05:57:13.856Z,47.58
2018-07-25T05:58:13.859Z,47.36
2018-07-25T05:59:13.875Z,47.36
2018-07-25T06:00:13.881Z,48.05
2018-07-25T06:01:13.889Z,47.88
2018-07-25T06:02:13.897Z,47.38
2018-07-25T06:03:13.991Z,46.91
2018-07-25T06:04:13.937Z,45.65
2018-07-25T06:05:13.968Z,45.48
2018-07-25T06:06:14.004Z,44.91
2018-07-25T06:07:13.944Z,44.43
2018-07-25T06:08:13.953Z,43.94
2018-07-25T06:09:13.968Z,43.82
2018-07-25T06:10:13.969Z,43.65
2018-07-25T06:11:13.974Z,43.65
2018-07-25T06:12:13.984Z,43.62
2018-07-25T06:13:14.065Z,44.00
2018-07-25T06:14:14.025Z,44.22
2018-07-25T06:15:14.013Z,44.04
2018-07-25T06:16:14.025Z,43.27
2018-07-25T06:17:14.034Z,43.39
2018-07-25T06:18:14.045Z,43.10
2018-07-25T06:19:14.059Z,42.52
2018-07-25T06:20:14.068Z,41.73
2018-07-25T06:21:14.080Z,41.46
2018-07-25T06:22:14.089Z,41.47
2018-07-25T06:23:14.095Z,41.08
2018-07-25T06:24:14.106Z,40.68
2018-07-25T06:25:14.119Z,40.60
2018-07-25T06:26:14.132Z,40.42
2018-07-25T06:27:14.144Z,39.75
2018-07-25T06:28:14.156Z,39.45
2018-07-25T06:29:14.161Z,38.85
2018-07-25T06:30:14.173Z,38.85
2018-07-25T06:31:14.243Z,38.88
2018-07-25T06:32:14.200Z,39.06
2018-07-25T06:33:14.212Z,39.07
2018-07-25T06:34:14.224Z,39.37
2018-07-25T06:35:14.231Z,38.68
2018-07-25T06:36:14.243Z,38.70
2018-07-25T06:37:14.255Z,38.50
2018-07-25T06:38:14.267Z,38.46
2018-07-25T06:39:14.283Z,38.66
2018-07-25T06:40:14.296Z,39.10
2018-07-25T06:41:14.309Z,39.40
2018-07-25T06:42:14.323Z,39.69
2018-07-25T06:43:14.358Z,39.71
2018-07-25T06:44:14.342Z,39.83
2018-07-25T06:45:14.359Z,39.67
2018-07-25T06:46:14.370Z,39.39
2018-07-25T06:47:14.378Z,37.70
2018-07-25T06:48:14.393Z,37.82
2018-07-25T06:49:14.405Z,37.81
2018-07-25T06:50:14.417Z,37.57
2018-07-25T06:51:14.433Z,38.19
2018-07-25T06:52:14.447Z,39.06
2018-07-25T06:53:14.460Z,39.67
2018-07-25T06:54:14.473Z,39.77
2018-07-25T06:55:14.481Z,39.79
2018-07-25T06:56:14.496Z,39.31
2018-07-25T06:57:14.520Z,39.12
2018-07-25T06:58:14.522Z,39.25
2018-07-25T06:59:14.539Z,38.38
2018-07-25T07:00:14.554Z,37.62
2018-07-25T07:01:14.562Z,36.55
2018-07-25T07:02:14.577Z,36.29
2018-07-25T07:03:14.593Z,35.91
2018-07-25T07:04:14.606Z,35.01
2018-07-25T07:05:14.621Z,35.34
2018-07-25T07:06:14.633Z,36.79
2018-07-25T07:07:14.642Z,37.79
2018-07-25T07:08:14.660Z,37.21
2018-07-25T07:09:14.670Z,37.04
2018-07-25T07:10:14.683Z,36.35
2018-07-25T07:11:14.702Z,36.32
2018-07-25T07:12:14.805Z,36.53
2018-07-25T07:13:14.732Z,36.43
2018-07-25T07:14:14.745Z,36.27
2018-07-25T07:15:14.800Z,36.04
2018-07-25T07:16:14.768Z,36.33
2018-07-25T07:17:14.788Z,36.17
2018-07-25T07:18:14.801Z,36.15
2018-07-25T07:19:14.811Z,36.32
2018-07-25T07:20:14.826Z,36.51
2018-07-25T07:21:14.840Z,36.35
2018-07-25T07:22:14.857Z,36.17
2018-07-25T07:23:14.872Z,35.80
2018-07-25T07:24:14.889Z,35.05
2018-07-25T07:25:14.903Z,34.56
2018-07-25T07:26:14.917Z,33.60
2018-07-25T07:27:14.927Z,32.93
2018-07-25T07:28:14.943Z,32.05
2018-07-25T07:29:14.961Z,31.88
2018-07-25T07:30:14.973Z,30.68
2018-07-25T07:31:15.010Z,30.78
2018-07-25T07:32:15.009Z,30.91
2018-07-25T07:33:15.019Z,30.51
2018-07-25T07:34:15.034Z,30.22
2018-07-25T07:35:15.054Z,29.94
2018-07-25T07:36:15.071Z,29.74
2018-07-25T07:37:15.118Z,29.53
2018-07-25T07:38:15.101Z,29.64
2018-07-25T07:39:15.112Z,29.45
2018-07-25T07:40:15.131Z,29.62
2018-07-25T07:41:15.145Z,30.04
2018-07-25T07:42:15.161Z,29.75
2018-07-25T07:43:15.183Z,29.44
2018-07-25T07:44:15.226Z,30.01
2018-07-25T07:45:15.216Z,29.94
2018-07-25T07:46:15.232Z,29.65
2018-07-25T07:47:15.244Z,29.27
2018-07-25T07:48:15.260Z,28.86
2018-07-25T07:49:15.283Z,28.88
2018-07-25T07:50:15.297Z,28.86
2018-07-25T07:51:15.309Z,28.79
2018-07-25T07:52:15.326Z,28.20
2018-07-25T07:53:15.343Z,28.56
2018-07-25T07:54:15.358Z,28.53
2018-07-25T07:55:15.382Z,29.16
2018-07-25T07:56:15.396Z,29.15
2018-07-25T07:57:15.418Z,28.86
2018-07-25T07:58:15.433Z,28.19
2018-07-25T07:59:15.445Z,28.38
2018-07-25T08:00:15.460Z,28.78
2018-07-25T08:01:15.477Z,28.09
2018-07-25T08:02:15.501Z,28.50
2018-07-25T08:03:15.515Z,28.60
2018-07-25T08:04:15.534Z,28.70
2018-07-25T08:05:15.547Z,28.62
2018-07-25T08:06:15.563Z,27.91
2018-07-25T08:07:15.585Z,27.50
2018-07-25T08:08:15.603Z,26.91
2018-07-25T08:09:15.622Z,27.08
2018-07-25T08:10:15.639Z,27.37
2018-07-25T08:11:15.651Z,28.16
2018-07-25T08:12:15.675Z,28.28
2018-07-25T08:13:15.707Z,28.17
2018-07-25T08:14:15.709Z,28.44
2018-07-25T08:15:15.729Z,28.65
2018-07-25T08:16:15.751Z,28.84
2018-07-25T08:17:15.766Z,28.81
2018-07-25T08:18:15.782Z,29.51
2018-07-25T08:19:15.795Z,29.39
2018-07-25T08:20:15.817Z,29.41
2018-07-25T08:21:15.856Z,28.92
2018-07-25T08:22:15.853Z,28.81
2018-07-25T08:23:15.867Z,29.45
2018-07-25T08:24:15.885Z,29.16
2018-07-25T08:25:15.903Z,28.98
2018-07-25T08:26:15.920Z,28.30
2018-07-25T08:27:15.944Z,27.42
2018-07-25T08:28:15.963Z,27.04
2018-07-25T08:29:15.984Z,26.95
2018-07-25T08:30:15.999Z,26.46
2018-07-25T08:31:16.012Z,25.87
2018-07-25T08:32:16.031Z,25.58
2018-07-25T08:33:16.050Z,25.07
2018-07-25T08:34:16.069Z,25.09
2018-07-25T08:35:16.091Z,24.99
2018-07-25T08:36:16.116Z,25.11
2018-07-25T08:37:16.127Z,24.49
2018-07-25T08:38:16.145Z,24.63
2018-07-25T08:39:16.169Z,25.63
2018-07-25T08:40:16.190Z,26.12
2018-07-25T08:41:16.267Z,26.22
2018-07-25T08:42:16.229Z,25.92
2018-07-25T08:43:16.249Z,25.93
2018-07-25T08:44:16.266Z,25.88
2018-07-25T08:45:16.283Z,27.02
2018-07-25T08:46:16.303Z,27.71
2018-07-25T08:47:16.327Z,28.02
2018-07-25T08:48:16.346Z,27.64
2018-07-25T08:49:16.365Z,27.96
2018-07-25T08:50:16.384Z,27.20
2018-07-25T08:51:16.400Z,25.99
2018-07-25T08:52:16.423Z,26.51
2018-07-25T08:53:16.446Z,26.53
2018-07-25T08:54:16.464Z,25.85
2018-07-25T08:55:16.479Z,25.16
2018-07-25T08:56:16.499Z,24.76
2018-07-25T08:57:16.521Z,24.77
2018-07-25T08:58:16.540Z,24.39
2018-07-25T08:59:16.565Z,23.60
2018-07-25T09:00:16.585Z,23.10
2018-07-25T09:01:16.605Z,22.80
2018-07-25T09:02:16.624Z,22.51
2018-07-25T09:03:16.641Z,22.60
2018-07-25T09:04:16.662Z,22.51
2018-07-25T09:05:16.683Z,22.28
2018-07-25T09:06:16.707Z,23.33
2018-07-25T09:07:16.729Z,24.39
2018-07-25T09:08:16.749Z,25.68
2018-07-25T09:09:16.767Z,25.67
2018-07-25T09:10:16.786Z,25.70
2018-07-25T09:11:16.812Z,25.21
2018-07-25T09:12:16.833Z,24.23
2018-07-25T09:13:16.853Z,23.74
2018-07-25T09:14:16.876Z,23.97
2018-07-25T09:15:16.890Z,26.09
2018-07-25T09:16:16.910Z,27.88
2018-07-25T09:17:16.932Z,28.28
2018-07-25T09:18:16.952Z,28.41
2018-07-25T09:19:16.975Z,28.35
2018-07-25T09:20:16.996Z,27.42
2018-07-25T09:21:17.017Z,27.70
2018-07-25T09:22:17.036Z,28.53
2018-07-25T09:23:17.051Z,27.36
2018-07-25T09:24:17.070Z,26.31
2018-07-25T09:25:17.135Z,26.33
2018-07-25T09:26:17.114Z,25.57
2018-07-25T09:27:17.130Z,24.36
2018-07-25T09:28:17.149Z,24.04
2018-07-25T09:29:17.169Z,23.85
2018-07-25T09:30:17.188Z,24.47
2018-07-25T09:31:17.213Z,23.19
2018-07-25T09:32:17.237Z,23.82
2018-07-25T09:33:17.254Z,22.80
2018-07-25T09:34:17.396Z,23.11
2018-07-25T09:35:17.292Z,22.31
2018-07-25T09:36:17.310Z,21.70
2018-07-25T09:37:17.332Z,23.13
2018-07-25T09:38:17.352Z,22.51
2018-07-25T09:39:17.377Z,22.23
2018-07-25T09:40:17.400Z,21.94
2018-07-25T09:41:17.417Z,22.25
2018-07-25T09:42:17.436Z,21.65
2018-07-25T09:43:17.464Z,21.94
2018-07-25T09:44:17.486Z,22.23
2018-07-25T09:45:17.508Z,22.39
2018-07-25T09:46:17.535Z,22.49
2018-07-25T09:47:17.545Z,23.10
2018-07-25T09:48:17.568Z,23.11
2018-07-25T09:49:17.588Z,23.24
2018-07-25T09:50:17.631Z,22.75
2018-07-25T09:51:17.647Z,22.16
2018-07-25T09:52:17.656Z,22.06
2018-07-25T09:53:17.678Z,21.34
2018-07-25T09:54:17.705Z,21.74
2018-07-25T09:55:17.715Z,21.84
2018-07-25T09:56:17.753Z,22.60
2018-07-25T09:57:17.765Z,23.30
2018-07-25T09:58:17.787Z,23.50
2018-07-25T09:59:17.803Z,23.52
2018-07-25T10:00:17.825Z,22.39
2018-07-25T10:01:17.847Z,21.89
2018-07-25T10:02:17.871Z,21.87
2018-07-25T10:03:17.895Z,22.83
2018-07-25T10:04:17.917Z,23.26
2018-07-25T10:05:18.006Z,23.06
2018-07-25T10:06:17.962Z,22.67
2018-07-25T10:07:18.056Z,21.88
2018-07-25T10:08:18.019Z,22.18
2018-07-25T10:09:18.031Z,24.38
2018-07-25T10:10:18.044Z,25.77
2018-07-25T10:11:18.070Z,25.91
2018-07-25T10:12:18.092Z,26.04
2018-07-25T10:13:18.112Z,25.68
2018-07-25T10:14:18.130Z,25.00
2018-07-25T10:15:18.222Z,24.73
2018-07-25T10:16:18.179Z,24.03
2018-07-25T10:17:18.209Z,23.35
2018-07-25T10:18:18.223Z,23.57
2018-07-25T10:19:18.258Z,23.41
2018-07-25T10:20:18.262Z,22.00
2018-07-25T10:21:18.328Z,21.89
2018-07-25T10:22:18.306Z,22.31
2018-07-25T10:23:18.333Z,21.68
2018-07-25T10:24:18.356Z,21.58
2018-07-25T10:25:18.378Z,21.97
2018-07-25T10:26:18.398Z,21.46
2018-07-25T10:27:18.498Z,22.36
2018-07-25T10:28:18.439Z,21.88
2018-07-25T10:29:18.466Z,21.86
2018-07-25T10:30:18.489Z,22.33
2018-07-25T10:31:18.507Z,23.24
2018-07-25T10:32:18.529Z,22.55
2018-07-25T10:33:18.553Z,22.55
2018-07-25T10:34:18.573Z,21.64
2018-07-25T10:35:18.628Z,22.01
2018-07-25T10:36:18.628Z,22.89
2018-07-25T10:37:18.646Z,23.69
2018-07-25T10:38:18.667Z,24.29
2018-07-25T10:39:18.683Z,24.38
2018-07-25T10:40:18.706Z,25.03
2018-07-25T10:41:18.732Z,25.38
2018-07-25T10:42:18.747Z,27.07
2018-07-25T10:43:18.773Z,27.37
2018-07-25T10:44:18.797Z,27.07
2018-07-25T10:45:18.889Z,26.78
2018-07-25T10:46:18.831Z,26.41
2018-07-25T10:47:18.854Z,26.41
2018-07-25T10:48:18.874Z,26.02
2018-07-25T10:49:18.896Z,26.02
2018-07-25T10:50:18.914Z,26.32
2018-07-25T10:51:18.929Z,26.51
2018-07-25T10:52:18.949Z,26.03
2018-07-25T10:53:18.970Z,26.14
2018-07-25T10:54:18.988Z,26.75
2018-07-25T10:55:19.012Z,26.16
2018-07-25T10:56:19.032Z,26.39
2018-07-25T10:57:19.052Z,24.18
2018-07-25T10:58:19.070Z,23.77
2018-07-25T10:59:19.085Z,24.77
2018-07-25T11:00:19.106Z,25.84
2018-07-25T11:01:19.132Z,26.02
2018-07-25T11:02:19.151Z,26.40
2018-07-25T11:03:19.166Z,26.09
2018-07-25T11:04:19.185Z,26.22
2018-07-25T11:05:19.207Z,25.45
2018-07-25T11:06:19.223Z,25.53
2018-07-25T11:07:19.248Z,25.81
2018-07-25T11:08:19.267Z,25.84
2018-07-25T11:09:19.281Z,26.94
2018-07-25T11:10:19.298Z,27.30
2018-07-25T11:11:19.322Z,28.46
2018-07-25T11:12:19.340Z,29.47
2018-07-25T11:13:19.361Z,29.27
2018-07-25T11:14:19.377Z,29.61
2018-07-25T11:15:19.391Z,30.69
2018-07-25T11:16:19.505Z,31.21
2018-07-25T11:17:19.434Z,31.18
2018-07-25T11:18:19.450Z,30.51
2018-07-25T11:19:19.465Z,30.19
2018-07-25T11:20:19.485Z,30.39
2018-07-25T11:21:19.501Z,31.29
2018-07-25T11:22:19.517Z,31.12
2018-07-25T11:23:19.542Z,30.52
2018-07-25T11:24:19.557Z,30.55
2018-07-25T11:25:19.575Z,29.63
2018-07-25T11:26:19.593Z,30.38
2018-07-25T11:27:19.609Z,30.56
2018-07-25T11:28:19.623Z,30.23
2018-07-25T11:29:19.644Z,30.65
2018-07-25T11:30:19.657Z,30.32
2018-07-25T11:31:19.680Z,30.60
2018-07-25T11:32:19.701Z,31.18
2018-07-25T11:33:19.707Z,31.28
2018-07-25T11:34:19.725Z,31.77
2018-07-25T11:35:19.744Z,31.77
2018-07-25T11:36:19.761Z,33.36
2018-07-25T11:37:19.774Z,33.44
2018-07-25T11:38:19.790Z,33.34
2018-07-25T11:39:19.799Z,33.34
2018-07-25T11:40:19.814Z,33.95
2018-07-25T11:41:19.833Z,33.56
2018-07-25T11:42:19.843Z,34.45
2018-07-25T11:43:19.864Z,34.55
2018-07-25T11:44:19.875Z,33.44
2018-07-25T11:45:19.890Z,33.24
2018-07-25T11:46:19.902Z,33.64
2018-07-25T11:47:19.911Z,33.54
2018-07-25T11:48:19.924Z,33.34
2018-07-25T11:49:19.943Z,33.72
2018-07-25T11:50:19.961Z,34.43
2018-07-25T11:51:19.962Z,34.63
2018-07-25T11:52:19.975Z,33.65
2018-07-25T11:53:19.988Z,33.06
2018-07-25T11:54:20.000Z,32.27
2018-07-25T11:55:20.101Z,32.73
2018-07-25T11:56:20.028Z,33.03
2018-07-25T11:57:20.040Z,33.23
2018-07-25T11:58:20.051Z,32.83
2018-07-25T11:59:20.059Z,33.82
2018-07-25T12:00:20.071Z,33.64
2018-07-25T12:01:20.143Z,33.36
2018-07-25T12:02:20.092Z,32.46
2018-07-25T12:03:20.110Z,31.99
2018-07-25T12:04:20.121Z,31.68
2018-07-25T12:05:20.128Z,31.85
2018-07-25T12:06:20.138Z,31.93
2018-07-25T12:07:20.198Z,31.99
2018-07-25T12:08:20.169Z,33.18
2018-07-25T12:09:20.176Z,33.47
2018-07-25T12:10:20.185Z,33.82
2018-07-25T12:11:20.193Z,34.69
2018-07-25T12:12:20.203Z,34.99
2018-07-25T12:13:20.214Z,35.10
2018-07-25T12:14:20.227Z,35.61
2018-07-25T12:15:20.239Z,36.02
2018-07-25T12:16:20.250Z,36.24
2018-07-25T12:17:20.261Z,36.24
2018-07-25T12:18:20.270Z,35.17
2018-07-25T12:19:20.275Z,34.81
2018-07-25T12:20:20.285Z,34.51
2018-07-25T12:21:20.341Z,33.23
2018-07-25T12:22:20.310Z,32.85
2018-07-25T12:23:20.315Z,33.44
2018-07-25T12:24:20.325Z,33.34
2018-07-25T12:25:20.335Z,33.24
2018-07-25T12:26:20.348Z,33.04
2018-07-25T12:27:20.360Z,33.26
2018-07-25T12:28:20.370Z,33.84
2018-07-25T12:29:20.393Z,33.24
2018-07-25T12:30:20.391Z,33.62
2018-07-25T12:31:20.395Z,33.94
2018-07-25T12:32:20.405Z,33.62
2018-07-25T12:33:20.416Z,33.33
2018-07-25T12:34:20.424Z,33.13
2018-07-25T12:35:20.439Z,32.71
2018-07-25T12:36:20.449Z,32.60
2018-07-25T12:37:20.456Z,32.50
2018-07-25T12:38:20.464Z,32.60
2018-07-25T12:39:20.479Z,32.29
2018-07-25T12:40:20.488Z,31.99
2018-07-25T12:41:20.500Z,31.81
2018-07-25T12:42:20.509Z,32.40
2018-07-25T12:43:20.514Z,31.82
2018-07-25T12:44:20.523Z,32.10
2018-07-25T12:45:20.534Z,31.10
2018-07-25T12:46:20.543Z,31.68
2018-07-25T12:47:20.560Z,32.16
2018-07-25T12:48:20.596Z,32.04
2018-07-25T12:49:20.576Z,31.75
2018-07-25T12:50:20.587Z,32.24
2018-07-25T12:51:20.591Z,32.14
2018-07-25T12:52:20.599Z,31.63