createdAt,value
2022-11-04T00:00:28.594Z,100.00
2022-11-04T00:02:57.785Z,100.00
2022-11-04T00:05:25.585Z,100.00
2022-11-04T00:08:11.070Z,100.00
2022-11-04T00:11:07.742Z,100.00
2022-11-04T00:13:36.813Z,100.00
2022-11-04T00:16:22.190Z,100.00
2022-11-04T00:18:49.903Z,100.00
2022-11-04T00:21:35.442Z,100.00
2022-11-04T00:24:20.659Z,100.00
2022-11-04T00:27:06.211Z,100.00
2022-11-04T00:29:35.481Z,100.00
2022-11-04T00:32:20.570Z,100.00
2022-11-04T00:34:48.342Z,100.00
2022-11-04T00:37:16.047Z,100.00
2022-11-04T00:39:43.940Z,100.00
2022-11-04T00:42:11.814Z,100.00
2022-11-04T00:44:40.905Z,100.00
2022-11-04T00:47:08.644Z,100.00
2022-11-04T00:49:36.572Z,100.00
2022-11-04T00:52:04.470Z,100.00
2022-11-04T00:54:32.206Z,100.00
2022-11-04T00:56:59.962Z,100.00
2022-11-04T00:59:28.040Z,100.00
2022-11-04T01:01:57.988Z,100.00
2022-11-04T01:04:25.858Z,100.00
2022-11-04T01:06:53.658Z,100.00
2022-11-04T01:09:21.598Z,100.00
2022-11-04T01:11:49.568Z,100.00
2022-11-04T01:14:17.816Z,100.00
2022-11-04T01:16:45.575Z,100.00
2022-11-04T01:19:14.668Z,100.00
2022-11-04T01:21:42.436Z,100.00
2022-11-04T01:24:10.988Z,100.00
2022-11-04T01:26:38.917Z,100.00
2022-11-04T01:29:06.945Z,100.00
2022-11-04T01:31:34.713Z,100.00
2022-11-04T01:34:02.662Z,100.00
2022-11-04T01:36:31.727Z,100.00
2022-11-04T01:38:59.507Z,100.00
2022-11-04T01:41:29.140Z,100.00
2022-11-04T01:43:58.323Z,100.00
2022-11-04T01:46:32.112Z,100.00
2022-11-04T01:49:05.111Z,100.00
2022-11-04T01:51:38.373Z,100.00
2022-11-04T01:54:09.074Z,100.00
2022-11-04T01:56:38.351Z,100.00
2022-11-04T01:59:13.431Z,100.00
2022-11-04T02:01:41.352Z,100.00
2022-11-04T02:04:30.080Z,100.00
2022-11-04T02:07:01.449Z,100.00
2022-11-04T02:09:31.034Z,100.00
2022-11-04T02:12:16.563Z,100.00
2022-11-04T02:14:45.603Z,100.00
2022-11-04T02:17:30.889Z,100.00
2022-11-04T02:20:25.031Z,100.00
2022-11-04T02:23:28.877Z,100.00
2022-11-04T02:26:44.645Z,100.00
2022-11-04T02:29:24.836Z,100.00
2022-11-04T02:32:01.685Z,100.00
2022-11-04T02:34:40.215Z,100.00
2022-11-04T02:37:15.658Z,100.00
2022-11-04T02:39:52.694Z,100.00
2022-11-04T02:42:29.673Z,100.00
2022-11-04T02:45:16.489Z,100.00
2022-11-04T02:47:47.147Z,100.00
2022-11-04T02:50:22.053Z,100.00
2022-11-04T02:52:57.512Z,100.00
2022-11-04T02:55:28.790Z,100.00
2022-11-04T02:57:59.578Z,100.00
2022-11-04T03:00:30.311Z,100.00
2022-11-04T03:03:03.695Z,100.00
2022-11-04T03:05:34.768Z,100.00
2022-11-04T03:08:07.713Z,100.00
2022-11-04T03:10:39.549Z,100.00
2022-11-04T03:13:14.469Z,100.00
2022-11-04T03:15:49.665Z,100.00
2022-11-04T03:18:23.927Z,100.00
2022-11-04T03:20:53.966Z,100.00
2022-11-04T03:23:21.729Z,100.00
2022-11-04T03:25:53.402Z,100.00
2022-11-04T03:28:36.363Z,100.00
2022-11-04T03:31:08.367Z,100.00
2022-11-04T03:33:42.043Z,100.00
2022-11-04T03:36:10.537Z,100.00
2022-11-04T03:38:39.599Z,100.00
2022-11-04T03:41:14.462Z,100.00
2022-11-04T03:43:43.131Z,100.00
2022-11-04T03:46:12.948Z,100.00
2022-11-04T03:48:42.944Z,100.00
2022-11-04T03:51:10.844Z,100.00
2022-11-04T03:53:38.695Z,100.00
2022-11-04T03:56:25.180Z,100.00
2022-11-04T03:59:06.760Z,100.00
2022-11-04T04:01:46.782Z,100.00
2022-11-04T04:04:21.816Z,100.00
2022-11-04T04:06:53.421Z,100.00
2022-11-04T04:09:25.483Z,100.00
2022-11-04T04:11:59.446Z,100.00
2022-11-04T04:14:41.377Z,100.00
2022-11-04T04:17:19.089Z,100.00
2022-11-04T04:19:52.211Z,100.00
2022-11-04T04:22:24.244Z,100.00
2022-11-04T04:25:13.168Z,100.00
2022-11-04T04:27:42.697Z,100.00
2022-11-04T04:30:13.454Z,100.00
2022-11-04T04:32:46.833Z,100.00
2022-11-04T04:35:32.715Z,100.00
2022-11-04T04:38:18.106Z,100.00
2022-11-04T04:41:05.874Z,100.00
2022-11-04T04:43:56.357Z,100.00
2022-11-04T04:46:24.860Z,100.00
2022-11-04T04:48:53.962Z,100.00
2022-11-04T04:51:22.652Z,100.00
2022-11-04T04:53:50.383Z,100.00
2022-11-04T04:56:18.292Z,100.00
2022-11-04T04:58:46.105Z,100.00
2022-11-04T05:01:14.092Z,100.00
2022-11-04T05:03:45.101Z,100.00
2022-11-04T05:06:14.510Z,100.00
2022-11-04T05:08:42.276Z,100.00
2022-11-04T05:11:10.158Z,100.00
2022-11-04T05:13:38.013Z,100.00
2022-11-04T05:16:07.618Z,100.00
2022-11-04T05:18:35.857Z,100.00
2022-11-04T05:21:06.040Z,100.00
2022-11-04T05:23:35.535Z,100.00
2022-11-04T05:26:03.386Z,100.00
2022-11-04T05:28:31.262Z,100.00
2022-11-04T05:30:59.223Z,100.00
2022-11-04T05:33:27.008Z,100.00
2022-11-04T05:35:54.892Z,100.00
2022-11-04T05:38:22.717Z,100.00
2022-11-04T05:40:52.220Z,100.00
2022-11-04T05:43:20.011Z,100.00
2022-11-04T05:45:47.820Z,100.00
2022-11-04T05:48:15.556Z,100.00
2022-11-04T05:50:43.483Z,100.00
2022-11-04T05:53:11.635Z,100.00
2022-11-04T05:55:39.749Z,100.00
2022-11-04T05:58:09.180Z,100.00
2022-11-04T06:00:37.380Z,100.00
2022-11-04T06:03:05.438Z,100.00
2022-11-04T06:05:33.289Z,100.00
2022-11-04T06:08:01.065Z,100.00
2022-11-04T06:10:28.953Z,100.00
2022-11-04T06:12:57.043Z,100.00
2022-11-04T06:15:26.213Z,100.00
2022-11-04T06:17:54.006Z,100.00
2022-11-04T06:20:21.833Z,100.00
2022-11-04T06:22:50.149Z,100.00
2022-11-04T06:25:18.178Z,100.00
2022-11-04T06:27:45.985Z,100.00
2022-11-04T06:30:14.013Z,100.00
2022-11-04T06:32:43.183Z,100.00
2022-11-04T06:35:10.969Z,100.00
2022-11-04T06:37:38.939Z,100.00
2022-11-04T06:40:08.338Z,100.00
2022-11-04T06:42:36.191Z,100.00
2022-11-04T06:45:04.276Z,100.00
2022-11-04T06:47:32.090Z,100.00
2022-11-04T06:50:01.988Z,100.00
2022-11-04T06:52:29.787Z,100.00
2022-11-04T06:54:57.573Z,100.00
2022-11-04T06:57:25.333Z,100.00
2022-11-04T06:59:53.780Z,100.00
2022-11-04T07:02:21.658Z,100.00
2022-11-04T07:04:49.685Z,100.00
2022-11-04T07:07:18.953Z,100.00
2022-11-04T07:09:47.053Z,100.00
2022-11-04T07:12:14.983Z,100.00
2022-11-04T07:14:42.818Z,100.00
2022-11-04T07:17:10.582Z,100.00
2022-11-04T07:19:38.671Z,100.00
2022-11-04T07:22:08.342Z,100.00
2022-11-04T07:24:37.597Z,100.00
2022-11-04T07:27:07.531Z,100.00
2022-11-04T07:29:35.359Z,100.00
2022-11-04T07:32:03.192Z,100.00
2022-11-04T07:34:30.994Z,100.00
2022-11-04T07:36:59.054Z,100.00
2022-11-04T07:39:26.960Z,100.00
2022-11-04T07:41:59.414Z,100.00
2022-11-04T07:44:27.888Z,100.00
2022-11-04T07:46:55.772Z,100.00
2022-11-04T07:49:23.654Z,100.00
2022-11-04T07:51:51.452Z,100.00
2022-11-04T07:54:19.461Z,100.00
2022-11-04T07:56:47.587Z,100.00
2022-11-04T07:59:16.760Z,100.00
2022-11-04T08:01:44.737Z,100.00
2022-11-04T08:04:12.567Z,100.00
2022-11-04T08:06:40.439Z,100.00
2022-11-04T08:09:08.411Z,100.00
2022-11-04T08:11:36.280Z,100.00
2022-11-04T08:14:05.333Z,100.00
2022-11-04T08:16:34.720Z,100.00
2022-11-04T08:19:02.795Z,100.00
2022-11-04T08:21:32.222Z,100.00
2022-11-04T08:24:03.279Z,100.00
2022-11-04T08:26:31.827Z,100.00
2022-11-04T08:29:01.584Z,100.00
2022-11-04T08:31:31.959Z,100.00
2022-11-04T08:34:06.131Z,100.00
2022-11-04T08:36:36.733Z,100.00
2022-11-04T08:39:10.421Z,100.00
2022-11-04T08:41:41.113Z,100.00
2022-11-04T08:44:09.829Z,100.00
2022-11-04T08:46:39.646Z,100.00
2022-11-04T08:49:12.017Z,100.00
2022-11-04T08:51:44.377Z,100.00
2022-11-04T08:54:12.212Z,100.00
2022-11-04T08:56:41.528Z,100.00
2022-11-04T08:59:10.556Z,100.00
2022-11-04T09:01:39.125Z,100.00
2022-11-04T09:04:08.351Z,100.00
2022-11-04T09:06:38.559Z,100.00
2022-11-04T09:09:08.589Z,100.00
2022-11-04T09:11:41.075Z,100.00
2022-11-04T09:14:09.145Z,100.00
2022-11-04T09:16:38.187Z,100.00
2022-11-04T09:19:05.999Z,100.00
2022-11-04T09:21:35.288Z,100.00
2022-11-04T09:24:03.077Z,100.00
2022-11-04T09:26:31.483Z,100.00
2022-11-04T09:29:00.122Z,100.00
2022-11-04T09:31:29.494Z,100.00
2022-11-04T09:33:57.760Z,100.00
2022-11-04T09:36:25.777Z,100.00
2022-11-04T09:38:54.891Z,100.00
2022-11-04T09:41:49.608Z,100.00
2022-11-04T09:44:24.360Z,100.00
2022-11-04T09:46:54.627Z,100.00
2022-11-04T09:49:23.135Z,100.00
2022-11-04T09:51:55.377Z,100.00
2022-11-04T09:54:28.131Z,100.00
2022-11-04T09:56:58.942Z,100.00
2022-11-04T09:59:29.523Z,100.00
2022-11-04T10:02:29.028Z,100.00
2022-11-04T10:05:05.987Z,100.00
2022-11-04T10:07:47.779Z,100.00
2022-11-04T10:10:24.210Z,100.00
2022-11-04T10:13:09.196Z,100.00
2022-11-04T10:15:52.673Z,100.00
2022-11-04T10:18:35.079Z,100.00
2022-11-04T10:21:11.508Z,100.00
2022-11-04T10:23:45.773Z,100.00
2022-11-04T10:26:18.034Z,100.00
2022-11-04T10:28:53.740Z,100.00
2022-11-04T10:31:21.495Z,100.00
2022-11-04T10:33:53.218Z,100.00
2022-11-04T10:36:22.208Z,100.00
2022-11-04T10:38:53.180Z,100.00
2022-11-04T10:41:30.835Z,100.00
2022-11-04T10:44:02.877Z,100.00
2022-11-04T10:46:47.008Z,100.00
2022-11-04T10:49:39.230Z,100.00
2022-11-04T10:52:08.794Z,100.00
2022-11-04T10:54:41.668Z,100.00
2022-11-04T10:57:12.002Z,100.00
2022-11-04T10:59:51.294Z,100.00
2022-11-04T11:02:19.789Z,100.00
2022-11-04T11:04:49.157Z,100.00
2022-11-04T11:07:22.784Z,100.00
2022-11-04T11:09:54.717Z,100.00
2022-11-04T11:12:50.024Z,100.00
2022-11-04T11:15:30.327Z,100.00
2022-11-04T11:18:02.316Z,100.00
2022-11-04T11:20:32.471Z,100.00
2022-11-04T11:23:04.821Z,100.00
2022-11-04T11:25:34.261Z,100.00
2022-11-04T11:28:05.977Z,100.00
2022-11-04T11:30:37.057Z,100.00
2022-11-04T11:33:08.621Z,100.00
2022-11-04T11:35:42.171Z,100.00
2022-11-04T11:38:23.213Z,100.00
2022-11-04T11:41:18.790Z,100.00
2022-11-04T11:43:45.450Z,100.00
2022-11-04T11:46:14.449Z,100.00
2022-11-04T11:48:44.422Z,100.00
2022-11-04T11:51:14.388Z,100.00
2022-11-04T11:53:58.678Z,100.00
2022-11-04T11:56:51.757Z,100.00
2022-11-04T12:02:28.132Z,100.00
2022-11-04T12:10:51.763Z,100.00
2022-11-04T12:13:29.522Z,100.00
2022-11-04T12:16:21.108Z,100.00
2022-11-04T12:19:09.211Z,100.00
2022-11-04T12:21:41.625Z,100.00
2022-11-04T12:24:24.465Z,100.00
2022-11-04T12:27:00.930Z,100.00
2022-11-04T12:29:42.053Z,100.00
2022-11-04T12:32:21.395Z,100.00
2022-11-04T12:35:10.123Z,100.00
2022-11-04T12:37:44.228Z,100.00
2022-11-04T12:40:22.204Z,100.00
2022-11-04T12:43:07.677Z,100.00
2022-11-04T12:45:50.110Z,100.00
2022-11-04T12:48:36.631Z,100.00
2022-11-04T12:51:10.932Z,100.00
2022-11-04T12:54:04.143Z,100.00
2022-11-04T12:56:38.445Z,100.00
2022-11-04T12:59:26.832Z,100.00
2022-11-04T13:01:59.349Z,100.00
2022-11-04T13:04:35.013Z,100.00
2022-11-04T13:07:06.343Z,100.00
2022-11-04T13:09:40.598Z,100.00
2022-11-04T13:12:12.283Z,100.00
2022-11-04T13:14:46.051Z,100.00
2022-11-04T13:17:18.776Z,100.00
2022-11-04T13:19:52.245Z,100.00
2022-11-04T13:22:24.871Z,100.00
2022-11-04T13:24:57.682Z,100.00
2022-11-04T13:27:28.968Z,100.00
2022-11-04T13:30:05.471Z,100.00
2022-11-04T13:32:39.102Z,100.00
2022-11-04T13:35:14.559Z,100.00
2022-11-04T13:37:50.063Z,100.00
2022-11-04T13:40:20.339Z,100.00
2022-11-04T13:43:25.812Z,100.00
2022-11-04T13:45:56.462Z,100.00
2022-11-04T13:48:27.669Z,99.66
2022-11-04T13:51:01.944Z,97.52
2022-11-04T13:53:45.344Z,97.11
2022-11-04T13:56:33.928Z,96.39
2022-11-04T13:59:08.796Z,95.39
2022-11-04T14:01:36.771Z,94.56
2022-11-04T14:04:26.976Z,93.73
2022-11-04T14:06:59.694Z,92.88
2022-11-04T14:09:38.005Z,93.05
2022-11-04T14:12:35.551Z,92.85
2022-11-04T14:15:11.583Z,93.17
2022-11-04T14:17:59.323Z,93.40
2022-11-04T14:20:31.836Z,93.70
2022-11-04T14:23:03.123Z,94.00
2022-11-04T14:25:34.503Z,94.22
2022-11-04T14:28:17.136Z,94.63
2022-11-04T14:30:49.723Z,94.59
2022-11-04T14:33:33.358Z,94.98
2022-11-04T14:36:17.634Z,95.15
2022-11-04T14:38:55.461Z,95.62
2022-11-04T14:41:31.141Z,95.84
2022-11-04T14:44:02.063Z,95.37
2022-11-04T14:46:32.841Z,95.87
2022-11-04T14:49:02.318Z,96.09
2022-11-04T14:51:32.409Z,96.32
2022-11-04T14:54:09.199Z,96.31
2022-11-04T14:56:37.016Z,96.33
2022-11-04T14:59:07.112Z,96.38
2022-11-04T15:01:37.730Z,96.46
2022-11-04T15:04:13.496Z,96.56
2022-11-04T15:06:54.961Z,96.65
2022-11-04T15:09:27.616Z,96.90
2022-11-04T15:12:25.721Z,97.01
2022-11-04T15:14:53.542Z,97.32
2022-11-04T15:17:23.244Z,97.32
2022-11-04T15:19:53.914Z,97.21
2022-11-04T15:22:21.669Z,97.01
2022-11-04T15:24:51.623Z,97.05
2022-11-04T15:27:29.163Z,96.95
2022-11-04T15:29:59.141Z,96.91
2022-11-04T15:32:27.478Z,96.88
2022-11-04T15:34:56.370Z,97.35
2022-11-04T15:37:26.248Z,97.15
2022-11-04T15:39:58.658Z,97.02
2022-11-04T15:42:40.098Z,97.24
2022-11-04T15:45:34.673Z,97.57
2022-11-04T15:48:31.697Z,97.65
2022-11-04T15:51:13.542Z,97.84
2022-11-04T15:53:50.983Z,98.13
2022-11-04T15:56:23.330Z,98.12
2022-11-04T15:58:52.946Z,98.71
2022-11-04T16:01:21.624Z,98.79
2022-11-04T16:03:52.084Z,98.89
2022-11-04T16:06:34.656Z,99.17
2022-11-04T16:09:05.413Z,99.42
2022-11-04T16:11:35.020Z,99.41
2022-11-04T16:14:24.133Z,99.73
2022-11-04T16:16:53.890Z,99.59
2022-11-04T16:19:25.820Z,99.66
2022-11-04T16:22:01.306Z,99.99
2022-11-04T16:24:32.486Z,100.00
2022-11-04T16:27:02.232Z,100.00
2022-11-04T16:29:32.375Z,100.00
2022-11-04T16:32:17.014Z,100.00
2022-11-04T16:34:45.809Z,100.00
2022-11-04T16:37:13.780Z,100.00
2022-11-04T16:39:41.790Z,100.00
2022-11-04T16:42:13.840Z,100.00
2022-11-04T16:44:47.025Z,100.00
2022-11-04T16:47:14.926Z,100.00
2022-11-04T16:49:42.810Z,100.00
2022-11-04T16:52:14.648Z,100.00
2022-11-04T16:54:42.453Z,100.00
2022-11-04T16:57:15.170Z,100.00
2022-11-04T16:59:43.034Z,100.00
2022-11-04T17:02:24.743Z,100.00
2022-11-04T17:04:53.235Z,100.00
2022-11-04T17:07:30.489Z,100.00
2022-11-04T17:10:16.182Z,100.00
2022-11-04T17:12:46.011Z,100.00
2022-11-04T17:15:14.591Z,100.00
2022-11-04T17:17:43.143Z,100.00
2022-11-04T17:20:14.199Z,100.00
2022-11-04T17:22:43.150Z,100.00
2022-11-04T17:25:17.532Z,100.00
2022-11-04T17:27:46.945Z,100.00
2022-11-04T17:30:17.010Z,100.00
2022-11-04T17:32:46.582Z,100.00
2022-11-04T17:35:15.342Z,100.00
2022-11-04T17:37:43.519Z,100.00
2022-11-04T17:40:15.405Z,100.00
2022-11-04T17:43:01.972Z,100.00
2022-11-04T17:45:32.261Z,100.00
2022-11-04T17:48:03.905Z,100.00
2022-11-04T17:50:32.190Z,100.00
2022-11-04T17:53:00.090Z,100.00
2022-11-04T17:55:28.072Z,100.00
2022-11-04T17:57:57.150Z,100.00
2022-11-04T18:00:29.556Z,100.00
2022-11-04T18:02:58.873Z,100.00
2022-11-04T18:05:27.017Z,100.00
2022-11-04T18:07:56.459Z,100.00
2022-11-04T18:10:24.356Z,100.00
2022-11-04T18:12:52.781Z,100.00
2022-11-04T18:15:20.731Z,100.00
2022-11-04T18:17:49.990Z,100.00
2022-11-04T18:20:19.247Z,100.00
2022-11-04T18:22:47.345Z,100.00
2022-11-04T18:25:15.638Z,100.00
2022-11-04T18:27:43.548Z,100.00
2022-11-04T18:30:12.471Z,100.00
2022-11-04T18:32:40.228Z,100.00
2022-11-04T18:35:09.097Z,100.00
2022-11-04T18:37:40.658Z,100.00
2022-11-04T18:40:12.023Z,100.00
2022-11-04T18:42:39.789Z,100.00
2022-11-04T18:45:08.653Z,100.00
2022-11-04T18:47:36.449Z,100.00
2022-11-04T18:50:04.236Z,100.00
2022-11-04T18:52:32.011Z,100.00
2022-11-04T18:55:01.143Z,100.00
2022-11-04T18:57:28.901Z,100.00
2022-11-04T18:59:56.783Z,100.00
2022-11-04T19:02:24.930Z,100.00
2022-11-04T19:04:53.728Z,100.00
2022-11-04T19:07:21.607Z,100.00
2022-11-04T19:09:49.394Z,100.00
2022-11-04T19:12:41.600Z,100.00
2022-11-04T19:15:10.266Z,100.00
2022-11-04T19:17:38.152Z,100.00
2022-11-04T19:20:12.122Z,100.00
2022-11-04T19:22:41.389Z,100.00
2022-11-04T19:25:09.787Z,100.00
2022-11-04T19:27:38.942Z,100.00
2022-11-04T19:30:07.751Z,100.00
2022-11-04T19:32:35.727Z,100.00
2022-11-04T19:35:03.667Z,100.00
2022-11-04T19:37:31.408Z,100.00
2022-11-04T19:39:59.218Z,100.00
2022-11-04T19:42:44.773Z,100.00
2022-11-04T19:45:13.943Z,100.00
2022-11-04T19:47:41.890Z,100.00
2022-11-04T19:50:10.228Z,100.00
2022-11-04T19:52:37.976Z,100.00
2022-11-04T19:55:07.248Z,100.00
2022-11-04T19:57:35.456Z,100.00
2022-11-04T20:00:03.682Z,100.00
2022-11-04T20:02:40.775Z,100.00
2022-11-04T20:05:11.768Z,100.00
2022-11-04T20:07:39.831Z,100.00
2022-11-04T20:10:08.534Z,100.00
2022-11-04T20:12:50.396Z,100.00
2022-11-04T20:15:18.208Z,100.00
2022-11-04T20:17:47.874Z,100.00
2022-11-04T20:20:16.352Z,100.00
2022-11-04T20:22:44.126Z,100.00
2022-11-04T20:25:11.933Z,100.00
2022-11-04T20:27:39.787Z,100.00
2022-11-04T20:30:08.710Z,100.00
2022-11-04T20:32:36.504Z,100.00
2022-11-04T20:35:06.380Z,100.00
2022-11-04T20:37:34.317Z,100.00
2022-11-04T20:40:02.399Z,100.00
2022-11-04T20:42:30.236Z,100.00
2022-11-04T20:44:57.969Z,100.00
2022-11-04T20:47:25.784Z,100.00
2022-11-04T20:49:53.518Z,100.00
2022-11-04T20:52:22.753Z,100.00
2022-11-04T20:54:50.525Z,100.00
2022-11-04T20:57:18.306Z,100.00
2022-11-04T20:59:46.069Z,100.00
2022-11-04T21:02:13.908Z,100.00
2022-11-04T21:04:41.775Z,100.00
2022-11-04T21:07:09.535Z,100.00
2022-11-04T21:09:38.651Z,100.00
2022-11-04T21:12:07.015Z,100.00
2022-11-04T21:14:35.374Z,100.00
2022-11-04T21:17:03.182Z,100.00
2022-11-04T21:19:31.218Z,100.00
2022-11-04T21:21:59.062Z,100.00
2022-11-04T21:24:27.012Z,100.00
2022-11-04T21:26:56.138Z,100.00
2022-11-04T21:29:23.877Z,100.00
2022-11-04T21:31:51.590Z,100.00
2022-11-04T21:34:19.376Z,100.00
2022-11-04T21:36:47.244Z,100.00
2022-11-04T21:39:14.997Z,100.00
2022-11-04T21:41:42.746Z,100.00
2022-11-04T21:44:14.108Z,100.00
2022-11-04T21:46:42.419Z,100.00
2022-11-04T21:49:12.624Z,100.00
2022-11-04T21:51:40.384Z,100.00
2022-11-04T21:54:08.784Z,100.00
2022-11-04T21:56:36.788Z,100.00
2022-11-04T21:59:05.193Z,100.00
2022-11-04T22:01:34.496Z,100.00
2022-11-04T22:04:03.087Z,100.00
2022-11-04T22:06:35.283Z,100.00
2022-11-04T22:09:04.564Z,100.00
2022-11-04T22:11:34.091Z,100.00
2022-11-04T22:14:03.936Z,100.00
2022-11-04T22:16:35.115Z,100.00
2022-11-04T22:19:05.228Z,100.00
2022-11-04T22:21:33.916Z,100.00
2022-11-04T22:24:02.188Z,100.00
2022-11-04T22:26:32.399Z,100.00
2022-11-04T22:29:00.804Z,100.00
2022-11-04T22:31:30.096Z,100.00
2022-11-04T22:34:00.791Z,100.00
2022-11-04T22:36:29.155Z,100.00
2022-11-04T22:38:56.970Z,100.00
2022-11-04T22:41:27.101Z,100.00
2022-11-04T22:43:56.217Z,100.00
2022-11-04T22:46:26.146Z,100.00
2022-11-04T22:48:54.076Z,100.00
2022-11-04T22:51:23.261Z,100.00
2022-11-04T22:53:56.586Z,100.00
2022-11-04T22:56:25.731Z,100.00
2022-11-04T22:58:54.249Z,100.00
2022-11-04T23:01:22.653Z,100.00
2022-11-04T23:03:51.857Z,100.00
2022-11-04T23:06:20.099Z,100.00
2022-11-04T23:08:49.255Z,100.00
2022-11-04T23:11:37.291Z,100.00
2022-11-04T23:14:22.666Z,100.00
2022-11-04T23:17:09.770Z,100.00
2022-11-04T23:19:38.693Z,100.00
2022-11-04T23:22:24.523Z,100.00
2022-11-04T23:25:09.867Z,100.00
2022-11-04T23:27:57.722Z,100.00
2022-11-04T23:30:27.053Z,100.00
2022-11-04T23:32:56.914Z,100.00
2022-11-04T23:35:44.091Z,100.00
2022-11-04T23:38:12.441Z,100.00
2022-11-04T23:40:41.623Z,100.00
2022-11-04T23:43:09.539Z,100.00
2022-11-04T23:45:55.192Z,100.00
2022-11-04T23:48:40.343Z,100.00
2022-11-04T23:51:28.603Z,100.00
2022-11-04T23:54:14.052Z,100.00
2022-11-04T23:57:00.907Z,100.00
2022-11-04T23:59:46.059Z,100.00
