createdAt,value
2022-11-21T00:00:47.428Z,24.30
2022-11-21T00:03:16.408Z,24.30
2022-11-21T00:05:44.780Z,24.40
2022-11-21T00:08:13.087Z,24.40
2022-11-21T00:10:41.111Z,24.50
2022-11-21T00:13:12.834Z,24.60
2022-11-21T00:15:40.494Z,24.60
2022-11-21T00:18:08.160Z,24.60
2022-11-21T00:20:37.566Z,24.70
2022-11-21T00:23:05.494Z,24.70
2022-11-21T00:25:33.211Z,24.80
2022-11-21T00:28:00.867Z,24.90
2022-11-21T00:30:28.501Z,24.90
2022-11-21T00:32:56.181Z,25.00
2022-11-21T00:35:23.875Z,25.00
2022-11-21T00:37:52.885Z,25.10
2022-11-21T00:40:20.598Z,25.20
2022-11-21T00:42:48.299Z,25.30
2022-11-21T00:45:21.119Z,25.30
2022-11-21T00:47:51.630Z,25.40
2022-11-21T00:50:19.463Z,25.40
2022-11-21T00:52:47.175Z,25.50
2022-11-21T00:55:16.307Z,25.50
2022-11-21T00:57:43.963Z,25.60
2022-11-21T01:00:12.755Z,25.60
2022-11-21T01:02:40.418Z,25.70
2022-11-21T01:05:08.750Z,25.70
2022-11-21T01:07:36.552Z,25.70
2022-11-21T01:10:04.711Z,25.80
2022-11-21T01:12:33.729Z,25.90
2022-11-21T01:15:01.393Z,25.90
2022-11-21T01:17:29.042Z,25.90
2022-11-21T01:19:56.697Z,26.00
2022-11-21T01:22:24.374Z,26.00
2022-11-21T01:24:52.027Z,26.00
2022-11-21T01:27:19.679Z,26.10
2022-11-21T01:29:48.674Z,26.10
2022-11-21T01:32:16.326Z,26.20
2022-11-21T01:34:44.016Z,26.20
2022-11-21T01:37:11.665Z,26.20
2022-11-21T01:39:39.364Z,26.20
2022-11-21T01:42:07.132Z,26.30
2022-11-21T01:44:50.437Z,26.30
2022-11-21T01:47:18.478Z,26.40
2022-11-21T01:49:46.246Z,26.40
2022-11-21T01:52:15.479Z,26.40
2022-11-21T01:54:44.282Z,26.40
2022-11-21T01:57:13.567Z,26.50
2022-11-21T01:59:43.688Z,26.60
2022-11-21T02:02:13.136Z,26.50
2022-11-21T02:04:40.789Z,26.50
2022-11-21T02:07:08.487Z,26.60
2022-11-21T02:09:38.395Z,26.60
2022-11-21T02:12:08.622Z,26.60
2022-11-21T02:14:36.554Z,26.60
2022-11-21T02:17:07.987Z,26.60
2022-11-21T02:19:39.872Z,26.70
2022-11-21T02:22:10.482Z,26.70
2022-11-21T02:24:39.825Z,26.60
2022-11-21T02:27:08.790Z,26.60
2022-11-21T02:29:36.443Z,26.70
2022-11-21T02:32:05.226Z,26.70
2022-11-21T02:34:32.926Z,26.60
2022-11-21T02:37:00.650Z,26.70
2022-11-21T02:39:30.256Z,26.60
2022-11-21T02:42:02.171Z,26.60
2022-11-21T02:44:33.685Z,26.70
2022-11-21T02:47:01.363Z,26.70
2022-11-21T02:49:32.737Z,26.60
2022-11-21T02:52:00.400Z,26.70
2022-11-21T02:54:28.243Z,26.70
2022-11-21T02:56:57.418Z,26.70
2022-11-21T02:59:25.061Z,26.70
2022-11-21T03:01:54.036Z,26.60
2022-11-21T03:04:21.670Z,26.60
2022-11-21T03:06:49.387Z,26.60
2022-11-21T03:09:17.060Z,26.60
2022-11-21T03:11:44.732Z,26.60
2022-11-21T03:14:12.375Z,26.60
2022-11-21T03:16:40.058Z,26.60
2022-11-21T03:19:09.040Z,26.50
2022-11-21T03:21:36.699Z,26.60
2022-11-21T03:24:04.749Z,26.50
2022-11-21T03:26:32.439Z,26.50
2022-11-21T03:29:00.173Z,26.50
2022-11-21T03:31:27.826Z,26.50
2022-11-21T03:33:55.483Z,26.40
2022-11-21T03:36:24.501Z,26.40
2022-11-21T03:38:52.165Z,26.40
2022-11-21T03:41:32.094Z,26.40
2022-11-21T03:44:01.808Z,26.40
2022-11-21T03:46:29.854Z,26.30
2022-11-21T03:48:57.638Z,26.30
2022-11-21T03:51:26.634Z,26.30
2022-11-21T03:53:54.356Z,26.30
2022-11-21T03:56:22.130Z,26.30
2022-11-21T03:58:49.891Z,26.30
2022-11-21T04:01:17.694Z,26.20
2022-11-21T04:03:45.791Z,26.20
2022-11-21T04:06:14.339Z,26.20
2022-11-21T04:08:43.377Z,26.20
2022-11-21T04:11:11.114Z,26.20
2022-11-21T04:13:38.814Z,26.20
2022-11-21T04:16:07.110Z,26.10
2022-11-21T04:18:35.007Z,26.10
2022-11-21T04:21:03.449Z,26.10
2022-11-21T04:23:31.194Z,26.00
2022-11-21T04:26:00.324Z,26.10
2022-11-21T04:28:27.965Z,26.00
2022-11-21T04:30:56.179Z,26.00
2022-11-21T04:33:25.109Z,26.00
2022-11-21T04:35:52.887Z,26.00
2022-11-21T04:38:20.533Z,25.90
2022-11-21T04:40:48.194Z,25.90
2022-11-21T04:43:17.170Z,25.90
2022-11-21T04:45:45.416Z,25.80
2022-11-21T04:48:13.054Z,25.80
2022-11-21T04:50:40.808Z,25.70
2022-11-21T04:53:08.522Z,25.80
2022-11-21T04:55:36.247Z,25.70
2022-11-21T04:58:04.029Z,25.70
2022-11-21T05:00:33.061Z,25.70
2022-11-21T05:03:05.143Z,25.70
2022-11-21T05:05:32.874Z,25.60
2022-11-21T05:08:00.549Z,25.60
2022-11-21T05:10:28.303Z,25.60
2022-11-21T05:13:16.499Z,25.60
2022-11-21T05:15:45.569Z,25.60
2022-11-21T05:18:13.214Z,25.50
2022-11-21T05:20:40.867Z,25.50
2022-11-21T05:23:08.523Z,25.50
2022-11-21T05:25:36.209Z,25.50
2022-11-21T05:28:03.875Z,25.50
2022-11-21T05:30:31.537Z,25.40
2022-11-21T05:33:00.504Z,25.40
2022-11-21T05:35:28.256Z,25.40
2022-11-21T05:37:58.897Z,25.40
2022-11-21T05:40:26.610Z,25.40
2022-11-21T05:43:12.005Z,25.30
2022-11-21T05:45:39.670Z,25.30
2022-11-21T05:48:08.820Z,25.30
2022-11-21T05:50:36.734Z,25.30
2022-11-21T05:53:04.866Z,25.30
2022-11-21T05:55:32.755Z,25.20
2022-11-21T05:58:00.958Z,25.20
2022-11-21T06:00:28.679Z,25.20
2022-11-21T06:03:14.117Z,25.20
2022-11-21T06:05:43.149Z,25.10
2022-11-21T06:08:11.058Z,25.10
2022-11-21T06:10:38.775Z,25.10
2022-11-21T06:13:21.813Z,25.10
2022-11-21T06:15:51.286Z,25.10
2022-11-21T06:18:18.958Z,25.10
2022-11-21T06:20:47.937Z,25.10
2022-11-21T06:23:15.594Z,25.10
2022-11-21T06:25:43.450Z,25.00
2022-11-21T06:28:11.159Z,25.00
2022-11-21T06:30:38.914Z,25.00
2022-11-21T06:33:06.823Z,25.00
2022-11-21T06:35:37.383Z,25.00
2022-11-21T06:38:06.352Z,24.90
2022-11-21T06:40:34.046Z,24.90
2022-11-21T06:43:01.802Z,24.90
2022-11-21T06:45:29.438Z,24.90
2022-11-21T06:47:57.134Z,24.80
2022-11-21T06:50:24.805Z,24.80
2022-11-21T06:52:52.503Z,24.80
2022-11-21T06:55:23.353Z,24.80
2022-11-21T06:57:50.982Z,24.80
2022-11-21T07:00:20.839Z,24.70
2022-11-21T07:02:48.895Z,24.70
2022-11-21T07:05:16.676Z,24.70
2022-11-21T07:07:44.398Z,24.70
2022-11-21T07:10:12.121Z,24.70
2022-11-21T07:12:58.669Z,24.60
2022-11-21T07:15:26.335Z,24.60
2022-11-21T07:17:53.990Z,24.60
2022-11-21T07:20:22.330Z,24.50
2022-11-21T07:22:50.022Z,24.50
2022-11-21T07:25:17.861Z,24.50
2022-11-21T07:27:47.044Z,24.50
2022-11-21T07:30:15.445Z,24.50
2022-11-21T07:32:43.111Z,24.50
2022-11-21T07:35:11.071Z,24.50
2022-11-21T07:37:39.458Z,24.40
2022-11-21T07:40:08.226Z,24.40
2022-11-21T07:42:35.917Z,24.40
2022-11-21T07:45:05.444Z,24.30
2022-11-21T07:47:33.163Z,24.30
2022-11-21T07:50:00.831Z,24.30
2022-11-21T07:52:30.162Z,24.30
2022-11-21T07:54:57.812Z,24.30
2022-11-21T07:57:25.529Z,24.30
2022-11-21T07:59:53.180Z,24.30
2022-11-21T08:02:22.737Z,24.30
2022-11-21T08:04:53.748Z,24.20
2022-11-21T08:07:22.498Z,24.30
2022-11-21T08:09:50.183Z,24.20
2022-11-21T08:12:18.010Z,24.20
2022-11-21T08:14:45.797Z,24.20
2022-11-21T08:17:14.009Z,24.20
2022-11-21T08:19:42.971Z,24.20
2022-11-21T08:22:10.602Z,24.20
2022-11-21T08:24:38.256Z,24.20
2022-11-21T08:27:05.907Z,24.10
2022-11-21T08:29:33.582Z,24.10
2022-11-21T08:32:01.249Z,24.10
2022-11-21T08:34:31.382Z,24.10
2022-11-21T08:37:00.802Z,24.10
2022-11-21T08:39:28.686Z,24.10
2022-11-21T08:42:05.305Z,24.10
2022-11-21T08:44:33.234Z,24.10
2022-11-21T08:47:01.278Z,24.10
2022-11-21T08:49:29.062Z,24.10
2022-11-21T08:51:56.732Z,24.00
2022-11-21T08:54:26.096Z,24.00
2022-11-21T08:56:54.375Z,24.00
2022-11-21T08:59:22.034Z,24.00
2022-11-21T09:01:49.780Z,23.90
2022-11-21T09:04:17.591Z,23.90
2022-11-21T09:06:45.313Z,23.90
2022-11-21T09:09:13.181Z,24.00
2022-11-21T09:11:42.174Z,24.00
2022-11-21T09:14:27.565Z,24.00
2022-11-21T09:17:12.905Z,23.90
2022-11-21T09:19:40.547Z,23.90
2022-11-21T09:22:08.187Z,23.90
2022-11-21T09:24:35.851Z,23.90
2022-11-21T09:27:04.849Z,23.90
2022-11-21T09:29:32.514Z,23.80
2022-11-21T09:32:00.166Z,23.80
2022-11-21T09:34:28.016Z,23.80
2022-11-21T09:36:56.570Z,23.80
2022-11-21T09:39:24.310Z,23.80
2022-11-21T09:41:57.446Z,23.80
2022-11-21T09:45:05.555Z,23.80
2022-11-21T09:47:33.728Z,23.80
2022-11-21T09:50:02.758Z,23.80
2022-11-21T09:52:38.062Z,23.80
2022-11-21T09:55:07.487Z,23.80
2022-11-21T09:57:35.675Z,23.80
2022-11-21T10:00:10.534Z,23.80
2022-11-21T10:02:39.805Z,23.80
2022-11-21T10:05:13.120Z,23.80
2022-11-21T10:07:40.894Z,23.80
2022-11-21T10:10:28.413Z,23.80
2022-11-21T10:13:08.095Z,23.80
2022-11-21T10:15:45.133Z,23.80
2022-11-21T10:18:32.880Z,23.70
2022-11-21T10:21:03.535Z,23.70
2022-11-21T10:23:40.001Z,23.70
2022-11-21T10:26:17.331Z,23.70
2022-11-21T10:28:49.200Z,23.60
2022-11-21T10:31:18.196Z,23.60
2022-11-21T10:33:45.908Z,23.60
2022-11-21T10:36:17.426Z,23.50
2022-11-21T10:38:45.090Z,23.50
2022-11-21T10:41:16.107Z,23.50
2022-11-21T10:44:02.914Z,23.50
2022-11-21T10:46:31.915Z,23.50
2022-11-21T10:49:00.931Z,23.40
2022-11-21T10:51:43.507Z,23.50
2022-11-21T10:54:30.426Z,23.50
2022-11-21T10:57:00.866Z,23.50
2022-11-21T10:59:31.144Z,23.60
2022-11-21T11:02:01.341Z,23.60
2022-11-21T11:04:33.219Z,23.60
2022-11-21T11:07:20.995Z,23.70
2022-11-21T11:09:48.771Z,23.70
2022-11-21T11:12:23.462Z,23.70
2022-11-21T11:14:52.011Z,23.80
2022-11-21T11:17:28.934Z,23.80
2022-11-21T11:20:04.517Z,23.90
2022-11-21T11:22:32.373Z,23.90
2022-11-21T11:25:01.008Z,23.90
2022-11-21T11:27:29.291Z,23.90
2022-11-21T11:29:57.123Z,24.00
2022-11-21T11:32:24.863Z,24.00
2022-11-21T11:35:00.874Z,24.00
2022-11-21T11:37:39.833Z,24.10
2022-11-21T11:40:16.101Z,24.20
2022-11-21T11:43:17.489Z,24.20
2022-11-21T11:46:11.143Z,24.30
2022-11-21T11:48:56.618Z,24.30
2022-11-21T11:51:32.853Z,24.30
2022-11-21T11:54:03.413Z,24.30
2022-11-21T11:56:32.931Z,24.30
2022-11-21T11:59:02.405Z,24.40
2022-11-21T12:01:33.586Z,24.40
2022-11-21T12:04:02.920Z,24.40
2022-11-21T12:07:10.747Z,24.40
2022-11-21T12:09:28.164Z,24.40
2022-11-21T12:12:11.265Z,24.50
2022-11-21T12:15:07.182Z,24.50
2022-11-21T12:17:37.994Z,24.70
2022-11-21T12:20:13.165Z,24.80
2022-11-21T12:22:42.247Z,24.90
2022-11-21T12:25:12.270Z,25.30
2022-11-21T12:27:41.404Z,26.30
2022-11-21T12:30:34.520Z,27.40
2022-11-21T12:33:08.602Z,28.20
2022-11-21T12:35:49.868Z,28.90
2022-11-21T12:38:26.315Z,29.70
2022-11-21T12:40:59.627Z,30.00
2022-11-21T12:43:30.059Z,29.80
2022-11-21T12:46:02.035Z,30.10
2022-11-21T12:49:03.346Z,30.40
2022-11-21T12:52:18.554Z,30.70
2022-11-21T12:54:57.500Z,31.10
2022-11-21T12:57:30.399Z,31.30
2022-11-21T13:00:03.003Z,31.20
2022-11-21T13:03:07.048Z,31.10
2022-11-21T13:05:36.970Z,30.90
2022-11-21T13:08:07.275Z,30.60
2022-11-21T13:10:36.285Z,30.40
2022-11-21T13:13:17.012Z,29.80
2022-11-21T13:15:49.685Z,29.30
2022-11-21T13:18:20.127Z,29.60
2022-11-21T13:20:48.431Z,29.80
2022-11-21T13:23:37.155Z,30.20
2022-11-21T13:29:09.519Z,30.30
2022-11-21T13:31:37.284Z,31.10
2022-11-21T13:34:05.095Z,30.70
2022-11-21T13:36:42.960Z,30.30
2022-11-21T13:39:35.350Z,29.50
2022-11-21T13:42:22.171Z,28.40
2022-11-21T13:44:51.330Z,27.60
2022-11-21T13:47:56.366Z,27.00
2022-11-21T13:50:42.366Z,26.60
2022-11-21T13:53:17.582Z,26.00
2022-11-21T13:55:49.906Z,25.70
2022-11-21T13:58:24.413Z,25.40
2022-11-21T14:01:01.798Z,25.20
2022-11-21T14:03:52.561Z,25.00
2022-11-21T14:06:34.558Z,24.90
2022-11-21T14:09:20.157Z,24.70
2022-11-21T14:11:49.803Z,24.60
2022-11-21T14:14:32.017Z,24.50
2022-11-21T14:17:22.668Z,24.40
2022-11-21T14:19:50.364Z,24.30
2022-11-21T14:22:25.912Z,24.20
2022-11-21T14:24:55.907Z,24.10
2022-11-21T14:27:27.206Z,24.00
2022-11-21T14:29:55.251Z,23.90
2022-11-21T14:32:30.741Z,23.80
2022-11-21T14:35:11.400Z,23.80
2022-11-21T14:37:42.494Z,23.70
2022-11-21T14:40:13.266Z,23.60
2022-11-21T14:42:40.908Z,23.60
2022-11-21T14:45:09.992Z,23.60
2022-11-21T14:47:39.000Z,23.60
2022-11-21T14:50:22.005Z,23.50
2022-11-21T14:52:56.905Z,23.40
2022-11-21T14:55:31.038Z,23.40
2022-11-21T14:57:59.726Z,23.40
2022-11-21T15:00:59.185Z,23.40
2022-11-21T15:03:20.710Z,23.30
2022-11-21T15:06:07.050Z,23.30
2022-11-21T15:09:33.339Z,23.20
2022-11-21T15:11:28.903Z,23.20
2022-11-21T15:16:47.438Z,23.10
2022-11-21T15:19:20.748Z,23.10
2022-11-21T15:21:48.460Z,23.10
2022-11-21T15:24:19.982Z,23.10
2022-11-21T15:26:48.060Z,23.10
2022-11-21T15:29:22.401Z,23.00
2022-11-21T15:32:09.143Z,23.00
2022-11-21T15:34:39.562Z,23.00
2022-11-21T15:37:13.477Z,22.90
2022-11-21T15:39:43.868Z,22.90
2022-11-21T15:42:36.950Z,22.90
2022-11-21T15:45:21.007Z,22.90
2022-11-21T15:47:49.153Z,22.90
2022-11-21T15:50:18.309Z,22.80
2022-11-21T15:52:46.213Z,22.80
2022-11-21T15:55:14.536Z,22.80
2022-11-21T15:57:13.782Z,23.20
2022-11-21T15:57:43.029Z,22.80
2022-11-21T16:00:12.118Z,22.70
2022-11-21T16:02:39.970Z,22.70
2022-11-21T16:05:09.673Z,22.70
2022-11-21T16:07:38.712Z,22.70
2022-11-21T16:10:10.120Z,22.70
2022-11-21T16:12:41.098Z,22.70
2022-11-21T16:15:09.953Z,22.60
2022-11-21T16:17:39.262Z,22.60
2022-11-21T16:20:07.638Z,22.60
2022-11-21T16:22:35.325Z,22.50
2022-11-21T16:25:04.456Z,22.50
2022-11-21T16:27:32.863Z,22.50
2022-11-21T16:30:00.510Z,22.40
2022-11-21T16:32:28.183Z,22.40
2022-11-21T16:34:56.055Z,22.40
2022-11-21T16:37:23.759Z,22.40
2022-11-21T16:39:52.625Z,22.30
2022-11-21T16:42:21.855Z,22.30
2022-11-21T16:44:49.560Z,22.40
2022-11-21T16:47:17.208Z,22.30
2022-11-21T16:49:48.336Z,22.30
2022-11-21T16:52:17.922Z,22.30
2022-11-21T16:54:45.593Z,22.30
2022-11-21T16:57:13.286Z,22.30
2022-11-21T16:59:42.271Z,22.30
2022-11-21T17:02:10.464Z,22.30
2022-11-21T17:04:38.106Z,22.20
2022-11-21T17:07:05.806Z,22.20
2022-11-21T17:09:33.539Z,22.30
2022-11-21T17:12:01.193Z,22.20
2022-11-21T17:14:29.159Z,22.30
2022-11-21T17:17:01.378Z,22.20
2022-11-21T17:19:29.067Z,22.20
2022-11-21T17:21:56.799Z,22.20
2022-11-21T17:24:25.161Z,22.20
2022-11-21T17:26:52.843Z,22.20
2022-11-21T17:29:20.595Z,22.20
2022-11-21T17:31:50.298Z,22.20
2022-11-21T17:34:19.265Z,22.10
2022-11-21T17:36:46.927Z,22.10
2022-11-21T17:39:14.599Z,22.10
2022-11-21T17:41:42.249Z,22.10
2022-11-21T17:44:11.385Z,22.10
2022-11-21T17:46:39.055Z,22.00
2022-11-21T17:49:06.696Z,22.00
2022-11-21T17:51:37.695Z,22.00
2022-11-21T17:54:05.486Z,22.00
2022-11-21T17:56:33.896Z,22.00
2022-11-21T17:59:01.674Z,22.00
2022-11-21T18:01:29.564Z,21.90
2022-11-21T18:03:57.976Z,21.90
2022-11-21T18:06:26.154Z,21.90
2022-11-21T18:08:56.141Z,21.90
2022-11-21T18:11:23.830Z,21.90
2022-11-21T18:13:51.559Z,21.90
2022-11-21T18:16:20.862Z,21.90
2022-11-21T18:18:49.719Z,21.90
2022-11-21T18:21:18.683Z,21.90
2022-11-21T18:23:47.121Z,21.80
2022-11-21T18:26:16.945Z,21.80
2022-11-21T18:28:44.789Z,21.80
2022-11-21T18:31:13.240Z,21.80
2022-11-21T18:33:41.053Z,21.80
2022-11-21T18:36:09.567Z,21.80
2022-11-21T18:39:00.544Z,21.80
2022-11-21T18:41:28.351Z,21.70
2022-11-21T18:43:57.198Z,21.80
2022-11-21T18:46:25.404Z,21.70
2022-11-21T18:49:08.853Z,21.70
2022-11-21T18:51:36.851Z,21.70
2022-11-21T18:54:07.128Z,21.70
2022-11-21T18:56:36.579Z,21.70
2022-11-21T18:59:05.530Z,21.60
2022-11-21T19:01:33.674Z,21.60
2022-11-21T19:04:01.487Z,21.60
2022-11-21T19:06:29.153Z,21.60
2022-11-21T19:08:57.436Z,21.60
2022-11-21T19:11:26.115Z,21.60
2022-11-21T19:13:55.332Z,21.60
2022-11-21T19:16:25.101Z,21.60
2022-11-21T19:21:41.833Z,21.50
2022-11-21T19:24:12.923Z,21.60
2022-11-21T19:26:40.673Z,21.60
2022-11-21T19:29:09.899Z,21.60
2022-11-21T19:31:43.112Z,21.50
2022-11-21T19:34:12.799Z,21.60
2022-11-21T19:36:40.490Z,21.50
2022-11-21T19:39:08.839Z,21.50
2022-11-21T19:41:36.566Z,21.50
2022-11-21T19:44:04.360Z,21.50
2022-11-21T19:46:34.274Z,21.40
2022-11-21T19:49:02.230Z,21.50
2022-11-21T19:51:30.713Z,21.40
2022-11-21T19:53:58.398Z,21.40
2022-11-21T19:56:26.669Z,21.40
2022-11-21T19:58:55.701Z,21.40
2022-11-21T20:01:24.642Z,21.40
2022-11-21T20:03:55.333Z,21.40
2022-11-21T20:06:24.214Z,21.40
2022-11-21T20:08:52.650Z,21.30
2022-11-21T20:11:21.351Z,21.30
2022-11-21T20:13:49.225Z,21.30
2022-11-21T20:16:18.397Z,21.30
2022-11-21T20:18:46.186Z,21.30
2022-11-21T20:21:15.402Z,21.30
2022-11-21T20:23:43.109Z,21.30
2022-11-21T20:26:11.816Z,21.30
2022-11-21T20:28:39.662Z,21.30
2022-11-21T20:31:07.853Z,21.20
2022-11-21T20:33:36.458Z,21.20
2022-11-21T20:36:06.113Z,21.20
2022-11-21T20:38:35.141Z,21.20
2022-11-21T20:41:02.944Z,21.20
2022-11-21T20:43:52.935Z,21.20
2022-11-21T20:46:20.730Z,21.20
2022-11-21T20:48:49.039Z,21.20
2022-11-21T20:54:06.375Z,21.20
2022-11-21T20:56:34.444Z,21.20
2022-11-21T20:59:02.223Z,21.20
2022-11-21T21:01:29.999Z,21.20
2022-11-21T21:03:57.857Z,21.20
2022-11-21T21:06:25.698Z,21.10
2022-11-21T21:08:53.677Z,21.10
2022-11-21T21:11:50.790Z,21.10
2022-11-21T21:14:11.722Z,21.10
2022-11-21T21:16:39.396Z,21.10
2022-11-21T21:19:07.212Z,21.10
2022-11-21T21:21:34.999Z,21.10
2022-11-21T21:24:03.780Z,21.10
2022-11-21T21:26:40.201Z,21.10
2022-11-21T21:29:10.418Z,21.10
2022-11-21T21:31:38.190Z,21.00
2022-11-21T21:34:06.029Z,21.00
2022-11-21T21:36:33.763Z,21.00
2022-11-21T21:39:01.514Z,21.00
2022-11-21T21:41:30.569Z,21.10
2022-11-21T21:43:59.868Z,21.00
2022-11-21T21:46:28.260Z,21.00
2022-11-21T21:48:56.682Z,21.00
2022-11-21T21:51:25.188Z,21.00
2022-11-21T21:53:53.391Z,21.00
2022-11-21T21:56:21.886Z,21.00
2022-11-21T21:58:50.176Z,21.00
2022-11-21T22:01:20.241Z,21.00
2022-11-21T22:03:48.320Z,21.00
2022-11-21T22:06:17.065Z,20.90
2022-11-21T22:08:45.078Z,20.90
2022-11-21T22:11:13.814Z,20.90
2022-11-21T22:13:42.443Z,20.90
2022-11-21T22:16:10.888Z,20.90
2022-11-21T22:18:40.160Z,20.90
2022-11-21T22:21:13.965Z,20.90
2022-11-21T22:24:02.433Z,20.90
2022-11-21T22:26:29.557Z,20.80
2022-11-21T22:29:00.997Z,20.80
2022-11-21T22:31:30.118Z,20.80
2022-11-21T22:33:59.192Z,20.80
2022-11-21T22:36:26.829Z,20.80
2022-11-21T22:38:54.739Z,20.80
2022-11-21T22:41:23.214Z,20.80
2022-11-21T22:43:51.742Z,20.80
2022-11-21T22:46:20.492Z,20.80
2022-11-21T22:48:48.249Z,20.80
2022-11-21T22:51:19.037Z,20.80
2022-11-21T22:53:46.909Z,20.80
2022-11-21T22:56:16.778Z,20.70
2022-11-21T22:58:44.556Z,20.80
2022-11-21T23:01:13.025Z,20.80
2022-11-21T23:03:41.135Z,20.70
2022-11-21T23:06:09.965Z,20.70
2022-11-21T23:08:39.284Z,20.70
2022-11-21T23:11:07.878Z,20.70
2022-11-21T23:13:35.783Z,20.70
2022-11-21T23:16:03.579Z,20.70
2022-11-21T23:18:31.276Z,20.70
2022-11-21T23:20:59.004Z,20.70
2022-11-21T23:23:26.768Z,20.60
2022-11-21T23:25:55.892Z,20.60
2022-11-21T23:28:23.541Z,20.60
2022-11-21T23:30:51.323Z,20.60
2022-11-21T23:33:19.015Z,20.60
2022-11-21T23:35:47.034Z,20.60
2022-11-21T23:38:15.156Z,20.60
2022-11-21T23:40:43.020Z,20.60
2022-11-21T23:43:11.969Z,20.60
2022-11-21T23:45:39.637Z,20.60
2022-11-21T23:48:07.561Z,20.60
2022-11-21T23:50:35.238Z,20.60
2022-11-21T23:53:03.038Z,20.60
2022-11-21T23:55:30.771Z,20.60
2022-11-21T23:57:58.486Z,20.60
