createdAt,value
2022-12-23T00:02:59.335Z,1.10
2022-12-23T00:06:01.280Z,1.30
2022-12-23T00:09:03.605Z,1.40
2022-12-23T00:12:23.881Z,1.02
2022-12-23T00:15:25.830Z,1.10
2022-12-23T00:18:27.324Z,1.10
2022-12-23T00:21:28.937Z,1.40
2022-12-23T00:24:30.461Z,1.10
2022-12-23T00:27:37.323Z,1.15
2022-12-23T00:30:52.753Z,1.10
2022-12-23T00:33:54.406Z,1.10
2022-12-23T00:36:56.058Z,1.40
2022-12-23T00:40:16.562Z,1.40
2022-12-23T00:43:18.117Z,1.10
2022-12-23T00:46:19.731Z,0.98
2022-12-23T00:49:39.953Z,1.10
2022-12-23T00:52:41.523Z,1.00
2022-12-23T00:55:46.382Z,0.90
2022-12-23T00:58:47.891Z,0.80
2022-12-23T01:02:08.654Z,0.90
2022-12-23T01:05:29.726Z,0.70
2022-12-23T01:08:31.305Z,0.70
2022-12-23T01:11:32.914Z,0.87
2022-12-23T01:14:34.452Z,0.93
2022-12-23T01:17:36.322Z,0.80
2022-12-23T01:20:39.288Z,0.80
2022-12-23T01:23:40.820Z,1.05
2022-12-23T01:26:42.382Z,0.70
2022-12-23T01:29:43.911Z,1.05
2022-12-23T01:32:45.446Z,0.80
2022-12-23T01:35:47.716Z,0.88
2022-12-23T01:38:50.063Z,0.90
2022-12-23T01:42:10.265Z,0.93
2022-12-23T01:45:29.393Z,1.00
2022-12-23T01:48:30.997Z,1.00
2022-12-23T01:51:33.020Z,0.88
2022-12-23T01:54:36.328Z,1.00
2022-12-23T01:57:42.170Z,1.00
2022-12-23T02:01:04.758Z,1.00
2022-12-23T02:04:09.676Z,1.30
2022-12-23T02:07:30.282Z,1.20
2022-12-23T02:10:44.743Z,1.10
2022-12-23T02:14:33.332Z,1.10
2022-12-23T02:17:59.097Z,1.08
2022-12-23T02:21:35.771Z,1.10
2022-12-23T02:25:11.466Z,1.20
2022-12-23T02:28:22.172Z,1.30
2022-12-23T02:31:26.666Z,1.17
2022-12-23T02:34:55.756Z,1.10
2022-12-23T02:38:14.896Z,1.20
2022-12-23T02:41:41.285Z,1.00
2022-12-23T02:44:58.400Z,1.10
2022-12-23T02:48:08.429Z,1.07
2022-12-23T02:51:14.456Z,1.00
2022-12-23T02:54:21.753Z,1.00
2022-12-23T02:57:29.333Z,1.02
2022-12-23T03:00:31.081Z,1.00
2022-12-23T03:03:32.715Z,1.10
2022-12-23T03:06:43.235Z,0.95
2022-12-23T03:10:02.577Z,0.90
2022-12-23T03:13:15.047Z,0.90
2022-12-23T03:16:31.689Z,1.10
2022-12-23T03:19:43.507Z,0.90
2022-12-23T03:22:57.976Z,0.90
2022-12-23T03:26:07.303Z,0.80
2022-12-23T03:29:19.756Z,0.90
2022-12-23T03:32:24.585Z,0.80
2022-12-23T03:35:32.200Z,0.80
2022-12-23T03:38:37.780Z,0.80
2022-12-23T03:41:47.313Z,0.60
2022-12-23T03:45:11.152Z,0.80
2022-12-23T03:48:15.291Z,0.80
2022-12-23T03:51:20.232Z,0.90
2022-12-23T03:54:32.799Z,0.80
2022-12-23T03:57:44.620Z,0.73
2022-12-23T04:00:59.795Z,0.90
2022-12-23T04:04:08.201Z,0.80
2022-12-23T04:07:21.306Z,0.95
2022-12-23T04:10:23.956Z,1.00
2022-12-23T04:13:27.381Z,0.80
2022-12-23T04:16:29.716Z,0.80
2022-12-23T04:19:31.342Z,0.80
2022-12-23T04:22:32.937Z,0.80
2022-12-23T04:25:34.485Z,1.00
2022-12-23T04:28:36.158Z,0.90
2022-12-23T04:31:37.774Z,0.90
2022-12-23T04:34:39.423Z,0.70
2022-12-23T04:37:41.198Z,0.90
2022-12-23T04:40:48.219Z,0.80
2022-12-23T04:43:52.966Z,0.70
2022-12-23T04:46:55.018Z,0.68
2022-12-23T04:49:56.715Z,0.80
2022-12-23T04:52:58.747Z,0.60
2022-12-23T04:56:00.522Z,0.60
2022-12-23T04:59:02.371Z,0.60
2022-12-23T05:02:04.109Z,0.50
2022-12-23T05:05:06.032Z,0.70
2022-12-23T05:08:07.530Z,0.50
2022-12-23T05:11:09.108Z,0.60
2022-12-23T05:14:11.649Z,0.60
2022-12-23T05:17:13.192Z,0.60
2022-12-23T05:20:14.725Z,0.60
2022-12-23T05:23:16.267Z,0.50
2022-12-23T05:26:17.956Z,0.60
2022-12-23T05:29:19.460Z,0.50
2022-12-23T05:32:21.526Z,0.57
2022-12-23T05:35:24.937Z,0.50
2022-12-23T05:38:26.830Z,0.60
2022-12-23T05:41:28.483Z,0.63
2022-12-23T05:44:30.147Z,0.67
2022-12-23T05:47:31.789Z,0.60
2022-12-23T05:50:33.615Z,0.60
2022-12-23T05:53:36.726Z,0.70
2022-12-23T05:56:38.255Z,0.65
2022-12-23T05:59:39.806Z,0.70
2022-12-23T06:02:41.761Z,0.80
2022-12-23T06:05:44.040Z,0.77
2022-12-23T06:08:45.571Z,0.80
2022-12-23T06:11:47.140Z,0.85
2022-12-23T06:14:48.653Z,0.97
2022-12-23T06:17:50.145Z,1.40
2022-12-23T06:20:51.730Z,1.30
2022-12-23T06:23:53.910Z,1.30
2022-12-23T06:26:57.411Z,0.90
2022-12-23T06:29:59.279Z,1.17
2022-12-23T06:33:00.800Z,1.80
2022-12-23T06:36:02.362Z,1.67
2022-12-23T06:39:03.935Z,1.90
2022-12-23T06:42:05.539Z,1.90
2022-12-23T06:45:07.719Z,1.90
2022-12-23T06:48:09.232Z,1.40
2022-12-23T06:51:11.543Z,1.50
2022-12-23T06:54:13.155Z,1.60
2022-12-23T06:57:14.829Z,1.23
2022-12-23T07:00:16.867Z,1.00
2022-12-23T07:03:18.520Z,1.40
2022-12-23T07:06:20.087Z,1.20
2022-12-23T07:09:21.594Z,1.10
2022-12-23T07:12:23.167Z,1.10
2022-12-23T07:15:24.756Z,1.00
2022-12-23T07:18:26.324Z,1.00
2022-12-23T07:21:29.814Z,0.90
2022-12-23T07:24:31.600Z,1.10
2022-12-23T07:27:33.188Z,1.10
2022-12-23T07:30:35.566Z,0.98
2022-12-23T07:33:37.133Z,0.93
2022-12-23T07:36:38.763Z,1.13
2022-12-23T07:39:40.353Z,1.10
2022-12-23T07:42:45.724Z,1.10
2022-12-23T07:45:51.395Z,1.20
2022-12-23T07:48:57.245Z,0.80
2022-12-23T07:51:58.801Z,1.00
2022-12-23T07:55:00.323Z,1.00
2022-12-23T07:58:02.551Z,0.93
2022-12-23T08:01:07.898Z,0.90
2022-12-23T08:04:09.676Z,1.25
2022-12-23T08:07:11.210Z,1.60
2022-12-23T08:10:13.075Z,2.08
2022-12-23T08:13:14.585Z,2.10
2022-12-23T08:16:16.204Z,1.90
2022-12-23T08:19:17.754Z,1.80
2022-12-23T08:22:19.274Z,2.33
2022-12-23T08:25:20.825Z,2.10
2022-12-23T08:28:22.359Z,2.85
2022-12-23T08:31:27.769Z,4.50
2022-12-23T08:34:29.385Z,3.10
2022-12-23T08:37:30.989Z,1.70
2022-12-23T08:40:32.559Z,1.60
2022-12-23T08:43:36.151Z,2.00
2022-12-23T08:46:38.370Z,1.70
2022-12-23T08:49:39.974Z,1.90
2022-12-23T08:52:41.541Z,1.40
2022-12-23T08:55:45.530Z,2.37
2022-12-23T08:58:49.586Z,1.63
2022-12-23T09:01:51.239Z,2.42
2022-12-23T09:04:52.876Z,1.20
2022-12-23T09:07:54.486Z,1.10
2022-12-23T09:10:56.119Z,1.63
2022-12-23T09:13:59.197Z,1.13
2022-12-23T09:17:00.747Z,0.90
2022-12-23T09:20:02.309Z,1.30
2022-12-23T09:23:05.618Z,1.33
2022-12-23T09:26:09.280Z,1.17
2022-12-23T09:29:10.819Z,1.70
2022-12-23T09:32:12.523Z,1.50
2022-12-23T09:35:14.094Z,1.50
2022-12-23T09:38:15.648Z,2.22
2022-12-23T09:41:57.106Z,2.50
2022-12-23T09:45:13.610Z,1.50
2022-12-23T09:48:21.039Z,1.30
2022-12-23T09:51:23.651Z,1.30
2022-12-23T09:54:29.390Z,1.40
2022-12-23T09:57:38.933Z,1.43
2022-12-23T10:00:48.988Z,1.60
2022-12-23T10:04:24.683Z,1.60
2022-12-23T10:07:44.035Z,1.50
2022-12-23T10:10:51.069Z,1.50
2022-12-23T10:13:56.751Z,1.50
2022-12-23T10:17:05.408Z,1.40
2022-12-23T10:20:18.178Z,1.20
2022-12-23T10:23:33.074Z,1.33
2022-12-23T10:26:53.331Z,1.83
2022-12-23T10:29:55.815Z,1.90
2022-12-23T10:33:12.342Z,1.40
2022-12-23T10:36:51.372Z,1.50
2022-12-23T10:40:08.767Z,2.13
2022-12-23T10:43:28.337Z,3.00
2022-12-23T10:46:53.644Z,2.17
2022-12-23T10:50:23.328Z,1.70
2022-12-23T10:53:50.179Z,1.65
2022-12-23T10:56:52.858Z,1.90
2022-12-23T10:59:54.457Z,2.05
2022-12-23T11:02:56.089Z,1.75
2022-12-23T11:05:59.417Z,2.00
2022-12-23T11:09:03.328Z,2.75
2022-12-23T11:12:08.059Z,2.10
2022-12-23T11:15:34.016Z,2.23
2022-12-23T11:18:41.787Z,2.30
2022-12-23T11:21:55.359Z,2.67
2022-12-23T11:25:18.199Z,2.50
2022-12-23T11:28:22.142Z,2.78
2022-12-23T11:31:32.549Z,2.40
2022-12-23T11:38:25.308Z,2.10
2022-12-23T11:41:33.667Z,2.30
2022-12-23T11:44:40.519Z,1.98
2022-12-23T11:47:43.193Z,2.07
2022-12-23T11:50:44.713Z,2.17
2022-12-23T11:53:46.230Z,2.35
2022-12-23T11:56:52.001Z,2.10
2022-12-23T12:00:01.572Z,1.70
2022-12-23T12:03:05.321Z,1.60
2022-12-23T12:06:07.849Z,1.67
2022-12-23T12:09:13.449Z,1.67
2022-12-23T12:12:21.058Z,1.70
2022-12-23T12:15:35.653Z,1.98
2022-12-23T12:18:39.935Z,1.50
2022-12-23T12:21:41.492Z,1.25
2022-12-23T12:24:52.554Z,1.50
2022-12-23T12:28:02.915Z,1.30
2022-12-23T12:31:23.606Z,1.30
2022-12-23T12:34:31.059Z,1.70
2022-12-23T12:37:54.550Z,1.50
2022-12-23T12:41:33.334Z,1.10
2022-12-23T12:44:47.481Z,1.20
2022-12-23T12:48:13.037Z,0.90
2022-12-23T12:51:43.624Z,1.10
2022-12-23T12:54:54.763Z,1.00
2022-12-23T12:57:56.486Z,0.80
2022-12-23T13:01:26.605Z,0.80
2022-12-23T13:04:58.905Z,0.70
2022-12-23T13:08:20.885Z,0.70
2022-12-23T13:11:57.992Z,0.80
2022-12-23T13:15:11.724Z,0.90
2022-12-23T13:18:34.412Z,0.90
2022-12-23T13:21:48.330Z,1.00
2022-12-23T13:25:05.213Z,1.40
2022-12-23T13:28:30.261Z,0.90
2022-12-23T13:31:54.105Z,1.00
2022-12-23T13:35:05.819Z,0.90
2022-12-23T13:38:58.710Z,1.10
2022-12-23T13:42:06.031Z,1.20
2022-12-23T13:45:15.077Z,1.30
2022-12-23T13:48:28.986Z,1.20
2022-12-23T13:52:12.056Z,1.30
2022-12-23T13:55:44.527Z,1.23
2022-12-23T13:58:50.644Z,1.30
2022-12-23T14:01:52.666Z,1.10
2022-12-23T14:04:59.518Z,1.20
2022-12-23T14:08:08.025Z,1.10
2022-12-23T14:11:21.192Z,1.23
2022-12-23T14:14:25.092Z,1.40
2022-12-23T14:17:44.634Z,1.40
2022-12-23T14:21:06.027Z,1.20
2022-12-23T14:24:35.671Z,1.40
2022-12-23T14:27:44.312Z,1.20
2022-12-23T14:30:46.139Z,1.15
2022-12-23T14:33:48.777Z,1.00
2022-12-23T14:37:21.818Z,1.00
2022-12-23T14:40:38.672Z,1.00
2022-12-23T14:43:46.048Z,1.10
2022-12-23T14:46:47.561Z,1.00
2022-12-23T14:49:49.862Z,0.90
2022-12-23T14:53:00.646Z,1.10
2022-12-23T14:56:23.392Z,1.10
2022-12-23T14:59:48.121Z,1.10
2022-12-23T15:02:55.341Z,1.15
2022-12-23T15:05:58.709Z,1.30
2022-12-23T15:09:02.336Z,1.25
2022-12-23T15:12:15.112Z,0.90
2022-12-23T15:15:19.607Z,1.08
2022-12-23T15:18:21.443Z,1.20
2022-12-23T15:21:32.719Z,1.10
2022-12-23T15:24:34.820Z,1.13
2022-12-23T15:27:37.087Z,1.23
2022-12-23T15:30:51.588Z,1.33
2022-12-23T15:34:04.852Z,1.40
2022-12-23T15:37:12.752Z,1.30
2022-12-23T15:40:24.142Z,1.23
2022-12-23T15:43:26.066Z,1.10
2022-12-23T15:46:30.467Z,1.30
2022-12-23T15:49:32.324Z,1.08
2022-12-23T15:52:33.951Z,1.10
2022-12-23T15:55:39.364Z,1.25
2022-12-23T15:58:42.416Z,1.40
2022-12-23T16:01:44.181Z,1.40
2022-12-23T16:04:54.671Z,1.33
2022-12-23T16:08:11.123Z,1.50
2022-12-23T16:11:18.646Z,2.05
2022-12-23T16:14:35.580Z,1.80
2022-12-23T16:17:37.267Z,1.60
2022-12-23T16:20:45.377Z,1.63
2022-12-23T16:23:52.966Z,2.10
2022-12-23T16:26:56.306Z,1.60
2022-12-23T16:30:02.711Z,1.20
2022-12-23T16:33:24.110Z,1.35
2022-12-23T16:36:25.873Z,1.25
2022-12-23T16:39:27.450Z,0.90
2022-12-23T16:42:28.969Z,1.13
2022-12-23T16:45:35.047Z,1.00
2022-12-23T16:48:40.086Z,1.10
2022-12-23T16:51:42.133Z,1.05
2022-12-23T16:54:43.660Z,1.10
2022-12-23T16:57:45.886Z,1.35
2022-12-23T17:00:48.133Z,1.20
2022-12-23T17:03:50.332Z,1.20
2022-12-23T17:06:51.863Z,1.20
2022-12-23T17:09:54.275Z,1.30
2022-12-23T17:12:55.835Z,1.60
2022-12-23T17:15:57.523Z,1.50
2022-12-23T17:18:59.141Z,1.40
2022-12-23T17:22:03.031Z,1.73
2022-12-23T17:25:04.865Z,1.60
2022-12-23T17:28:10.798Z,1.30
2022-12-23T17:31:15.482Z,1.80
2022-12-23T17:34:24.413Z,1.40
2022-12-23T17:37:25.988Z,1.45
2022-12-23T17:40:27.632Z,1.45
2022-12-23T17:43:29.393Z,1.50
2022-12-23T17:46:31.308Z,1.77
2022-12-23T17:49:32.847Z,1.83
2022-12-23T17:52:34.366Z,2.22
2022-12-23T17:55:35.921Z,1.33
2022-12-23T17:58:37.461Z,2.30
2022-12-23T18:01:39.065Z,2.00
2022-12-23T18:04:40.647Z,2.00
2022-12-23T18:07:42.163Z,2.00
2022-12-23T18:10:44.532Z,2.15
2022-12-23T18:13:47.733Z,1.75
2022-12-23T18:16:49.389Z,4.67
2022-12-23T18:19:51.141Z,7.28
2022-12-23T18:22:54.605Z,1.90
2022-12-23T18:25:57.320Z,2.57
2022-12-23T18:28:58.808Z,3.53
2022-12-23T18:32:00.773Z,2.80
2022-12-23T18:35:02.403Z,2.80
2022-12-23T18:38:04.144Z,3.25
2022-12-23T18:41:05.682Z,2.17
2022-12-23T18:44:15.430Z,2.40
2022-12-23T18:47:17.015Z,2.80
2022-12-23T18:50:18.641Z,2.90
2022-12-23T18:53:25.171Z,2.80
2022-12-23T18:56:27.031Z,2.50
2022-12-23T18:59:30.307Z,1.80
2022-12-23T19:02:32.022Z,1.92
2022-12-23T19:05:33.863Z,1.50
2022-12-23T19:08:37.189Z,1.47
2022-12-23T19:11:38.810Z,1.60
2022-12-23T19:14:40.353Z,1.50
2022-12-23T19:17:42.064Z,1.70
2022-12-23T19:20:45.309Z,1.40
2022-12-23T19:23:46.872Z,1.30
2022-12-23T19:26:48.484Z,1.40
2022-12-23T19:29:51.079Z,1.50
2022-12-23T19:32:53.931Z,1.20
2022-12-23T19:35:55.496Z,1.38
2022-12-23T19:38:57.543Z,1.13
2022-12-23T19:41:59.094Z,1.40
2022-12-23T19:45:00.985Z,1.20
2022-12-23T19:48:02.563Z,0.80
2022-12-23T19:51:12.783Z,1.20
2022-12-23T19:54:14.560Z,1.00
2022-12-23T19:57:16.118Z,0.90
2022-12-23T20:00:17.791Z,1.00
2022-12-23T20:03:19.457Z,1.45
2022-12-23T20:06:24.578Z,1.38
2022-12-23T20:09:26.126Z,1.17
2022-12-23T20:12:28.077Z,1.20
2022-12-23T20:15:29.708Z,1.20
2022-12-23T20:18:31.559Z,1.08
2022-12-23T20:21:34.190Z,0.90
2022-12-23T20:24:35.948Z,0.82
2022-12-23T20:27:38.823Z,1.10
2022-12-23T20:30:42.313Z,1.30
2022-12-23T20:33:43.899Z,1.10
2022-12-23T20:36:45.721Z,0.93
2022-12-23T20:39:47.315Z,1.00
2022-12-23T20:42:48.867Z,0.90
2022-12-23T20:45:52.010Z,1.25
2022-12-23T20:48:53.916Z,1.20
2022-12-23T20:51:55.429Z,1.30
2022-12-23T20:54:57.123Z,1.23
2022-12-23T20:58:18.619Z,1.10
2022-12-23T21:01:21.874Z,1.43
2022-12-23T21:04:23.516Z,0.80
2022-12-23T21:07:26.279Z,1.00
2022-12-23T21:10:27.854Z,1.00
2022-12-23T21:13:29.529Z,1.20
2022-12-23T21:16:31.950Z,1.45
2022-12-23T21:19:34.784Z,2.13
2022-12-23T21:22:36.312Z,1.50
2022-12-23T21:25:37.810Z,1.83
2022-12-23T21:28:40.868Z,2.40
2022-12-23T21:31:42.537Z,2.13
2022-12-23T21:34:44.048Z,1.50
2022-12-23T21:37:45.588Z,1.45
2022-12-23T21:40:47.795Z,1.30
2022-12-23T21:43:49.865Z,1.00
2022-12-23T21:46:51.507Z,1.10
2022-12-23T21:49:53.247Z,1.10
2022-12-23T21:52:54.893Z,1.20
2022-12-23T21:56:10.444Z,1.10
2022-12-23T21:59:13.907Z,1.25
2022-12-23T22:02:16.584Z,1.10
2022-12-23T22:05:18.184Z,1.30
2022-12-23T22:08:19.739Z,1.40
2022-12-23T22:11:24.621Z,1.70
2022-12-23T22:14:26.160Z,1.60
2022-12-23T22:17:27.696Z,1.77
2022-12-23T22:20:29.191Z,1.70
2022-12-23T22:23:30.719Z,2.40
2022-12-23T22:26:33.953Z,2.20
2022-12-23T22:29:35.461Z,1.75
2022-12-23T22:32:42.290Z,1.92
2022-12-23T22:35:53.955Z,1.80
2022-12-23T22:38:57.646Z,1.50
2022-12-23T22:41:59.203Z,1.20
2022-12-23T22:45:00.967Z,2.30
2022-12-23T22:48:02.620Z,2.50
2022-12-23T22:51:09.437Z,2.22
2022-12-23T22:54:11.122Z,1.67
2022-12-23T22:57:12.667Z,2.10
2022-12-23T23:00:14.634Z,2.10
2022-12-23T23:03:16.299Z,1.70
2022-12-23T23:06:18.779Z,1.60
2022-12-23T23:09:22.008Z,1.60
2022-12-23T23:12:23.551Z,1.40
2022-12-23T23:15:25.076Z,1.30
2022-12-23T23:18:27.677Z,1.50
2022-12-23T23:21:29.299Z,1.10
2022-12-23T23:24:31.537Z,1.20
2022-12-23T23:27:33.424Z,1.40
2022-12-23T23:30:35.260Z,1.25
2022-12-23T23:33:36.885Z,1.25
2022-12-23T23:36:38.590Z,1.30
2022-12-23T23:39:40.211Z,1.30
2022-12-23T23:42:41.783Z,1.10
2022-12-23T23:45:43.452Z,1.27
2022-12-23T23:48:45.121Z,1.20
2022-12-23T23:51:46.781Z,1.10
2022-12-23T23:54:48.260Z,1.00
2022-12-23T23:57:49.767Z,0.90
