createdAt,value
2019-04-30T00:01:48.532Z,2.85
2019-04-30T00:04:22.504Z,4.00
2019-04-30T00:06:52.001Z,2.85
2019-04-30T00:09:24.631Z,2.90
2019-04-30T00:11:57.954Z,2.72
2019-04-30T00:14:27.412Z,2.75
2019-04-30T00:16:55.934Z,2.80
2019-04-30T00:19:25.929Z,2.72
2019-04-30T00:22:00.596Z,2.58
2019-04-30T00:24:30.071Z,2.80
2019-04-30T00:26:59.502Z,2.47
2019-04-30T00:29:30.958Z,2.77
2019-04-30T00:32:04.385Z,2.77
2019-04-30T00:34:30.955Z,2.85
2019-04-30T00:37:01.409Z,3.12
2019-04-30T00:39:30.738Z,3.42
2019-04-30T00:42:00.239Z,2.65
2019-04-30T00:44:31.585Z,2.85
2019-04-30T00:47:04.925Z,2.65
2019-04-30T00:49:32.184Z,2.62
2019-04-30T00:52:01.447Z,2.20
2019-04-30T00:54:30.968Z,2.65
2019-04-30T00:57:04.250Z,4.42
2019-04-30T00:59:31.856Z,2.98
2019-04-30T01:02:19.911Z,2.62
2019-04-30T01:04:47.681Z,2.67
2019-04-30T01:07:16.988Z,2.58
2019-04-30T01:09:49.532Z,2.42
2019-04-30T01:12:24.561Z,2.58
2019-04-30T01:14:49.658Z,2.60
2019-04-30T01:17:18.982Z,2.30
2019-04-30T01:19:51.079Z,2.67
2019-04-30T01:22:27.729Z,2.50
2019-04-30T01:24:50.305Z,2.70
2019-04-30T01:27:23.975Z,2.80
2019-04-30T01:32:21.802Z,2.67
2019-04-30T01:34:53.810Z,2.35
2019-04-30T01:37:28.311Z,2.95
2019-04-30T01:39:55.603Z,2.65
2019-04-30T01:42:28.403Z,2.27
2019-04-30T01:44:58.975Z,2.58
2019-04-30T01:47:30.793Z,2.40
2019-04-30T01:50:03.052Z,2.80
2019-04-30T01:52:49.352Z,2.42
2019-04-30T01:55:19.968Z,3.25
2019-04-30T01:58:08.736Z,2.80
2019-04-30T02:00:39.586Z,2.50
2019-04-30T02:03:11.190Z,3.05
2019-04-30T02:05:40.456Z,2.95
2019-04-30T02:08:09.835Z,2.75
2019-04-30T02:10:40.399Z,2.77
2019-04-30T02:13:10.202Z,2.52
2019-04-30T02:15:39.656Z,2.50
2019-04-30T02:18:08.812Z,2.37
2019-04-30T02:20:38.437Z,2.70
2019-04-30T02:23:10.252Z,2.62
2019-04-30T02:25:39.871Z,2.92
2019-04-30T02:28:09.521Z,2.72
2019-04-30T02:30:40.451Z,2.67
2019-04-30T02:33:11.880Z,2.80
2019-04-30T02:35:44.924Z,2.80
2019-04-30T02:38:15.686Z,2.47
2019-04-30T02:40:45.989Z,2.72
2019-04-30T02:43:16.624Z,2.87
2019-04-30T02:45:49.751Z,3.00
2019-04-30T02:48:21.451Z,2.92
2019-04-30T02:50:53.117Z,3.02
2019-04-30T02:53:51.247Z,3.30
2019-04-30T02:56:22.032Z,2.83
2019-04-30T02:58:52.536Z,3.67
2019-04-30T03:01:21.947Z,3.17
2019-04-30T03:03:51.217Z,3.42
2019-04-30T03:06:23.585Z,3.20
2019-04-30T03:08:52.146Z,3.30
2019-04-30T03:11:21.581Z,3.20
2019-04-30T03:13:50.873Z,3.17
2019-04-30T03:16:22.555Z,2.98
2019-04-30T03:18:54.713Z,2.90
2019-04-30T03:21:44.162Z,2.92
2019-04-30T03:24:15.541Z,3.50
2019-04-30T03:26:44.819Z,3.83
2019-04-30T03:29:14.069Z,3.33
2019-04-30T03:31:45.284Z,3.55
2019-04-30T03:34:23.334Z,3.40
2019-04-30T03:36:45.083Z,3.70
2019-04-30T03:39:15.246Z,3.40
2019-04-30T03:41:49.931Z,3.42
2019-04-30T03:44:25.567Z,3.58
2019-04-30T03:46:49.936Z,3.35
2019-04-30T03:49:20.295Z,3.12
2019-04-30T03:51:53.044Z,3.67
2019-04-30T03:54:24.576Z,2.83
2019-04-30T03:56:55.552Z,3.42
2019-04-30T03:59:24.983Z,3.05
2019-04-30T04:01:55.856Z,3.40
2019-04-30T04:04:30.928Z,3.27
2019-04-30T04:07:14.471Z,3.30
2019-04-30T04:09:51.410Z,3.08
2019-04-30T04:12:30.480Z,3.12
2019-04-30T04:15:03.261Z,3.30
2019-04-30T04:17:31.698Z,4.25
2019-04-30T04:20:01.006Z,3.00
2019-04-30T04:22:30.730Z,3.85
2019-04-30T04:25:10.064Z,3.17
2019-04-30T04:27:39.264Z,3.33
2019-04-30T04:30:10.584Z,3.83
2019-04-30T04:32:45.981Z,3.80
2019-04-30T04:35:15.509Z,8.30
2019-04-30T04:37:44.710Z,3.87
2019-04-30T04:40:15.085Z,3.60
2019-04-30T04:42:44.278Z,3.50
2019-04-30T04:45:13.885Z,3.70
2019-04-30T04:47:43.377Z,3.40
2019-04-30T04:50:13.354Z,3.70
2019-04-30T04:52:42.722Z,3.62
2019-04-30T04:55:13.330Z,3.72
2019-04-30T04:57:42.689Z,4.22
2019-04-30T05:00:12.027Z,4.08
2019-04-30T05:02:42.709Z,4.20
2019-04-30T05:05:13.269Z,3.70
2019-04-30T05:07:42.529Z,3.75
2019-04-30T05:10:18.733Z,3.60
2019-04-30T05:12:50.652Z,3.95
2019-04-30T05:15:20.004Z,4.28
2019-04-30T05:17:49.604Z,4.65
2019-04-30T05:20:19.577Z,4.00
2019-04-30T05:22:49.024Z,4.50
2019-04-30T05:25:18.768Z,4.33
2019-04-30T05:27:50.247Z,4.58
2019-04-30T05:30:22.194Z,4.03
2019-04-30T05:32:53.936Z,4.17
2019-04-30T05:35:23.292Z,5.42
2019-04-30T05:37:52.492Z,4.22
2019-04-30T05:40:22.087Z,3.95
2019-04-30T05:42:51.477Z,3.90
2019-04-30T05:45:20.853Z,4.78
2019-04-30T05:47:50.593Z,4.67
2019-04-30T05:50:24.062Z,4.53
2019-04-30T05:52:53.474Z,5.65
2019-04-30T05:55:24.686Z,4.40
2019-04-30T05:57:56.626Z,3.95
2019-04-30T06:00:30.268Z,4.60
2019-04-30T06:02:59.313Z,4.37
2019-04-30T06:05:28.659Z,4.00
2019-04-30T06:07:59.344Z,4.03
2019-04-30T06:10:33.124Z,3.77
2019-04-30T06:15:42.636Z,5.20
2019-04-30T06:18:13.989Z,4.40
2019-04-30T06:20:42.363Z,5.22
2019-04-30T06:23:11.556Z,4.35
2019-04-30T06:25:55.672Z,5.00
2019-04-30T06:28:11.628Z,5.53
2019-04-30T06:30:41.096Z,4.37
2019-04-30T06:33:15.005Z,4.83
2019-04-30T06:35:44.302Z,4.78
2019-04-30T06:38:13.500Z,5.58
2019-04-30T06:40:43.828Z,4.17
2019-04-30T06:43:13.274Z,3.55
2019-04-30T06:45:42.630Z,5.08
2019-04-30T06:48:16.234Z,5.62
2019-04-30T06:50:45.327Z,4.62
2019-04-30T06:53:14.519Z,4.20
2019-04-30T06:55:43.614Z,4.75
2019-04-30T06:58:15.461Z,3.87
2019-04-30T07:00:44.382Z,3.85
2019-04-30T07:03:13.464Z,3.92
2019-04-30T07:05:42.666Z,3.70
2019-04-30T07:08:38.899Z,3.40
2019-04-30T07:11:23.758Z,3.37
2019-04-30T07:13:52.858Z,3.27
2019-04-30T07:16:22.042Z,3.17
2019-04-30T07:18:51.149Z,3.45
2019-04-30T07:21:20.233Z,3.90
2019-04-30T07:23:49.240Z,3.75
2019-04-30T07:26:19.781Z,3.80
2019-04-30T07:28:54.833Z,3.30
2019-04-30T07:31:22.450Z,3.70
2019-04-30T07:33:53.757Z,3.58
2019-04-30T07:36:22.197Z,3.37
2019-04-30T07:38:56.239Z,3.15
2019-04-30T07:41:21.901Z,3.52
2019-04-30T07:43:51.100Z,3.65
2019-04-30T07:46:20.215Z,3.67
2019-04-30T07:48:50.235Z,3.42
2019-04-30T07:51:21.986Z,3.62
2019-04-30T07:53:51.574Z,3.15
2019-04-30T07:56:27.876Z,3.50
2019-04-30T07:58:51.507Z,3.80
2019-04-30T08:01:21.215Z,3.20
2019-04-30T08:03:52.274Z,3.55
2019-04-30T08:06:22.468Z,3.42
2019-04-30T08:08:56.844Z,3.35
2019-04-30T08:11:25.650Z,3.58
2019-04-30T08:13:54.058Z,3.62
2019-04-30T08:16:23.155Z,3.83
2019-04-30T08:18:52.249Z,3.58
2019-04-30T08:21:21.347Z,2.95
2019-04-30T08:23:50.439Z,3.40
2019-04-30T08:26:19.536Z,3.50
2019-04-30T08:28:48.859Z,3.52
2019-04-30T08:31:19.534Z,3.25
2019-04-30T08:33:51.222Z,3.37
2019-04-30T08:36:20.316Z,3.40
2019-04-30T08:38:49.621Z,3.40
2019-04-30T08:41:19.275Z,3.40
2019-04-30T08:43:49.621Z,3.08
2019-04-30T08:46:19.220Z,3.20
2019-04-30T08:48:51.748Z,3.67
2019-04-30T08:51:19.560Z,3.90
2019-04-30T08:53:49.306Z,2.83
2019-04-30T08:56:21.969Z,3.20
2019-04-30T08:58:49.177Z,3.02
2019-04-30T09:01:22.359Z,4.92
2019-04-30T09:03:51.380Z,3.35
2019-04-30T09:06:22.257Z,3.33
2019-04-30T09:08:52.068Z,3.10
2019-04-30T09:11:30.172Z,3.98
2019-04-30T09:13:53.840Z,3.30
2019-04-30T09:16:22.936Z,2.98
2019-04-30T09:18:52.030Z,3.40
2019-04-30T09:21:25.019Z,3.60
2019-04-30T09:23:54.112Z,3.35
2019-04-30T09:26:23.110Z,3.22
2019-04-30T09:28:55.987Z,3.55
2019-04-30T09:31:25.080Z,3.07
2019-04-30T09:33:54.176Z,3.12
2019-04-30T09:36:23.270Z,3.05
2019-04-30T09:38:53.900Z,3.15
2019-04-30T09:41:23.002Z,2.92
2019-04-30T09:43:52.092Z,3.00
2019-04-30T09:46:26.694Z,4.20
2019-04-30T09:48:51.928Z,3.92
2019-04-30T09:51:24.193Z,4.30
2019-04-30T09:53:58.748Z,4.05
2019-04-30T09:56:25.143Z,4.28
2019-04-30T09:58:54.348Z,7.42
2019-04-30T10:01:25.769Z,3.52
2019-04-30T10:03:55.129Z,4.00
2019-04-30T10:06:37.143Z,4.17
2019-04-30T10:08:57.082Z,4.90
2019-04-30T10:11:44.185Z,4.03
2019-04-30T10:14:13.283Z,3.50
2019-04-30T10:16:44.012Z,4.10
2019-04-30T10:19:14.991Z,3.85
2019-04-30T10:21:43.843Z,3.90
2019-04-30T10:24:15.631Z,3.80
2019-04-30T10:26:43.569Z,3.10
2019-04-30T10:29:12.757Z,3.00
2019-04-30T10:31:41.961Z,3.52
2019-04-30T10:34:11.059Z,3.77
2019-04-30T10:36:41.495Z,3.60
2019-04-30T10:39:10.997Z,3.25
2019-04-30T10:41:40.089Z,3.10
2019-04-30T10:44:09.481Z,3.20
2019-04-30T10:46:38.804Z,3.10
2019-04-30T10:49:09.082Z,3.10
2019-04-30T10:51:38.795Z,2.87
2019-04-30T10:54:08.805Z,2.95
2019-04-30T10:56:38.232Z,3.08
2019-04-30T10:59:07.351Z,3.25
2019-04-30T11:01:36.525Z,3.35
2019-04-30T11:04:06.820Z,2.92
2019-04-30T11:06:36.251Z,3.15
2019-04-30T11:09:07.806Z,3.20
2019-04-30T11:11:37.184Z,3.10
2019-04-30T11:14:06.505Z,3.05
2019-04-30T11:16:36.785Z,2.80
2019-04-30T11:19:06.409Z,3.00
2019-04-30T11:21:35.951Z,2.40
2019-04-30T11:24:05.675Z,2.92
2019-04-30T11:26:39.799Z,2.72
2019-04-30T11:29:08.088Z,2.98
2019-04-30T11:31:53.764Z,2.60
2019-04-30T11:34:23.023Z,2.50
2019-04-30T11:36:55.600Z,2.45
2019-04-30T11:39:26.645Z,3.17
2019-04-30T11:41:55.731Z,2.98
2019-04-30T11:44:31.308Z,2.92
2019-04-30T11:47:01.601Z,2.72
2019-04-30T11:49:30.899Z,3.00
2019-04-30T11:52:01.018Z,3.42
2019-04-30T11:54:30.114Z,2.60
2019-04-30T11:56:59.211Z,2.42
2019-04-30T11:59:29.746Z,3.40
2019-04-30T12:02:00.666Z,3.37
2019-04-30T12:04:30.080Z,3.37
2019-04-30T12:07:00.714Z,3.00
2019-04-30T12:09:48.476Z,2.45
2019-04-30T12:12:18.928Z,2.55
2019-04-30T12:14:49.405Z,2.80
2019-04-30T12:17:18.794Z,3.00
2019-04-30T12:19:48.821Z,2.60
2019-04-30T12:22:20.028Z,2.50
2019-04-30T12:24:52.541Z,2.98
2019-04-30T12:27:19.506Z,2.70
2019-04-30T12:29:49.584Z,2.98
2019-04-30T12:32:19.197Z,2.50
2019-04-30T12:34:50.462Z,3.20
2019-04-30T12:37:19.544Z,3.87
2019-04-30T12:39:49.446Z,4.00
2019-04-30T12:42:19.036Z,3.60
2019-04-30T12:44:49.597Z,2.95
2019-04-30T12:47:21.490Z,2.87
2019-04-30T12:49:56.997Z,3.27
2019-04-30T12:52:42.886Z,3.00
2019-04-30T12:55:15.461Z,3.25
2019-04-30T12:57:58.263Z,3.50
2019-04-30T13:00:20.016Z,2.90
2019-04-30T13:02:52.401Z,2.55
2019-04-30T13:05:21.675Z,4.72
2019-04-30T13:07:51.385Z,5.58
2019-04-30T13:10:24.033Z,5.08
2019-04-30T13:12:53.670Z,4.03
2019-04-30T13:15:23.169Z,3.95
2019-04-30T13:17:53.391Z,4.90
2019-04-30T13:20:24.270Z,5.12
2019-04-30T13:22:53.657Z,4.70
2019-04-30T13:25:33.329Z,6.85
2019-04-30T13:27:54.907Z,8.93
2019-04-30T13:30:26.752Z,8.65
2019-04-30T13:32:59.296Z,9.00
2019-04-30T13:35:28.997Z,7.65
2019-04-30T13:37:59.870Z,7.22
2019-04-30T13:40:43.201Z,8.55
2019-04-30T13:43:17.838Z,10.00
2019-04-30T13:45:48.619Z,11.10
2019-04-30T13:48:20.925Z,9.35
2019-04-30T13:50:50.024Z,7.45
2019-04-30T13:53:19.228Z,7.72
2019-04-30T13:55:48.906Z,8.90
2019-04-30T13:58:18.241Z,9.05
2019-04-30T14:00:48.986Z,10.60
2019-04-30T14:03:25.110Z,11.15
2019-04-30T14:05:54.523Z,9.00
2019-04-30T14:08:25.361Z,10.82
2019-04-30T14:10:54.457Z,13.90
2019-04-30T14:13:25.089Z,14.35
2019-04-30T14:15:54.965Z,13.03
2019-04-30T14:18:35.060Z,10.45
2019-04-30T14:21:09.198Z,10.50
2019-04-30T14:23:42.463Z,10.48
2019-04-30T14:26:15.465Z,11.33
2019-04-30T14:28:44.537Z,10.55
2019-04-30T14:31:13.632Z,10.72
2019-04-30T14:33:45.299Z,9.43
2019-04-30T14:36:19.280Z,9.03
2019-04-30T14:38:48.854Z,8.13
2019-04-30T14:41:18.604Z,7.72
2019-04-30T14:43:51.021Z,10.48
2019-04-30T14:46:25.062Z,10.23
2019-04-30T14:49:15.192Z,7.55
2019-04-30T14:51:43.254Z,5.22
2019-04-30T14:54:28.937Z,3.95
2019-04-30T14:57:19.845Z,3.87
2019-04-30T15:00:06.448Z,3.10
2019-04-30T15:02:37.056Z,3.25
2019-04-30T15:05:08.967Z,3.27
2019-04-30T15:07:39.659Z,3.20
2019-04-30T15:10:13.444Z,3.37
2019-04-30T15:15:11.261Z,2.85
2019-04-30T15:17:41.237Z,3.00
2019-04-30T15:20:11.188Z,3.00
2019-04-30T15:22:41.920Z,3.37
2019-04-30T15:25:11.223Z,3.17
2019-04-30T15:27:45.208Z,3.27
2019-04-30T15:30:11.550Z,3.12
2019-04-30T15:32:42.302Z,3.05
2019-04-30T15:35:11.492Z,3.20
2019-04-30T15:37:42.226Z,2.98
2019-04-30T15:40:11.552Z,2.72
2019-04-30T15:42:42.260Z,2.80
2019-04-30T15:45:11.559Z,2.90
2019-04-30T15:47:40.653Z,2.77
2019-04-30T15:50:10.054Z,2.83
2019-04-30T15:52:39.174Z,2.50
2019-04-30T15:55:10.080Z,3.27
2019-04-30T15:58:00.787Z,2.70
2019-04-30T16:00:31.488Z,2.87
2019-04-30T16:03:06.561Z,2.80
2019-04-30T16:05:37.188Z,3.05
2019-04-30T16:08:10.999Z,2.75
2019-04-30T16:10:51.504Z,2.98
2019-04-30T16:13:34.201Z,2.58
2019-04-30T16:16:03.290Z,3.30
2019-04-30T16:18:45.885Z,3.45
2019-04-30T16:21:14.967Z,2.87
2019-04-30T16:23:48.597Z,3.15
2019-04-30T16:26:18.511Z,3.17
2019-04-30T16:28:49.502Z,3.47
2019-04-30T16:31:18.930Z,3.20
2019-04-30T16:33:49.361Z,3.25
2019-04-30T16:36:19.334Z,3.20
2019-04-30T16:38:49.652Z,3.65
2019-04-30T16:41:31.132Z,3.37
2019-04-30T16:43:51.872Z,3.42
2019-04-30T16:46:20.966Z,2.83
2019-04-30T16:48:50.064Z,2.80
2019-04-30T16:51:19.261Z,3.05
2019-04-30T16:53:49.295Z,3.10
2019-04-30T16:56:18.717Z,2.92
2019-04-30T16:59:00.072Z,2.80
2019-04-30T17:01:30.115Z,3.10
2019-04-30T17:04:00.599Z,3.08
2019-04-30T17:06:38.640Z,2.90
2019-04-30T17:09:16.308Z,2.98
2019-04-30T17:11:59.498Z,2.90
2019-04-30T17:14:30.707Z,2.70
2019-04-30T17:17:00.083Z,2.85
2019-04-30T17:19:29.363Z,3.05
2019-04-30T17:21:58.472Z,3.20
2019-04-30T17:24:27.502Z,2.77
2019-04-30T17:26:56.558Z,3.00
2019-04-30T17:29:25.652Z,3.20
2019-04-30T17:31:54.850Z,3.17
2019-04-30T17:34:23.958Z,3.60
2019-04-30T17:36:52.542Z,3.77
2019-04-30T17:39:21.827Z,3.70
2019-04-30T17:41:50.922Z,3.42
2019-04-30T17:44:20.119Z,4.30
2019-04-30T17:46:49.743Z,3.67
2019-04-30T17:49:19.639Z,3.87
2019-04-30T17:51:49.060Z,3.62
2019-04-30T17:54:18.453Z,3.65
2019-04-30T17:56:47.649Z,4.10
2019-04-30T17:59:16.741Z,4.15
2019-04-30T18:01:54.544Z,3.42
2019-04-30T18:04:23.636Z,4.28
2019-04-30T18:06:52.890Z,4.75
2019-04-30T18:09:22.125Z,5.33
2019-04-30T18:11:51.426Z,7.12
2019-04-30T18:14:20.626Z,7.40
2019-04-30T18:16:49.924Z,6.97
2019-04-30T18:19:39.393Z,7.42
2019-04-30T18:22:26.716Z,8.78
2019-04-30T18:25:00.317Z,8.95
2019-04-30T18:27:51.938Z,9.55
2019-04-30T18:30:22.675Z,9.58
2019-04-30T18:32:52.076Z,9.75
2019-04-30T18:35:21.077Z,12.58
2019-04-30T18:37:50.271Z,11.22
2019-04-30T18:40:19.481Z,135.97
2019-04-30T18:42:49.444Z,111.80
2019-04-30T18:45:19.461Z,52.85
2019-04-30T18:47:48.655Z,101.70
2019-04-30T18:50:17.867Z,23.80
2019-04-30T18:52:48.711Z,23.87
2019-04-30T18:55:19.282Z,25.32
2019-04-30T18:57:56.279Z,12.25
2019-04-30T19:00:21.455Z,35.23
2019-04-30T19:02:50.883Z,32.95
2019-04-30T19:05:25.368Z,27.17
2019-04-30T19:07:56.183Z,16.35
2019-04-30T19:10:41.256Z,27.75
2019-04-30T19:13:19.011Z,37.67
2019-04-30T19:16:18.093Z,28.55
2019-04-30T19:18:34.274Z,23.67
2019-04-30T19:21:11.864Z,20.90
2019-04-30T19:23:40.900Z,44.85
2019-04-30T19:26:10.289Z,95.90
2019-04-30T19:28:39.644Z,125.78
2019-04-30T19:31:11.688Z,129.20
2019-04-30T19:33:40.981Z,84.85
2019-04-30T19:36:10.647Z,191.90
2019-04-30T19:38:40.375Z,136.50
2019-04-30T19:41:10.845Z,97.33
2019-04-30T19:43:40.601Z,41.23
2019-04-30T19:46:10.090Z,37.70
2019-04-30T19:48:39.580Z,28.98
2019-04-30T19:51:09.003Z,36.48
2019-04-30T19:53:39.546Z,39.23
2019-04-30T19:56:09.555Z,34.15
2019-04-30T19:58:52.501Z,34.53
2019-04-30T20:01:12.632Z,25.15
2019-04-30T20:03:45.439Z,19.65
2019-04-30T20:06:19.461Z,19.03
2019-04-30T20:08:49.100Z,15.78
2019-04-30T20:11:18.382Z,12.80
2019-04-30T20:13:48.893Z,13.80
2019-04-30T20:16:19.682Z,34.40
2019-04-30T20:18:49.599Z,105.65
2019-04-30T20:21:28.006Z,43.25
2019-04-30T20:23:52.852Z,76.60
2019-04-30T20:26:22.037Z,86.72
2019-04-30T20:28:53.546Z,79.53
2019-04-30T20:31:22.879Z,67.90
2019-04-30T20:33:53.683Z,43.60
2019-04-30T20:36:28.868Z,28.52
2019-04-30T20:39:06.424Z,26.80
2019-04-30T20:41:37.076Z,24.20
2019-04-30T20:44:10.617Z,18.20
2019-04-30T20:49:09.484Z,12.95
2019-04-30T20:51:53.547Z,12.95
2019-04-30T20:54:15.001Z,13.35
2019-04-30T20:56:44.477Z,12.20
2019-04-30T20:59:19.111Z,13.88
2019-04-30T21:01:49.026Z,13.22
2019-04-30T21:04:22.436Z,11.40
2019-04-30T21:06:52.139Z,15.45
2019-04-30T21:09:21.610Z,15.83
2019-04-30T21:11:51.249Z,29.90
2019-04-30T21:14:20.549Z,65.15
2019-04-30T21:16:50.017Z,49.23
2019-04-30T21:19:19.635Z,52.75
2019-04-30T21:21:49.721Z,49.27
2019-04-30T21:24:19.595Z,42.08
2019-04-30T21:26:49.180Z,42.03
2019-04-30T21:29:21.019Z,39.20
2019-04-30T21:31:58.078Z,40.78
2019-04-30T21:34:30.102Z,35.17
2019-04-30T21:36:59.939Z,33.18
2019-04-30T21:39:29.491Z,32.90
2019-04-30T21:41:59.440Z,30.70
2019-04-30T21:44:29.175Z,29.15
2019-04-30T21:47:01.470Z,27.80
2019-04-30T21:49:33.332Z,30.50
2019-04-30T21:52:03.017Z,29.75
2019-04-30T21:54:32.613Z,28.67
2019-04-30T21:57:02.172Z,23.15
2019-04-30T21:59:31.539Z,25.90
2019-04-30T22:02:01.112Z,21.70
2019-04-30T22:04:30.819Z,22.25
2019-04-30T22:07:00.187Z,21.30
2019-04-30T22:09:29.519Z,21.35
2019-04-30T22:11:59.237Z,20.57
2019-04-30T22:14:28.916Z,19.67
2019-04-30T22:16:59.422Z,20.72
2019-04-30T22:19:28.488Z,18.52
2019-04-30T22:21:59.358Z,18.27
2019-04-30T22:24:30.400Z,16.05
2019-04-30T22:27:01.820Z,14.28
2019-04-30T22:29:39.025Z,13.20
2019-04-30T22:32:01.297Z,11.95
2019-04-30T22:34:30.521Z,11.48
2019-04-30T22:37:00.308Z,10.68
2019-04-30T22:39:33.931Z,9.80
2019-04-30T22:42:20.891Z,10.28
2019-04-30T22:44:50.252Z,10.15
2019-04-30T22:47:19.542Z,9.68
2019-04-30T22:49:49.099Z,10.68
2019-04-30T22:52:18.303Z,10.00
2019-04-30T22:54:47.682Z,9.78
2019-04-30T22:57:20.991Z,9.95
2019-04-30T22:59:50.297Z,8.90
2019-04-30T23:02:24.333Z,9.90
2019-04-30T23:04:54.101Z,9.93
2019-04-30T23:07:23.570Z,9.38
2019-04-30T23:09:54.742Z,9.40
2019-04-30T23:12:24.138Z,9.28
2019-04-30T23:14:53.379Z,9.53
2019-04-30T23:17:22.840Z,10.43
2019-04-30T23:19:54.568Z,9.55
2019-04-30T23:22:24.270Z,10.25
2019-04-30T23:24:57.108Z,9.25
2019-04-30T23:27:26.654Z,11.37
2019-04-30T23:30:03.234Z,11.43
2019-04-30T23:32:27.685Z,11.28
2019-04-30T23:34:58.168Z,11.53
2019-04-30T23:37:27.711Z,11.48
2019-04-30T23:40:01.050Z,12.37
2019-04-30T23:42:33.027Z,12.70
2019-04-30T23:45:02.299Z,12.65
2019-04-30T23:47:31.688Z,13.08
2019-04-30T23:50:02.052Z,12.58
2019-04-30T23:52:32.666Z,14.20
2019-04-30T23:55:01.856Z,13.30
2019-04-30T23:57:31.017Z,13.53
