createdAt,value
2023-01-25T00:00:35.998Z,4.79
2023-01-25T00:03:04.018Z,4.79
2023-01-25T00:05:31.955Z,4.76
2023-01-25T00:07:59.883Z,4.74
2023-01-25T00:10:27.774Z,4.73
2023-01-25T00:12:57.759Z,4.71
2023-01-25T00:15:25.706Z,4.70
2023-01-25T00:17:53.626Z,4.67
2023-01-25T00:20:21.554Z,4.68
2023-01-25T00:22:49.528Z,4.69
2023-01-25T00:25:17.491Z,4.67
2023-01-25T00:27:45.374Z,4.64
2023-01-25T00:30:15.999Z,4.62
2023-01-25T00:32:55.370Z,4.60
2023-01-25T00:35:23.467Z,4.59
2023-01-25T00:37:51.393Z,4.59
2023-01-25T00:40:19.478Z,4.58
2023-01-25T00:42:47.411Z,4.57
2023-01-25T00:45:17.573Z,4.56
2023-01-25T00:47:45.506Z,4.55
2023-01-25T00:50:13.432Z,4.55
2023-01-25T00:52:41.737Z,4.63
2023-01-25T00:55:10.463Z,4.72
2023-01-25T00:57:38.546Z,4.87
2023-01-25T01:00:07.525Z,5.00
2023-01-25T01:02:36.860Z,5.14
2023-01-25T01:05:05.066Z,5.26
2023-01-25T01:07:33.105Z,5.36
2023-01-25T01:10:01.393Z,5.44
2023-01-25T01:12:29.326Z,5.53
2023-01-25T01:14:57.752Z,5.64
2023-01-25T01:17:25.843Z,5.74
2023-01-25T01:19:55.093Z,5.79
2023-01-25T01:22:23.022Z,5.88
2023-01-25T01:24:51.019Z,5.95
2023-01-25T01:27:18.903Z,6.01
2023-01-25T01:29:47.096Z,6.05
2023-01-25T01:32:15.188Z,6.08
2023-01-25T01:34:44.488Z,6.12
2023-01-25T01:37:13.775Z,6.14
2023-01-25T01:39:41.685Z,6.13
2023-01-25T01:42:09.613Z,6.13
2023-01-25T01:44:45.932Z,6.14
2023-01-25T01:47:15.061Z,6.16
2023-01-25T01:49:42.977Z,6.20
2023-01-25T01:52:11.947Z,6.27
2023-01-25T01:54:42.624Z,6.33
2023-01-25T01:57:11.739Z,6.40
2023-01-25T01:59:42.348Z,6.47
2023-01-25T02:02:10.322Z,6.56
2023-01-25T02:04:38.590Z,6.62
2023-01-25T02:07:07.972Z,6.68
2023-01-25T02:09:35.991Z,6.70
2023-01-25T02:12:05.757Z,6.70
2023-01-25T02:14:33.666Z,6.70
2023-01-25T02:17:01.633Z,6.73
2023-01-25T02:19:35.779Z,6.73
2023-01-25T02:22:07.645Z,6.76
2023-01-25T02:24:35.624Z,6.74
2023-01-25T02:27:05.165Z,6.81
2023-01-25T02:29:33.088Z,6.85
2023-01-25T02:32:01.441Z,6.91
2023-01-25T02:34:29.416Z,6.94
2023-01-25T02:36:57.358Z,6.98
2023-01-25T02:39:26.672Z,7.01
2023-01-25T02:41:54.590Z,7.03
2023-01-25T02:44:25.386Z,7.08
2023-01-25T02:46:53.382Z,7.10
2023-01-25T02:49:21.256Z,7.08
2023-01-25T02:51:50.463Z,7.09
2023-01-25T02:54:19.049Z,7.17
2023-01-25T02:56:46.945Z,7.18
2023-01-25T02:59:14.928Z,7.18
2023-01-25T03:01:44.517Z,7.18
2023-01-25T03:04:12.497Z,7.15
2023-01-25T03:06:40.595Z,7.10
2023-01-25T03:09:10.392Z,7.09
2023-01-25T03:11:38.340Z,7.17
2023-01-25T03:14:06.334Z,7.17
2023-01-25T03:16:34.392Z,7.17
2023-01-25T03:19:03.749Z,7.19
2023-01-25T03:21:31.717Z,7.24
2023-01-25T03:24:00.476Z,7.26
2023-01-25T03:26:29.956Z,7.25
2023-01-25T03:28:57.914Z,7.28
2023-01-25T03:31:25.937Z,7.19
2023-01-25T03:33:53.897Z,7.24
2023-01-25T03:36:23.302Z,7.29
2023-01-25T03:38:51.269Z,7.34
2023-01-25T03:41:19.213Z,7.39
2023-01-25T03:43:47.123Z,7.42
2023-01-25T03:46:15.142Z,7.39
2023-01-25T03:48:43.034Z,7.32
2023-01-25T03:51:10.986Z,7.28
2023-01-25T03:53:40.394Z,7.26
2023-01-25T03:56:09.717Z,7.21
2023-01-25T03:58:38.349Z,7.22
2023-01-25T04:01:07.176Z,7.19
2023-01-25T04:03:35.549Z,7.19
2023-01-25T04:06:03.471Z,7.25
2023-01-25T04:08:31.516Z,7.29
2023-01-25T04:11:02.510Z,7.30
2023-01-25T04:13:30.440Z,7.37
2023-01-25T04:15:58.410Z,7.43
2023-01-25T04:18:26.315Z,7.42
2023-01-25T04:20:54.624Z,7.46
2023-01-25T04:23:22.782Z,7.43
2023-01-25T04:25:54.261Z,7.46
2023-01-25T04:28:23.619Z,7.47
2023-01-25T04:30:51.616Z,7.44
2023-01-25T04:33:19.532Z,7.41
2023-01-25T04:35:47.441Z,7.37
2023-01-25T04:38:15.331Z,7.31
2023-01-25T04:40:43.426Z,7.15
2023-01-25T04:43:11.612Z,7.17
2023-01-25T04:45:41.048Z,7.19
2023-01-25T04:48:10.902Z,7.18
2023-01-25T04:50:39.039Z,7.20
2023-01-25T04:53:06.988Z,7.18
2023-01-25T04:55:35.208Z,7.24
2023-01-25T04:58:03.521Z,7.26
2023-01-25T05:00:31.452Z,7.32
2023-01-25T05:03:00.760Z,7.37
2023-01-25T05:05:28.692Z,7.37
2023-01-25T05:07:56.578Z,7.39
2023-01-25T05:10:24.537Z,7.42
2023-01-25T05:12:52.706Z,7.37
2023-01-25T05:15:20.613Z,7.37
2023-01-25T05:17:48.638Z,7.34
2023-01-25T05:20:18.221Z,7.30
2023-01-25T05:22:46.141Z,7.32
2023-01-25T05:25:27.898Z,7.30
2023-01-25T05:27:55.835Z,7.30
2023-01-25T05:30:23.835Z,7.28
2023-01-25T05:32:51.827Z,7.28
2023-01-25T05:35:21.139Z,7.28
2023-01-25T05:37:49.074Z,7.33
2023-01-25T05:40:17.108Z,7.34
2023-01-25T05:42:45.008Z,7.32
2023-01-25T05:45:13.079Z,7.32
2023-01-25T05:47:41.083Z,7.32
2023-01-25T05:50:09.980Z,7.35
2023-01-25T05:52:39.280Z,7.35
2023-01-25T05:55:08.087Z,7.34
2023-01-25T05:57:36.234Z,7.35
2023-01-25T06:00:04.882Z,7.35
2023-01-25T06:02:33.302Z,7.34
2023-01-25T06:05:01.301Z,7.39
2023-01-25T06:07:29.212Z,7.42
2023-01-25T06:09:58.522Z,7.46
2023-01-25T06:12:27.800Z,7.42
2023-01-25T06:14:57.115Z,7.54
2023-01-25T06:17:25.156Z,7.52
2023-01-25T06:19:53.110Z,7.61
2023-01-25T06:22:21.054Z,7.66
2023-01-25T06:24:49.057Z,7.72
2023-01-25T06:27:18.380Z,7.80
2023-01-25T06:29:46.264Z,7.86
2023-01-25T06:32:14.390Z,7.90
2023-01-25T06:34:42.361Z,7.96
2023-01-25T06:37:10.286Z,7.99
2023-01-25T06:39:38.235Z,8.04
2023-01-25T06:42:06.197Z,8.07
2023-01-25T06:44:35.533Z,8.10
2023-01-25T06:47:03.500Z,8.10
2023-01-25T06:49:31.478Z,8.13
2023-01-25T06:52:01.227Z,8.16
2023-01-25T06:54:29.306Z,8.19
2023-01-25T06:56:57.232Z,8.19
2023-01-25T06:59:25.114Z,8.18
2023-01-25T07:01:54.488Z,8.17
2023-01-25T07:04:22.677Z,8.17
2023-01-25T07:06:50.745Z,8.13
2023-01-25T07:09:23.777Z,8.11
2023-01-25T07:11:51.836Z,8.11
2023-01-25T07:14:20.137Z,8.12
2023-01-25T07:16:48.132Z,8.14
2023-01-25T07:19:17.937Z,8.16
2023-01-25T07:21:47.149Z,8.21
2023-01-25T07:24:15.851Z,8.26
2023-01-25T07:26:43.819Z,8.26
2023-01-25T07:29:14.479Z,8.25
2023-01-25T07:31:42.843Z,8.20
2023-01-25T07:34:11.982Z,8.22
2023-01-25T07:36:41.473Z,8.19
2023-01-25T07:39:13.529Z,8.15
2023-01-25T07:41:41.542Z,8.17
2023-01-25T07:44:11.187Z,8.19
2023-01-25T07:46:39.143Z,8.20
2023-01-25T07:49:07.040Z,8.18
2023-01-25T07:51:34.947Z,8.18
2023-01-25T07:54:05.301Z,8.18
2023-01-25T07:56:33.956Z,8.18
2023-01-25T07:59:02.753Z,8.14
2023-01-25T08:01:32.175Z,8.21
2023-01-25T08:04:00.124Z,8.24
2023-01-25T08:06:32.206Z,8.22
2023-01-25T08:09:00.177Z,8.20
2023-01-25T08:11:30.358Z,8.22
2023-01-25T08:13:58.317Z,8.25
2023-01-25T08:16:27.265Z,8.38
2023-01-25T08:18:56.048Z,8.25
2023-01-25T08:21:24.376Z,8.51
2023-01-25T08:23:52.541Z,8.58
2023-01-25T08:26:21.120Z,8.62
2023-01-25T08:28:53.056Z,8.48
2023-01-25T08:31:22.114Z,8.68
2023-01-25T08:33:50.136Z,8.72
2023-01-25T08:36:18.718Z,8.77
2023-01-25T08:38:46.856Z,8.77
2023-01-25T08:41:16.093Z,8.83
2023-01-25T08:43:44.175Z,8.84
2023-01-25T08:46:13.781Z,8.87
2023-01-25T08:48:41.892Z,8.91
2023-01-25T08:51:10.520Z,8.92
2023-01-25T08:53:38.606Z,8.95
2023-01-25T08:56:06.988Z,8.97
2023-01-25T08:58:34.995Z,9.00
2023-01-25T09:01:03.980Z,8.98
2023-01-25T09:03:33.422Z,9.02
2023-01-25T09:06:01.373Z,9.01
2023-01-25T09:08:29.403Z,8.96
2023-01-25T09:11:01.448Z,8.93
2023-01-25T09:13:29.460Z,8.93
2023-01-25T09:16:01.102Z,8.97
2023-01-25T09:18:29.204Z,9.06
2023-01-25T09:20:59.022Z,9.12
2023-01-25T09:23:27.126Z,9.17
2023-01-25T09:25:58.565Z,9.26
2023-01-25T09:28:26.525Z,9.27
2023-01-25T09:31:18.521Z,9.32
2023-01-25T09:33:45.589Z,9.39
2023-01-25T09:36:15.679Z,9.46
2023-01-25T09:38:43.672Z,9.55
2023-01-25T09:41:29.910Z,9.53
2023-01-25T09:44:17.197Z,9.66
2023-01-25T09:46:48.911Z,9.68
2023-01-25T09:49:42.228Z,9.70
2023-01-25T09:52:21.888Z,9.74
2023-01-25T09:54:50.437Z,9.74
2023-01-25T09:57:20.377Z,9.76
2023-01-25T09:59:49.202Z,9.84
2023-01-25T10:02:24.034Z,9.87
2023-01-25T10:04:52.244Z,9.91
2023-01-25T10:07:23.081Z,9.92
2023-01-25T10:09:53.047Z,9.95
2023-01-25T10:12:21.786Z,9.95
2023-01-25T10:14:50.348Z,9.91
2023-01-25T10:17:22.166Z,9.96
2023-01-25T10:19:56.779Z,9.95
2023-01-25T10:22:28.931Z,9.92
2023-01-25T10:25:13.839Z,9.89
2023-01-25T10:27:44.032Z,9.80
2023-01-25T10:30:22.095Z,9.92
2023-01-25T10:32:55.849Z,9.96
2023-01-25T10:35:35.140Z,9.99
2023-01-25T10:38:08.184Z,9.98
2023-01-25T10:40:40.974Z,9.99
2023-01-25T10:43:13.049Z,9.99
2023-01-25T10:45:43.222Z,10.08
2023-01-25T10:48:13.814Z,10.11
2023-01-25T10:50:46.860Z,10.18
2023-01-25T10:53:30.059Z,10.18
2023-01-25T10:56:19.418Z,10.27
2023-01-25T10:58:48.393Z,10.27
2023-01-25T11:01:26.514Z,10.35
2023-01-25T11:03:54.723Z,10.36
2023-01-25T11:06:30.999Z,10.45
2023-01-25T11:09:00.389Z,10.54
2023-01-25T11:11:32.366Z,10.62
2023-01-25T11:14:00.589Z,10.71
2023-01-25T11:16:31.390Z,10.76
2023-01-25T11:18:59.600Z,10.83
2023-01-25T11:21:28.331Z,10.87
2023-01-25T11:24:05.386Z,10.90
2023-01-25T11:26:34.376Z,10.84
2023-01-25T11:29:13.430Z,10.85
2023-01-25T11:31:42.220Z,10.79
2023-01-25T11:34:11.867Z,10.87
2023-01-25T11:36:53.223Z,10.81
2023-01-25T11:39:29.575Z,10.86
2023-01-25T11:42:03.594Z,10.96
2023-01-25T11:44:45.326Z,11.01
2023-01-25T11:47:18.869Z,11.08
2023-01-25T11:49:49.666Z,11.14
2023-01-25T11:52:24.876Z,11.19
2023-01-25T11:54:58.456Z,11.28
2023-01-25T11:57:33.421Z,11.32
2023-01-25T12:00:11.870Z,11.33
2023-01-25T12:03:12.643Z,11.33
2023-01-25T12:05:45.555Z,11.39
2023-01-25T12:08:33.039Z,11.43
2023-01-25T12:11:05.599Z,11.42
2023-01-25T12:13:39.393Z,11.50
2023-01-25T12:16:21.131Z,11.53
2023-01-25T12:19:13.678Z,11.56
2023-01-25T12:21:49.729Z,11.59
2023-01-25T12:24:33.413Z,11.58
2023-01-25T12:27:09.933Z,11.53
2023-01-25T12:29:39.247Z,11.57
2023-01-25T12:32:09.800Z,11.57
2023-01-25T12:34:38.800Z,11.58
2023-01-25T12:37:11.160Z,11.58
2023-01-25T12:39:41.244Z,11.60
2023-01-25T12:42:14.429Z,11.59
2023-01-25T12:44:45.697Z,11.63
2023-01-25T12:47:17.123Z,11.69
2023-01-25T12:49:47.784Z,11.65
2023-01-25T12:52:20.512Z,11.69
2023-01-25T12:54:48.549Z,11.68
2023-01-25T12:57:25.993Z,11.69
2023-01-25T12:59:58.313Z,11.67
2023-01-25T13:02:38.710Z,11.72
2023-01-25T13:05:16.319Z,11.75
2023-01-25T13:07:45.460Z,11.77
2023-01-25T13:10:17.358Z,11.76
2023-01-25T13:12:53.806Z,11.76
2023-01-25T13:15:38.716Z,11.78
2023-01-25T13:18:38.118Z,11.78
2023-01-25T13:21:11.576Z,11.81
2023-01-25T13:23:43.994Z,11.84
2023-01-25T13:26:40.675Z,11.96
2023-01-25T13:29:53.140Z,11.99
2023-01-25T13:32:57.258Z,12.04
2023-01-25T13:35:46.368Z,12.08
2023-01-25T13:38:29.812Z,12.14
2023-01-25T13:41:16.754Z,12.20
2023-01-25T13:43:49.484Z,12.23
2023-01-25T13:46:21.061Z,12.25
2023-01-25T13:48:53.835Z,12.34
2023-01-25T13:51:23.216Z,12.36
2023-01-25T13:53:59.683Z,12.39
2023-01-25T13:56:30.533Z,12.44
2023-01-25T13:58:58.637Z,12.58
2023-01-25T14:01:27.186Z,12.71
2023-01-25T14:03:56.963Z,12.79
2023-01-25T14:06:27.707Z,12.90
2023-01-25T14:08:57.067Z,13.04
2023-01-25T14:11:25.830Z,13.14
2023-01-25T14:14:01.505Z,13.19
2023-01-25T14:16:30.227Z,13.31
2023-01-25T14:19:05.062Z,13.37
2023-01-25T14:21:34.502Z,13.43
2023-01-25T14:24:10.303Z,13.48
2023-01-25T14:26:41.977Z,13.53
2023-01-25T14:29:31.807Z,13.58
2023-01-25T14:32:00.981Z,13.61
2023-01-25T14:34:29.046Z,13.65
2023-01-25T14:37:08.461Z,13.65
2023-01-25T14:39:36.519Z,13.73
2023-01-25T14:42:04.690Z,13.78
2023-01-25T14:44:34.064Z,13.83
2023-01-25T14:47:20.983Z,13.91
2023-01-25T14:49:49.100Z,13.91
2023-01-25T14:52:19.839Z,13.93
2023-01-25T14:54:49.494Z,13.90
2023-01-25T14:57:34.582Z,13.95
2023-01-25T15:00:06.245Z,13.97
2023-01-25T15:02:38.333Z,13.96
2023-01-25T15:05:15.574Z,13.95
2023-01-25T15:07:46.560Z,13.93
2023-01-25T15:10:19.650Z,13.93
2023-01-25T15:13:04.187Z,13.96
2023-01-25T15:15:36.326Z,13.93
2023-01-25T15:18:04.369Z,13.93
2023-01-25T15:20:38.934Z,13.95
2023-01-25T15:23:21.564Z,13.95
2023-01-25T15:25:51.104Z,13.95
2023-01-25T15:28:19.102Z,13.93
2023-01-25T15:30:47.143Z,13.92
2023-01-25T15:33:19.110Z,13.89
2023-01-25T15:35:47.387Z,13.91
2023-01-25T15:38:16.803Z,13.90
2023-01-25T15:40:45.045Z,13.86
2023-01-25T15:43:13.878Z,13.81
2023-01-25T15:45:42.025Z,13.79
2023-01-25T15:48:13.520Z,13.76
2023-01-25T15:50:41.781Z,13.78
2023-01-25T15:53:13.874Z,13.76
2023-01-25T15:55:44.099Z,13.75
2023-01-25T15:58:14.093Z,13.74
2023-01-25T16:00:42.084Z,13.70
2023-01-25T16:03:10.025Z,13.72
2023-01-25T16:05:38.025Z,13.70
2023-01-25T16:08:06.384Z,13.65
2023-01-25T16:10:35.655Z,13.64
2023-01-25T16:13:05.161Z,13.69
2023-01-25T16:15:33.168Z,13.68
2023-01-25T16:18:01.200Z,13.56
2023-01-25T16:20:29.607Z,13.67
2023-01-25T16:22:57.547Z,13.67
2023-01-25T16:25:25.507Z,13.70
2023-01-25T16:27:53.747Z,13.69
2023-01-25T16:30:25.851Z,13.70
2023-01-25T16:32:53.875Z,13.70
2023-01-25T16:35:21.880Z,13.64
2023-01-25T16:37:50.795Z,13.70
2023-01-25T16:40:25.534Z,13.71
2023-01-25T16:42:53.603Z,13.66
2023-01-25T16:45:24.133Z,13.69
2023-01-25T16:47:52.042Z,13.68
2023-01-25T16:50:20.774Z,13.70
2023-01-25T16:52:50.051Z,13.69
2023-01-25T16:55:18.430Z,13.62
2023-01-25T16:57:46.521Z,13.66
2023-01-25T17:00:15.438Z,13.70
2023-01-25T17:02:58.234Z,13.68
2023-01-25T17:05:27.860Z,13.68
2023-01-25T17:07:55.842Z,13.66
2023-01-25T17:10:24.540Z,13.64
2023-01-25T17:12:52.551Z,13.63
2023-01-25T17:15:20.569Z,13.63
2023-01-25T17:17:50.906Z,13.59
2023-01-25T17:20:19.067Z,13.56
2023-01-25T17:22:51.058Z,13.59
2023-01-25T17:25:19.101Z,13.49
2023-01-25T17:27:47.264Z,13.56
2023-01-25T17:30:15.707Z,13.61
2023-01-25T17:32:43.737Z,13.62
2023-01-25T17:35:13.065Z,13.61
2023-01-25T17:37:41.198Z,13.60
2023-01-25T17:40:11.420Z,13.60
2023-01-25T17:42:39.635Z,13.59
2023-01-25T17:45:09.310Z,13.59
2023-01-25T17:47:37.464Z,13.59
2023-01-25T17:50:05.885Z,13.61
2023-01-25T17:52:35.346Z,13.63
2023-01-25T17:55:03.807Z,13.65
2023-01-25T17:57:31.806Z,13.63
2023-01-25T17:59:59.743Z,13.63
2023-01-25T18:02:27.683Z,13.63
2023-01-25T18:04:57.863Z,13.64
2023-01-25T18:07:26.130Z,13.64
2023-01-25T18:09:55.465Z,13.67
2023-01-25T18:12:23.508Z,13.65
2023-01-25T18:14:51.724Z,13.63
2023-01-25T18:17:19.644Z,13.61
2023-01-25T18:19:48.989Z,13.56
2023-01-25T18:22:17.400Z,13.52
2023-01-25T18:24:46.460Z,13.46
2023-01-25T18:27:19.598Z,13.41
2023-01-25T18:29:50.633Z,13.44
2023-01-25T18:32:18.724Z,13.40
2023-01-25T18:34:48.268Z,13.38
2023-01-25T18:37:20.585Z,13.36
2023-01-25T18:39:49.188Z,13.30
2023-01-25T18:42:18.749Z,13.21
2023-01-25T18:44:48.508Z,13.21
2023-01-25T18:47:18.588Z,13.18
2023-01-25T18:49:47.100Z,13.15
2023-01-25T18:52:16.671Z,13.11
2023-01-25T18:54:44.801Z,13.09
2023-01-25T18:57:13.308Z,13.06
2023-01-25T18:59:42.683Z,13.06
2023-01-25T19:02:11.570Z,13.03
2023-01-25T19:04:40.010Z,13.02
2023-01-25T19:07:08.035Z,13.00
2023-01-25T19:09:36.084Z,12.98
2023-01-25T19:12:04.088Z,12.93
2023-01-25T19:14:32.032Z,12.92
2023-01-25T19:17:01.370Z,12.89
2023-01-25T19:19:32.243Z,12.82
2023-01-25T19:22:00.266Z,12.77
2023-01-25T19:24:28.336Z,12.69
2023-01-25T19:26:56.360Z,12.63
2023-01-25T19:29:24.327Z,12.57
2023-01-25T19:31:52.386Z,12.49
2023-01-25T19:34:21.780Z,12.40
2023-01-25T19:36:50.639Z,12.33
2023-01-25T19:39:19.111Z,12.25
2023-01-25T19:41:47.062Z,12.21
2023-01-25T19:44:15.400Z,12.13
2023-01-25T19:46:43.422Z,12.00
2023-01-25T19:49:11.825Z,11.99
2023-01-25T19:51:42.723Z,12.01
2023-01-25T19:54:12.870Z,11.94
2023-01-25T19:56:41.511Z,11.92
2023-01-25T19:59:11.074Z,11.83
2023-01-25T20:01:43.942Z,11.76
2023-01-25T20:04:12.454Z,11.71
2023-01-25T20:06:41.790Z,11.66
2023-01-25T20:09:09.757Z,11.58
2023-01-25T20:11:38.472Z,11.57
2023-01-25T20:14:06.497Z,11.56
2023-01-25T20:16:35.124Z,11.55
2023-01-25T20:19:03.136Z,11.48
2023-01-25T20:21:32.068Z,11.51
2023-01-25T20:24:06.228Z,11.49
2023-01-25T20:26:36.146Z,11.46
2023-01-25T20:29:04.217Z,11.44
2023-01-25T20:31:33.810Z,11.41
2023-01-25T20:34:03.118Z,11.40
2023-01-25T20:36:31.608Z,11.40
2023-01-25T20:39:00.966Z,11.34
2023-01-25T20:41:28.937Z,11.26
2023-01-25T20:44:00.168Z,11.33
2023-01-25T20:46:28.289Z,11.29
2023-01-25T20:48:56.395Z,11.28
2023-01-25T20:51:24.509Z,11.24
2023-01-25T20:53:54.536Z,11.15
2023-01-25T20:56:24.067Z,11.17
2023-01-25T20:58:52.003Z,11.19
2023-01-25T21:01:20.860Z,11.17
2023-01-25T21:03:49.314Z,11.09
2023-01-25T21:06:17.306Z,11.07
2023-01-25T21:08:45.235Z,11.05
2023-01-25T21:11:14.921Z,10.82
2023-01-25T21:13:44.241Z,11.04
2023-01-25T21:16:13.320Z,11.01
2023-01-25T21:18:41.917Z,10.99
2023-01-25T21:21:10.437Z,10.97
2023-01-25T21:23:39.335Z,10.95
2023-01-25T21:26:07.554Z,10.91
2023-01-25T21:28:35.605Z,10.85
2023-01-25T21:31:09.740Z,10.87
2023-01-25T21:33:38.044Z,10.86
2023-01-25T21:36:14.262Z,10.87
2023-01-25T21:38:42.457Z,10.85
2023-01-25T21:41:11.734Z,10.83
2023-01-25T21:43:53.498Z,10.81
2023-01-25T21:46:27.274Z,10.80
2023-01-25T21:49:12.461Z,10.78
2023-01-25T21:51:46.956Z,10.69
2023-01-25T21:54:15.835Z,10.67
2023-01-25T21:56:43.902Z,10.44
2023-01-25T21:59:11.823Z,10.61
2023-01-25T22:01:41.122Z,10.56
2023-01-25T22:04:09.104Z,10.53
2023-01-25T22:06:37.032Z,10.51
2023-01-25T22:09:05.157Z,10.39
2023-01-25T22:11:33.097Z,10.47
2023-01-25T22:14:01.815Z,10.44
2023-01-25T22:16:30.434Z,10.44
2023-01-25T22:19:00.173Z,10.46
2023-01-25T22:21:30.812Z,10.50
2023-01-25T22:23:58.938Z,10.50
2023-01-25T22:26:28.036Z,10.47
2023-01-25T22:28:56.907Z,10.48
2023-01-25T22:31:25.438Z,10.45
2023-01-25T22:33:53.715Z,10.41
2023-01-25T22:36:24.265Z,10.37
2023-01-25T22:38:52.366Z,10.30
2023-01-25T22:41:21.162Z,10.27
2023-01-25T22:43:49.209Z,10.21
2023-01-25T22:46:18.516Z,10.25
2023-01-25T22:48:46.811Z,10.24
2023-01-25T22:51:16.151Z,10.24
2023-01-25T22:53:45.469Z,10.24
2023-01-25T22:56:17.488Z,10.15
2023-01-25T22:58:45.998Z,10.17
2023-01-25T23:01:15.427Z,10.18
2023-01-25T23:03:43.372Z,10.14
2023-01-25T23:06:13.399Z,10.13
2023-01-25T23:08:41.311Z,10.06
2023-01-25T23:11:12.025Z,10.03
2023-01-25T23:13:40.699Z,9.98
2023-01-25T23:16:08.393Z,9.90
2023-01-25T23:18:52.084Z,9.84
2023-01-25T23:21:21.251Z,9.58
2023-01-25T23:23:49.333Z,9.78
2023-01-25T23:26:18.712Z,9.72
2023-01-25T23:28:50.747Z,9.68
2023-01-25T23:31:19.735Z,9.60
2023-01-25T23:33:48.348Z,9.48
2023-01-25T23:36:17.224Z,9.35
2023-01-25T23:38:46.073Z,9.42
2023-01-25T23:41:14.062Z,9.35
2023-01-25T23:43:44.297Z,9.32
2023-01-25T23:46:14.247Z,9.27
2023-01-25T23:48:42.324Z,9.30
2023-01-25T23:51:11.070Z,9.29
2023-01-25T23:53:39.325Z,9.27
2023-01-25T23:56:08.595Z,9.29
2023-01-25T23:58:36.919Z,9.25
