createdAt,value
2023-05-12T00:03:37.413Z,14.62
2023-05-12T00:09:05.768Z,14.51
2023-05-12T00:14:31.826Z,14.40
2023-05-12T00:19:57.575Z,14.26
2023-05-12T00:25:23.482Z,14.14
2023-05-12T00:30:49.150Z,14.01
2023-05-12T00:36:07.732Z,13.92
2023-05-12T00:41:33.372Z,13.83
2023-05-12T00:46:57.542Z,13.73
2023-05-12T00:52:24.680Z,13.66
2023-05-12T00:57:50.528Z,13.54
2023-05-12T01:03:20.290Z,13.41
2023-05-12T01:08:47.870Z,13.33
2023-05-12T01:14:13.611Z,13.23
2023-05-12T01:20:01.016Z,13.14
2023-05-12T01:25:32.111Z,13.01
2023-05-12T01:30:59.419Z,12.88
2023-05-12T01:36:26.198Z,12.83
2023-05-12T01:41:52.285Z,12.74
2023-05-12T01:47:18.098Z,12.66
2023-05-12T01:52:44.133Z,12.58
2023-05-12T01:58:09.764Z,12.51
2023-05-12T02:03:35.852Z,12.43
2023-05-12T02:09:01.857Z,12.35
2023-05-12T02:14:27.618Z,12.25
2023-05-12T02:19:53.532Z,12.14
2023-05-12T02:25:19.290Z,12.02
2023-05-12T02:30:44.985Z,11.91
2023-05-12T02:36:10.662Z,11.80
2023-05-12T02:41:36.453Z,11.64
2023-05-12T02:47:02.092Z,11.49
2023-05-12T02:52:28.560Z,11.36
2023-05-12T02:57:54.380Z,11.22
2023-05-12T03:03:20.494Z,11.09
2023-05-12T03:08:46.468Z,10.95
2023-05-12T03:14:12.343Z,10.83
2023-05-12T03:19:38.169Z,10.70
2023-05-12T03:25:03.988Z,10.60
2023-05-12T03:30:32.052Z,10.49
2023-05-12T03:35:57.701Z,10.35
2023-05-12T03:41:27.632Z,10.20
2023-05-12T03:46:53.602Z,10.09
2023-05-12T03:52:19.390Z,10.03
2023-05-12T03:57:45.052Z,10.00
2023-05-12T04:03:10.855Z,10.01
2023-05-12T04:08:36.615Z,10.00
2023-05-12T04:14:02.609Z,10.03
2023-05-12T04:19:28.302Z,10.11
2023-05-12T04:24:53.826Z,10.29
2023-05-12T04:30:02.481Z,10.57
2023-05-12T04:35:29.572Z,10.64
2023-05-12T04:40:55.506Z,11.03
2023-05-12T04:46:21.920Z,11.81
2023-05-12T04:51:30.485Z,12.30
2023-05-12T04:56:56.745Z,12.48
2023-05-12T05:02:22.696Z,12.48
2023-05-12T05:07:48.542Z,12.47
2023-05-12T05:13:14.463Z,12.48
2023-05-12T05:18:40.414Z,12.51
2023-05-12T05:24:08.983Z,12.62
2023-05-12T05:29:35.150Z,12.79
2023-05-12T05:35:01.180Z,13.05
2023-05-12T05:40:38.529Z,13.57
2023-05-12T05:46:11.563Z,14.25
2023-05-12T05:51:37.308Z,14.79
2023-05-12T05:57:03.350Z,15.24
2023-05-12T06:02:29.198Z,15.48
2023-05-12T06:07:55.421Z,15.68
2023-05-12T06:13:21.343Z,15.88
2023-05-12T06:18:37.333Z,16.01
2023-05-12T06:24:03.147Z,16.16
2023-05-12T06:29:28.074Z,16.35
2023-05-12T06:34:53.906Z,16.71
2023-05-12T06:40:20.027Z,17.00
2023-05-12T06:45:46.066Z,17.25
2023-05-12T06:51:12.103Z,17.45
2023-05-12T06:56:37.944Z,17.68
2023-05-12T07:01:54.348Z,17.92
2023-05-12T07:07:20.031Z,18.13
2023-05-12T07:12:46.035Z,18.24
2023-05-12T07:18:12.250Z,18.40
2023-05-12T07:23:38.099Z,18.53
2023-05-12T07:29:03.754Z,18.68
2023-05-12T07:34:29.592Z,18.87
2023-05-12T07:39:55.290Z,19.00
2023-05-12T07:45:21.170Z,19.11
2023-05-12T07:50:47.090Z,19.32
2023-05-12T07:56:12.847Z,19.57
2023-05-12T08:01:39.053Z,19.90
2023-05-12T08:07:05.423Z,20.26
2023-05-12T08:12:31.196Z,20.60
2023-05-12T08:17:57.357Z,20.81
2023-05-12T08:23:23.157Z,21.08
2023-05-12T08:28:48.903Z,21.40
2023-05-12T08:34:14.559Z,21.49
2023-05-12T08:39:41.168Z,21.59
2023-05-12T08:45:07.728Z,21.72
2023-05-12T08:50:35.205Z,21.81
2023-05-12T09:01:35.339Z,22.35
2023-05-12T09:07:03.048Z,22.43
2023-05-12T09:12:36.604Z,22.47
2023-05-12T09:18:02.476Z,22.49
2023-05-12T09:23:37.435Z,22.39
2023-05-12T09:29:03.322Z,22.40
2023-05-12T09:34:31.229Z,22.51
2023-05-12T09:39:57.987Z,22.47
2023-05-12T09:45:17.459Z,22.60
2023-05-12T09:50:47.226Z,22.72
2023-05-12T09:56:13.723Z,22.69
2023-05-12T10:01:41.283Z,22.62
2023-05-12T10:07:07.653Z,22.73
2023-05-12T10:12:33.687Z,22.77
2023-05-12T10:18:04.038Z,22.98
2023-05-12T10:23:31.318Z,22.87
2023-05-12T10:28:57.136Z,22.91
2023-05-12T10:34:23.807Z,23.05
2023-05-12T10:39:53.268Z,23.09
2023-05-12T10:45:19.112Z,23.19
2023-05-12T10:50:51.486Z,23.54
2023-05-12T10:56:18.080Z,23.80
2023-05-12T11:01:46.943Z,23.73
2023-05-12T11:07:21.830Z,23.57
2023-05-12T11:12:50.815Z,23.55
2023-05-12T11:18:16.472Z,23.55
2023-05-12T11:23:49.918Z,23.63
2023-05-12T11:29:17.132Z,23.71
2023-05-12T11:34:46.230Z,23.72
2023-05-12T11:40:12.428Z,23.91
2023-05-12T11:45:48.918Z,24.18
2023-05-12T11:51:09.189Z,24.21
2023-05-12T11:56:39.880Z,24.32
2023-05-12T12:02:09.410Z,24.44
2023-05-12T12:07:36.011Z,24.36
2023-05-12T12:13:02.535Z,24.45
2023-05-12T12:18:28.425Z,24.24
2023-05-12T12:23:55.037Z,24.05
2023-05-12T12:29:20.871Z,24.33
2023-05-12T12:34:46.644Z,24.36
2023-05-12T12:40:12.577Z,24.41
2023-05-12T12:45:38.284Z,24.34
2023-05-12T12:51:04.258Z,24.45
2023-05-12T12:56:30.462Z,24.67
2023-05-12T13:01:56.366Z,24.66
2023-05-12T13:07:22.067Z,24.62
2023-05-12T13:12:48.089Z,24.70
2023-05-12T13:18:13.860Z,24.61
2023-05-12T13:23:39.862Z,24.48
2023-05-12T13:29:05.512Z,24.37
2023-05-12T13:34:31.550Z,24.31
2023-05-12T13:39:57.592Z,24.28
2023-05-12T13:45:23.670Z,24.05
2023-05-12T13:50:49.888Z,23.72
2023-05-12T13:56:07.959Z,23.76
2023-05-12T14:01:34.204Z,23.77
2023-05-12T14:07:00.214Z,23.73
2023-05-12T14:12:27.489Z,23.67
2023-05-12T14:17:53.153Z,23.69
2023-05-12T14:23:19.773Z,23.67
2023-05-12T14:28:45.587Z,23.61
2023-05-12T14:34:11.443Z,23.50
2023-05-12T14:39:37.103Z,23.49
2023-05-12T14:45:03.121Z,23.20
2023-05-12T14:50:30.592Z,23.04
2023-05-12T14:55:56.807Z,23.02
2023-05-12T15:01:22.549Z,22.95
2023-05-12T15:06:48.553Z,22.87
2023-05-12T15:12:14.502Z,22.89
2023-05-12T15:17:40.643Z,22.85
2023-05-12T15:23:07.686Z,22.71
2023-05-12T15:28:26.384Z,22.67
2023-05-12T15:33:52.187Z,22.64
2023-05-12T15:39:18.219Z,22.62
2023-05-12T15:44:44.087Z,22.50
2023-05-12T15:50:10.139Z,22.51
2023-05-12T15:55:36.087Z,22.46
2023-05-12T16:01:02.358Z,22.32
2023-05-12T16:06:28.698Z,22.25
2023-05-12T16:11:54.508Z,22.23
2023-05-12T16:17:20.580Z,22.15
2023-05-12T16:22:36.565Z,22.08
2023-05-12T16:28:03.020Z,22.02
2023-05-12T16:33:29.069Z,21.96
2023-05-12T16:38:55.271Z,21.87
2023-05-12T16:44:21.554Z,21.82
2023-05-12T16:49:47.245Z,21.72
2023-05-12T16:55:13.432Z,21.58
2023-05-12T17:00:40.586Z,21.48
2023-05-12T17:06:06.537Z,21.42
2023-05-12T17:11:32.582Z,21.32
2023-05-12T17:16:58.734Z,21.23
2023-05-12T17:22:24.566Z,21.10
2023-05-12T17:27:50.479Z,20.98
2023-05-12T17:33:16.236Z,20.83
2023-05-12T17:38:42.377Z,20.72
2023-05-12T17:44:08.386Z,20.59
2023-05-12T17:49:34.230Z,20.46
2023-05-12T17:55:00.070Z,20.33
2023-05-12T18:00:27.564Z,20.22
2023-05-12T18:05:55.936Z,20.09
2023-05-12T18:11:21.882Z,19.94
2023-05-12T18:16:29.994Z,19.81
2023-05-12T18:21:56.085Z,19.68
2023-05-12T18:27:02.346Z,19.53
2023-05-12T18:32:11.939Z,19.39
2023-05-12T18:37:37.890Z,19.24
2023-05-12T18:43:03.694Z,19.08
2023-05-12T18:48:29.354Z,18.90
2023-05-12T18:53:55.586Z,18.75
2023-05-12T18:59:21.287Z,18.60
2023-05-12T19:04:39.785Z,18.43
2023-05-12T19:10:05.702Z,18.28
2023-05-12T19:15:32.238Z,18.06
2023-05-12T19:20:58.070Z,17.84
2023-05-12T19:26:24.010Z,17.65
2023-05-12T19:31:50.565Z,17.47
2023-05-12T19:37:16.506Z,17.31
2023-05-12T19:42:42.129Z,17.17
2023-05-12T19:48:10.706Z,17.07
2023-05-12T19:53:39.424Z,16.95
2023-05-12T19:59:07.989Z,16.80
2023-05-12T20:04:33.887Z,16.65
2023-05-12T20:09:49.767Z,16.52
2023-05-12T20:15:15.878Z,16.37
2023-05-12T20:20:42.193Z,16.22
2023-05-12T20:26:08.126Z,16.14
2023-05-12T20:31:33.934Z,16.07
2023-05-12T20:36:50.626Z,16.00
2023-05-12T20:42:07.153Z,15.94
2023-05-12T20:47:32.926Z,15.86
2023-05-12T20:53:01.605Z,15.73
2023-05-12T20:58:27.422Z,15.63
2023-05-12T21:03:54.578Z,15.53
2023-05-12T21:09:20.349Z,15.46
2023-05-12T21:14:46.447Z,15.34
2023-05-12T21:20:12.371Z,15.12
2023-05-12T21:25:38.442Z,14.93
2023-05-12T21:31:04.134Z,14.76
2023-05-12T21:36:30.191Z,14.68
2023-05-12T21:41:55.802Z,14.58
2023-05-12T21:47:20.294Z,14.46
2023-05-12T21:52:46.056Z,14.39
2023-05-12T21:58:11.895Z,14.32
2023-05-12T22:03:37.608Z,14.26
2023-05-12T22:09:03.592Z,14.16
2023-05-12T22:14:29.640Z,14.10
2023-05-12T22:19:55.912Z,14.06
2023-05-12T22:25:21.584Z,14.01
2023-05-12T22:30:47.756Z,13.98
2023-05-12T22:36:13.370Z,13.95
2023-05-12T22:41:38.020Z,13.91
2023-05-12T22:47:03.848Z,13.83
2023-05-12T22:52:30.087Z,13.71
2023-05-12T22:57:55.942Z,13.58
2023-05-12T23:03:21.611Z,13.46
2023-05-12T23:08:47.381Z,13.37
2023-05-12T23:14:13.466Z,13.26
2023-05-12T23:19:37.881Z,13.16
2023-05-12T23:25:03.649Z,13.06
2023-05-12T23:30:30.755Z,12.96
2023-05-12T23:35:56.478Z,12.85
2023-05-12T23:41:22.218Z,12.77
2023-05-12T23:46:48.172Z,12.71
2023-05-12T23:52:14.502Z,12.66
2023-05-12T23:57:40.450Z,12.62
