createdAt,value
2023-01-01T00:00:14.675Z,4.00
2023-01-01T00:02:45.479Z,3.92
2023-01-01T00:05:14.356Z,3.83
2023-01-01T00:07:43.133Z,3.81
2023-01-01T00:10:22.507Z,3.80
2023-01-01T00:12:51.298Z,3.78
2023-01-01T00:15:20.084Z,3.69
2023-01-01T00:17:50.500Z,3.59
2023-01-01T00:20:19.530Z,3.60
2023-01-01T00:22:56.571Z,3.54
2023-01-01T00:25:26.148Z,3.51
2023-01-01T00:27:55.895Z,3.50
2023-01-01T00:30:26.017Z,3.39
2023-01-01T00:32:56.623Z,3.37
2023-01-01T00:35:26.125Z,3.31
2023-01-01T00:37:57.074Z,3.33
2023-01-01T00:40:26.261Z,3.29
2023-01-01T00:42:54.942Z,3.28
2023-01-01T00:45:24.225Z,3.26
2023-01-01T00:47:56.135Z,3.20
2023-01-01T00:50:25.172Z,3.16
2023-01-01T00:52:53.837Z,3.13
2023-01-01T00:55:22.599Z,3.09
2023-01-01T00:57:51.546Z,3.09
2023-01-01T01:00:20.610Z,3.13
2023-01-01T01:02:49.369Z,3.13
2023-01-01T01:05:19.886Z,3.14
2023-01-01T01:07:48.628Z,3.10
2023-01-01T01:10:17.521Z,3.06
2023-01-01T01:12:46.380Z,3.03
2023-01-01T01:15:15.502Z,2.89
2023-01-01T01:17:44.363Z,2.91
2023-01-01T01:20:14.538Z,2.92
2023-01-01T01:22:44.751Z,2.95
2023-01-01T01:25:13.570Z,2.94
2023-01-01T01:27:42.305Z,2.96
2023-01-01T01:30:11.781Z,2.96
2023-01-01T01:32:40.548Z,2.90
2023-01-01T01:35:09.940Z,2.93
2023-01-01T01:37:38.716Z,2.93
2023-01-01T01:40:11.399Z,2.93
2023-01-01T01:42:40.177Z,2.95
2023-01-01T01:45:11.909Z,2.96
2023-01-01T01:47:48.601Z,2.98
2023-01-01T01:50:24.998Z,3.01
2023-01-01T01:53:06.434Z,3.09
2023-01-01T01:55:41.086Z,3.09
2023-01-01T01:58:13.037Z,2.86
2023-01-01T02:00:42.180Z,3.07
2023-01-01T02:03:15.872Z,3.06
2023-01-01T02:05:45.897Z,3.06
2023-01-01T02:08:16.094Z,3.04
2023-01-01T02:10:46.369Z,3.01
2023-01-01T02:13:16.083Z,2.98
2023-01-01T02:15:50.373Z,3.00
2023-01-01T02:18:25.243Z,2.97
2023-01-01T02:21:01.284Z,2.97
2023-01-01T02:23:57.969Z,2.98
2023-01-01T02:26:46.581Z,2.97
2023-01-01T02:29:28.610Z,3.00
2023-01-01T02:32:02.176Z,3.00
2023-01-01T02:34:36.650Z,3.02
2023-01-01T02:37:08.828Z,3.00
2023-01-01T02:39:43.630Z,2.99
2023-01-01T02:42:12.569Z,2.95
2023-01-01T02:44:46.379Z,2.95
2023-01-01T02:47:19.396Z,2.94
2023-01-01T02:49:56.565Z,2.95
2023-01-01T02:52:51.149Z,2.96
2023-01-01T02:55:30.883Z,2.96
2023-01-01T02:58:22.982Z,2.92
2023-01-01T03:01:01.591Z,2.89
2023-01-01T03:03:38.823Z,2.68
2023-01-01T03:06:24.337Z,2.89
2023-01-01T03:09:03.552Z,2.89
2023-01-01T03:11:44.296Z,2.85
2023-01-01T03:14:21.444Z,2.83
2023-01-01T03:16:55.831Z,2.78
2023-01-01T03:19:28.056Z,2.73
2023-01-01T03:22:00.502Z,2.69
2023-01-01T03:24:35.013Z,2.66
2023-01-01T03:27:09.547Z,2.63
2023-01-01T03:29:43.811Z,2.59
2023-01-01T03:32:20.001Z,2.55
2023-01-01T03:34:55.032Z,2.49
2023-01-01T03:37:28.961Z,2.45
2023-01-01T03:40:01.059Z,2.43
2023-01-01T03:42:37.171Z,2.36
2023-01-01T03:45:10.092Z,2.43
2023-01-01T03:47:40.392Z,2.44
2023-01-01T03:50:10.168Z,2.43
2023-01-01T03:52:43.371Z,2.39
2023-01-01T03:55:21.117Z,2.35
2023-01-01T03:57:59.262Z,2.37
2023-01-01T04:00:33.622Z,2.41
2023-01-01T04:03:09.058Z,2.43
2023-01-01T04:05:40.677Z,2.46
2023-01-01T04:08:11.177Z,2.52
2023-01-01T04:10:45.279Z,2.55
2023-01-01T04:13:15.830Z,2.53
2023-01-01T04:15:44.673Z,2.52
2023-01-01T04:18:14.852Z,2.52
2023-01-01T04:20:44.275Z,2.51
2023-01-01T04:23:12.956Z,2.48
2023-01-01T04:25:41.701Z,2.46
2023-01-01T04:28:10.369Z,2.44
2023-01-01T04:33:06.634Z,2.31
2023-01-01T04:35:36.874Z,2.28
2023-01-01T04:38:06.214Z,2.23
2023-01-01T04:40:35.149Z,2.18
2023-01-01T04:43:03.895Z,2.15
2023-01-01T04:45:32.724Z,2.07
2023-01-01T04:48:05.693Z,2.07
2023-01-01T04:50:34.620Z,2.07
2023-01-01T04:53:04.771Z,2.04
2023-01-01T04:55:35.292Z,2.02
2023-01-01T04:58:04.053Z,1.97
2023-01-01T05:00:32.834Z,1.98
2023-01-01T05:03:01.672Z,1.91
2023-01-01T05:05:30.363Z,1.84
2023-01-01T05:07:59.212Z,1.84
2023-01-01T05:10:29.292Z,1.78
2023-01-01T05:12:57.992Z,1.83
2023-01-01T05:15:26.652Z,1.87
2023-01-01T05:17:56.318Z,1.88
2023-01-01T05:20:25.193Z,1.91
2023-01-01T05:22:53.826Z,1.94
2023-01-01T05:25:22.623Z,1.96
2023-01-01T05:27:53.015Z,1.96
2023-01-01T05:30:23.601Z,1.96
2023-01-01T05:32:52.412Z,2.00
2023-01-01T05:35:26.166Z,1.98
2023-01-01T05:37:56.408Z,1.96
2023-01-01T05:40:24.822Z,1.95
2023-01-01T05:42:55.149Z,1.94
2023-01-01T05:45:24.204Z,1.91
2023-01-01T05:47:52.863Z,1.87
2023-01-01T05:50:21.724Z,1.86
2023-01-01T05:52:50.637Z,1.84
2023-01-01T05:55:19.457Z,1.82
2023-01-01T05:57:48.123Z,1.87
2023-01-01T06:00:19.051Z,1.92
2023-01-01T06:02:50.232Z,1.93
2023-01-01T06:05:19.478Z,1.90
2023-01-01T06:07:48.964Z,1.90
2023-01-01T06:10:17.968Z,1.89
2023-01-01T06:12:46.753Z,1.87
2023-01-01T06:15:15.521Z,1.90
2023-01-01T06:17:45.700Z,1.91
2023-01-01T06:20:15.233Z,1.88
2023-01-01T06:22:43.966Z,1.86
2023-01-01T06:25:13.152Z,1.84
2023-01-01T06:27:41.909Z,1.80
2023-01-01T06:30:11.676Z,1.81
2023-01-01T06:32:40.414Z,1.82
2023-01-01T06:35:11.683Z,1.80
2023-01-01T06:37:40.530Z,1.80
2023-01-01T06:40:10.668Z,1.83
2023-01-01T06:42:40.275Z,1.82
2023-01-01T06:45:10.783Z,1.74
2023-01-01T06:47:39.638Z,1.69
2023-01-01T06:50:10.681Z,1.69
2023-01-01T06:52:39.507Z,1.75
2023-01-01T06:55:09.160Z,1.79
2023-01-01T06:57:37.668Z,1.84
2023-01-01T07:00:07.417Z,1.84
2023-01-01T07:02:36.301Z,1.86
2023-01-01T07:05:05.419Z,1.89
2023-01-01T07:07:36.158Z,1.92
2023-01-01T07:10:05.425Z,1.90
2023-01-01T07:12:34.465Z,1.88
2023-01-01T07:15:03.283Z,1.91
2023-01-01T07:17:33.005Z,1.96
2023-01-01T07:20:01.855Z,1.94
2023-01-01T07:22:30.596Z,1.95
2023-01-01T07:25:00.747Z,1.96
2023-01-01T07:27:30.154Z,1.98
2023-01-01T07:29:58.826Z,2.00
2023-01-01T07:32:27.558Z,2.09
2023-01-01T07:34:56.248Z,2.11
2023-01-01T07:37:26.520Z,2.15
2023-01-01T07:39:55.410Z,2.21
2023-01-01T07:42:25.607Z,2.29
2023-01-01T07:44:54.327Z,2.39
2023-01-01T07:47:25.669Z,2.46
2023-01-01T07:49:54.944Z,2.58
2023-01-01T07:52:23.567Z,2.65
2023-01-01T07:54:52.420Z,2.77
2023-01-01T07:57:21.812Z,2.95
2023-01-01T07:59:52.184Z,3.11
2023-01-01T08:02:22.750Z,3.31
2023-01-01T08:04:52.276Z,3.52
2023-01-01T08:07:21.035Z,3.75
2023-01-01T08:09:49.804Z,3.97
2023-01-01T08:12:18.496Z,4.16
2023-01-01T08:14:47.388Z,4.34
2023-01-01T08:17:17.621Z,4.53
2023-01-01T08:19:47.483Z,4.61
2023-01-01T08:22:16.451Z,4.58
2023-01-01T08:24:45.204Z,4.75
2023-01-01T08:27:15.119Z,4.84
2023-01-01T08:29:44.079Z,4.93
2023-01-01T08:32:13.111Z,5.00
2023-01-01T08:34:43.360Z,5.07
2023-01-01T08:37:15.240Z,5.13
2023-01-01T08:39:44.027Z,5.15
2023-01-01T08:42:13.047Z,5.16
2023-01-01T08:44:41.808Z,5.20
2023-01-01T08:47:19.071Z,5.18
2023-01-01T08:49:50.190Z,5.31
2023-01-01T08:52:20.719Z,5.37
2023-01-01T08:54:49.348Z,5.51
2023-01-01T08:57:18.119Z,5.65
2023-01-01T08:59:46.968Z,5.75
2023-01-01T09:02:16.414Z,5.82
2023-01-01T09:04:45.250Z,5.84
2023-01-01T09:07:15.542Z,5.95
2023-01-01T09:09:44.286Z,6.02
2023-01-01T09:12:16.307Z,6.14
2023-01-01T09:14:48.368Z,6.20
2023-01-01T09:17:17.269Z,6.25
2023-01-01T09:19:45.979Z,6.21
2023-01-01T09:22:16.159Z,6.21
2023-01-01T09:24:44.896Z,6.25
2023-01-01T09:27:13.651Z,6.29
2023-01-01T09:29:42.287Z,6.38
2023-01-01T09:32:11.272Z,6.43
2023-01-01T09:34:39.912Z,6.56
2023-01-01T09:37:08.683Z,6.61
2023-01-01T09:39:38.921Z,6.67
2023-01-01T09:42:28.365Z,6.72
2023-01-01T09:45:16.776Z,6.83
2023-01-01T09:47:51.672Z,6.91
2023-01-01T09:50:23.413Z,7.08
2023-01-01T09:52:56.808Z,7.24
2023-01-01T09:55:31.136Z,7.34
2023-01-01T09:58:00.626Z,7.49
2023-01-01T10:00:34.981Z,7.60
2023-01-01T10:03:13.521Z,7.71
2023-01-01T10:05:54.259Z,7.90
2023-01-01T10:08:45.142Z,8.03
2023-01-01T10:11:22.169Z,8.16
2023-01-01T10:13:52.900Z,8.32
2023-01-01T10:16:31.880Z,8.42
2023-01-01T10:19:07.372Z,8.56
2023-01-01T10:21:46.674Z,8.88
2023-01-01T10:24:29.232Z,9.15
2023-01-01T10:27:00.337Z,9.31
2023-01-01T10:29:35.213Z,9.45
2023-01-01T10:32:16.647Z,9.71
2023-01-01T10:34:45.381Z,9.87
2023-01-01T10:37:15.211Z,9.96
2023-01-01T10:39:44.947Z,10.03
2023-01-01T10:42:16.899Z,10.25
2023-01-01T10:44:45.826Z,10.53
2023-01-01T10:47:26.644Z,10.76
2023-01-01T10:50:00.062Z,10.94
2023-01-01T10:52:32.911Z,10.97
2023-01-01T10:55:01.881Z,11.04
2023-01-01T10:57:38.161Z,11.10
2023-01-01T11:00:22.869Z,11.14
2023-01-01T11:03:13.806Z,11.21
2023-01-01T11:06:06.552Z,11.27
2023-01-01T11:08:39.361Z,11.37
2023-01-01T11:11:08.593Z,11.50
2023-01-01T11:13:38.890Z,11.58
2023-01-01T11:16:13.824Z,11.62
2023-01-01T11:18:42.570Z,11.70
2023-01-01T11:21:11.501Z,11.65
2023-01-01T11:23:41.380Z,11.59
2023-01-01T11:26:24.710Z,11.64
2023-01-01T11:29:06.586Z,11.74
2023-01-01T11:31:37.374Z,11.90
2023-01-01T11:34:24.017Z,11.95
2023-01-01T11:36:53.095Z,12.03
2023-01-01T11:39:27.205Z,12.09
2023-01-01T11:41:58.121Z,12.18
2023-01-01T11:44:36.435Z,12.24
2023-01-01T11:47:06.993Z,12.30
2023-01-01T11:49:36.592Z,12.40
2023-01-01T11:52:30.289Z,12.50
2023-01-01T11:55:11.789Z,12.60
2023-01-01T11:57:52.672Z,12.70
2023-01-01T12:00:22.912Z,12.79
2023-01-01T12:02:58.559Z,12.86
2023-01-01T12:05:36.067Z,12.96
2023-01-01T12:08:10.687Z,13.25
2023-01-01T12:10:47.555Z,13.61
2023-01-01T12:13:21.377Z,14.04
2023-01-01T12:15:57.718Z,14.62
2023-01-01T12:18:33.956Z,15.23
2023-01-01T12:21:06.894Z,15.71
2023-01-01T12:23:37.528Z,15.96
2023-01-01T12:26:18.312Z,16.26
2023-01-01T12:29:14.735Z,16.64
2023-01-01T12:31:53.905Z,16.89
2023-01-01T12:34:30.529Z,17.00
2023-01-01T12:37:09.957Z,17.13
2023-01-01T12:40:01.350Z,17.14
2023-01-01T12:42:39.214Z,16.94
2023-01-01T12:45:34.426Z,16.49
2023-01-01T12:48:20.096Z,16.16
2023-01-01T12:50:57.242Z,16.04
2023-01-01T12:53:41.024Z,15.99
2023-01-01T12:56:23.048Z,15.81
2023-01-01T12:58:58.504Z,15.53
2023-01-01T13:01:33.451Z,15.12
2023-01-01T13:04:07.367Z,14.59
2023-01-01T13:06:42.506Z,14.18
2023-01-01T13:09:16.545Z,13.75
2023-01-01T13:11:48.105Z,13.46
2023-01-01T13:14:18.661Z,13.17
2023-01-01T13:16:52.149Z,12.96
2023-01-01T13:19:33.834Z,12.77
2023-01-01T13:22:33.399Z,12.65
2023-01-01T13:25:06.133Z,12.53
2023-01-01T13:28:03.686Z,12.41
2023-01-01T13:30:49.753Z,12.28
2023-01-01T13:33:29.884Z,12.17
2023-01-01T13:36:27.588Z,11.94
2023-01-01T13:38:59.083Z,11.80
2023-01-01T13:41:41.259Z,11.72
2023-01-01T13:44:23.420Z,11.66
2023-01-01T13:47:10.441Z,11.59
2023-01-01T13:50:02.639Z,11.53
2023-01-01T13:52:51.468Z,11.31
2023-01-01T13:55:54.280Z,11.08
2023-01-01T13:58:51.530Z,10.89
2023-01-01T14:01:52.343Z,10.75
2023-01-01T14:04:38.618Z,10.60
2023-01-01T14:07:41.204Z,10.54
2023-01-01T14:10:18.968Z,10.42
2023-01-01T14:12:50.124Z,10.37
2023-01-01T14:15:26.624Z,10.38
2023-01-01T14:18:00.227Z,10.38
2023-01-01T14:20:35.959Z,10.29
2023-01-01T14:23:10.779Z,10.17
2023-01-01T14:25:43.098Z,10.05
2023-01-01T14:28:20.835Z,9.90
2023-01-01T14:30:50.023Z,9.83
2023-01-01T14:33:25.607Z,9.72
2023-01-01T14:35:56.736Z,9.61
2023-01-01T14:38:27.441Z,9.48
2023-01-01T14:41:13.109Z,9.38
2023-01-01T14:43:46.019Z,9.24
2023-01-01T14:46:18.237Z,9.18
2023-01-01T14:48:49.518Z,9.04
2023-01-01T14:51:23.383Z,8.91
2023-01-01T14:53:55.138Z,8.81
2023-01-01T14:56:27.403Z,8.68
2023-01-01T14:59:08.278Z,8.54
2023-01-01T15:01:37.321Z,8.46
2023-01-01T15:04:20.289Z,8.37
2023-01-01T15:06:55.496Z,8.30
2023-01-01T15:09:25.303Z,8.21
2023-01-01T15:11:55.545Z,8.08
2023-01-01T15:14:34.958Z,8.00
2023-01-01T15:17:06.077Z,7.96
2023-01-01T15:19:37.026Z,7.85
2023-01-01T15:22:12.979Z,7.78
2023-01-01T15:24:42.030Z,7.71
2023-01-01T15:27:24.714Z,7.62
2023-01-01T15:29:57.197Z,7.64
2023-01-01T15:32:28.843Z,7.58
2023-01-01T15:34:59.644Z,7.53
2023-01-01T15:37:34.830Z,7.42
2023-01-01T15:40:25.607Z,7.27
2023-01-01T15:43:17.308Z,7.21
2023-01-01T15:45:54.697Z,7.16
2023-01-01T15:48:30.270Z,7.08
2023-01-01T15:51:15.885Z,7.02
2023-01-01T15:53:51.700Z,6.94
2023-01-01T15:56:22.479Z,6.87
2023-01-01T15:58:56.667Z,6.78
2023-01-01T16:01:30.420Z,6.75
2023-01-01T16:04:09.568Z,6.66
2023-01-01T16:06:46.337Z,6.59
2023-01-01T16:09:16.139Z,6.54
2023-01-01T16:11:46.103Z,6.51
2023-01-01T16:14:15.788Z,6.41
2023-01-01T16:16:52.624Z,6.37
2023-01-01T16:19:23.750Z,6.38
2023-01-01T16:21:52.558Z,6.29
2023-01-01T16:24:21.945Z,6.21
2023-01-01T16:26:50.845Z,6.27
2023-01-01T16:29:19.623Z,6.25
2023-01-01T16:31:52.096Z,6.19
2023-01-01T16:34:20.883Z,6.23
2023-01-01T16:36:50.540Z,6.17
2023-01-01T16:39:19.378Z,6.15
2023-01-01T16:41:48.061Z,6.19
2023-01-01T16:44:17.399Z,6.19
2023-01-01T16:46:46.364Z,6.16
2023-01-01T16:49:16.939Z,6.15
2023-01-01T16:51:46.044Z,6.07
2023-01-01T16:54:15.658Z,6.09
2023-01-01T16:56:44.101Z,6.05
2023-01-01T16:59:12.787Z,5.99
2023-01-01T17:01:41.773Z,5.97
2023-01-01T17:04:12.890Z,5.99
2023-01-01T17:06:44.139Z,5.97
2023-01-01T17:09:13.801Z,5.95
2023-01-01T17:11:42.668Z,5.89
2023-01-01T17:14:13.087Z,5.85
2023-01-01T17:16:41.941Z,5.85
2023-01-01T17:19:16.281Z,5.74
2023-01-01T17:21:49.576Z,5.72
2023-01-01T17:24:20.435Z,5.68
2023-01-01T17:26:53.312Z,5.53
2023-01-01T17:29:22.362Z,5.59
2023-01-01T17:31:51.507Z,5.54
2023-01-01T17:34:21.455Z,5.62
2023-01-01T17:36:52.033Z,5.65
2023-01-01T17:39:20.708Z,5.69
2023-01-01T17:41:50.438Z,5.70
2023-01-01T17:44:19.644Z,5.67
2023-01-01T17:46:48.395Z,5.62
2023-01-01T17:49:17.168Z,5.62
2023-01-01T17:51:45.863Z,5.63
2023-01-01T17:54:16.184Z,5.62
2023-01-01T17:56:44.967Z,5.56
2023-01-01T17:59:13.865Z,5.51
2023-01-01T18:01:42.929Z,5.47
2023-01-01T18:04:11.828Z,5.42
2023-01-01T18:06:44.219Z,5.39
2023-01-01T18:09:17.393Z,5.34
2023-01-01T18:11:46.283Z,5.26
2023-01-01T18:14:19.577Z,5.20
2023-01-01T18:16:51.523Z,5.16
2023-01-01T18:19:20.949Z,5.15
2023-01-01T18:21:49.772Z,5.05
2023-01-01T18:24:20.026Z,5.07
2023-01-01T18:26:48.833Z,4.99
2023-01-01T18:29:17.549Z,4.98
2023-01-01T18:31:46.306Z,4.93
2023-01-01T18:34:15.073Z,4.90
2023-01-01T18:36:43.901Z,4.86
2023-01-01T18:39:17.606Z,4.80
2023-01-01T18:42:06.691Z,4.80
2023-01-01T18:44:35.895Z,4.75
2023-01-01T18:47:15.332Z,4.76
2023-01-01T18:49:49.948Z,4.82
2023-01-01T18:52:24.056Z,4.65
2023-01-01T18:55:04.153Z,4.85
2023-01-01T18:57:34.009Z,4.85
2023-01-01T19:00:17.017Z,4.85
2023-01-01T19:02:49.750Z,4.85
2023-01-01T19:05:24.758Z,4.86
2023-01-01T19:08:02.789Z,4.88
2023-01-01T19:10:37.170Z,4.90
2023-01-01T19:13:19.090Z,4.92
2023-01-01T19:15:51.463Z,4.93
2023-01-01T19:18:21.999Z,4.91
2023-01-01T19:20:57.128Z,4.91
2023-01-01T19:23:26.196Z,4.90
2023-01-01T19:25:55.009Z,4.91
2023-01-01T19:28:36.439Z,4.89
2023-01-01T19:31:09.960Z,4.88
2023-01-01T19:33:42.811Z,4.88
2023-01-01T19:36:14.529Z,4.88
2023-01-01T19:38:44.331Z,4.89
2023-01-01T19:41:13.110Z,4.88
2023-01-01T19:43:44.436Z,4.87
2023-01-01T19:46:13.841Z,4.91
2023-01-01T19:48:42.662Z,4.91
2023-01-01T19:51:11.429Z,4.91
2023-01-01T19:53:40.193Z,4.88
2023-01-01T19:56:09.343Z,4.88
2023-01-01T19:58:38.041Z,4.89
2023-01-01T20:01:08.843Z,4.88
2023-01-01T20:03:55.916Z,4.88
2023-01-01T20:06:26.160Z,4.87
2023-01-01T20:08:55.272Z,4.87
2023-01-01T20:11:24.219Z,4.87
2023-01-01T20:13:52.930Z,4.87
2023-01-01T20:16:23.366Z,4.85
2023-01-01T20:18:52.233Z,4.85
2023-01-01T20:21:30.908Z,4.83
2023-01-01T20:23:59.581Z,4.80
2023-01-01T20:26:28.270Z,4.80
2023-01-01T20:29:06.249Z,4.81
2023-01-01T20:31:36.475Z,4.80
2023-01-01T20:34:05.386Z,4.78
2023-01-01T20:36:43.103Z,4.78
2023-01-01T20:39:11.895Z,4.80
2023-01-01T20:41:40.573Z,4.76
2023-01-01T20:44:09.457Z,4.77
2023-01-01T20:46:40.199Z,4.74
2023-01-01T20:49:09.727Z,4.72
2023-01-01T20:51:38.455Z,4.69
2023-01-01T20:54:07.739Z,4.68
2023-01-01T20:56:36.545Z,4.65
2023-01-01T20:59:31.322Z,4.64
2023-01-01T21:01:56.338Z,4.63
2023-01-01T21:04:25.519Z,4.61
2023-01-01T21:06:54.165Z,4.59
2023-01-01T21:09:23.116Z,4.57
2023-01-01T21:11:51.857Z,4.55
2023-01-01T21:14:22.915Z,4.55
2023-01-01T21:16:53.190Z,4.54
2023-01-01T21:19:27.179Z,4.54
2023-01-01T21:21:58.582Z,4.54
2023-01-01T21:24:30.253Z,4.52
2023-01-01T21:27:07.248Z,4.52
2023-01-01T21:29:37.195Z,4.55
2023-01-01T21:32:19.108Z,4.57
2023-01-01T21:34:50.900Z,4.59
2023-01-01T21:37:36.085Z,4.61
2023-01-01T21:40:31.203Z,4.58
2023-01-01T21:43:12.116Z,4.58
2023-01-01T21:45:44.157Z,4.40
2023-01-01T21:48:17.813Z,4.57
2023-01-01T21:50:49.665Z,4.54
2023-01-01T21:53:20.778Z,4.53
2023-01-01T21:55:55.434Z,4.52
2023-01-01T21:58:36.943Z,4.50
2023-01-01T22:01:20.598Z,4.50
2023-01-01T22:03:53.087Z,4.48
2023-01-01T22:06:24.157Z,4.46
2023-01-01T22:08:53.003Z,4.48
2023-01-01T22:11:27.957Z,4.48
2023-01-01T22:13:57.428Z,4.46
2023-01-01T22:16:30.289Z,4.46
2023-01-01T22:19:01.408Z,4.44
2023-01-01T22:21:32.486Z,4.47
2023-01-01T22:24:01.546Z,4.46
2023-01-01T22:26:32.517Z,4.51
2023-01-01T22:29:05.102Z,4.52
2023-01-01T22:31:36.666Z,4.51
2023-01-01T22:34:06.956Z,4.51
2023-01-01T22:36:37.927Z,4.49
2023-01-01T22:39:17.049Z,4.47
2023-01-01T22:41:50.680Z,4.48
2023-01-01T22:44:19.586Z,4.44
2023-01-01T22:46:48.188Z,4.45
2023-01-01T22:49:23.321Z,4.46
2023-01-01T22:51:56.687Z,4.45
2023-01-01T22:54:25.579Z,4.40
2023-01-01T22:56:54.355Z,4.41
2023-01-01T22:59:23.443Z,4.39
2023-01-01T23:01:52.290Z,4.36
2023-01-01T23:04:21.163Z,4.35
2023-01-01T23:06:50.372Z,4.34
2023-01-01T23:09:21.209Z,4.31
2023-01-01T23:11:50.054Z,4.32
2023-01-01T23:14:28.642Z,4.36
2023-01-01T23:16:57.531Z,4.35
2023-01-01T23:19:26.307Z,4.32
2023-01-01T23:21:55.140Z,4.32
2023-01-01T23:24:26.001Z,4.29
2023-01-01T23:26:55.241Z,4.27
2023-01-01T23:29:25.967Z,4.29
2023-01-01T23:31:54.870Z,4.26
2023-01-01T23:34:24.330Z,4.24
2023-01-01T23:36:55.043Z,4.26
2023-01-01T23:39:25.226Z,4.25
2023-01-01T23:41:53.983Z,4.27
2023-01-01T23:44:22.876Z,4.29
2023-01-01T23:46:53.613Z,4.31
2023-01-01T23:49:23.853Z,4.32
2023-01-01T23:51:53.008Z,4.34
2023-01-01T23:54:21.770Z,4.40
2023-01-01T23:56:52.322Z,4.45
2023-01-01T23:59:21.189Z,4.46
