createdAt,value
2023-05-23T00:01:55.445Z,101467.80
2023-05-23T00:04:29.489Z,101460.20
2023-05-23T00:06:57.518Z,101461.00
2023-05-23T00:09:25.926Z,101453.20
2023-05-23T00:11:53.807Z,101442.80
2023-05-23T00:14:26.695Z,101441.80
2023-05-23T00:16:55.356Z,101438.60
2023-05-23T00:19:23.627Z,101434.40
2023-05-23T00:21:58.048Z,101427.20
2023-05-23T00:24:29.919Z,101413.40
2023-05-23T00:27:01.446Z,101409.00
2023-05-23T00:29:30.217Z,101403.80
2023-05-23T00:31:58.736Z,101410.40
2023-05-23T00:34:28.869Z,101404.20
2023-05-23T00:36:58.319Z,101408.00
2023-05-23T00:39:26.741Z,101409.20
2023-05-23T00:41:59.661Z,101401.80
2023-05-23T00:44:29.908Z,101395.20
2023-05-23T00:47:01.739Z,101391.80
2023-05-23T00:49:31.079Z,101384.80
2023-05-23T00:52:01.045Z,101382.80
2023-05-23T00:54:33.145Z,101377.20
2023-05-23T00:57:02.005Z,101373.40
2023-05-23T00:59:31.284Z,101368.80
2023-05-23T01:02:01.355Z,101368.00
2023-05-23T01:04:34.433Z,101356.60
2023-05-23T01:07:07.132Z,101354.40
2023-05-23T01:09:37.990Z,101356.60
2023-05-23T01:12:26.531Z,101353.20
2023-05-23T01:15:09.196Z,101349.40
2023-05-23T01:18:04.685Z,101341.60
2023-05-23T01:20:45.596Z,101344.60
2023-05-23T01:24:03.728Z,101335.80
2023-05-23T01:26:53.010Z,101329.80
2023-05-23T01:29:55.127Z,101326.80
2023-05-23T01:32:27.333Z,101321.20
2023-05-23T01:34:57.475Z,101321.20
2023-05-23T01:37:25.645Z,101318.00
2023-05-23T01:39:54.049Z,101321.00
2023-05-23T01:42:22.433Z,101316.00
2023-05-23T01:44:50.575Z,101317.80
2023-05-23T01:47:21.061Z,101312.40
2023-05-23T01:49:51.033Z,101312.60
2023-05-23T01:52:21.433Z,101313.80
2023-05-23T01:54:51.097Z,101314.20
2023-05-23T01:57:21.065Z,101316.60
2023-05-23T01:59:49.696Z,101316.20
2023-05-23T02:02:20.092Z,101324.00
2023-05-23T02:04:50.178Z,101324.40
2023-05-23T02:07:23.581Z,101318.80
2023-05-23T02:09:52.325Z,101309.80
2023-05-23T02:12:20.945Z,101308.60
2023-05-23T02:14:52.438Z,101307.00
2023-05-23T02:17:25.885Z,101313.20
2023-05-23T02:19:54.003Z,101313.80
2023-05-23T02:22:26.863Z,101298.80
2023-05-23T02:24:54.894Z,101288.80
2023-05-23T02:27:23.606Z,101281.60
2023-05-23T02:29:54.725Z,101265.60
2023-05-23T02:32:23.719Z,101260.00
2023-05-23T02:34:53.324Z,101258.80
2023-05-23T02:37:22.520Z,101253.80
2023-05-23T02:39:50.376Z,101254.40
2023-05-23T02:42:20.255Z,101253.00
2023-05-23T02:44:51.708Z,101252.00
2023-05-23T02:47:20.292Z,101253.80
2023-05-23T02:49:49.822Z,101251.00
2023-05-23T02:52:21.299Z,101253.40
2023-05-23T02:54:49.163Z,101254.20
2023-05-23T02:57:17.158Z,101254.40
2023-05-23T02:59:46.128Z,101253.20
2023-05-23T03:02:14.061Z,101248.40
2023-05-23T03:04:42.439Z,101250.60
2023-05-23T03:07:26.892Z,101247.20
2023-05-23T03:09:57.722Z,101247.60
2023-05-23T03:12:29.820Z,101244.20
2023-05-23T03:14:58.402Z,101241.20
2023-05-23T03:17:27.156Z,101233.60
2023-05-23T03:19:56.436Z,101227.40
2023-05-23T03:22:25.669Z,101224.60
2023-05-23T03:24:53.553Z,101217.80
2023-05-23T03:27:23.554Z,101217.60
2023-05-23T03:29:52.389Z,101221.60
2023-05-23T03:32:22.936Z,101223.00
2023-05-23T03:34:50.876Z,101221.40
2023-05-23T03:37:20.509Z,101219.80
2023-05-23T03:39:50.979Z,101211.80
2023-05-23T03:42:20.459Z,101208.20
2023-05-23T03:44:48.379Z,101210.40
2023-05-23T03:47:16.454Z,101211.80
2023-05-23T03:49:45.685Z,101210.60
2023-05-23T03:52:14.183Z,101218.40
2023-05-23T03:54:42.575Z,101224.40
2023-05-23T03:57:10.702Z,101229.00
2023-05-23T03:59:38.765Z,101236.60
2023-05-23T04:02:11.749Z,101248.20
2023-05-23T04:04:40.263Z,101252.60
2023-05-23T04:07:10.213Z,101261.60
2023-05-23T04:09:40.338Z,101264.20
2023-05-23T04:12:10.444Z,101248.60
2023-05-23T04:14:39.511Z,101228.20
2023-05-23T04:17:09.559Z,101227.80
2023-05-23T04:19:37.977Z,101228.40
2023-05-23T04:22:06.066Z,101213.60
2023-05-23T04:24:33.987Z,101206.80
2023-05-23T04:27:04.569Z,101207.20
2023-05-23T04:29:32.368Z,101207.80
2023-05-23T04:32:03.054Z,101206.40
2023-05-23T04:34:38.226Z,101216.20
2023-05-23T04:37:07.593Z,101223.80
2023-05-23T04:39:35.751Z,101225.40
2023-05-23T04:42:04.299Z,101227.20
2023-05-23T04:44:32.119Z,101226.40
2023-05-23T04:47:03.259Z,101225.80
2023-05-23T04:49:34.304Z,101227.60
2023-05-23T04:52:02.221Z,101225.60
2023-05-23T04:54:31.651Z,101221.60
2023-05-23T04:57:00.824Z,101216.40
2023-05-23T04:59:29.084Z,101210.40
2023-05-23T05:01:59.375Z,101213.00
2023-05-23T05:04:27.422Z,101210.40
2023-05-23T05:07:00.146Z,101199.20
2023-05-23T05:09:28.123Z,101193.20
2023-05-23T05:11:58.401Z,101199.00
2023-05-23T05:14:28.063Z,101195.80
2023-05-23T05:16:58.463Z,101198.60
2023-05-23T05:19:26.566Z,101196.20
2023-05-23T05:21:54.519Z,101195.40
2023-05-23T05:24:22.747Z,101198.80
2023-05-23T05:26:50.964Z,101201.60
2023-05-23T05:29:19.306Z,101204.40
2023-05-23T05:31:47.300Z,101205.20
2023-05-23T05:34:15.355Z,101204.60
2023-05-23T05:36:47.060Z,101206.60
2023-05-23T05:39:15.733Z,101210.20
2023-05-23T05:41:43.798Z,101211.40
2023-05-23T05:44:12.115Z,101216.80
2023-05-23T05:46:40.570Z,101215.00
2023-05-23T05:49:10.310Z,101213.80
2023-05-23T05:51:39.545Z,101213.00
2023-05-23T05:54:08.160Z,101214.60
2023-05-23T05:56:37.552Z,101216.00
2023-05-23T05:59:05.431Z,101216.40
2023-05-23T06:01:34.979Z,101216.40
2023-05-23T06:04:03.611Z,101218.80
2023-05-23T06:06:32.837Z,101217.20
2023-05-23T06:09:03.741Z,101223.20
2023-05-23T06:11:32.546Z,101219.00
2023-05-23T06:14:00.561Z,101218.20
2023-05-23T06:16:28.644Z,101222.60
2023-05-23T06:18:56.886Z,101216.60
2023-05-23T06:21:25.479Z,101220.40
2023-05-23T06:23:59.115Z,101221.00
2023-05-23T06:26:27.745Z,101219.00
2023-05-23T06:28:56.780Z,101222.20
2023-05-23T06:31:25.434Z,101219.80
2023-05-23T06:33:54.573Z,101222.60
2023-05-23T06:36:22.412Z,101221.60
2023-05-23T06:38:50.750Z,101221.60
2023-05-23T06:41:18.917Z,101223.00
2023-05-23T06:43:46.733Z,101223.00
2023-05-23T06:46:14.641Z,101221.80
2023-05-23T06:48:42.902Z,101225.80
2023-05-23T06:51:11.630Z,101232.40
2023-05-23T06:53:42.330Z,101231.60
2023-05-23T06:56:10.593Z,101229.80
2023-05-23T06:58:38.858Z,101234.80
2023-05-23T07:01:08.110Z,101236.60
2023-05-23T07:03:41.328Z,101231.60
2023-05-23T07:06:09.304Z,101229.80
2023-05-23T07:08:39.493Z,101230.00
2023-05-23T07:11:08.415Z,101230.00
2023-05-23T07:13:36.686Z,101236.00
2023-05-23T07:16:06.062Z,101234.40
2023-05-23T07:18:38.452Z,101231.60
2023-05-23T07:21:06.912Z,101228.80
2023-05-23T07:23:41.198Z,101228.40
2023-05-23T07:26:10.397Z,101229.20
2023-05-23T07:28:38.253Z,101230.20
2023-05-23T07:31:08.184Z,101227.60
2023-05-23T07:33:37.199Z,101230.60
2023-05-23T07:36:07.950Z,101228.20
2023-05-23T07:38:36.025Z,101232.00
2023-05-23T07:41:11.484Z,101223.80
2023-05-23T07:43:41.135Z,101228.20
2023-05-23T07:46:09.266Z,101227.20
2023-05-23T07:48:41.514Z,101229.00
2023-05-23T07:51:09.518Z,101230.60
2023-05-23T07:53:40.240Z,101230.60
2023-05-23T07:56:08.445Z,101232.60
2023-05-23T07:58:39.123Z,101237.60
2023-05-23T08:01:08.164Z,101247.80
2023-05-23T08:03:41.103Z,101250.00
2023-05-23T08:06:10.071Z,101248.80
2023-05-23T08:08:37.949Z,101241.20
2023-05-23T08:11:05.841Z,101251.60
2023-05-23T08:13:33.736Z,101266.60
2023-05-23T08:16:02.282Z,101265.40
2023-05-23T08:18:33.941Z,101265.60
2023-05-23T08:21:03.465Z,101260.20
2023-05-23T08:23:32.149Z,101263.20
2023-05-23T08:26:00.418Z,101264.40
2023-05-23T08:28:29.038Z,101272.60
2023-05-23T08:30:57.931Z,101276.20
2023-05-23T08:33:25.790Z,101270.20
2023-05-23T08:35:55.274Z,101273.00
2023-05-23T08:38:24.210Z,101267.20
2023-05-23T08:40:53.025Z,101270.40
2023-05-23T08:43:22.365Z,101268.20
2023-05-23T08:45:55.414Z,101272.20
2023-05-23T08:48:28.317Z,101268.00
2023-05-23T08:50:59.581Z,101272.20
2023-05-23T08:53:30.324Z,101274.20
2023-05-23T08:56:02.740Z,101279.80
2023-05-23T08:58:34.535Z,101277.00
2023-05-23T09:01:02.753Z,101278.80
2023-05-23T09:03:31.785Z,101277.60
2023-05-23T09:06:01.423Z,101280.60
2023-05-23T09:08:30.619Z,101281.20
2023-05-23T09:10:59.054Z,101286.20
2023-05-23T09:13:30.322Z,101290.40
2023-05-23T09:16:06.897Z,101294.40
2023-05-23T09:18:41.901Z,101293.40
2023-05-23T09:21:11.699Z,101296.60
2023-05-23T09:23:42.905Z,101301.00
2023-05-23T09:26:15.682Z,101305.40
2023-05-23T09:28:45.419Z,101308.00
2023-05-23T09:31:13.529Z,101304.80
2023-05-23T09:33:48.416Z,101304.80
2023-05-23T09:36:20.190Z,101303.40
2023-05-23T09:38:52.772Z,101305.80
2023-05-23T09:41:22.326Z,101307.80
2023-05-23T09:43:57.700Z,101309.40
2023-05-23T09:46:31.081Z,101311.20
2023-05-23T09:49:00.438Z,101306.80
2023-05-23T09:51:29.531Z,101304.20
2023-05-23T09:53:58.734Z,101304.40
2023-05-23T09:56:29.113Z,101303.00
2023-05-23T09:58:59.419Z,101302.80
2023-05-23T10:01:30.577Z,101306.00
2023-05-23T10:04:00.651Z,101300.80
2023-05-23T10:06:52.289Z,101302.60
2023-05-23T10:09:25.355Z,101300.20
2023-05-23T10:12:31.195Z,101293.40
2023-05-23T10:15:08.363Z,101298.00
2023-05-23T10:18:14.054Z,101300.80
2023-05-23T10:20:49.396Z,101306.20
2023-05-23T10:23:18.971Z,101306.40
2023-05-23T10:25:48.793Z,101305.80
2023-05-23T10:28:19.395Z,101308.60
2023-05-23T10:30:48.684Z,101308.80
2023-05-23T10:33:18.443Z,101309.40
2023-05-23T10:36:12.425Z,101312.60
2023-05-23T10:39:10.186Z,101311.80
2023-05-23T10:41:55.390Z,101319.80
2023-05-23T10:44:33.607Z,101325.80
2023-05-23T10:47:05.314Z,101330.00
2023-05-23T10:49:44.522Z,101339.60
2023-05-23T10:52:17.578Z,101339.40
2023-05-23T10:54:51.677Z,101331.80
2023-05-23T10:57:23.128Z,101336.00
2023-05-23T10:59:54.009Z,101333.00
2023-05-23T11:02:30.528Z,101337.60
2023-05-23T11:05:24.542Z,101338.00
2023-05-23T11:08:18.190Z,101337.80
2023-05-23T11:11:03.379Z,101340.80
2023-05-23T11:13:53.838Z,101346.60
2023-05-23T11:16:36.878Z,101347.80
2023-05-23T11:19:28.568Z,101348.40
2023-05-23T11:22:09.500Z,101347.20
2023-05-23T11:24:55.862Z,101348.00
2023-05-23T11:27:35.983Z,101345.00
2023-05-23T11:30:18.314Z,101351.00
2023-05-23T11:32:56.288Z,101346.40
2023-05-23T11:35:25.220Z,101345.00
2023-05-23T11:37:53.720Z,101346.40
2023-05-23T11:40:41.840Z,101343.40
2023-05-23T11:43:19.986Z,101333.80
2023-05-23T11:45:48.325Z,101335.40
2023-05-23T11:48:18.601Z,101339.00
2023-05-23T11:50:54.689Z,101349.60
2023-05-23T11:53:27.621Z,101344.20
2023-05-23T11:56:00.239Z,101349.40
2023-05-23T11:58:33.311Z,101339.80
2023-05-23T12:01:05.189Z,101340.20
2023-05-23T12:03:48.201Z,101342.20
2023-05-23T12:06:20.896Z,101341.40
2023-05-23T12:08:49.108Z,101349.80
2023-05-23T12:11:18.742Z,101347.80
2023-05-23T12:13:47.502Z,101346.40
2023-05-23T12:16:19.216Z,101360.00
2023-05-23T12:18:48.055Z,101372.40
2023-05-23T12:21:18.166Z,101384.20
2023-05-23T12:23:47.503Z,101387.80
2023-05-23T12:26:15.402Z,101394.40
2023-05-23T12:28:45.755Z,101396.80
2023-05-23T12:31:23.567Z,101404.60
2023-05-23T12:33:53.762Z,101401.80
2023-05-23T12:36:27.964Z,101398.00
2023-05-23T12:39:05.113Z,101405.20
2023-05-23T12:41:36.496Z,101406.00
2023-05-23T12:44:06.604Z,101419.00
2023-05-23T12:46:34.765Z,101421.80
2023-05-23T12:49:03.665Z,101425.60
2023-05-23T12:51:32.949Z,101428.20
2023-05-23T12:54:02.671Z,101431.00
2023-05-23T12:56:31.364Z,101433.40
2023-05-23T12:58:59.465Z,101428.20
2023-05-23T13:01:30.109Z,101429.60
2023-05-23T13:03:58.674Z,101434.80
2023-05-23T13:06:28.275Z,101441.60
2023-05-23T13:08:58.128Z,101447.20
2023-05-23T13:11:27.230Z,101452.20
2023-05-23T13:13:55.582Z,101453.20
2023-05-23T13:16:23.583Z,101455.00
2023-05-23T13:18:53.132Z,101460.60
2023-05-23T13:21:23.221Z,101465.20
2023-05-23T13:23:51.087Z,101472.60
2023-05-23T13:26:20.550Z,101486.00
2023-05-23T13:28:50.745Z,101493.80
2023-05-23T13:31:19.049Z,101495.40
2023-05-23T13:33:47.530Z,101497.60
2023-05-23T13:36:17.494Z,101495.80
2023-05-23T13:38:45.393Z,101486.20
2023-05-23T13:41:15.020Z,101497.00
2023-05-23T13:43:43.274Z,101503.80
2023-05-23T13:46:12.664Z,101516.80
2023-05-23T13:48:41.584Z,101513.60
2023-05-23T13:51:13.468Z,101517.20
2023-05-23T13:53:41.394Z,101521.00
2023-05-23T13:56:10.285Z,101518.00
2023-05-23T13:58:38.333Z,101519.00
2023-05-23T14:01:06.358Z,101525.60
2023-05-23T14:03:37.830Z,101534.00
2023-05-23T14:06:06.142Z,101542.00
2023-05-23T14:08:36.023Z,101547.20
2023-05-23T14:11:03.995Z,101545.80
2023-05-23T14:13:32.913Z,101540.00
2023-05-23T14:16:00.921Z,101534.80
2023-05-23T14:18:29.221Z,101543.60
2023-05-23T14:20:58.156Z,101543.80
2023-05-23T14:23:30.251Z,101557.60
2023-05-23T14:25:59.142Z,101559.00
2023-05-23T14:28:33.185Z,101561.20
2023-05-23T14:31:01.649Z,101574.80
2023-05-23T14:33:29.981Z,101575.60
2023-05-23T14:35:59.870Z,101580.40
2023-05-23T14:38:29.516Z,101583.20
2023-05-23T14:40:59.068Z,101595.00
2023-05-23T14:43:28.454Z,101586.40
2023-05-23T14:45:59.578Z,101594.80
2023-05-23T14:48:27.488Z,101596.80
2023-05-23T14:50:55.701Z,101596.80
2023-05-23T14:53:28.216Z,101597.80
2023-05-23T14:55:57.062Z,101592.00
2023-05-23T14:58:35.384Z,101600.60
2023-05-23T15:01:04.403Z,101605.00
2023-05-23T15:03:34.405Z,101607.60
2023-05-23T15:06:05.894Z,101605.00
2023-05-23T15:08:34.524Z,101601.80
2023-05-23T15:11:11.684Z,101596.40
2023-05-23T15:13:39.686Z,101600.00
2023-05-23T15:16:07.589Z,101602.60
2023-05-23T15:18:41.259Z,101599.80
2023-05-23T15:21:12.452Z,101607.60
2023-05-23T15:23:48.149Z,101615.80
2023-05-23T15:26:16.859Z,101619.60
2023-05-23T15:28:46.930Z,101624.20
2023-05-23T15:31:15.182Z,101630.00
2023-05-23T15:33:43.538Z,101633.60
2023-05-23T15:36:13.352Z,101638.20
2023-05-23T15:38:43.949Z,101639.20
2023-05-23T15:41:11.931Z,101642.80
2023-05-23T15:43:40.093Z,101644.20
2023-05-23T15:46:10.858Z,101638.00
2023-05-23T15:48:40.429Z,101628.40
2023-05-23T15:51:08.900Z,101626.60
2023-05-23T15:53:47.870Z,101624.40
2023-05-23T15:56:26.546Z,101629.40
2023-05-23T15:58:54.460Z,101627.00
2023-05-23T16:01:22.680Z,101626.40
2023-05-23T16:03:50.828Z,101630.20
2023-05-23T16:06:19.378Z,101638.40
2023-05-23T16:08:47.405Z,101648.20
2023-05-23T16:11:15.809Z,101654.60
2023-05-23T16:13:44.065Z,101659.00
2023-05-23T16:16:12.641Z,101667.20
2023-05-23T16:18:41.291Z,101673.00
2023-05-23T16:21:09.995Z,101675.40
2023-05-23T16:23:39.940Z,101680.20
2023-05-23T16:26:08.494Z,101689.20
2023-05-23T16:28:37.013Z,101684.20
2023-05-23T16:31:04.873Z,101688.20
2023-05-23T16:33:34.133Z,101681.40
2023-05-23T16:36:02.136Z,101679.00
2023-05-23T16:38:33.781Z,101677.00
2023-05-23T16:41:02.048Z,101678.20
2023-05-23T16:43:31.938Z,101682.60
2023-05-23T16:46:00.559Z,101682.40
2023-05-23T16:48:31.267Z,101693.20
2023-05-23T16:51:02.702Z,101686.00
2023-05-23T16:53:34.861Z,101695.60
2023-05-23T16:56:04.461Z,101701.80
2023-05-23T16:58:36.139Z,101708.60
2023-05-23T17:01:06.288Z,101700.60
2023-05-23T17:03:34.784Z,101697.60
2023-05-23T17:06:03.361Z,101694.60
2023-05-23T17:08:31.276Z,101697.00
2023-05-23T17:11:03.561Z,101693.00
2023-05-23T17:13:32.902Z,101697.00
2023-05-23T17:16:01.979Z,101709.00
2023-05-23T17:18:30.415Z,101714.20
2023-05-23T17:21:01.728Z,101717.80
2023-05-23T17:23:35.245Z,101719.60
2023-05-23T17:26:04.326Z,101721.40
2023-05-23T17:28:32.508Z,101733.80
2023-05-23T17:31:04.405Z,101735.40
2023-05-23T17:33:33.653Z,101738.60
2023-05-23T17:36:02.517Z,101742.80
2023-05-23T17:38:30.774Z,101732.80
2023-05-23T17:41:05.766Z,101742.60
2023-05-23T17:43:36.090Z,101754.40
2023-05-23T17:46:06.614Z,101751.40
2023-05-23T17:48:47.092Z,101752.20
2023-05-23T17:51:16.879Z,101753.40
2023-05-23T17:53:48.385Z,101748.00
2023-05-23T17:56:16.673Z,101755.40
2023-05-23T17:58:45.089Z,101762.20
2023-05-23T18:01:14.681Z,101765.20
2023-05-23T18:03:44.899Z,101767.80
2023-05-23T18:06:12.806Z,101765.60
2023-05-23T18:08:41.983Z,101766.00
2023-05-23T18:11:10.315Z,101770.60
2023-05-23T18:13:38.088Z,101775.60
2023-05-23T18:16:07.373Z,101774.80
2023-05-23T18:18:37.083Z,101774.60
2023-05-23T18:21:07.330Z,101773.20
2023-05-23T18:23:36.728Z,101777.40
2023-05-23T18:26:05.060Z,101777.80
2023-05-23T18:28:34.086Z,101780.20
2023-05-23T18:31:02.363Z,101778.00
2023-05-23T18:33:30.533Z,101781.20
2023-05-23T18:35:58.479Z,101780.60
2023-05-23T18:38:26.687Z,101776.20
2023-05-23T18:40:57.120Z,101773.40
2023-05-23T18:43:25.000Z,101781.20
2023-05-23T18:45:53.548Z,101785.20
2023-05-23T18:48:22.439Z,101792.80
2023-05-23T18:50:50.740Z,101791.80
2023-05-23T18:53:20.451Z,101782.60
2023-05-23T18:55:49.644Z,101783.80
2023-05-23T18:58:19.566Z,101786.00
2023-05-23T19:00:49.203Z,101785.60
2023-05-23T19:03:17.742Z,101779.60
2023-05-23T19:05:45.975Z,101773.00
2023-05-23T19:08:13.869Z,101769.40
2023-05-23T19:10:42.074Z,101775.40
2023-05-23T19:13:10.761Z,101780.00
2023-05-23T19:15:38.973Z,101777.80
2023-05-23T19:18:07.820Z,101780.00
2023-05-23T19:20:36.845Z,101788.60
2023-05-23T19:23:05.297Z,101790.60
2023-05-23T19:25:33.233Z,101793.40
2023-05-23T19:28:01.250Z,101798.20
2023-05-23T19:30:29.471Z,101803.00
2023-05-23T19:33:01.452Z,101813.20
2023-05-23T19:35:32.176Z,101816.20
2023-05-23T19:38:01.358Z,101816.00
2023-05-23T19:40:29.410Z,101812.60
2023-05-23T19:42:57.384Z,101812.60
2023-05-23T19:45:26.043Z,101822.40
2023-05-23T19:47:54.674Z,101820.60
2023-05-23T19:50:22.650Z,101823.80
2023-05-23T19:52:50.879Z,101826.40
2023-05-23T19:55:18.907Z,101826.20
2023-05-23T19:57:46.898Z,101837.80
2023-05-23T20:00:15.414Z,101832.80
2023-05-23T20:02:44.724Z,101825.80
2023-05-23T20:05:15.467Z,101822.60
2023-05-23T20:07:43.282Z,101822.60
2023-05-23T20:10:11.611Z,101824.80
2023-05-23T20:12:39.658Z,101828.60
2023-05-23T20:15:08.376Z,101829.60
2023-05-23T20:17:37.260Z,101831.00
2023-05-23T20:20:06.453Z,101826.80
2023-05-23T20:22:34.696Z,101826.80
2023-05-23T20:25:03.140Z,101824.80
2023-05-23T20:27:32.277Z,101827.20
2023-05-23T20:30:01.206Z,101825.60
2023-05-23T20:32:30.869Z,101830.20
2023-05-23T20:34:58.774Z,101831.40
2023-05-23T20:37:28.300Z,101829.80
2023-05-23T20:39:56.812Z,101836.60
2023-05-23T20:42:26.718Z,101836.60
2023-05-23T20:44:57.076Z,101841.00
2023-05-23T20:47:25.791Z,101844.00
2023-05-23T20:49:53.938Z,101842.80
2023-05-23T20:52:23.018Z,101843.60
2023-05-23T20:54:52.553Z,101843.80
2023-05-23T20:57:24.023Z,101842.60
2023-05-23T20:59:52.703Z,101848.60
2023-05-23T21:02:22.278Z,101856.20
2023-05-23T21:04:50.783Z,101863.20
2023-05-23T21:07:18.796Z,101864.40
2023-05-23T21:09:47.164Z,101869.40
2023-05-23T21:12:15.467Z,101873.80
2023-05-23T21:14:44.482Z,101873.40
2023-05-23T21:17:12.645Z,101875.40
2023-05-23T21:19:40.646Z,101881.00
2023-05-23T21:22:10.625Z,101880.20
2023-05-23T21:24:38.824Z,101882.00
2023-05-23T21:27:07.840Z,101889.20
2023-05-23T21:29:35.682Z,101894.80
2023-05-23T21:32:04.737Z,101893.80
2023-05-23T21:34:33.061Z,101892.60
2023-05-23T21:37:01.101Z,101898.40
2023-05-23T21:39:39.248Z,101897.20
2023-05-23T21:42:15.691Z,101895.40
2023-05-23T21:44:43.678Z,101896.80
2023-05-23T21:47:11.971Z,101890.00
2023-05-23T21:49:40.589Z,101888.60
2023-05-23T21:52:11.874Z,101889.80
2023-05-23T21:54:39.824Z,101885.60
2023-05-23T21:57:07.748Z,101883.00
2023-05-23T21:59:35.621Z,101878.60
2023-05-23T22:02:03.952Z,101884.80
2023-05-23T22:04:33.066Z,101883.80
2023-05-23T22:07:02.914Z,101888.20
2023-05-23T22:09:30.799Z,101888.60
2023-05-23T22:11:58.871Z,101893.60
2023-05-23T22:14:27.558Z,101889.40
2023-05-23T22:16:56.633Z,101887.00
2023-05-23T22:19:26.433Z,101889.20
2023-05-23T22:21:56.599Z,101890.80
2023-05-23T22:24:25.575Z,101891.20
2023-05-23T22:26:53.917Z,101890.20
2023-05-23T22:29:22.450Z,101893.40
2023-05-23T22:31:50.594Z,101896.80
2023-05-23T22:34:18.751Z,101897.40
2023-05-23T22:36:47.928Z,101889.60
2023-05-23T22:39:16.622Z,101883.20
2023-05-23T22:41:44.961Z,101882.00
2023-05-23T22:44:12.836Z,101878.40
2023-05-23T22:46:43.904Z,101876.20
2023-05-23T22:49:12.157Z,101883.80
2023-05-23T22:51:40.862Z,101892.60
2023-05-23T22:54:08.714Z,101903.80
2023-05-23T22:56:36.892Z,101896.80
2023-05-23T22:59:04.830Z,101902.40
2023-05-23T23:01:33.794Z,101907.60
2023-05-23T23:04:01.726Z,101904.20
2023-05-23T23:06:29.646Z,101897.80
2023-05-23T23:08:59.191Z,101890.40
2023-05-23T23:11:27.281Z,101892.00
2023-05-23T23:13:55.162Z,101892.40
2023-05-23T23:16:23.353Z,101890.80
2023-05-23T23:18:52.308Z,101891.80
2023-05-23T23:21:21.126Z,101891.60
2023-05-23T23:23:50.099Z,101888.80
2023-05-23T23:26:18.070Z,101885.60
2023-05-23T23:28:48.509Z,101876.60
2023-05-23T23:31:18.177Z,101874.00
2023-05-23T23:33:46.482Z,101872.00
2023-05-23T23:36:15.909Z,101863.40
2023-05-23T23:38:46.486Z,101868.80
2023-05-23T23:41:14.654Z,101874.20
2023-05-23T23:43:42.482Z,101875.00
2023-05-23T23:46:10.767Z,101874.40
2023-05-23T23:48:38.938Z,101874.60
2023-05-23T23:51:07.034Z,101873.80
2023-05-23T23:53:34.925Z,101867.60
2023-05-23T23:56:03.237Z,101867.60
2023-05-23T23:58:31.625Z,101871.00
