createdAt,value
2019-04-20T00:00:51.505Z,95113.28
2019-04-20T00:03:23.712Z,95138.03
2019-04-20T00:05:53.115Z,95191.49
2019-04-20T00:08:27.928Z,95172.25
2019-04-20T00:11:04.254Z,95149.62
2019-04-20T00:13:43.781Z,95118.33
2019-04-20T00:16:14.837Z,95135.41
2019-04-20T00:18:50.376Z,95097.64
2019-04-20T00:21:46.418Z,95026.57
2019-04-20T00:24:22.852Z,95013.25
2019-04-20T00:29:42.356Z,95022.03
2019-04-20T00:32:04.201Z,95024.64
2019-04-20T00:34:30.078Z,94985.59
2019-04-20T00:36:58.127Z,94937.67
2019-04-20T00:39:29.845Z,94932.51
2019-04-20T00:42:06.148Z,94959.66
2019-04-20T00:44:36.230Z,94986.83
2019-04-20T00:47:18.091Z,94990.45
2019-04-20T00:49:50.949Z,94959.16
2019-04-20T00:52:29.099Z,94910.53
2019-04-20T00:54:41.266Z,94884.02
2019-04-20T00:57:23.596Z,94940.29
2019-04-20T01:00:04.950Z,94943.71
2019-04-20T01:02:30.178Z,94880.09
2019-04-20T01:05:04.003Z,94866.75
2019-04-20T01:07:45.577Z,94825.44
2019-04-20T01:10:13.553Z,94792.89
2019-04-20T01:12:45.723Z,94757.91
2019-04-20T01:15:26.783Z,94760.02
2019-04-20T01:17:49.996Z,94757.60
2019-04-20T01:20:22.632Z,94768.12
2019-04-20T01:23:00.172Z,94755.80
2019-04-20T01:25:32.368Z,94737.45
2019-04-20T01:28:11.905Z,94776.97
2019-04-20T01:30:37.574Z,94788.66
2019-04-20T01:33:16.225Z,94755.48
2019-04-20T01:35:50.106Z,94726.38
2019-04-20T01:38:26.512Z,94700.39
2019-04-20T01:40:40.248Z,94678.95
2019-04-20T01:43:10.646Z,94745.41
2019-04-20T01:45:43.944Z,94772.24
2019-04-20T01:48:20.233Z,94763.94
2019-04-20T01:50:55.076Z,94719.23
2019-04-20T01:53:39.355Z,94684.30
2019-04-20T01:56:15.362Z,94644.80
2019-04-20T01:58:58.171Z,94625.66
2019-04-20T02:01:36.199Z,94602.73
2019-04-20T02:04:17.107Z,94582.91
2019-04-20T02:06:47.194Z,94566.20
2019-04-20T02:09:19.188Z,94554.81
2019-04-20T02:11:48.796Z,94539.41
2019-04-20T02:14:26.220Z,94524.44
2019-04-20T02:17:03.185Z,94521.52
2019-04-20T02:19:37.872Z,94517.30
2019-04-20T02:22:09.915Z,94574.96
2019-04-20T02:24:28.319Z,94559.84
2019-04-20T02:26:59.885Z,94541.94
2019-04-20T02:29:50.971Z,94547.16
2019-04-20T02:32:42.305Z,94515.48
2019-04-20T02:35:25.630Z,94499.29
2019-04-20T02:43:38.924Z,94446.98
2019-04-20T02:48:21.621Z,94504.02
2019-04-20T02:50:50.119Z,94553.00
2019-04-20T02:53:51.116Z,94507.23
2019-04-20T02:56:00.132Z,94579.80
2019-04-20T03:00:55.482Z,94594.28
2019-04-20T03:03:16.347Z,94545.55
2019-04-20T03:05:45.431Z,94503.82
2019-04-20T03:08:22.133Z,94481.59
2019-04-20T03:11:03.692Z,94448.48
2019-04-20T03:13:32.263Z,94425.77
2019-04-20T03:16:08.671Z,94419.63
2019-04-20T03:18:35.036Z,94404.36
2019-04-20T03:21:12.765Z,94406.77
2019-04-20T03:23:47.996Z,94409.38
2019-04-20T03:26:16.145Z,94419.63
2019-04-20T03:29:18.357Z,94404.05
2019-04-20T03:35:00.599Z,94365.77
2019-04-20T03:37:20.408Z,94359.94
2019-04-20T03:39:40.741Z,94342.53
2019-04-20T03:42:00.471Z,94343.03
2019-04-20T03:44:35.981Z,94342.03
2019-04-20T03:47:10.313Z,94340.12
2019-04-20T03:50:02.717Z,94343.03
2019-04-20T03:52:59.129Z,94351.77
2019-04-20T03:55:34.185Z,94355.69
2019-04-20T03:58:14.042Z,94357.33
2019-04-20T04:01:08.273Z,94390.89
2019-04-20T04:03:59.166Z,94391.39
2019-04-20T04:06:22.829Z,94402.05
2019-04-20T04:08:58.117Z,94422.84
2019-04-20T04:11:31.162Z,94436.52
2019-04-20T04:13:48.538Z,94440.04
2019-04-20T04:16:21.948Z,94470.73
2019-04-20T04:19:01.383Z,94482.59
2019-04-20T04:21:41.184Z,94506.93
2019-04-20T04:24:09.438Z,94514.38
2019-04-20T04:26:44.166Z,94535.49
2019-04-20T04:29:28.838Z,94564.09
2019-04-20T04:32:01.358Z,94613.80
2019-04-20T04:34:30.830Z,94659.78
2019-04-20T04:37:03.253Z,94704.13
2019-04-20T04:39:36.966Z,94753.56
2019-04-20T04:42:14.208Z,94778.09
2019-04-20T04:44:33.551Z,94814.42
2019-04-20T04:46:56.050Z,94833.39
2019-04-20T04:49:28.503Z,94867.25
2019-04-20T04:52:02.165Z,94909.11
2019-04-20T04:54:37.686Z,94960.84
2019-04-20T04:57:01.017Z,95000.23
2019-04-20T04:59:31.733Z,95061.77
2019-04-20T05:02:03.324Z,95115.90
2019-04-20T05:05:30.868Z,95166.20
2019-04-20T05:07:57.578Z,95249.75
2019-04-20T05:10:16.148Z,95371.97
2019-04-20T05:12:50.208Z,95454.42
2019-04-20T05:15:37.612Z,95543.80
2019-04-20T05:18:13.105Z,95604.09
2019-04-20T05:20:54.682Z,95676.06
2019-04-20T05:23:28.192Z,95684.20
2019-04-20T05:26:22.665Z,95710.22
2019-04-20T05:28:45.026Z,95737.72
2019-04-20T05:31:06.322Z,95760.12
2019-04-20T05:34:03.928Z,95796.92
2019-04-20T05:36:31.026Z,95842.96
2019-04-20T05:39:11.715Z,95927.48
2019-04-20T05:41:32.830Z,95984.63
2019-04-20T05:44:16.933Z,96077.23
2019-04-20T05:46:56.870Z,96190.23
2019-04-20T05:49:25.799Z,96280.83
2019-04-20T05:52:07.758Z,96325.47
2019-04-20T05:54:32.635Z,96351.44
2019-04-20T05:57:17.476Z,96350.13
2019-04-20T05:59:45.030Z,96462.67
2019-04-20T06:02:16.896Z,96541.20
2019-04-20T06:07:21.145Z,96715.45
2019-04-20T06:09:54.457Z,96699.19
2019-04-20T06:12:33.099Z,96687.98
2019-04-20T06:15:08.308Z,96755.64
2019-04-20T06:17:57.981Z,96793.84
2019-04-20T06:20:37.986Z,96824.95
2019-04-20T06:23:34.526Z,96980.83
2019-04-20T06:26:20.550Z,97243.66
2019-04-20T06:28:26.942Z,97475.14
2019-04-20T06:30:56.863Z,97649.40
2019-04-20T06:34:41.363Z,97694.41
2019-04-20T06:37:12.540Z,97666.28
2019-04-20T06:39:37.018Z,97659.00
2019-04-20T06:42:14.732Z,97690.45
2019-04-20T06:45:02.086Z,97640.77
2019-04-20T06:49:42.467Z,97819.46
2019-04-20T06:52:29.776Z,97897.03
2019-04-20T06:55:03.042Z,97999.17
2019-04-20T07:02:44.290Z,98571.90
2019-04-20T07:05:18.751Z,98561.25
2019-04-20T07:10:35.848Z,98659.63
2019-04-20T07:12:56.567Z,98756.73
2019-04-20T07:15:46.474Z,98913.27
2019-04-20T07:18:29.996Z,99075.45
2019-04-20T07:21:07.178Z,99141.05
2019-04-20T07:23:42.212Z,99258.62
2019-04-20T07:26:17.034Z,99386.70
2019-04-20T07:28:46.916Z,99805.22
2019-04-20T07:31:13.124Z,100145.19
2019-04-20T07:33:46.660Z,100410.13
2019-04-20T07:36:26.589Z,100368.73
2019-04-20T07:38:57.950Z,100473.02
2019-04-20T07:41:32.975Z,100502.28
2019-04-20T07:44:03.527Z,100578.00
2019-04-20T07:46:47.175Z,100374.74
2019-04-20T07:49:07.330Z,100498.55
2019-04-20T07:51:23.116Z,100593.81
2019-04-20T07:54:21.999Z,100562.50
2019-04-20T07:56:42.322Z,100568.70
2019-04-20T07:58:58.689Z,100658.25
2019-04-20T08:02:32.418Z,100765.92
2019-04-20T08:04:56.356Z,100909.91
2019-04-20T08:07:14.610Z,100753.08
2019-04-20T08:09:53.279Z,100551.47
2019-04-20T08:12:51.719Z,100580.44
2019-04-20T08:15:33.467Z,100632.94
2019-04-20T08:17:56.903Z,100918.67
2019-04-20T08:20:19.962Z,101262.44
2019-04-20T08:22:58.710Z,102076.16
2019-04-20T08:25:25.291Z,102564.52
2019-04-20T08:27:59.122Z,102771.39
2019-04-20T08:31:06.675Z,102724.29
2019-04-20T08:33:47.169Z,102846.66
2019-04-20T08:36:17.046Z,102574.71
2019-04-20T08:39:06.429Z,102842.37
2019-04-20T08:41:17.982Z,103299.58
2019-04-20T08:44:06.433Z,103881.23
2019-04-20T08:46:27.843Z,104029.13
2019-04-20T08:48:58.167Z,104395.25
2019-04-20T08:51:31.786Z,104682.69
2019-04-20T08:54:00.007Z,104864.45
2019-04-20T08:56:24.604Z,104962.96
2019-04-20T08:58:45.750Z,105014.61
2019-04-20T09:01:23.655Z,104961.03
2019-04-20T09:03:59.025Z,104848.75
2019-04-20T09:06:39.951Z,104605.65
2019-04-20T09:09:29.089Z,104478.28
2019-04-20T09:11:49.256Z,104822.25
2019-04-20T09:14:23.665Z,105384.97
2019-04-20T09:17:07.917Z,105245.47
2019-04-20T09:19:45.426Z,105245.47
2019-04-20T09:22:34.088Z,105515.17
2019-04-20T09:25:42.716Z,105549.38
2019-04-20T09:27:45.841Z,105882.01
2019-04-20T09:30:29.279Z,105893.36
2019-04-20T09:33:09.276Z,105719.86
2019-04-20T09:35:43.285Z,105870.77
2019-04-20T09:38:11.789Z,105837.98
2019-04-20T09:40:50.356Z,106029.07
2019-04-20T09:43:28.585Z,106030.16
2019-04-20T09:46:03.663Z,106001.78
2019-04-20T09:48:40.793Z,105814.89
2019-04-20T09:51:30.778Z,106441.88
2019-04-20T09:53:50.569Z,106682.19
2019-04-20T09:56:32.416Z,106632.13
2019-04-20T09:59:08.185Z,106546.67
2019-04-20T10:01:31.187Z,106153.47
2019-04-20T10:03:52.732Z,106478.48
2019-04-20T10:06:27.267Z,106659.51
2019-04-20T10:08:58.303Z,107334.44
2019-04-20T10:11:30.031Z,107068.70
2019-04-20T10:14:02.059Z,107159.66
2019-04-20T10:16:33.890Z,107564.36
2019-04-20T10:19:10.508Z,106995.48
2019-04-20T10:21:40.027Z,107176.19
2019-04-20T10:24:10.667Z,107038.02
2019-04-20T10:26:41.085Z,107246.72
2019-04-20T10:29:11.582Z,107102.28
2019-04-20T10:31:50.489Z,107370.41
2019-04-20T10:34:20.692Z,107113.89
2019-04-20T10:37:09.389Z,106995.68
2019-04-20T10:39:42.897Z,107091.56
2019-04-20T10:42:18.620Z,107517.74
2019-04-20T10:44:55.311Z,107405.30
2019-04-20T10:47:25.416Z,107500.48
2019-04-20T10:49:56.503Z,107364.80
2019-04-20T10:52:29.790Z,107358.39
2019-04-20T10:55:02.850Z,107382.83
2019-04-20T10:57:37.632Z,107476.54
2019-04-20T11:00:09.869Z,107747.05
2019-04-20T11:02:44.209Z,107964.26
2019-04-20T11:05:16.939Z,107551.81
2019-04-20T11:07:52.551Z,107589.30
2019-04-20T11:10:28.804Z,107005.08
2019-04-20T11:12:57.243Z,106752.65
2019-04-20T11:15:36.592Z,107117.07
2019-04-20T11:18:13.875Z,107417.30
2019-04-20T11:20:55.314Z,107639.60
2019-04-20T11:23:29.033Z,107670.98
2019-04-20T11:26:02.305Z,108121.31
2019-04-20T11:28:35.816Z,107278.51
2019-04-20T11:31:10.243Z,107251.23
2019-04-20T11:34:00.365Z,107161.49
2019-04-20T11:36:33.014Z,107122.91
2019-04-20T11:39:07.219Z,107283.43
2019-04-20T11:41:41.528Z,107767.48
2019-04-20T11:44:13.783Z,107515.94
2019-04-20T11:46:44.932Z,107730.16
2019-04-20T11:49:28.084Z,107695.42
2019-04-20T11:52:03.622Z,107367.05
2019-04-20T11:54:48.521Z,107511.05
2019-04-20T11:57:22.803Z,107310.19
2019-04-20T11:59:54.926Z,107291.38
2019-04-20T12:02:43.912Z,106863.13
2019-04-20T12:05:32.447Z,107103.23
2019-04-20T12:08:05.159Z,107190.55
2019-04-20T12:10:37.103Z,107656.64
2019-04-20T12:13:10.235Z,107873.30
2019-04-20T12:15:41.847Z,107332.65
2019-04-20T12:18:15.790Z,107710.90
2019-04-20T12:20:47.055Z,107334.35
2019-04-20T12:23:18.176Z,107078.20
2019-04-20T12:25:52.722Z,107559.45
2019-04-20T12:28:29.581Z,107421.88
2019-04-20T12:31:11.403Z,107055.37
2019-04-20T12:33:34.621Z,107212.25
2019-04-20T12:36:08.238Z,107244.45
2019-04-20T12:38:51.353Z,106818.82
2019-04-20T12:41:34.427Z,106619.09
2019-04-20T12:44:15.429Z,106863.05
2019-04-20T12:46:54.021Z,106772.62
2019-04-20T12:49:31.835Z,106165.59
2019-04-20T12:52:05.136Z,106486.30
2019-04-20T12:54:34.594Z,106672.31
2019-04-20T12:57:12.162Z,106875.25
2019-04-20T12:59:54.070Z,106914.08
2019-04-20T13:02:31.537Z,106829.77
2019-04-20T13:05:07.215Z,106230.05
2019-04-20T13:07:39.661Z,106107.03
2019-04-20T13:10:09.878Z,105986.69
2019-04-20T13:13:00.582Z,106239.66
2019-04-20T13:15:50.545Z,106430.61
2019-04-20T13:18:27.342Z,106726.25
2019-04-20T13:21:01.769Z,106533.38
2019-04-20T13:23:37.260Z,106704.92
2019-04-20T13:26:12.272Z,106651.44
2019-04-20T13:28:46.768Z,106567.94
2019-04-20T13:31:19.956Z,106255.27
2019-04-20T13:33:53.209Z,106403.59
2019-04-20T13:36:24.266Z,106813.80
2019-04-20T13:38:59.670Z,106676.39
2019-04-20T13:41:33.748Z,105921.95
2019-04-20T13:44:08.374Z,106320.97
2019-04-20T13:46:42.659Z,106374.81
2019-04-20T13:49:13.236Z,105985.56
2019-04-20T13:51:44.570Z,106234.04
2019-04-20T13:54:18.869Z,106106.39
2019-04-20T13:56:49.018Z,106228.05
2019-04-20T13:59:40.794Z,105918.79
2019-04-20T14:02:28.950Z,105732.56
2019-04-20T14:05:04.655Z,105853.45
2019-04-20T14:07:51.394Z,105788.48
2019-04-20T14:10:21.918Z,105889.57
2019-04-20T14:13:00.553Z,105790.13
2019-04-20T14:15:27.003Z,105790.13
2019-04-20T14:17:59.391Z,105544.72
2019-04-20T14:20:32.409Z,105544.72
2019-04-20T14:23:03.163Z,105604.39
2019-04-20T14:25:33.755Z,105735.49
2019-04-20T14:28:04.926Z,105940.77
2019-04-20T14:30:35.433Z,105913.38
2019-04-20T14:33:05.985Z,105735.23
2019-04-20T14:35:38.818Z,105703.02
2019-04-20T14:38:09.903Z,105395.84
2019-04-20T14:40:40.428Z,105395.84
2019-04-20T14:43:13.083Z,105322.20
2019-04-20T14:45:45.222Z,105287.43
2019-04-20T14:48:16.370Z,105385.14
2019-04-20T14:50:49.637Z,105096.97
2019-04-20T14:53:23.315Z,104977.01
2019-04-20T14:55:55.819Z,104809.23
2019-04-20T14:58:45.667Z,104948.14
2019-04-20T15:01:30.213Z,105056.47
2019-04-20T15:04:06.871Z,104991.95
2019-04-20T15:06:36.169Z,104712.11
2019-04-20T15:09:10.623Z,104861.14
2019-04-20T15:11:47.059Z,104762.63
2019-04-20T15:14:18.689Z,105057.89
2019-04-20T15:16:50.744Z,105044.03
2019-04-20T15:19:39.138Z,104816.75
2019-04-20T15:22:27.437Z,104211.70
2019-04-20T15:24:59.976Z,103795.36
2019-04-20T15:27:33.208Z,103764.56
2019-04-20T15:30:06.814Z,103542.14
2019-04-20T15:32:40.952Z,103375.64
2019-04-20T15:35:13.472Z,103229.78
2019-04-20T15:37:45.107Z,103056.91
2019-04-20T15:40:17.289Z,102402.63
2019-04-20T15:42:56.612Z,102261.59
2019-04-20T15:45:21.175Z,102332.89
2019-04-20T15:47:52.225Z,102299.39
2019-04-20T15:50:23.750Z,102342.83
2019-04-20T15:52:55.318Z,102105.09
2019-04-20T15:55:31.140Z,101894.61
2019-04-20T15:58:04.627Z,101850.86
2019-04-20T16:00:34.239Z,101704.55
2019-04-20T16:03:17.512Z,101617.36
2019-04-20T16:05:56.506Z,101538.98
2019-04-20T16:08:32.442Z,101369.73
2019-04-20T16:11:04.924Z,101384.28
2019-04-20T16:13:40.231Z,101334.34
2019-04-20T16:16:09.955Z,101333.23
2019-04-20T16:18:41.068Z,101150.61
2019-04-20T16:21:20.949Z,100998.90
2019-04-20T16:24:10.903Z,100935.81
2019-04-20T16:27:14.140Z,100990.48
2019-04-20T16:29:47.424Z,101059.05
2019-04-20T16:32:18.440Z,100998.75
2019-04-20T16:34:50.599Z,100826.11
2019-04-20T16:37:22.325Z,100811.47
2019-04-20T16:39:52.838Z,100731.05
2019-04-20T16:42:24.435Z,100629.92
2019-04-20T16:44:59.128Z,100543.36
2019-04-20T16:47:36.927Z,100528.89
2019-04-20T16:50:08.854Z,100436.94
2019-04-20T16:52:40.963Z,100404.30
2019-04-20T16:55:16.608Z,100331.95
2019-04-20T16:57:51.701Z,100341.42
2019-04-20T17:00:23.453Z,100257.34
2019-04-20T17:02:54.365Z,100201.53
2019-04-20T17:05:25.788Z,100124.09
2019-04-20T17:07:57.340Z,100043.57
2019-04-20T17:10:30.716Z,99965.72
2019-04-20T17:13:04.088Z,99863.70
2019-04-20T17:15:34.870Z,99818.09
2019-04-20T17:18:07.597Z,99743.66
2019-04-20T17:20:40.992Z,99668.55
2019-04-20T17:23:13.283Z,99596.20
2019-04-20T17:25:43.859Z,99558.84
2019-04-20T17:28:28.978Z,99512.83
2019-04-20T17:31:17.562Z,99472.00
2019-04-20T17:34:01.519Z,99431.82
2019-04-20T17:36:29.856Z,99373.29
2019-04-20T17:39:06.212Z,99351.53
2019-04-20T17:42:00.375Z,99309.08
2019-04-20T17:44:30.277Z,99254.09
2019-04-20T17:46:59.134Z,99199.10
2019-04-20T17:49:31.525Z,99158.14
2019-04-20T17:52:22.313Z,99143.79
2019-04-20T17:54:35.481Z,99100.86
2019-04-20T17:57:10.965Z,99055.12
2019-04-20T17:59:55.356Z,98981.67
2019-04-20T18:02:59.295Z,98993.35
2019-04-20T18:05:58.171Z,98945.66
2019-04-20T18:08:27.270Z,98899.09
2019-04-20T18:10:53.220Z,98848.41
2019-04-20T18:13:18.513Z,98821.25
2019-04-20T18:16:04.625Z,98781.55
2019-04-20T18:18:50.349Z,98720.59
2019-04-20T18:21:28.784Z,98700.73
2019-04-20T18:24:00.463Z,98645.25
2019-04-20T18:26:51.961Z,98601.61
2019-04-20T18:29:26.089Z,98576.65
2019-04-20T18:31:44.941Z,98506.44
2019-04-20T18:34:27.332Z,98438.22
2019-04-20T18:37:07.687Z,98402.14
2019-04-20T18:39:41.393Z,98369.36
2019-04-20T18:42:14.292Z,98356.39
2019-04-20T18:44:57.136Z,98299.56
2019-04-20T18:47:33.231Z,98234.09
2019-04-20T18:49:55.182Z,98198.55
2019-04-20T18:52:15.821Z,98179.63
2019-04-20T18:54:48.404Z,98184.27
2019-04-20T18:57:26.954Z,98181.95
2019-04-20T18:59:54.800Z,98155.02
2019-04-20T19:02:30.872Z,98111.54
2019-04-20T19:05:01.377Z,98099.42
2019-04-20T19:07:40.142Z,98061.70
2019-04-20T19:10:14.559Z,98022.55
2019-04-20T19:12:46.156Z,97985.41
2019-04-20T19:15:55.184Z,97963.31
2019-04-20T19:20:59.580Z,97907.11
2019-04-20T19:23:36.594Z,97863.86
2019-04-20T19:26:11.951Z,97856.38
2019-04-20T19:28:45.098Z,97817.28
2019-04-20T19:31:28.720Z,97765.93
2019-04-20T19:34:13.003Z,97755.80
2019-04-20T19:36:34.154Z,97744.04
2019-04-20T19:39:15.197Z,97702.31
2019-04-20T19:41:42.233Z,97689.06
2019-04-20T19:44:13.127Z,97659.94
2019-04-20T19:47:05.371Z,97644.02
2019-04-20T19:49:24.416Z,97608.94
2019-04-20T19:52:16.034Z,97525.88
2019-04-20T19:54:38.979Z,97555.84
2019-04-20T19:57:01.297Z,97554.84
2019-04-20T19:59:31.018Z,97484.20
2019-04-20T20:01:53.767Z,97413.06
2019-04-20T20:04:25.759Z,97381.01
2019-04-20T20:07:05.158Z,97347.31
2019-04-20T20:09:37.875Z,97431.94
2019-04-20T20:12:11.896Z,97445.19
2019-04-20T20:14:46.098Z,97432.77
2019-04-20T20:17:32.879Z,97370.77
2019-04-20T20:20:14.704Z,97351.44
2019-04-20T20:22:27.843Z,97344.49
2019-04-20T20:24:51.230Z,97364.83
2019-04-20T20:27:31.499Z,97311.59
2019-04-20T20:30:07.032Z,97312.92
2019-04-20T20:32:47.047Z,97266.03
2019-04-20T20:35:11.123Z,97281.20
2019-04-20T20:37:42.471Z,97261.89
2019-04-20T20:40:19.905Z,97242.91
2019-04-20T20:42:52.642Z,97284.18
2019-04-20T20:45:22.995Z,97271.80
2019-04-20T20:48:03.885Z,97261.56
2019-04-20T20:50:42.730Z,97223.09
2019-04-20T20:53:05.043Z,97184.11
2019-04-20T20:55:32.141Z,97134.29
2019-04-20T20:58:08.502Z,97089.06
2019-04-20T21:00:38.797Z,97048.00
2019-04-20T21:03:06.230Z,97050.30
2019-04-20T21:05:37.649Z,97030.34
2019-04-20T21:08:08.515Z,96974.27
2019-04-20T21:10:42.908Z,97034.14
2019-04-20T21:13:16.948Z,97001.80
2019-04-20T21:15:53.914Z,97081.13
2019-04-20T21:18:43.525Z,97065.63
2019-04-20T21:21:06.263Z,97020.77
2019-04-20T21:23:40.446Z,97064.98
2019-04-20T21:26:20.299Z,97031.49
2019-04-20T21:28:45.793Z,97027.70
2019-04-20T21:31:23.478Z,97024.74
2019-04-20T21:33:51.072Z,97009.88
2019-04-20T21:36:26.230Z,97000.63
2019-04-20T21:38:53.941Z,96979.55
2019-04-20T21:41:26.073Z,97001.62
2019-04-20T21:43:58.265Z,96924.19
2019-04-20T21:46:36.221Z,96886.73
2019-04-20T21:49:12.836Z,96860.20
2019-04-20T21:51:44.327Z,96848.36
2019-04-20T21:54:08.116Z,96804.56
2019-04-20T21:56:46.142Z,96809.67
2019-04-20T21:59:20.497Z,96758.61
2019-04-20T22:01:55.069Z,96723.55
2019-04-20T22:04:22.931Z,96669.88
2019-04-20T22:06:56.212Z,96621.86
2019-04-20T22:09:34.425Z,96555.41
2019-04-20T22:12:02.115Z,96625.64
2019-04-20T22:14:33.984Z,96605.08
2019-04-20T22:17:05.483Z,96563.45
2019-04-20T22:19:44.065Z,96567.73
2019-04-20T22:22:18.519Z,96488.80
2019-04-20T22:24:56.348Z,96455.06
2019-04-20T22:27:22.398Z,96360.14
2019-04-20T22:29:50.141Z,96293.63
2019-04-20T22:32:22.576Z,96230.76
2019-04-20T22:34:59.874Z,96257.50
2019-04-20T22:37:30.488Z,96197.30
2019-04-20T22:40:03.227Z,96220.59
2019-04-20T22:42:42.887Z,96178.58
2019-04-20T22:45:09.859Z,96149.71
2019-04-20T22:47:39.165Z,96080.53
2019-04-20T22:50:28.153Z,96024.13
2019-04-20T22:52:55.914Z,95966.44
2019-04-20T22:55:42.722Z,95954.97
2019-04-20T22:58:01.311Z,96002.32
2019-04-20T23:00:34.239Z,95933.16
2019-04-20T23:03:00.749Z,95960.05
2019-04-20T23:05:31.235Z,95888.81
2019-04-20T23:08:02.487Z,95871.93
2019-04-20T23:10:37.736Z,95847.20
2019-04-20T23:13:05.318Z,95837.37
2019-04-20T23:15:36.306Z,95765.69
2019-04-20T23:18:06.662Z,95708.09
2019-04-20T23:20:39.446Z,95664.11
2019-04-20T23:23:12.400Z,95739.81
2019-04-20T23:25:41.345Z,95703.84
2019-04-20T23:28:14.779Z,95615.67
2019-04-20T23:30:45.638Z,95590.23
2019-04-20T23:33:18.142Z,95522.69
2019-04-20T23:35:52.381Z,95492.33
2019-04-20T23:38:23.178Z,95568.16
2019-04-20T23:40:52.499Z,95581.04
2019-04-20T23:43:33.346Z,95566.84
2019-04-20T23:46:31.493Z,95550.31
2019-04-20T23:49:54.429Z,95510.44
2019-04-20T23:52:32.297Z,95431.70
2019-04-20T23:54:51.320Z,95475.02
2019-04-20T23:57:15.696Z,95457.03
2019-04-20T23:59:48.644Z,95395.48
