createdAt,value
2023-06-11T00:01:17.473Z,99.90
2023-06-11T00:05:19.256Z,99.90
2023-06-11T00:09:22.974Z,99.90
2023-06-11T00:13:24.775Z,99.90
2023-06-11T00:17:26.625Z,99.90
2023-06-11T00:21:30.086Z,99.90
2023-06-11T00:25:33.479Z,99.90
2023-06-11T00:29:35.365Z,99.90
2023-06-11T00:33:37.150Z,99.90
2023-06-11T00:37:39.245Z,99.90
2023-06-11T00:41:46.917Z,99.90
2023-06-11T00:45:51.826Z,99.90
2023-06-11T00:49:53.670Z,99.90
2023-06-11T00:58:45.680Z,99.90
2023-06-11T01:02:58.633Z,99.90
2023-06-11T01:07:01.664Z,99.90
2023-06-11T01:11:05.056Z,99.90
2023-06-11T01:15:07.520Z,99.90
2023-06-11T01:19:32.131Z,99.90
2023-06-11T01:23:44.861Z,99.90
2023-06-11T01:28:05.034Z,99.90
2023-06-11T01:32:06.960Z,99.90
2023-06-11T01:36:11.936Z,99.90
2023-06-11T01:40:17.062Z,99.90
2023-06-11T01:44:21.233Z,99.90
2023-06-11T01:48:23.199Z,99.90
2023-06-11T01:52:25.770Z,99.90
2023-06-11T01:56:28.256Z,99.90
2023-06-11T02:00:30.502Z,99.90
2023-06-11T02:04:41.515Z,99.90
2023-06-11T02:08:50.508Z,99.90
2023-06-11T02:12:59.214Z,99.90
2023-06-11T02:17:07.523Z,99.90
2023-06-11T02:21:15.520Z,99.90
2023-06-11T02:25:26.557Z,99.90
2023-06-11T02:29:28.346Z,99.90
2023-06-11T02:33:30.115Z,99.90
2023-06-11T02:37:31.917Z,99.90
2023-06-11T02:41:34.676Z,99.90
2023-06-11T02:45:37.111Z,99.90
2023-06-11T02:49:39.030Z,99.90
2023-06-11T02:53:41.082Z,99.90
2023-06-11T02:57:44.374Z,99.90
2023-06-11T03:01:46.605Z,99.90
2023-06-11T03:05:48.594Z,99.90
2023-06-11T03:09:50.556Z,99.90
2023-06-11T03:13:52.404Z,99.90
2023-06-11T03:17:54.108Z,99.90
2023-06-11T03:21:55.854Z,99.90
2023-06-11T03:25:57.606Z,99.90
2023-06-11T03:30:01.757Z,99.90
2023-06-11T03:34:04.508Z,99.90
2023-06-11T03:38:06.324Z,99.90
2023-06-11T03:42:08.270Z,99.90
2023-06-11T03:46:10.065Z,99.90
2023-06-11T03:50:12.040Z,99.90
2023-06-11T03:54:13.809Z,99.90
2023-06-11T03:58:15.708Z,99.90
2023-06-11T04:02:17.725Z,99.90
2023-06-11T04:06:19.661Z,99.90
2023-06-11T04:10:24.340Z,99.90
2023-06-11T04:14:26.331Z,99.90
2023-06-11T04:18:28.508Z,99.30
2023-06-11T04:22:30.368Z,99.60
2023-06-11T04:26:32.946Z,99.10
2023-06-11T04:30:35.204Z,97.90
2023-06-11T04:34:40.950Z,97.50
2023-06-11T04:38:47.896Z,96.70
2023-06-11T04:42:49.814Z,96.10
2023-06-11T04:47:12.246Z,95.70
2023-06-11T04:51:17.774Z,95.80
2023-06-11T04:55:24.295Z,95.20
2023-06-11T05:04:41.222Z,94.60
2023-06-11T05:08:43.249Z,94.30
2023-06-11T05:12:44.987Z,93.30
2023-06-11T05:16:47.115Z,93.10
2023-06-11T05:20:52.159Z,92.80
2023-06-11T05:24:54.058Z,92.10
2023-06-11T05:28:56.010Z,92.10
2023-06-11T05:32:58.926Z,91.40
2023-06-11T05:37:00.865Z,90.80
2023-06-11T05:41:03.762Z,90.20
2023-06-11T05:45:07.317Z,89.00
2023-06-11T05:49:11.849Z,85.50
2023-06-11T05:53:14.135Z,85.20
2023-06-11T05:57:28.783Z,84.50
2023-06-11T06:02:06.595Z,82.00
2023-06-11T06:06:10.229Z,79.90
2023-06-11T06:10:15.136Z,80.30
2023-06-11T06:14:17.056Z,79.00
2023-06-11T06:18:21.291Z,78.80
2023-06-11T06:22:23.130Z,76.20
2023-06-11T06:26:27.226Z,76.20
2023-06-11T06:30:29.148Z,77.50
2023-06-11T06:34:31.055Z,76.80
2023-06-11T06:38:33.995Z,76.60
2023-06-11T06:42:36.109Z,75.50
2023-06-11T06:46:39.791Z,75.30
2023-06-11T06:50:42.115Z,75.10
2023-06-11T06:54:44.492Z,75.90
2023-06-11T06:58:46.229Z,76.30
2023-06-11T07:03:03.054Z,75.30
2023-06-11T07:07:23.151Z,74.30
2023-06-11T07:11:27.511Z,73.40
2023-06-11T07:15:35.227Z,75.20
2023-06-11T07:19:38.425Z,75.20
2023-06-11T07:23:48.003Z,72.30
2023-06-11T07:27:49.777Z,74.10
2023-06-11T07:31:51.713Z,73.00
2023-06-11T07:35:55.682Z,76.50
2023-06-11T07:39:57.960Z,76.10
2023-06-11T07:44:02.704Z,75.80
2023-06-11T07:48:08.961Z,76.50
2023-06-11T07:52:20.141Z,76.90
2023-06-11T07:56:29.194Z,76.30
2023-06-11T08:00:31.423Z,77.90
2023-06-11T08:04:39.067Z,77.00
2023-06-11T08:08:43.586Z,76.80
2023-06-11T08:12:47.088Z,76.10
2023-06-11T08:16:52.629Z,75.60
2023-06-11T08:21:08.323Z,76.20
2023-06-11T08:25:11.605Z,75.10
2023-06-11T08:29:33.669Z,74.90
2023-06-11T08:33:38.370Z,75.80
2023-06-11T08:37:40.798Z,75.90
2023-06-11T08:42:12.922Z,76.50
2023-06-11T08:46:16.185Z,78.20
2023-06-11T08:50:22.119Z,77.50
2023-06-11T08:54:26.655Z,78.10
2023-06-11T08:58:36.585Z,76.20
2023-06-11T09:02:44.506Z,77.20
2023-06-11T09:07:04.938Z,76.80
2023-06-11T09:11:07.347Z,76.70
2023-06-11T09:15:17.809Z,78.60
2023-06-11T09:19:22.433Z,82.00
2023-06-11T09:23:35.803Z,82.00
2023-06-11T09:27:38.519Z,79.50
2023-06-11T09:31:46.800Z,78.30
2023-06-11T09:35:53.572Z,79.50
2023-06-11T09:40:18.767Z,78.10
2023-06-11T09:44:34.771Z,79.60
2023-06-11T09:48:37.128Z,76.30
2023-06-11T09:52:39.822Z,77.50
2023-06-11T09:56:52.962Z,77.20
2023-06-11T10:01:04.209Z,79.00
2023-06-11T10:05:08.745Z,81.60
2023-06-11T10:09:45.121Z,81.30
2023-06-11T10:14:01.992Z,84.00
2023-06-11T10:18:33.848Z,88.10
2023-06-11T10:22:47.255Z,86.50
2023-06-11T10:27:35.693Z,86.50
2023-06-11T10:31:46.167Z,87.70
2023-06-11T10:35:51.269Z,89.20
2023-06-11T10:39:56.088Z,89.00
2023-06-11T10:43:59.230Z,85.30
2023-06-11T10:48:07.528Z,83.90
2023-06-11T10:52:16.219Z,85.20
2023-06-11T10:56:20.614Z,86.90
2023-06-11T11:00:23.251Z,88.00
2023-06-11T11:04:25.245Z,86.60
2023-06-11T11:08:28.019Z,86.00
2023-06-11T11:12:44.116Z,88.70
2023-06-11T11:16:49.409Z,85.00
2023-06-11T11:20:55.063Z,85.00
2023-06-11T11:25:09.723Z,85.60
2023-06-11T11:29:11.714Z,86.30
2023-06-11T11:33:13.746Z,87.20
2023-06-11T11:37:16.395Z,86.10
2023-06-11T11:41:22.240Z,86.40
2023-06-11T11:45:31.258Z,86.10
2023-06-11T11:49:35.638Z,84.60
2023-06-11T11:53:37.611Z,85.40
2023-06-11T11:57:40.620Z,86.00
2023-06-11T12:01:58.683Z,84.80
2023-06-11T12:06:02.241Z,84.00
2023-06-11T12:10:07.356Z,85.10
2023-06-11T12:14:09.232Z,85.00
2023-06-11T12:18:11.041Z,83.90
2023-06-11T12:22:12.839Z,83.70
2023-06-11T12:26:14.691Z,80.70
2023-06-11T12:30:22.651Z,79.10
2023-06-11T12:34:25.033Z,79.40
2023-06-11T12:38:26.922Z,79.10
2023-06-11T12:42:29.045Z,78.60
2023-06-11T12:46:34.914Z,77.10
2023-06-11T12:50:36.870Z,78.30
2023-06-11T12:54:39.078Z,78.30
2023-06-11T12:58:40.981Z,79.60
2023-06-11T13:02:46.026Z,80.40
2023-06-11T13:06:48.011Z,80.50
2023-06-11T13:10:50.606Z,77.40
2023-06-11T13:14:52.938Z,77.00
2023-06-11T13:18:55.593Z,78.50
2023-06-11T13:23:00.131Z,79.60
2023-06-11T13:27:01.887Z,76.80
2023-06-11T13:31:06.154Z,77.40
2023-06-11T13:35:08.355Z,77.70
2023-06-11T13:39:10.564Z,77.60
2023-06-11T13:43:12.886Z,77.40
2023-06-11T13:47:14.812Z,77.10
2023-06-11T13:51:16.684Z,76.20
2023-06-11T13:55:18.557Z,76.70
2023-06-11T13:59:20.862Z,76.50
2023-06-11T14:03:23.013Z,75.50
2023-06-11T14:07:27.900Z,76.90
2023-06-11T14:11:29.809Z,75.80
2023-06-11T14:15:31.680Z,74.60
2023-06-11T14:19:33.874Z,73.70
2023-06-11T14:23:36.588Z,72.90
2023-06-11T14:27:38.703Z,73.10
2023-06-11T14:31:40.919Z,72.90
2023-06-11T14:35:43.157Z,71.50
2023-06-11T14:39:46.691Z,72.50
2023-06-11T14:43:48.587Z,73.20
2023-06-11T14:47:50.968Z,74.20
2023-06-11T14:51:52.899Z,75.70
2023-06-11T14:55:54.738Z,76.30
2023-06-11T14:59:56.528Z,76.20
2023-06-11T15:04:01.081Z,76.70
2023-06-11T15:08:03.031Z,76.50
2023-06-11T15:12:06.207Z,77.00
2023-06-11T15:16:08.133Z,77.00
2023-06-11T15:20:11.024Z,77.00
2023-06-11T15:24:13.593Z,77.60
2023-06-11T15:28:16.405Z,79.40
2023-06-11T15:32:28.522Z,80.30
2023-06-11T15:36:30.443Z,81.30
2023-06-11T15:40:32.926Z,79.80
2023-06-11T15:44:34.920Z,79.30
2023-06-11T15:48:36.845Z,78.70
2023-06-11T15:52:38.798Z,78.60
2023-06-11T15:56:43.702Z,79.70
2023-06-11T16:00:45.994Z,79.50
2023-06-11T16:04:55.257Z,79.60
2023-06-11T16:08:57.257Z,80.10
2023-06-11T16:12:58.998Z,81.70
2023-06-11T16:17:01.727Z,82.10
2023-06-11T16:21:04.238Z,83.50
2023-06-11T16:25:09.083Z,84.00
2023-06-11T16:29:11.078Z,83.20
2023-06-11T16:33:13.197Z,82.00
2023-06-11T16:37:15.001Z,83.00
2023-06-11T16:41:18.154Z,85.20
2023-06-11T16:45:19.966Z,85.20
2023-06-11T16:49:21.889Z,86.10
2023-06-11T16:53:27.165Z,86.40
2023-06-11T16:57:30.000Z,86.40
2023-06-11T17:01:32.214Z,86.70
2023-06-11T17:05:34.396Z,87.10
2023-06-11T17:14:34.314Z,87.20
2023-06-11T17:23:52.480Z,87.30
2023-06-11T17:32:57.101Z,87.50
2023-06-11T17:37:03.997Z,87.10
2023-06-11T17:41:28.923Z,88.00
2023-06-11T17:45:30.885Z,87.90
2023-06-11T17:49:38.986Z,88.30
2023-06-11T17:53:41.715Z,88.30
2023-06-11T17:57:44.398Z,88.50
2023-06-11T18:01:46.488Z,88.80
2023-06-11T18:06:02.260Z,88.40
2023-06-11T18:10:41.733Z,88.40
2023-06-11T18:15:33.057Z,88.40
2023-06-11T18:19:59.209Z,88.80
2023-06-11T18:26:40.087Z,89.40
2023-06-11T18:35:13.268Z,90.00
2023-06-11T18:40:06.177Z,90.00
2023-06-11T19:01:23.399Z,90.50
2023-06-11T19:17:29.699Z,90.40
2023-06-11T19:26:28.509Z,90.50
2023-06-11T19:30:46.689Z,90.80
2023-06-11T19:45:37.577Z,91.20
2023-06-11T19:49:52.568Z,91.40
2023-06-11T20:08:50.140Z,92.20
2023-06-11T20:12:53.337Z,92.50
2023-06-11T20:17:15.348Z,92.60
2023-06-11T20:21:17.424Z,92.90
2023-06-11T20:25:30.048Z,93.10
2023-06-11T20:29:36.050Z,93.30
2023-06-11T20:33:40.001Z,93.40
2023-06-11T20:37:41.906Z,94.10
2023-06-11T20:41:43.803Z,95.30
2023-06-11T20:45:57.457Z,96.30
2023-06-11T20:50:00.181Z,97.00
2023-06-11T20:54:01.950Z,97.60
2023-06-11T20:58:03.863Z,97.70
2023-06-11T21:02:07.273Z,97.60
2023-06-11T21:06:09.026Z,97.90
2023-06-11T21:10:11.245Z,97.90
2023-06-11T21:14:15.013Z,98.00
2023-06-11T21:18:17.010Z,98.10
2023-06-11T21:22:18.882Z,99.00
2023-06-11T21:26:25.967Z,99.10
2023-06-11T21:30:27.902Z,99.60
2023-06-11T21:34:29.893Z,99.20
2023-06-11T21:38:33.824Z,99.80
2023-06-11T21:42:35.604Z,99.40
2023-06-11T21:46:37.337Z,99.20
2023-06-11T21:50:39.232Z,99.30
2023-06-11T21:54:41.125Z,99.60
2023-06-11T21:58:42.896Z,99.90
2023-06-11T22:02:44.821Z,99.60
2023-06-11T22:06:46.630Z,99.40
2023-06-11T22:10:50.238Z,99.10
2023-06-11T22:14:52.093Z,99.20
2023-06-11T22:18:54.053Z,99.10
2023-06-11T22:22:56.149Z,99.60
2023-06-11T22:27:03.846Z,99.90
2023-06-11T22:31:05.722Z,99.90
2023-06-11T22:35:08.024Z,99.90
2023-06-11T22:39:11.065Z,99.90
2023-06-11T22:43:12.862Z,99.90
2023-06-11T22:47:14.657Z,99.90
2023-06-11T22:51:16.589Z,99.90
2023-06-11T22:55:18.498Z,99.90
2023-06-11T22:59:20.885Z,99.90
2023-06-11T23:03:23.923Z,99.90
2023-06-11T23:07:26.234Z,99.90
2023-06-11T23:11:28.009Z,99.90
2023-06-11T23:15:29.849Z,99.90
2023-06-11T23:19:33.567Z,99.90
2023-06-11T23:23:38.731Z,99.90
2023-06-11T23:27:44.401Z,99.90
2023-06-11T23:31:46.294Z,99.90
2023-06-11T23:35:48.059Z,99.90
2023-06-11T23:39:49.871Z,99.90
2023-06-11T23:43:51.616Z,99.90
2023-06-11T23:47:53.386Z,99.90
2023-06-11T23:51:56.287Z,99.90
2023-06-11T23:55:58.331Z,99.90
