createdAt,value
2018-11-21T00:01:23.255Z,4.20
2018-11-21T00:03:52.311Z,4.20
2018-11-21T00:06:21.369Z,4.20
2018-11-21T00:08:50.467Z,4.20
2018-11-21T00:11:19.495Z,4.20
2018-11-21T00:13:48.506Z,4.20
2018-11-21T00:16:17.570Z,4.20
2018-11-21T00:18:46.610Z,4.20
2018-11-21T00:21:15.635Z,4.20
2018-11-21T00:23:44.743Z,4.20
2018-11-21T00:26:13.724Z,4.30
2018-11-21T00:28:42.792Z,4.30
2018-11-21T00:31:11.847Z,4.30
2018-11-21T00:33:43.712Z,4.20
2018-11-21T00:36:12.752Z,4.30
2018-11-21T00:38:41.798Z,4.30
2018-11-21T00:41:11.276Z,4.30
2018-11-21T00:43:40.397Z,4.30
2018-11-21T00:46:09.408Z,4.30
2018-11-21T00:48:38.497Z,4.30
2018-11-21T00:51:07.524Z,4.30
2018-11-21T00:53:36.574Z,4.30
2018-11-21T00:56:08.404Z,4.30
2018-11-21T00:58:37.507Z,4.30
2018-11-21T01:01:07.325Z,4.30
2018-11-21T01:03:36.407Z,4.40
2018-11-21T01:06:05.586Z,4.40
2018-11-21T01:08:34.642Z,4.40
2018-11-21T01:11:03.623Z,4.40
2018-11-21T01:13:32.667Z,4.40
2018-11-21T01:16:01.709Z,4.40
2018-11-21T01:18:30.736Z,4.40
2018-11-21T01:20:59.713Z,4.50
2018-11-21T01:23:28.754Z,4.50
2018-11-21T01:25:57.739Z,4.50
2018-11-21T01:28:26.796Z,4.50
2018-11-21T01:30:55.814Z,4.50
2018-11-21T01:33:24.870Z,4.50
2018-11-21T01:35:53.879Z,4.50
2018-11-21T01:38:22.885Z,4.50
2018-11-21T01:40:51.965Z,4.50
2018-11-21T01:43:21.016Z,4.60
2018-11-21T01:45:50.063Z,4.60
2018-11-21T01:48:19.155Z,4.60
2018-11-21T01:50:48.200Z,4.60
2018-11-21T01:53:17.206Z,4.70
2018-11-21T01:55:46.295Z,4.70
2018-11-21T01:58:15.381Z,4.70
2018-11-21T02:00:44.406Z,4.70
2018-11-21T02:03:13.452Z,4.70
2018-11-21T02:05:42.446Z,4.70
2018-11-21T02:08:11.533Z,4.70
2018-11-21T02:10:40.611Z,4.70
2018-11-21T02:13:09.647Z,4.70
2018-11-21T02:15:38.686Z,4.70
2018-11-21T02:18:07.748Z,4.70
2018-11-21T02:20:36.777Z,4.70
2018-11-21T02:23:05.938Z,4.70
2018-11-21T02:25:36.121Z,4.70
2018-11-21T02:28:07.520Z,4.70
2018-11-21T02:30:36.534Z,4.80
2018-11-21T02:33:05.982Z,4.80
2018-11-21T02:35:34.990Z,4.80
2018-11-21T02:38:04.052Z,4.80
2018-11-21T02:40:33.112Z,4.80
2018-11-21T02:43:02.197Z,4.80
2018-11-21T02:45:31.306Z,4.80
2018-11-21T02:48:00.358Z,4.80
2018-11-21T02:50:29.493Z,4.80
2018-11-21T02:52:58.515Z,4.80
2018-11-21T02:55:27.487Z,4.90
2018-11-21T02:57:56.621Z,4.80
2018-11-21T03:00:27.412Z,4.90
2018-11-21T03:02:56.487Z,4.90
2018-11-21T03:05:25.576Z,4.80
2018-11-21T03:07:56.139Z,4.90
2018-11-21T03:10:25.940Z,4.90
2018-11-21T03:12:55.108Z,4.90
2018-11-21T03:15:26.456Z,4.90
2018-11-21T03:17:55.483Z,4.90
2018-11-21T03:20:24.468Z,4.90
2018-11-21T03:22:53.540Z,4.90
2018-11-21T03:25:22.623Z,4.90
2018-11-21T03:27:51.603Z,5.00
2018-11-21T03:30:20.707Z,4.90
2018-11-21T03:32:49.759Z,5.00
2018-11-21T03:35:18.795Z,5.00
2018-11-21T03:37:47.835Z,5.00
2018-11-21T03:40:16.932Z,5.00
2018-11-21T03:42:46.034Z,5.00
2018-11-21T03:45:15.043Z,5.00
2018-11-21T03:50:13.984Z,5.00
2018-11-21T03:52:45.352Z,5.00
2018-11-21T03:55:14.427Z,4.90
2018-11-21T03:57:43.437Z,5.00
2018-11-21T04:00:13.644Z,4.90
2018-11-21T04:02:42.947Z,5.00
2018-11-21T04:05:12.093Z,5.00
2018-11-21T04:07:41.206Z,5.00
2018-11-21T04:10:12.561Z,5.00
2018-11-21T04:12:41.629Z,5.00
2018-11-21T04:15:12.749Z,5.00
2018-11-21T04:17:42.407Z,5.00
2018-11-21T04:20:13.206Z,5.00
2018-11-21T04:22:42.247Z,5.00
2018-11-21T04:25:12.324Z,5.00
2018-11-21T04:27:41.482Z,5.00
2018-11-21T04:30:12.481Z,5.00
2018-11-21T04:32:41.719Z,4.90
2018-11-21T04:35:10.767Z,5.00
2018-11-21T04:37:39.822Z,4.90
2018-11-21T04:40:08.972Z,5.00
2018-11-21T04:42:38.429Z,5.00
2018-11-21T04:45:08.741Z,5.00
2018-11-21T04:47:37.842Z,5.00
2018-11-21T04:50:07.560Z,4.90
2018-11-21T04:52:36.596Z,5.00
2018-11-21T04:55:06.797Z,5.00
2018-11-21T04:57:35.874Z,5.00
2018-11-21T05:00:08.163Z,5.00
2018-11-21T05:02:37.214Z,5.00
2018-11-21T05:05:08.117Z,5.00
2018-11-21T05:07:39.603Z,5.00
2018-11-21T05:10:09.204Z,5.00
2018-11-21T05:12:38.591Z,5.00
2018-11-21T05:15:08.128Z,5.00
2018-11-21T05:17:38.707Z,5.00
2018-11-21T05:20:09.913Z,5.00
2018-11-21T05:22:41.724Z,5.00
2018-11-21T05:25:11.469Z,5.00
2018-11-21T05:27:40.888Z,5.00
2018-11-21T05:30:11.915Z,5.00
2018-11-21T05:32:41.076Z,5.00
2018-11-21T05:35:10.445Z,5.00
2018-11-21T05:37:39.551Z,5.00
2018-11-21T05:40:09.876Z,5.00
2018-11-21T05:42:38.949Z,5.10
2018-11-21T05:45:09.092Z,5.10
2018-11-21T05:47:38.302Z,5.10
2018-11-21T05:50:10.166Z,5.10
2018-11-21T05:52:39.342Z,5.10
2018-11-21T05:55:08.407Z,5.10
2018-11-21T05:57:37.916Z,5.10
2018-11-21T06:00:09.850Z,5.10
2018-11-21T06:02:39.314Z,5.10
2018-11-21T06:05:09.163Z,5.10
2018-11-21T06:07:38.148Z,5.10
2018-11-21T06:10:09.910Z,5.10
2018-11-21T06:12:40.459Z,5.20
2018-11-21T06:15:11.492Z,5.10
2018-11-21T06:17:40.588Z,5.20
2018-11-21T06:20:11.704Z,5.20
2018-11-21T06:22:40.710Z,5.20
2018-11-21T06:25:10.587Z,5.20
2018-11-21T06:27:39.696Z,5.20
2018-11-21T06:30:10.679Z,5.20
2018-11-21T06:32:39.931Z,5.30
2018-11-21T06:35:15.302Z,5.30
2018-11-21T06:37:44.312Z,5.30
2018-11-21T06:40:14.846Z,5.30
2018-11-21T06:42:54.021Z,5.30
2018-11-21T06:45:25.623Z,5.40
2018-11-21T06:47:54.649Z,5.40
2018-11-21T06:50:24.518Z,5.40
2018-11-21T06:52:57.262Z,5.40
2018-11-21T06:55:26.309Z,5.40
2018-11-21T06:57:55.342Z,5.40
2018-11-21T07:00:24.379Z,5.50
2018-11-21T07:02:53.542Z,5.50
2018-11-21T07:05:22.615Z,5.40
2018-11-21T07:07:51.677Z,5.50
2018-11-21T07:10:20.750Z,5.50
2018-11-21T07:12:50.204Z,5.50
2018-11-21T07:15:19.293Z,5.50
2018-11-21T07:17:48.325Z,5.50
2018-11-21T07:20:17.383Z,5.50
2018-11-21T07:22:48.852Z,5.50
2018-11-21T07:25:22.286Z,5.50
2018-11-21T07:27:51.346Z,5.50
2018-11-21T07:30:20.850Z,5.50
2018-11-21T07:32:49.937Z,5.50
2018-11-21T07:35:21.846Z,5.50
2018-11-21T07:37:50.886Z,5.50
2018-11-21T07:40:19.942Z,5.50
2018-11-21T07:42:49.000Z,5.50
2018-11-21T07:45:20.103Z,5.50
2018-11-21T07:47:49.200Z,5.50
2018-11-21T07:50:19.745Z,5.50
2018-11-21T07:52:48.805Z,5.50
2018-11-21T07:55:17.912Z,5.60
2018-11-21T07:57:51.668Z,5.60
2018-11-21T08:00:57.526Z,5.60
2018-11-21T08:03:28.295Z,5.60
2018-11-21T08:06:02.997Z,5.50
2018-11-21T08:08:56.661Z,5.50
2018-11-21T08:11:43.200Z,5.50
2018-11-21T08:14:29.802Z,5.60
2018-11-21T08:17:32.946Z,5.60
2018-11-21T08:20:20.958Z,5.60
2018-11-21T08:23:09.041Z,5.70
2018-11-21T08:25:50.928Z,5.60
2018-11-21T08:28:22.093Z,5.70
2018-11-21T08:30:52.063Z,5.60
2018-11-21T08:33:21.510Z,5.60
2018-11-21T08:35:50.569Z,5.70
2018-11-21T08:38:19.619Z,5.70
2018-11-21T08:40:48.653Z,5.60
2018-11-21T08:43:17.689Z,5.60
2018-11-21T08:45:46.688Z,5.60
2018-11-21T08:48:16.552Z,5.60
2018-11-21T08:50:45.573Z,5.60
2018-11-21T08:53:16.073Z,5.60
2018-11-21T08:55:45.046Z,5.70
2018-11-21T08:58:14.080Z,5.70
2018-11-21T09:00:43.161Z,5.70
2018-11-21T09:03:12.184Z,5.70
2018-11-21T09:05:41.318Z,5.80
2018-11-21T09:08:10.397Z,5.80
2018-11-21T09:10:39.480Z,5.80
2018-11-21T09:13:08.925Z,5.80
2018-11-21T09:15:40.959Z,5.80
2018-11-21T09:18:10.912Z,5.80
2018-11-21T09:20:42.506Z,5.80
2018-11-21T09:23:11.565Z,5.80
2018-11-21T09:25:40.579Z,5.80
2018-11-21T09:28:09.645Z,5.80
2018-11-21T09:30:38.697Z,5.80
2018-11-21T09:33:07.824Z,5.90
2018-11-21T09:35:36.886Z,5.90
2018-11-21T09:38:05.956Z,5.80
2018-11-21T09:40:35.026Z,5.90
2018-11-21T09:43:04.046Z,5.80
2018-11-21T09:45:33.081Z,5.90
2018-11-21T09:48:02.099Z,5.90
2018-11-21T09:50:34.860Z,5.90
2018-11-21T09:53:03.901Z,5.80
2018-11-21T09:55:32.963Z,5.90
2018-11-21T09:58:02.034Z,5.90
2018-11-21T10:01:07.233Z,5.80
2018-11-21T10:03:37.480Z,5.90
2018-11-21T10:06:15.199Z,5.80
2018-11-21T10:08:46.184Z,5.90
2018-11-21T10:11:15.613Z,5.80
2018-11-21T10:13:44.687Z,5.80
2018-11-21T10:16:13.746Z,5.90
2018-11-21T10:18:44.649Z,5.80
2018-11-21T10:21:15.288Z,5.80
2018-11-21T10:23:45.207Z,5.90
2018-11-21T10:26:16.434Z,5.80
2018-11-21T10:28:46.563Z,5.90
2018-11-21T10:31:15.622Z,5.80
2018-11-21T10:33:44.701Z,5.80
2018-11-21T10:36:13.701Z,5.80
2018-11-21T10:38:42.756Z,5.90
2018-11-21T10:41:11.859Z,5.80
2018-11-21T10:43:40.933Z,5.90
2018-11-21T10:46:10.123Z,5.90
2018-11-21T10:48:39.213Z,5.90
2018-11-21T10:51:08.298Z,5.90
2018-11-21T10:53:37.337Z,5.90
2018-11-21T10:56:07.000Z,6.00
2018-11-21T10:58:35.988Z,5.90
2018-11-21T11:01:24.723Z,5.90
2018-11-21T11:04:09.704Z,5.90
2018-11-21T11:06:56.343Z,5.90
2018-11-21T11:09:53.572Z,6.00
2018-11-21T11:12:43.103Z,6.00
2018-11-21T11:15:24.348Z,6.00
2018-11-21T11:18:10.850Z,6.00
2018-11-21T11:21:01.673Z,6.00
2018-11-21T11:23:48.446Z,6.00
2018-11-21T11:26:48.573Z,6.00
2018-11-21T11:29:39.368Z,6.00
2018-11-21T11:32:30.271Z,6.10
2018-11-21T11:35:21.006Z,6.20
2018-11-21T11:38:07.754Z,6.10
2018-11-21T11:40:54.346Z,6.10
2018-11-21T11:43:40.929Z,6.20
2018-11-21T11:46:31.646Z,6.20
2018-11-21T11:49:25.729Z,6.30
2018-11-21T11:52:19.350Z,6.30
2018-11-21T11:55:05.889Z,6.30
2018-11-21T11:57:50.469Z,6.30
2018-11-21T12:00:37.121Z,6.40
2018-11-21T12:03:25.266Z,6.30
2018-11-21T12:06:11.736Z,6.40
2018-11-21T12:08:58.311Z,6.40
2018-11-21T12:11:45.187Z,6.40
2018-11-21T12:14:32.003Z,6.40
2018-11-21T12:17:32.048Z,6.40
2018-11-21T12:20:13.710Z,6.40
2018-11-21T12:23:00.134Z,6.40
2018-11-21T12:25:57.170Z,6.50
2018-11-21T12:29:00.425Z,6.50
2018-11-21T12:31:48.429Z,6.50
2018-11-21T12:34:42.629Z,6.50
2018-11-21T12:37:29.435Z,6.50
2018-11-21T12:40:16.082Z,6.50
2018-11-21T12:43:04.092Z,6.50
2018-11-21T12:45:42.677Z,6.50
2018-11-21T12:48:48.530Z,6.50
2018-11-21T12:51:35.029Z,6.50
2018-11-21T12:54:15.370Z,6.50
2018-11-21T12:57:18.198Z,6.60
2018-11-21T13:00:06.259Z,6.50
2018-11-21T13:02:57.103Z,6.60
2018-11-21T13:05:37.778Z,6.60
2018-11-21T13:08:25.862Z,6.60
2018-11-21T13:11:07.885Z,6.60
2018-11-21T13:13:54.272Z,6.60
2018-11-21T13:16:40.850Z,6.60
2018-11-21T13:19:34.318Z,6.60
2018-11-21T13:22:27.925Z,6.60
2018-11-21T13:25:14.293Z,6.60
2018-11-21T13:28:17.511Z,6.60
2018-11-21T13:31:17.453Z,6.60
2018-11-21T13:34:17.372Z,6.60
2018-11-21T13:37:23.491Z,6.50
2018-11-21T13:40:11.888Z,6.60
2018-11-21T13:43:14.939Z,6.60
2018-11-21T13:46:01.628Z,6.60
2018-11-21T13:48:50.116Z,6.50
2018-11-21T13:51:52.669Z,6.60
2018-11-21T13:54:39.180Z,6.60
2018-11-21T13:57:08.225Z,6.60
2018-11-21T13:59:37.501Z,6.60
2018-11-21T14:02:08.166Z,6.60
2018-11-21T14:04:36.448Z,6.60
2018-11-21T14:07:05.956Z,6.60
2018-11-21T14:09:35.050Z,6.60
2018-11-21T14:12:06.016Z,6.60
2018-11-21T14:14:35.113Z,6.60
2018-11-21T14:17:04.213Z,6.60
2018-11-21T14:19:33.696Z,6.60
2018-11-21T14:22:02.758Z,6.60
2018-11-21T14:24:32.382Z,6.60
2018-11-21T14:27:01.404Z,6.60
2018-11-21T14:29:30.459Z,6.60
2018-11-21T14:31:59.482Z,6.50
2018-11-21T14:34:28.565Z,6.50
2018-11-21T14:36:57.707Z,6.60
2018-11-21T14:39:26.742Z,6.60
2018-11-21T14:41:56.120Z,6.60
2018-11-21T14:44:28.162Z,6.50
2018-11-21T14:46:58.302Z,6.60
2018-11-21T14:49:27.360Z,6.60
2018-11-21T14:51:56.384Z,6.60
2018-11-21T14:54:25.493Z,6.50
2018-11-21T14:56:55.793Z,6.60
2018-11-21T14:59:23.674Z,6.60
2018-11-21T15:01:55.679Z,6.50
2018-11-21T15:04:24.761Z,6.60
2018-11-21T15:06:53.735Z,6.60
2018-11-21T15:09:22.828Z,6.50
2018-11-21T15:11:51.882Z,6.50
2018-11-21T15:14:20.956Z,6.60
2018-11-21T15:16:49.971Z,6.50
2018-11-21T15:19:19.078Z,6.50
2018-11-21T15:21:48.166Z,6.60
2018-11-21T15:24:17.182Z,6.60
2018-11-21T15:26:46.271Z,6.60
2018-11-21T15:29:15.284Z,6.60
2018-11-21T15:31:44.313Z,6.60
2018-11-21T15:34:13.450Z,6.60
2018-11-21T15:36:42.497Z,6.60
2018-11-21T15:39:12.222Z,6.50
2018-11-21T15:41:41.741Z,6.50
2018-11-21T15:44:10.758Z,6.50
2018-11-21T15:46:45.713Z,6.60
2018-11-21T15:49:08.909Z,6.50
2018-11-21T15:51:38.436Z,6.50
2018-11-21T15:54:10.023Z,6.50
2018-11-21T15:56:39.081Z,6.50
2018-11-21T15:59:10.784Z,6.50
2018-11-21T16:01:42.044Z,6.50
2018-11-21T16:04:11.109Z,6.50
2018-11-21T16:06:40.194Z,6.50
2018-11-21T16:09:10.710Z,6.50
2018-11-21T16:11:39.748Z,6.50
2018-11-21T16:14:11.089Z,6.50
2018-11-21T16:16:40.139Z,6.50
2018-11-21T16:19:09.220Z,6.50
2018-11-21T16:21:38.224Z,6.50
2018-11-21T16:24:07.330Z,6.50
2018-11-21T16:26:36.838Z,6.40
2018-11-21T16:29:05.964Z,6.40
2018-11-21T16:31:35.126Z,6.40
2018-11-21T16:34:04.034Z,6.50
2018-11-21T16:36:33.112Z,6.50
2018-11-21T16:39:02.128Z,6.40
2018-11-21T16:41:31.653Z,6.50
2018-11-21T16:44:00.741Z,6.50
2018-11-21T16:46:29.762Z,6.50
2018-11-21T16:48:58.873Z,6.50
2018-11-21T16:51:27.935Z,6.50
2018-11-21T16:53:56.961Z,6.50
2018-11-21T16:56:25.966Z,6.50
2018-11-21T16:59:03.449Z,6.50
2018-11-21T17:01:32.474Z,6.50
2018-11-21T17:04:02.576Z,6.50
2018-11-21T17:06:30.960Z,6.50
2018-11-21T17:09:00.115Z,6.50
2018-11-21T17:11:29.230Z,6.50
2018-11-21T17:13:58.296Z,6.50
2018-11-21T17:16:27.329Z,6.50
2018-11-21T17:18:56.327Z,6.50
2018-11-21T17:21:25.395Z,6.50
2018-11-21T17:23:56.996Z,6.50
2018-11-21T17:26:25.992Z,6.50
2018-11-21T17:28:55.520Z,6.50
2018-11-21T17:31:24.790Z,6.50
2018-11-21T17:33:53.783Z,6.50
2018-11-21T17:36:22.812Z,6.50
2018-11-21T17:38:51.843Z,6.50
2018-11-21T17:41:20.959Z,6.50
2018-11-21T17:43:49.984Z,6.50
2018-11-21T17:46:19.006Z,6.40
2018-11-21T17:48:49.964Z,6.40
2018-11-21T17:51:17.443Z,6.40
2018-11-21T17:53:46.801Z,6.40
2018-11-21T17:56:15.812Z,6.40
2018-11-21T17:58:47.412Z,6.40
2018-11-21T18:01:16.520Z,6.40
2018-11-21T18:03:45.443Z,6.40
2018-11-21T18:06:14.534Z,6.40
2018-11-21T18:08:43.566Z,6.40
2018-11-21T18:11:13.524Z,6.40
2018-11-21T18:13:42.600Z,6.40
2018-11-21T18:16:11.719Z,6.40
2018-11-21T18:18:40.789Z,6.40
2018-11-21T18:21:09.860Z,6.40
2018-11-21T18:23:39.015Z,6.40
2018-11-21T18:26:08.121Z,6.40
2018-11-21T18:28:37.225Z,6.30
2018-11-21T18:31:06.479Z,6.30
2018-11-21T18:33:35.551Z,6.30
2018-11-21T18:36:04.616Z,6.30
2018-11-21T18:38:33.585Z,6.30
2018-11-21T18:41:04.138Z,6.30
2018-11-21T18:43:33.155Z,6.30
2018-11-21T18:46:02.260Z,6.30
2018-11-21T18:48:31.308Z,6.30
2018-11-21T18:51:00.452Z,6.30
2018-11-21T18:53:29.418Z,6.30
2018-11-21T18:56:25.994Z,6.30
2018-11-21T18:59:23.010Z,6.30
2018-11-21T19:01:52.133Z,6.30
2018-11-21T19:04:21.180Z,6.40
2018-11-21T19:06:50.222Z,6.40
2018-11-21T19:09:19.253Z,6.40
2018-11-21T19:11:49.268Z,6.30
2018-11-21T19:14:18.327Z,6.40
2018-11-21T19:16:47.416Z,6.30
2018-11-21T19:19:16.475Z,6.30
2018-11-21T19:21:45.510Z,6.30
2018-11-21T19:24:14.906Z,6.30
2018-11-21T19:26:44.068Z,6.40
2018-11-21T19:29:13.109Z,6.40
2018-11-21T19:31:42.124Z,6.40
2018-11-21T19:34:11.153Z,6.40
2018-11-21T19:36:40.170Z,6.40
2018-11-21T19:39:12.458Z,6.40
2018-11-21T19:41:41.854Z,6.40
2018-11-21T19:44:10.945Z,6.40
2018-11-21T19:46:39.915Z,6.40
2018-11-21T19:49:08.986Z,6.40
2018-11-21T19:51:37.976Z,6.50
2018-11-21T19:54:07.059Z,6.40
2018-11-21T19:56:36.071Z,6.50
2018-11-21T19:59:05.446Z,6.50
2018-11-21T20:01:37.013Z,6.50
2018-11-21T20:04:06.049Z,6.50
2018-11-21T20:06:35.232Z,6.40
2018-11-21T20:09:05.584Z,6.50
2018-11-21T20:11:34.622Z,6.50
2018-11-21T20:14:03.723Z,6.50
2018-11-21T20:16:32.793Z,6.50
2018-11-21T20:19:04.646Z,6.40
2018-11-21T20:21:35.592Z,6.50
2018-11-21T20:24:04.673Z,6.40
2018-11-21T20:26:33.746Z,6.40
2018-11-21T20:29:02.779Z,6.40
2018-11-21T20:31:31.840Z,6.40
2018-11-21T20:34:08.475Z,6.40
2018-11-21T20:36:37.538Z,6.40
2018-11-21T20:39:10.033Z,6.40
2018-11-21T20:41:39.196Z,6.40
2018-11-21T20:44:08.347Z,6.40
2018-11-21T20:46:37.395Z,6.40
2018-11-21T20:49:11.787Z,6.40
2018-11-21T20:51:36.156Z,6.30
2018-11-21T20:54:05.234Z,6.30
2018-11-21T20:56:34.395Z,6.30
2018-11-21T20:59:03.434Z,6.30
2018-11-21T21:01:32.494Z,6.30
2018-11-21T21:04:03.913Z,6.30
2018-11-21T21:06:32.955Z,6.20
2018-11-21T21:09:02.059Z,6.30
2018-11-21T21:11:31.160Z,6.30
2018-11-21T21:14:00.214Z,6.20
2018-11-21T21:16:29.210Z,6.30
2018-11-21T21:18:58.232Z,6.20
2018-11-21T21:21:27.246Z,6.20
2018-11-21T21:23:56.294Z,6.20
2018-11-21T21:26:25.295Z,6.20
2018-11-21T21:28:54.624Z,6.20
2018-11-21T21:31:23.704Z,6.10
2018-11-21T21:33:52.766Z,6.10
2018-11-21T21:36:24.073Z,6.10
2018-11-21T21:38:53.108Z,6.10
2018-11-21T21:41:22.164Z,6.10
2018-11-21T21:43:51.162Z,6.10
2018-11-21T21:46:20.190Z,6.10
2018-11-21T21:48:49.223Z,6.10
2018-11-21T21:51:18.315Z,6.00
2018-11-21T21:53:47.333Z,6.00
2018-11-21T21:56:16.737Z,6.00
2018-11-21T21:58:45.722Z,5.90
2018-11-21T22:01:14.770Z,5.90
2018-11-21T22:03:43.798Z,5.90
2018-11-21T22:06:12.901Z,5.90
2018-11-21T22:08:41.923Z,5.80
2018-11-21T22:11:11.004Z,5.80
2018-11-21T22:13:40.141Z,5.70
2018-11-21T22:16:09.614Z,5.70
2018-11-21T22:18:41.437Z,5.70
2018-11-21T22:21:13.478Z,5.70
2018-11-21T22:23:42.517Z,5.70
2018-11-21T22:26:11.551Z,5.70
2018-11-21T22:28:40.551Z,5.60
2018-11-21T22:31:09.691Z,5.60
2018-11-21T22:33:38.722Z,5.60
2018-11-21T22:36:07.721Z,5.60
2018-11-21T22:38:36.733Z,5.60
2018-11-21T22:41:05.945Z,5.60
2018-11-21T22:43:35.007Z,5.60
2018-11-21T22:46:04.536Z,5.60
2018-11-21T22:48:36.120Z,5.50
2018-11-21T22:51:05.147Z,5.50
2018-11-21T22:53:34.240Z,5.50
2018-11-21T22:56:03.206Z,5.50
2018-11-21T22:58:32.214Z,5.40
2018-11-21T23:01:01.323Z,5.40
2018-11-21T23:03:30.417Z,5.40
2018-11-21T23:05:59.452Z,5.40
2018-11-21T23:08:28.494Z,5.40
2018-11-21T23:10:57.576Z,5.30
2018-11-21T23:13:26.676Z,5.30
2018-11-21T23:15:55.779Z,5.30
2018-11-21T23:18:24.817Z,5.30
2018-11-21T23:20:53.819Z,5.30
2018-11-21T23:23:22.833Z,5.30
2018-11-21T23:25:53.129Z,5.20
2018-11-21T23:28:20.892Z,5.20
2018-11-21T23:30:50.589Z,5.20
2018-11-21T23:33:19.641Z,5.20
2018-11-21T23:35:48.657Z,5.20
2018-11-21T23:38:17.695Z,5.20
2018-11-21T23:40:47.624Z,5.20
2018-11-21T23:43:16.709Z,5.20
2018-11-21T23:45:45.753Z,5.20
