createdAt,value
2022-09-06T00:09:13.395Z,8.07
2022-09-06T00:19:16.462Z,8.48
2022-09-06T00:29:20.829Z,10.10
2022-09-06T00:39:24.079Z,10.23
2022-09-06T00:49:32.893Z,8.80
2022-09-06T00:59:38.961Z,8.88
2022-09-06T01:10:00.095Z,9.63
2022-09-06T01:20:39.157Z,10.10
2022-09-06T01:30:49.042Z,12.68
2022-09-06T01:40:52.118Z,11.45
2022-09-06T01:51:06.744Z,9.20
2022-09-06T02:11:19.674Z,10.77
2022-09-06T02:21:30.694Z,7.47
2022-09-06T02:31:39.107Z,8.75
2022-09-06T02:41:44.630Z,10.95
2022-09-06T02:51:48.989Z,11.73
2022-09-06T03:01:52.035Z,13.70
2022-09-06T03:11:56.446Z,13.15
2022-09-06T03:21:59.446Z,10.25
2022-09-06T03:32:04.177Z,9.80
2022-09-06T03:42:07.512Z,10.68
2022-09-06T03:52:11.902Z,12.45
2022-09-06T04:02:15.003Z,10.25
2022-09-06T04:12:19.417Z,11.38
2022-09-06T04:22:22.455Z,13.18
2022-09-06T04:32:26.865Z,18.58
2022-09-06T04:42:29.994Z,14.95
2022-09-06T04:52:34.338Z,18.88
2022-09-06T05:02:37.565Z,19.30
2022-09-06T05:12:44.262Z,18.38
2022-09-06T05:22:54.257Z,16.95
2022-09-06T05:32:58.883Z,19.23
2022-09-06T05:43:01.979Z,17.08
2022-09-06T05:53:06.416Z,13.95
2022-09-06T06:03:09.333Z,12.60
2022-09-06T06:13:13.662Z,12.80
2022-09-06T06:23:16.732Z,11.20
2022-09-06T06:33:21.256Z,10.52
2022-09-06T06:43:24.692Z,9.73
2022-09-06T06:53:29.558Z,8.63
2022-09-06T07:03:32.736Z,8.07
2022-09-06T07:13:37.978Z,5.63
2022-09-06T07:34:06.339Z,5.20
2022-09-06T07:44:09.556Z,3.83
2022-09-06T07:54:29.918Z,3.28
2022-09-06T08:04:34.029Z,3.20
2022-09-06T08:14:38.624Z,3.08
2022-09-06T08:24:41.752Z,2.78
2022-09-06T08:34:46.228Z,2.87
2022-09-06T08:55:17.432Z,2.97
2022-09-06T09:05:25.872Z,2.63
2022-09-06T09:15:30.567Z,2.95
2022-09-06T09:25:35.328Z,2.67
2022-09-06T09:35:43.289Z,3.25
2022-09-06T09:45:47.310Z,3.03
2022-09-06T09:55:57.137Z,2.97
2022-09-06T10:06:02.799Z,3.25
2022-09-06T10:16:08.786Z,3.90
2022-09-06T10:26:20.119Z,3.30
2022-09-06T10:36:30.999Z,3.90
2022-09-06T10:46:36.438Z,3.95
2022-09-06T10:56:46.647Z,4.55
2022-09-06T11:06:56.608Z,4.35
2022-09-06T11:17:06.019Z,3.60
2022-09-06T11:27:14.103Z,3.38
2022-09-06T11:37:27.311Z,4.50
2022-09-06T11:47:39.331Z,3.30
2022-09-06T11:57:44.282Z,3.42
2022-09-06T12:08:28.267Z,3.00
2022-09-06T12:19:00.697Z,3.63
2022-09-06T12:29:11.647Z,3.10
2022-09-06T12:39:16.443Z,3.47
2022-09-06T12:49:22.010Z,3.08
2022-09-06T12:59:27.334Z,3.67
2022-09-06T13:09:31.589Z,3.80
2022-09-06T13:19:38.276Z,5.18
2022-09-06T13:29:56.069Z,3.80
2022-09-06T13:40:05.238Z,4.03
2022-09-06T13:50:09.275Z,4.68
2022-09-06T14:00:15.739Z,3.08
2022-09-06T14:10:22.202Z,3.00
2022-09-06T14:20:29.866Z,3.15
2022-09-06T14:30:33.297Z,3.72
2022-09-06T14:40:47.740Z,3.53
2022-09-06T14:50:53.708Z,2.83
2022-09-06T15:01:06.533Z,2.70
2022-09-06T15:11:11.332Z,2.92
2022-09-06T15:21:19.236Z,2.53
2022-09-06T15:31:25.099Z,2.65
2022-09-06T15:41:40.540Z,2.53
2022-09-06T15:51:44.114Z,2.80
2022-09-06T16:01:49.010Z,3.10
2022-09-06T16:11:57.177Z,3.15
2022-09-06T16:22:06.064Z,2.88
2022-09-06T16:32:18.225Z,3.38
2022-09-06T16:42:22.833Z,3.73
2022-09-06T16:52:34.978Z,4.15
2022-09-06T17:02:47.135Z,3.10
2022-09-06T17:12:50.325Z,3.70
2022-09-06T17:33:04.971Z,3.40
2022-09-06T17:43:18.395Z,3.35
2022-09-06T17:53:21.578Z,3.42
2022-09-06T18:13:29.470Z,4.93
2022-09-06T18:23:34.796Z,4.68
2022-09-06T18:33:38.827Z,4.70
2022-09-06T18:43:43.831Z,4.72
2022-09-06T18:53:47.146Z,5.10
2022-09-06T19:03:51.936Z,7.32
2022-09-06T19:13:57.088Z,7.30
2022-09-06T19:24:04.298Z,7.50
2022-09-06T19:34:07.927Z,7.70
2022-09-06T19:54:16.960Z,7.95
2022-09-06T20:04:22.091Z,6.78
2022-09-06T20:14:26.403Z,7.72
2022-09-06T20:24:30.804Z,7.47
2022-09-06T20:34:34.070Z,9.20
2022-09-06T20:44:38.508Z,6.87
2022-09-06T20:54:41.552Z,7.80
2022-09-06T21:04:46.060Z,6.53
2022-09-06T21:14:49.550Z,8.65
2022-09-06T21:24:53.963Z,10.00
2022-09-06T21:34:57.003Z,9.63
2022-09-06T21:45:01.524Z,10.00
2022-09-06T21:55:04.728Z,9.07
2022-09-06T22:05:09.899Z,11.87
2022-09-06T22:15:13.762Z,17.92
2022-09-06T22:25:18.369Z,17.38
2022-09-06T22:35:21.905Z,23.23
2022-09-06T22:45:26.935Z,21.17
2022-09-06T22:55:29.933Z,20.15
2022-09-06T23:05:34.688Z,12.82
2022-09-06T23:15:40.821Z,12.55
2022-09-06T23:25:45.421Z,14.80
2022-09-06T23:35:48.377Z,14.05
2022-09-06T23:45:52.756Z,10.25
2022-09-06T23:55:55.822Z,9.30
