createdAt,value
2023-03-16T00:01:42.781Z,97090.34
2023-03-16T00:04:09.424Z,97096.75
2023-03-16T00:06:36.067Z,97102.06
2023-03-16T00:09:02.992Z,97098.88
2023-03-16T00:11:29.663Z,97091.16
2023-03-16T00:13:56.302Z,97093.09
2023-03-16T00:16:23.065Z,97081.00
2023-03-16T00:18:49.770Z,97085.16
2023-03-16T00:21:16.448Z,97094.38
2023-03-16T00:23:43.091Z,97090.44
2023-03-16T00:26:09.781Z,97090.44
2023-03-16T00:28:36.516Z,97092.63
2023-03-16T00:31:03.887Z,97095.97
2023-03-16T00:33:30.506Z,97100.66
2023-03-16T00:35:57.257Z,97108.47
2023-03-16T00:38:23.931Z,97103.78
2023-03-16T00:40:50.578Z,97102.94
2023-03-16T00:43:17.222Z,97111.66
2023-03-16T00:45:43.937Z,97115.00
2023-03-16T00:48:10.967Z,97105.38
2023-03-16T00:50:38.377Z,97108.06
2023-03-16T00:53:05.030Z,97107.38
2023-03-16T00:55:31.777Z,97110.28
2023-03-16T00:57:58.404Z,97109.47
2023-03-16T01:00:25.290Z,97109.50
2023-03-16T01:02:52.127Z,97100.81
2023-03-16T01:05:18.871Z,97096.34
2023-03-16T01:07:45.542Z,97098.44
2023-03-16T01:10:12.414Z,97099.41
2023-03-16T01:12:39.102Z,97099.09
2023-03-16T01:15:06.134Z,97091.41
2023-03-16T01:17:32.818Z,97086.09
2023-03-16T01:19:59.449Z,97088.63
2023-03-16T01:22:26.070Z,97091.25
2023-03-16T01:24:52.683Z,97090.22
2023-03-16T01:27:19.312Z,97084.53
2023-03-16T01:29:45.976Z,97082.69
2023-03-16T01:32:12.763Z,97065.88
2023-03-16T01:34:39.424Z,97073.13
2023-03-16T01:37:06.059Z,97080.75
2023-03-16T01:39:32.693Z,97061.78
2023-03-16T01:41:59.317Z,97071.84
2023-03-16T01:44:26.563Z,97062.63
2023-03-16T01:46:53.192Z,97061.66
2023-03-16T01:49:29.942Z,97061.28
2023-03-16T01:52:08.428Z,97053.78
2023-03-16T01:54:44.632Z,97051.13
2023-03-16T01:57:19.474Z,97053.38
2023-03-16T01:59:52.037Z,97044.31
2023-03-16T02:02:20.119Z,97042.63
2023-03-16T02:04:50.241Z,97038.75
2023-03-16T02:07:17.282Z,97037.94
2023-03-16T02:09:44.916Z,97033.72
2023-03-16T02:12:11.693Z,97021.56
2023-03-16T02:14:38.366Z,97030.34
2023-03-16T02:17:05.086Z,97022.38
2023-03-16T02:19:47.612Z,97015.41
2023-03-16T02:22:14.274Z,97010.94
2023-03-16T02:24:40.920Z,97007.34
2023-03-16T02:27:16.220Z,97005.53
2023-03-16T02:30:07.802Z,97021.44
2023-03-16T02:32:34.526Z,97020.06
2023-03-16T02:35:01.199Z,97016.97
2023-03-16T02:37:27.901Z,97025.44
2023-03-16T02:39:54.554Z,97017.84
2023-03-16T02:42:22.507Z,97024.31
2023-03-16T02:44:52.427Z,97016.13
2023-03-16T02:47:33.877Z,97011.16
2023-03-16T02:50:00.525Z,97015.91
2023-03-16T02:52:27.203Z,97021.75
2023-03-16T02:54:53.836Z,97012.41
2023-03-16T02:57:20.502Z,97013.94
2023-03-16T02:59:47.209Z,97009.22
2023-03-16T03:02:13.870Z,97018.03
2023-03-16T03:04:40.508Z,97001.44
2023-03-16T03:07:07.162Z,97007.28
2023-03-16T03:09:33.780Z,97014.50
2023-03-16T03:12:00.445Z,97009.22
2023-03-16T03:14:27.138Z,97019.28
2023-03-16T03:16:53.976Z,97014.00
2023-03-16T03:19:20.596Z,97020.69
2023-03-16T03:21:47.263Z,97018.44
2023-03-16T03:24:13.896Z,97014.69
2023-03-16T03:26:40.541Z,97025.56
2023-03-16T03:29:07.225Z,97022.63
2023-03-16T03:31:33.927Z,97019.00
2023-03-16T03:34:00.633Z,97019.97
2023-03-16T03:36:27.284Z,97021.66
2023-03-16T03:38:53.936Z,97021.94
2023-03-16T03:41:20.580Z,97024.13
2023-03-16T03:43:47.237Z,97031.13
2023-03-16T03:46:14.053Z,97030.00
2023-03-16T03:48:40.775Z,97028.34
2023-03-16T03:51:07.421Z,97028.47
2023-03-16T03:53:34.118Z,97035.69
2023-03-16T03:56:00.736Z,97035.97
2023-03-16T03:58:27.374Z,97034.59
2023-03-16T04:00:54.019Z,97030.53
2023-03-16T04:03:20.691Z,97037.13
2023-03-16T04:05:47.408Z,97038.34
2023-03-16T04:08:14.055Z,97032.66
2023-03-16T04:10:41.103Z,97035.56
2023-03-16T04:13:07.774Z,97023.47
2023-03-16T04:15:34.414Z,97028.13
2023-03-16T04:18:01.053Z,97023.03
2023-03-16T04:20:27.806Z,97031.53
2023-03-16T04:22:54.563Z,97027.25
2023-03-16T04:25:21.189Z,97034.94
2023-03-16T04:27:47.838Z,97031.59
2023-03-16T04:30:14.949Z,97027.69
2023-03-16T04:32:41.684Z,97039.72
2023-03-16T04:35:08.769Z,97039.81
2023-03-16T04:37:35.415Z,97054.13
2023-03-16T04:40:02.066Z,97050.34
2023-03-16T04:42:28.735Z,97044.66
2023-03-16T04:44:55.369Z,97053.06
2023-03-16T04:47:21.997Z,97057.63
2023-03-16T04:49:48.665Z,97053.00
2023-03-16T04:52:15.306Z,97059.28
2023-03-16T04:54:41.956Z,97056.16
2023-03-16T04:57:08.614Z,97047.66
2023-03-16T04:59:35.277Z,97044.56
2023-03-16T05:02:01.902Z,97048.81
2023-03-16T05:04:28.566Z,97053.13
2023-03-16T05:06:55.200Z,97044.34
2023-03-16T05:09:21.867Z,97047.69
2023-03-16T05:11:48.485Z,97045.94
2023-03-16T05:14:15.130Z,97063.13
2023-03-16T05:16:41.852Z,97058.09
2023-03-16T05:19:08.564Z,97071.31
2023-03-16T05:21:35.219Z,97071.78
2023-03-16T05:24:01.917Z,97079.06
2023-03-16T05:26:28.653Z,97060.09
2023-03-16T05:28:55.285Z,97045.31
2023-03-16T05:31:22.099Z,97045.88
2023-03-16T05:33:48.740Z,97056.63
2023-03-16T05:36:15.447Z,97047.69
2023-03-16T05:38:42.141Z,97055.44
2023-03-16T05:41:08.793Z,97070.41
2023-03-16T05:43:35.516Z,97053.22
2023-03-16T05:46:02.126Z,97053.97
2023-03-16T05:48:28.754Z,97056.34
2023-03-16T05:50:55.492Z,97057.19
2023-03-16T05:53:22.168Z,97043.19
2023-03-16T05:55:52.694Z,97045.78
2023-03-16T05:58:19.326Z,97039.38
2023-03-16T06:00:45.949Z,97035.88
2023-03-16T06:03:12.618Z,97042.34
2023-03-16T06:05:39.286Z,97029.13
2023-03-16T06:08:07.162Z,97020.34
2023-03-16T06:10:33.796Z,97018.06
2023-03-16T06:13:00.455Z,97023.50
2023-03-16T06:15:29.816Z,97023.00
2023-03-16T06:17:56.485Z,97022.16
2023-03-16T06:20:23.135Z,97019.22
2023-03-16T06:22:49.821Z,97019.38
2023-03-16T06:25:16.755Z,97034.75
2023-03-16T06:27:43.423Z,97040.47
2023-03-16T06:30:10.935Z,97041.84
2023-03-16T06:32:37.902Z,97029.34
2023-03-16T06:35:04.984Z,97035.91
2023-03-16T06:37:31.656Z,97026.88
2023-03-16T06:39:58.423Z,97029.69
2023-03-16T06:42:25.138Z,97022.72
2023-03-16T06:44:51.810Z,97030.59
2023-03-16T06:47:18.787Z,97030.91
2023-03-16T06:49:45.442Z,97028.75
2023-03-16T06:52:12.260Z,97020.22
2023-03-16T06:54:38.919Z,97019.09
2023-03-16T06:57:05.572Z,97010.72
2023-03-16T06:59:32.225Z,97012.00
2023-03-16T07:01:58.894Z,97009.81
2023-03-16T07:04:25.545Z,97002.47
2023-03-16T07:06:52.182Z,96997.88
2023-03-16T07:09:18.792Z,97012.38
2023-03-16T07:11:45.490Z,97007.22
2023-03-16T07:14:12.125Z,97029.97
2023-03-16T07:16:38.833Z,97028.28
2023-03-16T07:19:05.913Z,97018.66
2023-03-16T07:21:32.601Z,97030.38
2023-03-16T07:23:59.264Z,97044.63
2023-03-16T07:26:25.941Z,97028.56
2023-03-16T07:28:52.585Z,97023.25
2023-03-16T07:31:19.278Z,97045.16
2023-03-16T07:33:45.975Z,97040.84
2023-03-16T07:36:12.695Z,97035.69
2023-03-16T07:38:39.393Z,97024.38
2023-03-16T07:41:06.041Z,97026.59
2023-03-16T07:43:32.772Z,97029.84
2023-03-16T07:45:59.494Z,97033.59
2023-03-16T07:48:26.521Z,97036.09
2023-03-16T07:50:53.228Z,97040.56
2023-03-16T07:53:19.883Z,97044.03
2023-03-16T07:55:47.275Z,97038.19
2023-03-16T07:58:13.917Z,97034.72
2023-03-16T08:00:40.679Z,97034.53
2023-03-16T08:03:10.209Z,97030.88
2023-03-16T08:05:36.929Z,97030.66
2023-03-16T08:08:03.636Z,97040.66
2023-03-16T08:10:30.896Z,97031.97
2023-03-16T08:12:58.235Z,97030.94
2023-03-16T08:15:27.808Z,97031.38
2023-03-16T08:17:57.556Z,97037.16
2023-03-16T08:20:24.710Z,97035.44
2023-03-16T08:22:51.412Z,97034.00
2023-03-16T08:25:18.501Z,97029.34
2023-03-16T08:27:45.286Z,97024.97
2023-03-16T08:30:12.831Z,97028.72
2023-03-16T08:32:39.642Z,97031.00
2023-03-16T08:35:08.424Z,97026.22
2023-03-16T08:37:35.460Z,97032.31
2023-03-16T08:40:03.825Z,97022.59
2023-03-16T08:42:33.802Z,97022.63
2023-03-16T08:45:00.492Z,97021.66
2023-03-16T08:47:30.853Z,97018.84
2023-03-16T08:50:02.996Z,97016.44
2023-03-16T08:52:32.387Z,97017.34
2023-03-16T08:55:03.692Z,97012.25
2023-03-16T08:57:33.883Z,97014.13
2023-03-16T09:00:00.617Z,97009.31
2023-03-16T09:02:28.398Z,97012.03
2023-03-16T09:04:56.069Z,97005.41
2023-03-16T09:07:28.388Z,97001.25
2023-03-16T09:09:57.642Z,96998.75
2023-03-16T09:12:26.145Z,96998.59
2023-03-16T09:14:53.174Z,96998.56
2023-03-16T09:17:19.846Z,96998.09
2023-03-16T09:19:51.737Z,96996.72
2023-03-16T09:22:20.138Z,96990.97
2023-03-16T09:24:47.408Z,96990.50
2023-03-16T09:27:14.403Z,96995.97
2023-03-16T09:29:41.972Z,96992.47
2023-03-16T09:32:09.316Z,96994.41
2023-03-16T09:34:35.958Z,96987.66
2023-03-16T09:37:02.592Z,96986.06
2023-03-16T09:39:29.285Z,96992.72
2023-03-16T09:41:58.926Z,96994.50
2023-03-16T09:44:53.933Z,96980.72
2023-03-16T09:47:25.447Z,96977.66
2023-03-16T09:49:52.073Z,96970.53
2023-03-16T09:52:43.771Z,96962.22
2023-03-16T09:55:26.270Z,96963.25
2023-03-16T09:57:53.073Z,96963.69
2023-03-16T10:00:34.756Z,96951.28
2023-03-16T10:03:24.990Z,96964.53
2023-03-16T10:06:03.814Z,96964.16
2023-03-16T10:08:36.377Z,96960.09
2023-03-16T10:11:26.269Z,96947.06
2023-03-16T10:14:11.014Z,96959.69
2023-03-16T10:16:49.917Z,96953.69
2023-03-16T10:19:33.336Z,96950.75
2023-03-16T10:22:00.724Z,96955.00
2023-03-16T10:24:52.230Z,96950.66
2023-03-16T10:27:20.097Z,96952.97
2023-03-16T10:29:47.200Z,96961.66
2023-03-16T10:32:15.713Z,96954.09
2023-03-16T10:34:44.952Z,96955.81
2023-03-16T10:37:13.278Z,96955.75
2023-03-16T10:39:39.905Z,96963.16
2023-03-16T10:42:16.046Z,96956.31
2023-03-16T10:44:42.713Z,96960.66
2023-03-16T10:47:17.498Z,96961.56
2023-03-16T10:49:44.599Z,96961.84
2023-03-16T10:52:18.840Z,96960.25
2023-03-16T10:54:54.728Z,96964.88
2023-03-16T10:57:32.146Z,96969.44
2023-03-16T11:00:35.050Z,96973.22
2023-03-16T11:03:01.712Z,96969.03
2023-03-16T11:05:33.013Z,96970.91
2023-03-16T11:08:00.559Z,96969.69
2023-03-16T11:10:40.557Z,96975.97
2023-03-16T11:13:17.601Z,96964.69
2023-03-16T11:16:28.347Z,96958.16
2023-03-16T11:18:58.684Z,96966.19
2023-03-16T11:22:04.348Z,96955.72
2023-03-16T11:24:51.038Z,96960.81
2023-03-16T11:27:22.510Z,96953.78
2023-03-16T11:29:57.674Z,96961.75
2023-03-16T11:32:27.630Z,96962.31
2023-03-16T11:34:57.458Z,96950.38
2023-03-16T11:37:33.406Z,96945.38
2023-03-16T11:40:07.343Z,96945.38
2023-03-16T11:42:38.617Z,96946.59
2023-03-16T11:45:14.275Z,96942.81
2023-03-16T11:47:40.818Z,96948.63
2023-03-16T11:50:31.847Z,96940.22
2023-03-16T11:53:00.403Z,96940.66
2023-03-16T11:55:34.022Z,96946.09
2023-03-16T11:58:18.806Z,96935.50
2023-03-16T12:00:51.390Z,96938.78
2023-03-16T12:03:27.184Z,96940.63
2023-03-16T12:06:16.895Z,96935.28
2023-03-16T12:09:12.857Z,96935.47
2023-03-16T12:11:57.559Z,96934.50
2023-03-16T12:14:31.627Z,96925.34
2023-03-16T12:17:05.936Z,96923.34
2023-03-16T12:19:45.492Z,96921.50
2023-03-16T12:22:36.295Z,96921.63
2023-03-16T12:25:03.661Z,96918.13
2023-03-16T12:27:32.772Z,96917.81
2023-03-16T12:30:25.637Z,96912.44
2023-03-16T12:32:55.053Z,96912.63
2023-03-16T12:35:28.078Z,96905.13
2023-03-16T12:38:08.361Z,96904.59
2023-03-16T12:40:44.021Z,96908.47
2023-03-16T12:43:16.725Z,96909.75
2023-03-16T12:46:04.432Z,96911.44
2023-03-16T12:48:32.704Z,96911.31
2023-03-16T12:51:00.656Z,96908.16
2023-03-16T12:53:55.073Z,96903.00
2023-03-16T12:56:35.380Z,96896.50
2023-03-16T12:59:03.238Z,96899.34
2023-03-16T13:01:37.035Z,96901.38
2023-03-16T13:04:23.747Z,96888.84
2023-03-16T13:06:51.942Z,96890.16
2023-03-16T13:09:22.996Z,96883.97
2023-03-16T13:11:49.655Z,96877.88
2023-03-16T13:14:35.620Z,96882.22
2023-03-16T13:17:22.266Z,96885.72
2023-03-16T13:20:06.640Z,96890.19
2023-03-16T13:22:47.383Z,96888.97
2023-03-16T13:25:29.413Z,96894.97
2023-03-16T13:27:56.399Z,96891.78
2023-03-16T13:30:31.171Z,96883.53
2023-03-16T13:33:06.108Z,96882.00
2023-03-16T13:35:32.840Z,96874.94
2023-03-16T13:38:04.191Z,96885.31
2023-03-16T13:40:31.457Z,96888.97
2023-03-16T13:42:58.452Z,96880.44
2023-03-16T13:45:32.589Z,96892.47
2023-03-16T13:48:00.564Z,96878.13
2023-03-16T13:50:27.435Z,96879.25
2023-03-16T13:53:04.132Z,96869.16
2023-03-16T13:55:33.137Z,96862.13
2023-03-16T13:57:59.821Z,96859.38
2023-03-16T14:00:30.937Z,96861.38
2023-03-16T14:02:58.886Z,96853.91
2023-03-16T14:05:35.017Z,96859.53
2023-03-16T14:08:01.826Z,96855.44
2023-03-16T14:10:31.802Z,96853.63
2023-03-16T14:13:07.153Z,96850.22
2023-03-16T14:15:33.840Z,96855.84
2023-03-16T14:18:39.952Z,96843.94
2023-03-16T14:21:08.344Z,96841.78
2023-03-16T14:23:41.595Z,96832.97
2023-03-16T14:26:13.472Z,96828.50
2023-03-16T14:28:40.182Z,96831.41
2023-03-16T14:31:10.203Z,96829.88
2023-03-16T14:33:38.004Z,96827.56
2023-03-16T14:36:15.372Z,96836.47
2023-03-16T14:38:42.976Z,96835.47
2023-03-16T14:41:12.567Z,96834.41
2023-03-16T14:43:45.886Z,96837.84
2023-03-16T14:46:15.529Z,96832.56
2023-03-16T14:48:42.686Z,96833.09
2023-03-16T14:51:12.278Z,96837.91
2023-03-16T14:53:39.161Z,96833.00
2023-03-16T14:56:11.174Z,96829.75
2023-03-16T14:58:37.841Z,96825.91
2023-03-16T15:01:04.630Z,96830.47
2023-03-16T15:03:35.397Z,96828.81
2023-03-16T15:06:02.105Z,96825.31
2023-03-16T15:08:30.013Z,96822.31
2023-03-16T15:11:00.779Z,96808.59
2023-03-16T15:13:27.455Z,96803.47
2023-03-16T15:15:54.263Z,96800.28
2023-03-16T15:18:20.982Z,96790.50
2023-03-16T15:20:47.641Z,96790.28
2023-03-16T15:23:15.116Z,96790.00
2023-03-16T15:25:45.130Z,96790.94
2023-03-16T15:28:17.537Z,96777.41
2023-03-16T15:30:45.741Z,96796.31
2023-03-16T15:33:12.494Z,96781.19
2023-03-16T15:35:39.299Z,96775.25
2023-03-16T15:38:16.783Z,96770.44
2023-03-16T15:40:43.593Z,96764.84
2023-03-16T15:43:14.251Z,96761.22
2023-03-16T15:45:40.886Z,96750.59
2023-03-16T15:48:09.144Z,96734.84
2023-03-16T15:50:38.223Z,96740.59
2023-03-16T15:53:07.005Z,96736.75
2023-03-16T15:55:41.767Z,96736.84
2023-03-16T15:58:16.512Z,96744.13
2023-03-16T16:00:43.246Z,96743.47
2023-03-16T16:03:11.429Z,96751.94
2023-03-16T16:05:38.063Z,96749.28
2023-03-16T16:08:04.684Z,96749.47
2023-03-16T16:10:31.661Z,96739.66
2023-03-16T16:12:58.461Z,96737.00
2023-03-16T16:15:32.404Z,96729.78
2023-03-16T16:18:20.000Z,96732.63
2023-03-16T16:20:46.357Z,96737.59
2023-03-16T16:23:13.085Z,96727.06
2023-03-16T16:25:40.069Z,96723.09
2023-03-16T16:28:15.249Z,96723.41
2023-03-16T16:30:41.901Z,96725.97
2023-03-16T16:33:28.824Z,96725.16
2023-03-16T16:35:58.602Z,96722.47
2023-03-16T16:38:25.296Z,96720.38
2023-03-16T16:40:52.638Z,96721.09
2023-03-16T16:43:37.951Z,96732.78
2023-03-16T16:46:14.409Z,96726.41
2023-03-16T16:48:44.133Z,96722.22
2023-03-16T16:51:18.261Z,96719.09
2023-03-16T16:53:48.294Z,96720.13
2023-03-16T16:56:15.618Z,96726.31
2023-03-16T16:58:42.421Z,96723.44
2023-03-16T17:01:13.290Z,96722.22
2023-03-16T17:03:40.008Z,96720.03
2023-03-16T17:06:06.764Z,96718.81
2023-03-16T17:08:33.410Z,96722.94
2023-03-16T17:11:00.046Z,96726.47
2023-03-16T17:13:37.610Z,96719.06
2023-03-16T17:16:04.709Z,96717.44
2023-03-16T17:18:31.345Z,96724.03
2023-03-16T17:20:57.968Z,96726.34
2023-03-16T17:23:31.352Z,96728.31
2023-03-16T17:25:58.693Z,96721.94
2023-03-16T17:28:25.887Z,96721.44
2023-03-16T17:30:53.738Z,96722.03
2023-03-16T17:33:20.404Z,96718.81
2023-03-16T17:35:47.377Z,96711.16
2023-03-16T17:38:21.346Z,96713.53
2023-03-16T17:40:48.124Z,96720.31
2023-03-16T17:43:23.750Z,96717.63
2023-03-16T17:45:51.055Z,96716.25
2023-03-16T17:48:22.327Z,96719.03
2023-03-16T17:50:49.040Z,96715.59
2023-03-16T17:53:16.545Z,96715.56
2023-03-16T17:55:43.437Z,96705.50
2023-03-16T17:58:23.287Z,96714.63
2023-03-16T18:00:49.966Z,96704.66
2023-03-16T18:03:16.668Z,96703.00
2023-03-16T18:05:43.533Z,96704.91
2023-03-16T18:08:22.372Z,96715.00
2023-03-16T18:10:50.860Z,96700.19
2023-03-16T18:13:20.589Z,96708.75
2023-03-16T18:15:47.395Z,96714.63
2023-03-16T18:18:16.746Z,96726.88
2023-03-16T18:20:43.403Z,96721.69
2023-03-16T18:23:15.973Z,96733.13
2023-03-16T18:25:42.697Z,96718.16
2023-03-16T18:28:10.009Z,96727.63
2023-03-16T18:30:37.546Z,96739.72
2023-03-16T18:33:05.549Z,96732.75
2023-03-16T18:35:32.406Z,96725.00
2023-03-16T18:37:59.156Z,96726.75
2023-03-16T18:40:26.089Z,96726.91
2023-03-16T18:42:52.953Z,96729.28
2023-03-16T18:45:19.665Z,96717.44
2023-03-16T18:47:53.560Z,96715.56
2023-03-16T18:50:26.339Z,96726.47
2023-03-16T18:52:53.577Z,96722.66
2023-03-16T18:55:22.595Z,96720.56
2023-03-16T18:57:49.367Z,96728.44
2023-03-16T19:00:17.907Z,96728.78
2023-03-16T19:02:44.571Z,96723.09
2023-03-16T19:05:18.949Z,96723.25
2023-03-16T19:07:47.518Z,96722.63
2023-03-16T19:10:28.280Z,96723.50
2023-03-16T19:12:54.964Z,96720.84
2023-03-16T19:15:23.717Z,96726.38
2023-03-16T19:17:50.747Z,96726.38
2023-03-16T19:20:19.150Z,96718.56
2023-03-16T19:22:45.946Z,96718.72
2023-03-16T19:25:26.339Z,96731.25
2023-03-16T19:27:53.038Z,96734.09
2023-03-16T19:30:27.634Z,96745.78
2023-03-16T19:32:54.408Z,96739.44
2023-03-16T19:35:21.248Z,96742.75
2023-03-16T19:37:47.906Z,96745.41
2023-03-16T19:40:15.956Z,96743.09
2023-03-16T19:42:42.685Z,96735.44
2023-03-16T19:45:30.034Z,96737.09
2023-03-16T19:47:56.862Z,96741.28
2023-03-16T19:50:24.807Z,96746.94
2023-03-16T19:52:51.497Z,96743.44
2023-03-16T19:55:21.199Z,96744.78
2023-03-16T19:57:48.509Z,96744.28
2023-03-16T20:00:33.415Z,96752.97
2023-03-16T20:03:00.105Z,96754.47
2023-03-16T20:05:28.463Z,96743.78
2023-03-16T20:07:57.026Z,96743.97
2023-03-16T20:10:28.420Z,96734.28
2023-03-16T20:12:58.609Z,96731.47
2023-03-16T20:15:28.713Z,96732.16
2023-03-16T20:17:55.516Z,96731.63
2023-03-16T20:20:24.734Z,96727.31
2023-03-16T20:22:51.427Z,96721.97
2023-03-16T20:25:18.345Z,96722.13
2023-03-16T20:27:45.750Z,96712.81
2023-03-16T20:30:16.934Z,96721.63
2023-03-16T20:32:44.212Z,96723.81
2023-03-16T20:35:17.705Z,96723.66
2023-03-16T20:37:44.504Z,96726.31
2023-03-16T20:40:11.201Z,96728.47
2023-03-16T20:42:37.875Z,96734.63
2023-03-16T20:45:15.677Z,96722.47
2023-03-16T20:47:42.290Z,96727.16
2023-03-16T20:50:17.352Z,96730.47
2023-03-16T20:52:44.072Z,96732.63
2023-03-16T20:55:14.024Z,96741.44
2023-03-16T20:57:40.710Z,96744.09
2023-03-16T21:00:17.117Z,96746.41
2023-03-16T21:02:43.754Z,96744.09
2023-03-16T21:05:10.685Z,96733.28
2023-03-16T21:07:37.419Z,96738.47
2023-03-16T21:10:04.077Z,96722.31
2023-03-16T21:12:34.694Z,96721.13
2023-03-16T21:15:01.454Z,96733.63
2023-03-16T21:17:32.490Z,96734.97
2023-03-16T21:19:59.360Z,96737.25
2023-03-16T21:22:30.510Z,96747.38
2023-03-16T21:24:57.359Z,96749.88
2023-03-16T21:27:28.637Z,96743.00
2023-03-16T21:29:55.592Z,96744.00
2023-03-16T21:32:23.875Z,96739.28
2023-03-16T21:34:50.499Z,96742.09
2023-03-16T21:37:18.474Z,96742.06
2023-03-16T21:39:45.762Z,96727.09
2023-03-16T21:42:12.391Z,96722.59
2023-03-16T21:44:39.267Z,96728.28
2023-03-16T21:47:17.429Z,96725.38
2023-03-16T21:49:44.098Z,96728.25
2023-03-16T21:52:20.399Z,96721.66
2023-03-16T21:54:47.056Z,96725.50
2023-03-16T21:57:14.090Z,96707.53
2023-03-16T21:59:40.797Z,96721.72
2023-03-16T22:02:26.608Z,96729.16
2023-03-16T22:04:53.428Z,96718.31
2023-03-16T22:07:20.078Z,96723.50
2023-03-16T22:09:46.735Z,96721.66
2023-03-16T22:12:13.594Z,96729.13
2023-03-16T22:14:40.321Z,96728.75
2023-03-16T22:17:06.957Z,96721.59
2023-03-16T22:19:33.754Z,96718.91
2023-03-16T22:22:00.461Z,96702.06
2023-03-16T22:24:28.383Z,96697.56
2023-03-16T22:26:55.044Z,96697.56
2023-03-16T22:29:25.048Z,96700.81
2023-03-16T22:31:57.888Z,96697.50
2023-03-16T22:34:32.512Z,96694.41
2023-03-16T22:36:59.725Z,96693.28
2023-03-16T22:39:26.403Z,96688.50
2023-03-16T22:41:53.028Z,96696.00
2023-03-16T22:44:22.491Z,96688.03
2023-03-16T22:46:49.518Z,96687.41
2023-03-16T22:49:26.781Z,96683.75
2023-03-16T22:51:54.348Z,96688.59
2023-03-16T22:54:21.004Z,96687.41
2023-03-16T22:56:47.691Z,96687.94
2023-03-16T22:59:16.185Z,96695.06
2023-03-16T23:01:43.942Z,96698.53
2023-03-16T23:04:23.059Z,96703.31
2023-03-16T23:06:52.244Z,96713.44
2023-03-16T23:09:20.113Z,96717.69
2023-03-16T23:11:46.980Z,96710.19
2023-03-16T23:14:24.473Z,96722.22
2023-03-16T23:16:51.156Z,96725.69
2023-03-16T23:19:28.425Z,96726.31
2023-03-16T23:21:56.212Z,96720.06
2023-03-16T23:24:22.836Z,96712.41
2023-03-16T23:26:50.130Z,96703.94
2023-03-16T23:29:16.763Z,96708.13
2023-03-16T23:31:43.433Z,96710.91
2023-03-16T23:34:14.962Z,96702.44
2023-03-16T23:36:41.616Z,96703.94
2023-03-16T23:39:08.328Z,96698.81
2023-03-16T23:41:35.002Z,96703.28
2023-03-16T23:44:01.646Z,96707.25
2023-03-16T23:46:28.485Z,96707.09
2023-03-16T23:48:55.827Z,96701.38
2023-03-16T23:51:30.007Z,96700.69
2023-03-16T23:53:57.747Z,96702.72
2023-03-16T23:56:24.802Z,96700.72
2023-03-16T23:58:51.442Z,96697.16
