createdAt,value
2023-02-11T00:02:14.669Z,43.20
2023-02-11T00:04:41.328Z,43.10
2023-02-11T00:07:07.960Z,43.10
2023-02-11T00:09:34.634Z,43.10
2023-02-11T00:12:01.473Z,43.10
2023-02-11T00:14:28.171Z,43.10
2023-02-11T00:16:54.940Z,43.10
2023-02-11T00:19:21.718Z,43.10
2023-02-11T00:21:48.388Z,43.00
2023-02-11T00:24:15.041Z,43.10
2023-02-11T00:26:41.663Z,43.00
2023-02-11T00:29:08.384Z,43.10
2023-02-11T00:31:35.247Z,43.10
2023-02-11T00:34:02.380Z,43.40
2023-02-11T00:36:29.668Z,43.70
2023-02-11T00:38:57.734Z,43.90
2023-02-11T00:41:25.100Z,43.90
2023-02-11T00:43:52.683Z,43.90
2023-02-11T00:46:19.603Z,43.80
2023-02-11T00:48:46.365Z,43.70
2023-02-11T00:51:13.466Z,43.70
2023-02-11T00:53:40.344Z,43.60
2023-02-11T00:56:07.387Z,43.60
2023-02-11T00:58:34.095Z,43.50
2023-02-11T01:01:00.845Z,43.50
2023-02-11T01:03:27.700Z,43.50
2023-02-11T01:05:54.526Z,43.50
2023-02-11T01:08:21.541Z,43.40
2023-02-11T01:11:13.475Z,43.40
2023-02-11T01:13:40.440Z,43.40
2023-02-11T01:16:08.322Z,43.40
2023-02-11T01:18:35.720Z,43.30
2023-02-11T01:21:02.852Z,43.30
2023-02-11T01:23:29.513Z,43.40
2023-02-11T01:25:57.038Z,43.40
2023-02-11T01:28:26.758Z,43.30
2023-02-11T01:30:53.857Z,43.30
2023-02-11T01:33:21.919Z,43.40
2023-02-11T01:35:49.220Z,43.40
2023-02-11T01:38:19.828Z,43.40
2023-02-11T01:41:02.047Z,43.30
2023-02-11T01:43:32.572Z,43.30
2023-02-11T01:46:32.107Z,43.40
2023-02-11T01:49:10.725Z,43.30
2023-02-11T01:51:43.952Z,43.30
2023-02-11T01:54:32.978Z,43.30
2023-02-11T01:57:19.505Z,43.30
2023-02-11T01:59:48.911Z,43.30
2023-02-11T02:02:20.231Z,43.30
2023-02-11T02:04:56.359Z,43.30
2023-02-11T02:07:34.294Z,43.30
2023-02-11T02:10:07.864Z,43.30
2023-02-11T02:12:34.518Z,43.30
2023-02-11T02:15:24.563Z,43.30
2023-02-11T02:18:19.584Z,43.30
2023-02-11T02:21:13.544Z,43.30
2023-02-11T02:24:04.630Z,43.30
2023-02-11T02:26:46.933Z,43.20
2023-02-11T02:29:31.466Z,43.30
2023-02-11T02:32:16.776Z,43.20
2023-02-11T02:35:09.500Z,43.30
2023-02-11T02:37:57.124Z,43.20
2023-02-11T02:40:37.885Z,43.30
2023-02-11T02:43:06.653Z,43.30
2023-02-11T02:45:33.445Z,43.20
2023-02-11T02:48:00.150Z,43.20
2023-02-11T02:50:31.249Z,43.30
2023-02-11T02:53:07.997Z,43.30
2023-02-11T02:56:05.160Z,43.30
2023-02-11T02:58:46.007Z,43.20
2023-02-11T03:01:41.380Z,43.20
2023-02-11T03:04:30.880Z,43.20
2023-02-11T03:07:09.031Z,43.30
2023-02-11T03:10:02.521Z,43.20
2023-02-11T03:12:32.517Z,43.30
2023-02-11T03:15:01.336Z,43.20
2023-02-11T03:17:30.255Z,43.30
2023-02-11T03:19:59.977Z,43.30
2023-02-11T03:22:42.658Z,43.30
2023-02-11T03:25:09.828Z,43.30
2023-02-11T03:27:52.765Z,43.30
2023-02-11T03:30:32.753Z,43.30
2023-02-11T03:33:14.359Z,43.30
2023-02-11T03:35:47.491Z,43.30
2023-02-11T03:38:33.006Z,43.30
2023-02-11T03:41:02.320Z,43.30
2023-02-11T03:43:40.777Z,43.30
2023-02-11T03:46:08.542Z,43.30
2023-02-11T03:48:49.388Z,43.30
2023-02-11T03:51:16.965Z,43.30
2023-02-11T03:53:46.450Z,43.30
2023-02-11T03:56:17.895Z,43.30
2023-02-11T03:58:46.008Z,43.30
2023-02-11T04:01:12.961Z,43.30
2023-02-11T04:03:39.729Z,43.30
2023-02-11T04:06:06.592Z,43.30
2023-02-11T04:08:33.292Z,43.30
2023-02-11T04:10:59.966Z,43.30
2023-02-11T04:13:26.892Z,43.30
2023-02-11T04:15:53.777Z,43.30
2023-02-11T04:18:20.809Z,43.30
2023-02-11T04:20:49.089Z,43.30
2023-02-11T04:23:15.755Z,43.40
2023-02-11T04:25:42.990Z,43.30
2023-02-11T04:28:09.791Z,43.30
2023-02-11T04:30:36.461Z,43.30
2023-02-11T04:33:03.299Z,43.40
2023-02-11T04:35:29.968Z,43.40
2023-02-11T04:37:56.720Z,43.40
2023-02-11T04:40:23.419Z,43.40
2023-02-11T04:42:50.031Z,43.40
2023-02-11T04:45:16.786Z,43.40
2023-02-11T04:47:43.433Z,43.40
2023-02-11T04:50:10.224Z,43.40
2023-02-11T04:52:36.913Z,43.40
2023-02-11T04:55:03.888Z,43.40
2023-02-11T04:57:30.588Z,43.40
2023-02-11T04:59:57.286Z,43.40
2023-02-11T05:02:23.963Z,43.40
2023-02-11T05:04:50.677Z,43.40
2023-02-11T05:07:17.312Z,43.40
2023-02-11T05:09:44.012Z,43.40
2023-02-11T05:12:10.676Z,43.40
2023-02-11T05:14:37.367Z,43.40
2023-02-11T05:17:04.109Z,43.40
2023-02-11T05:19:31.977Z,43.50
2023-02-11T05:22:03.142Z,43.40
2023-02-11T05:24:33.313Z,43.50
2023-02-11T05:27:00.715Z,43.40
2023-02-11T05:29:28.335Z,43.50
2023-02-11T05:31:54.997Z,43.50
2023-02-11T05:34:21.680Z,43.50
2023-02-11T05:36:48.390Z,43.50
2023-02-11T05:39:15.125Z,43.50
2023-02-11T05:41:41.773Z,43.50
2023-02-11T05:44:08.442Z,43.50
2023-02-11T05:46:35.161Z,43.50
2023-02-11T05:49:02.167Z,43.50
2023-02-11T05:51:28.778Z,43.50
2023-02-11T05:53:55.660Z,43.50
2023-02-11T05:56:22.338Z,43.60
2023-02-11T05:58:48.987Z,43.60
2023-02-11T06:01:15.711Z,43.60
2023-02-11T06:03:42.377Z,43.60
2023-02-11T06:06:12.633Z,43.60
2023-02-11T06:08:40.030Z,43.60
2023-02-11T06:11:06.863Z,43.60
2023-02-11T06:13:33.572Z,43.60
2023-02-11T06:16:01.649Z,43.60
2023-02-11T06:18:29.455Z,43.60
2023-02-11T06:20:56.212Z,43.70
2023-02-11T06:23:23.107Z,43.70
2023-02-11T06:25:50.455Z,43.70
2023-02-11T06:28:17.583Z,43.70
2023-02-11T06:30:44.462Z,43.70
2023-02-11T06:33:11.146Z,43.70
2023-02-11T06:35:40.979Z,43.70
2023-02-11T06:38:07.680Z,43.70
2023-02-11T06:40:34.371Z,43.70
2023-02-11T06:43:01.020Z,43.70
2023-02-11T06:45:27.706Z,43.70
2023-02-11T06:47:54.392Z,43.70
2023-02-11T06:50:21.115Z,43.70
2023-02-11T06:52:47.834Z,43.80
2023-02-11T06:55:14.973Z,43.80
2023-02-11T06:57:41.800Z,43.80
2023-02-11T07:00:09.309Z,43.80
2023-02-11T07:02:36.309Z,43.80
2023-02-11T07:05:03.118Z,43.80
2023-02-11T07:07:32.382Z,43.80
2023-02-11T07:10:00.361Z,43.80
2023-02-11T07:12:27.091Z,43.80
2023-02-11T07:14:53.787Z,43.90
2023-02-11T07:17:20.419Z,43.80
2023-02-11T07:19:47.094Z,43.90
2023-02-11T07:22:13.730Z,43.90
2023-02-11T07:24:40.514Z,43.90
2023-02-11T07:27:07.376Z,43.90
2023-02-11T07:29:34.600Z,43.90
2023-02-11T07:32:01.313Z,43.90
2023-02-11T07:34:27.964Z,43.90
2023-02-11T07:36:54.732Z,43.90
2023-02-11T07:39:22.531Z,43.90
2023-02-11T07:41:49.327Z,43.90
2023-02-11T07:44:16.049Z,44.00
2023-02-11T07:46:45.170Z,44.00
2023-02-11T07:49:12.511Z,44.00
2023-02-11T07:51:39.574Z,44.00
2023-02-11T07:54:06.290Z,44.00
2023-02-11T07:56:33.383Z,44.00
2023-02-11T07:59:02.302Z,44.00
2023-02-11T08:01:29.659Z,44.10
2023-02-11T08:03:58.171Z,44.00
2023-02-11T08:06:28.834Z,44.00
2023-02-11T08:08:55.652Z,44.10
2023-02-11T08:11:26.667Z,44.10
2023-02-11T08:13:54.498Z,44.10
2023-02-11T08:16:29.815Z,44.10
2023-02-11T08:18:58.123Z,44.20
2023-02-11T08:21:25.524Z,44.20
2023-02-11T08:23:52.653Z,44.20
2023-02-11T08:26:21.675Z,44.20
2023-02-11T08:28:50.108Z,44.30
2023-02-11T08:31:19.743Z,44.20
2023-02-11T08:33:46.493Z,44.30
2023-02-11T08:36:22.134Z,44.30
2023-02-11T08:38:49.327Z,44.30
2023-02-11T08:41:17.267Z,44.30
2023-02-11T08:43:45.440Z,44.40
2023-02-11T08:46:17.584Z,44.30
2023-02-11T08:48:45.115Z,44.30
2023-02-11T08:51:20.068Z,44.40
2023-02-11T08:53:47.531Z,44.40
2023-02-11T08:56:15.665Z,44.50
2023-02-11T08:58:42.948Z,44.50
2023-02-11T09:01:12.369Z,44.50
2023-02-11T09:03:39.148Z,44.50
2023-02-11T09:06:07.393Z,44.50
2023-02-11T09:08:36.146Z,44.60
2023-02-11T09:11:03.896Z,44.60
2023-02-11T09:13:31.761Z,44.60
2023-02-11T09:15:59.761Z,44.60
2023-02-11T09:18:26.471Z,44.60
2023-02-11T09:20:53.270Z,44.60
2023-02-11T09:23:20.010Z,44.60
2023-02-11T09:25:46.651Z,44.60
2023-02-11T09:28:13.318Z,44.70
2023-02-11T09:30:40.102Z,44.60
2023-02-11T09:33:06.907Z,44.60
2023-02-11T09:35:34.813Z,44.60
2023-02-11T09:38:01.493Z,44.60
2023-02-11T09:40:28.383Z,44.60
2023-02-11T09:43:39.390Z,44.60
2023-02-11T09:46:06.650Z,44.70
2023-02-11T09:48:40.299Z,44.60
2023-02-11T09:51:19.047Z,44.70
2023-02-11T09:53:47.025Z,44.70
2023-02-11T09:56:15.346Z,44.70
2023-02-11T09:58:44.230Z,44.70
2023-02-11T10:01:47.964Z,44.70
2023-02-11T10:04:49.335Z,44.60
2023-02-11T10:07:31.866Z,44.70
2023-02-11T10:10:32.282Z,44.80
2023-02-11T10:13:27.106Z,44.80
2023-02-11T10:16:41.672Z,44.90
2023-02-11T10:19:20.955Z,44.90
2023-02-11T10:22:01.718Z,45.00
2023-02-11T10:24:29.124Z,45.00
2023-02-11T10:26:55.867Z,45.00
2023-02-11T10:29:36.158Z,45.10
2023-02-11T10:32:20.228Z,45.10
2023-02-11T10:34:47.449Z,45.10
2023-02-11T10:37:14.706Z,45.20
2023-02-11T10:39:41.733Z,45.20
2023-02-11T10:42:12.839Z,45.20
2023-02-11T10:44:47.262Z,45.20
2023-02-11T10:47:20.655Z,45.20
2023-02-11T10:49:48.908Z,45.30
2023-02-11T10:52:19.632Z,45.30
2023-02-11T10:54:57.074Z,45.30
2023-02-11T10:57:46.680Z,45.30
2023-02-11T11:00:37.157Z,45.30
2023-02-11T11:03:16.903Z,45.30
2023-02-11T11:06:00.227Z,45.30
2023-02-11T11:08:47.908Z,45.30
2023-02-11T11:11:23.164Z,45.30
2023-02-11T11:13:52.562Z,45.30
2023-02-11T11:16:29.194Z,45.40
2023-02-11T11:19:08.173Z,45.40
2023-02-11T11:21:45.607Z,45.40
2023-02-11T11:24:37.863Z,45.40
2023-02-11T11:27:05.190Z,45.50
2023-02-11T11:29:45.619Z,45.50
2023-02-11T11:32:20.844Z,45.50
2023-02-11T11:34:55.525Z,45.50
2023-02-11T11:37:38.910Z,45.60
2023-02-11T11:40:25.339Z,45.60
2023-02-11T11:43:20.188Z,45.70
2023-02-11T11:45:59.604Z,45.90
2023-02-11T11:48:37.203Z,45.90
2023-02-11T11:51:11.591Z,45.90
2023-02-11T11:53:48.085Z,45.90
2023-02-11T11:56:19.731Z,45.80
2023-02-11T11:58:46.657Z,45.90
2023-02-11T12:01:45.196Z,45.90
2023-02-11T12:04:33.197Z,45.90
2023-02-11T12:07:17.550Z,46.00
2023-02-11T12:09:52.960Z,46.00
2023-02-11T12:12:46.969Z,46.00
2023-02-11T12:15:42.531Z,46.10
2023-02-11T12:18:36.080Z,46.10
2023-02-11T12:21:26.015Z,46.10
2023-02-11T12:24:06.107Z,46.10
2023-02-11T12:27:13.417Z,46.10
2023-02-11T12:29:55.099Z,46.10
2023-02-11T12:32:27.901Z,46.10
2023-02-11T12:35:22.569Z,46.00
2023-02-11T12:38:08.250Z,46.00
2023-02-11T12:40:38.010Z,46.10
2023-02-11T12:43:45.955Z,46.00
2023-02-11T12:46:22.080Z,46.00
2023-02-11T12:49:13.310Z,46.00
2023-02-11T12:52:12.280Z,45.90
2023-02-11T12:54:56.254Z,45.90
2023-02-11T12:57:26.743Z,45.90
2023-02-11T12:59:56.587Z,45.80
2023-02-11T13:02:49.656Z,46.00
2023-02-11T13:05:34.236Z,46.20
2023-02-11T13:08:35.379Z,46.40
2023-02-11T13:11:18.076Z,46.40
2023-02-11T13:13:54.887Z,46.40
2023-02-11T13:16:41.188Z,46.30
2023-02-11T13:19:13.679Z,46.30
2023-02-11T13:22:02.624Z,46.30
2023-02-11T13:24:44.291Z,46.20
2023-02-11T13:27:13.965Z,46.20
2023-02-11T13:30:04.404Z,46.20
2023-02-11T13:32:56.255Z,46.20
2023-02-11T13:35:48.849Z,46.20
2023-02-11T13:38:19.884Z,46.20
2023-02-11T13:41:18.252Z,46.20
2023-02-11T13:43:56.637Z,46.20
2023-02-11T13:46:23.639Z,46.20
2023-02-11T13:48:53.045Z,46.10
2023-02-11T13:51:36.821Z,46.10
2023-02-11T13:54:05.186Z,46.40
2023-02-11T13:56:37.795Z,46.30
2023-02-11T13:59:27.456Z,46.20
2023-02-11T14:02:12.506Z,46.20
2023-02-11T14:05:22.738Z,46.20
2023-02-11T14:08:31.407Z,46.10
2023-02-11T14:10:58.084Z,46.10
2023-02-11T14:13:26.090Z,46.00
2023-02-11T14:16:13.594Z,46.10
2023-02-11T14:18:49.210Z,46.00
2023-02-11T14:21:27.884Z,46.10
2023-02-11T14:24:14.522Z,46.00
2023-02-11T14:26:46.821Z,46.10
2023-02-11T14:29:22.573Z,46.00
2023-02-11T14:32:22.467Z,46.00
2023-02-11T14:35:08.037Z,46.00
2023-02-11T14:37:50.547Z,46.00
2023-02-11T14:40:34.040Z,46.00
2023-02-11T14:43:30.519Z,46.00
2023-02-11T14:45:58.512Z,46.00
2023-02-11T14:48:31.718Z,45.90
2023-02-11T14:51:10.067Z,45.90
2023-02-11T14:53:40.599Z,45.90
2023-02-11T14:56:22.282Z,45.90
2023-02-11T14:58:49.556Z,45.80
2023-02-11T15:01:28.885Z,45.80
2023-02-11T15:03:56.661Z,45.80
2023-02-11T15:06:26.546Z,45.80
2023-02-11T15:09:13.475Z,45.80
2023-02-11T15:11:42.553Z,45.80
2023-02-11T15:14:19.600Z,45.70
2023-02-11T15:16:47.413Z,45.70
2023-02-11T15:19:35.702Z,45.70
2023-02-11T15:22:05.604Z,45.70
2023-02-11T15:24:35.224Z,45.70
2023-02-11T15:27:18.515Z,45.70
2023-02-11T15:29:49.371Z,45.70
2023-02-11T15:32:17.774Z,45.60
2023-02-11T15:34:46.820Z,45.70
2023-02-11T15:37:35.233Z,45.60
2023-02-11T15:40:19.061Z,45.70
2023-02-11T15:43:06.964Z,45.70
2023-02-11T15:45:55.480Z,45.70
2023-02-11T15:48:43.454Z,45.60
2023-02-11T15:51:25.192Z,45.60
2023-02-11T15:53:57.041Z,45.60
2023-02-11T15:56:29.903Z,45.60
2023-02-11T15:59:00.152Z,45.60
2023-02-11T16:01:35.516Z,45.60
2023-02-11T16:04:03.827Z,45.60
2023-02-11T16:06:50.467Z,45.60
2023-02-11T16:09:17.032Z,45.60
2023-02-11T16:11:47.112Z,45.60
2023-02-11T16:14:37.024Z,45.50
2023-02-11T16:17:10.088Z,45.50
2023-02-11T16:19:42.692Z,45.50
2023-02-11T16:22:15.669Z,45.50
2023-02-11T16:24:42.471Z,45.50
2023-02-11T16:27:34.040Z,45.50
2023-02-11T16:30:00.854Z,45.50
2023-02-11T16:32:30.001Z,45.50
2023-02-11T16:34:58.477Z,45.50
2023-02-11T16:37:25.945Z,45.50
2023-02-11T16:39:56.679Z,45.50
2023-02-11T16:42:23.458Z,45.50
2023-02-11T16:44:50.312Z,45.50
2023-02-11T16:47:22.738Z,45.50
2023-02-11T16:49:50.307Z,45.50
2023-02-11T16:52:19.764Z,45.50
2023-02-11T16:54:46.592Z,45.50
2023-02-11T16:57:21.768Z,45.50
2023-02-11T16:59:49.067Z,45.40
2023-02-11T17:02:23.615Z,45.40
2023-02-11T17:04:52.186Z,45.40
2023-02-11T17:07:19.017Z,45.40
2023-02-11T17:09:45.670Z,45.40
2023-02-11T17:12:12.340Z,45.40
2023-02-11T17:14:38.935Z,45.40
2023-02-11T17:17:05.568Z,45.40
2023-02-11T17:19:32.310Z,45.40
2023-02-11T17:21:58.953Z,45.40
2023-02-11T17:24:25.604Z,45.40
2023-02-11T17:26:52.299Z,45.50
2023-02-11T17:29:22.174Z,45.50
2023-02-11T17:31:49.082Z,45.50
2023-02-11T17:34:16.868Z,45.50
2023-02-11T17:36:43.688Z,45.50
2023-02-11T17:39:10.890Z,45.50
2023-02-11T17:41:38.777Z,45.60
2023-02-11T17:44:06.547Z,45.60
2023-02-11T17:46:34.781Z,45.60
2023-02-11T17:49:02.474Z,45.60
2023-02-11T17:51:33.067Z,45.70
2023-02-11T17:54:03.345Z,45.70
2023-02-11T17:56:33.139Z,45.70
2023-02-11T17:59:02.279Z,45.70
2023-02-11T18:01:34.098Z,45.80
2023-02-11T18:04:01.206Z,45.80
2023-02-11T18:06:29.134Z,45.90
2023-02-11T18:08:59.546Z,45.90
2023-02-11T18:11:27.799Z,45.90
2023-02-11T18:13:54.697Z,45.90
2023-02-11T18:16:22.831Z,45.90
2023-02-11T18:18:49.783Z,45.90
2023-02-11T18:21:19.666Z,45.80
2023-02-11T18:23:46.905Z,45.90
2023-02-11T18:26:15.778Z,45.90
2023-02-11T18:28:45.617Z,45.90
2023-02-11T18:31:14.078Z,45.90
2023-02-11T18:33:42.250Z,45.80
2023-02-11T18:36:13.729Z,45.80
2023-02-11T18:38:40.938Z,45.80
2023-02-11T18:41:07.756Z,45.80
2023-02-11T18:43:35.305Z,45.80
2023-02-11T18:46:06.957Z,45.80
2023-02-11T18:48:33.647Z,45.80
2023-02-11T18:51:00.334Z,45.80
2023-02-11T18:53:27.034Z,45.80
2023-02-11T18:55:54.710Z,45.70
2023-02-11T18:58:21.739Z,45.70
2023-02-11T19:00:49.645Z,45.70
2023-02-11T19:03:16.520Z,45.70
2023-02-11T19:05:45.481Z,45.70
2023-02-11T19:08:13.327Z,45.70
2023-02-11T19:10:41.904Z,45.70
2023-02-11T19:13:08.787Z,45.70
2023-02-11T19:15:40.069Z,45.70
2023-02-11T19:18:06.827Z,45.70
2023-02-11T19:20:33.543Z,45.70
2023-02-11T19:23:00.781Z,45.70
2023-02-11T19:25:27.673Z,45.70
2023-02-11T19:27:54.316Z,45.70
2023-02-11T19:30:21.068Z,45.70
2023-02-11T19:32:52.386Z,45.70
2023-02-11T19:35:19.895Z,45.70
2023-02-11T19:37:46.694Z,45.70
2023-02-11T19:40:15.444Z,45.70
2023-02-11T19:42:42.865Z,45.70
2023-02-11T19:45:10.166Z,45.70
2023-02-11T19:47:36.879Z,45.70
2023-02-11T19:50:05.113Z,45.70
2023-02-11T19:52:31.990Z,45.70
2023-02-11T19:54:58.965Z,45.70
2023-02-11T19:57:25.741Z,45.70
2023-02-11T19:59:54.861Z,45.70
2023-02-11T20:02:21.649Z,45.70
2023-02-11T20:04:48.583Z,45.70
2023-02-11T20:07:15.309Z,45.70
2023-02-11T20:09:42.506Z,45.70
2023-02-11T20:12:09.683Z,45.70
2023-02-11T20:14:36.442Z,45.70
2023-02-11T20:17:03.096Z,45.70
2023-02-11T20:19:30.627Z,45.70
2023-02-11T20:21:57.371Z,45.70
2023-02-11T20:24:25.284Z,45.70
2023-02-11T20:26:55.545Z,45.70
2023-02-11T20:29:23.214Z,45.70
2023-02-11T20:31:50.610Z,45.60
2023-02-11T20:34:17.828Z,45.70
2023-02-11T20:36:51.638Z,45.60
2023-02-11T20:39:21.704Z,45.60
2023-02-11T20:41:48.668Z,45.60
2023-02-11T20:44:15.561Z,45.60
2023-02-11T20:46:46.389Z,45.60
2023-02-11T20:49:15.458Z,45.60
2023-02-11T20:51:42.712Z,45.60
2023-02-11T20:54:18.286Z,45.60
2023-02-11T20:56:48.063Z,45.60
2023-02-11T20:59:16.592Z,45.60
2023-02-11T21:01:46.134Z,45.50
2023-02-11T21:04:24.900Z,45.60
2023-02-11T21:06:54.736Z,45.60
2023-02-11T21:09:24.138Z,45.60
2023-02-11T21:11:52.631Z,45.50
2023-02-11T21:14:20.866Z,45.60
2023-02-11T21:16:47.981Z,45.60
2023-02-11T21:19:14.719Z,45.60
2023-02-11T21:21:41.883Z,45.70
2023-02-11T21:24:10.109Z,45.70
2023-02-11T21:26:37.909Z,45.70
2023-02-11T21:29:06.760Z,45.70
2023-02-11T21:31:34.891Z,45.70
2023-02-11T21:34:02.356Z,45.70
2023-02-11T21:36:30.502Z,45.70
2023-02-11T21:38:57.193Z,45.70
2023-02-11T21:41:24.735Z,45.70
2023-02-11T21:43:51.954Z,45.70
2023-02-11T21:46:19.011Z,45.70
2023-02-11T21:48:46.155Z,45.70
2023-02-11T21:51:19.219Z,45.70
2023-02-11T21:53:46.616Z,45.70
2023-02-11T21:56:18.059Z,46.00
2023-02-11T21:58:45.682Z,46.30
2023-02-11T22:01:19.372Z,46.20
2023-02-11T22:03:46.705Z,46.20
2023-02-11T22:06:23.656Z,46.10
2023-02-11T22:08:50.670Z,46.10
2023-02-11T22:11:17.667Z,46.00
2023-02-11T22:13:45.067Z,46.00
2023-02-11T22:16:16.692Z,46.40
2023-02-11T22:18:46.612Z,46.70
2023-02-11T22:21:18.786Z,46.70
2023-02-11T22:23:46.197Z,46.60
2023-02-11T22:26:21.893Z,46.50
2023-02-11T22:28:49.239Z,46.50
2023-02-11T22:31:21.261Z,46.40
2023-02-11T22:33:48.462Z,46.40
2023-02-11T22:36:24.439Z,46.30
2023-02-11T22:38:51.747Z,46.20
2023-02-11T22:41:19.370Z,46.20
2023-02-11T22:43:46.192Z,46.10
2023-02-11T22:46:15.663Z,46.10
2023-02-11T22:48:42.971Z,46.10
2023-02-11T22:51:12.297Z,46.10
2023-02-11T22:53:38.997Z,46.00
2023-02-11T22:56:15.010Z,46.00
2023-02-11T22:58:42.152Z,46.00
2023-02-11T23:01:08.829Z,46.00
2023-02-11T23:03:36.192Z,45.90
2023-02-11T23:06:03.153Z,45.90
2023-02-11T23:08:31.231Z,45.90
2023-02-11T23:11:05.543Z,45.90
2023-02-11T23:13:34.930Z,45.90
2023-02-11T23:16:05.040Z,45.90
2023-02-11T23:18:31.974Z,45.90
2023-02-11T23:21:04.389Z,45.90
2023-02-11T23:23:31.234Z,46.00
2023-02-11T23:25:57.955Z,46.00
2023-02-11T23:28:24.638Z,46.00
2023-02-11T23:30:51.375Z,46.10
2023-02-11T23:33:18.210Z,46.10
2023-02-11T23:35:44.823Z,46.10
2023-02-11T23:38:11.556Z,46.10
2023-02-11T23:40:38.348Z,46.10
2023-02-11T23:43:05.079Z,46.20
2023-02-11T23:45:31.870Z,46.20
2023-02-11T23:47:58.584Z,46.10
2023-02-11T23:50:25.251Z,46.10
2023-02-11T23:52:51.961Z,46.10
2023-02-11T23:55:18.700Z,46.10
2023-02-11T23:57:45.339Z,46.10
