createdAt,value
2018-11-14T00:00:00.791Z,86.00
2018-11-14T00:02:29.434Z,86.00
2018-11-14T00:04:58.031Z,86.30
2018-11-14T00:07:26.615Z,85.90
2018-11-14T00:10:14.988Z,86.30
2018-11-14T00:12:43.547Z,86.30
2018-11-14T00:15:13.673Z,86.30
2018-11-14T00:17:43.584Z,86.80
2018-11-14T00:20:12.421Z,86.50
2018-11-14T00:22:42.173Z,86.60
2018-11-14T00:25:10.992Z,86.60
2018-11-14T00:27:39.680Z,86.80
2018-11-14T00:30:11.209Z,87.00
2018-11-14T00:32:39.916Z,86.60
2018-11-14T00:35:08.982Z,86.80
2018-11-14T00:37:37.998Z,86.80
2018-11-14T00:40:07.882Z,86.50
2018-11-14T00:42:36.701Z,86.60
2018-11-14T00:45:06.897Z,86.60
2018-11-14T00:47:35.527Z,87.00
2018-11-14T00:50:04.435Z,86.80
2018-11-14T00:52:33.137Z,87.10
2018-11-14T00:55:01.779Z,87.30
2018-11-14T00:57:30.375Z,87.10
2018-11-14T00:59:59.007Z,87.20
2018-11-14T01:02:27.617Z,87.50
2018-11-14T01:04:56.415Z,87.40
2018-11-14T01:07:25.021Z,87.70
2018-11-14T01:09:54.294Z,88.00
2018-11-14T01:12:22.936Z,87.70
2018-11-14T01:14:51.978Z,87.90
2018-11-14T01:17:21.394Z,87.80
2018-11-14T01:19:49.983Z,87.50
2018-11-14T01:22:18.644Z,88.00
2018-11-14T01:24:47.251Z,87.90
2018-11-14T01:27:15.916Z,88.10
2018-11-14T01:29:44.571Z,88.00
2018-11-14T01:32:13.185Z,88.40
2018-11-14T01:34:41.836Z,88.10
2018-11-14T01:37:10.480Z,88.20
2018-11-14T01:39:39.266Z,88.20
2018-11-14T01:42:07.855Z,88.40
2018-11-14T01:44:36.616Z,88.20
2018-11-14T01:47:05.299Z,88.80
2018-11-14T01:49:33.935Z,88.60
2018-11-14T01:52:02.696Z,88.40
2018-11-14T01:54:31.330Z,88.50
2018-11-14T01:57:00.066Z,88.80
2018-11-14T01:59:28.758Z,89.00
2018-11-14T02:01:57.407Z,88.60
2018-11-14T02:04:26.104Z,89.00
2018-11-14T02:06:54.702Z,88.80
2018-11-14T02:09:23.339Z,88.90
2018-11-14T02:11:51.989Z,89.00
2018-11-14T02:14:21.268Z,89.20
2018-11-14T02:16:50.142Z,89.20
2018-11-14T02:19:18.776Z,89.10
2018-11-14T02:21:47.423Z,88.80
2018-11-14T02:24:16.037Z,89.00
2018-11-14T02:26:44.650Z,89.00
2018-11-14T02:29:13.271Z,88.70
2018-11-14T02:31:41.859Z,88.80
2018-11-14T02:34:10.484Z,88.70
2018-11-14T02:36:39.123Z,88.80
2018-11-14T02:39:08.005Z,88.60
2018-11-14T02:41:36.692Z,88.60
2018-11-14T02:44:05.740Z,88.60
2018-11-14T02:46:34.374Z,88.70
2018-11-14T02:49:02.983Z,88.80
2018-11-14T02:51:31.769Z,88.70
2018-11-14T02:54:00.391Z,88.90
2018-11-14T02:56:29.009Z,89.00
2018-11-14T02:58:57.624Z,89.20
2018-11-14T03:01:26.232Z,89.30
2018-11-14T03:03:55.147Z,88.80
2018-11-14T03:06:23.848Z,88.70
2018-11-14T03:08:52.797Z,88.80
2018-11-14T03:11:21.535Z,88.70
2018-11-14T03:13:50.147Z,88.80
2018-11-14T03:16:18.960Z,88.70
2018-11-14T03:18:47.644Z,88.80
2018-11-14T03:21:16.308Z,89.00
2018-11-14T03:23:44.900Z,89.00
2018-11-14T03:26:13.559Z,88.80
2018-11-14T03:28:42.177Z,89.20
2018-11-14T03:31:10.801Z,88.90
2018-11-14T03:33:39.399Z,88.80
2018-11-14T03:36:13.492Z,88.60
2018-11-14T03:38:42.091Z,88.60
2018-11-14T03:41:10.701Z,88.60
2018-11-14T03:43:39.327Z,89.00
2018-11-14T03:46:08.051Z,89.00
2018-11-14T03:48:38.083Z,88.80
2018-11-14T03:51:06.715Z,89.20
2018-11-14T03:53:35.330Z,89.30
2018-11-14T03:56:04.007Z,89.40
2018-11-14T03:58:32.758Z,89.20
2018-11-14T04:01:01.337Z,89.30
2018-11-14T04:03:30.021Z,89.30
2018-11-14T04:05:58.631Z,89.00
2018-11-14T04:08:27.496Z,89.20
2018-11-14T04:10:56.084Z,89.40
2018-11-14T04:13:24.723Z,88.80
2018-11-14T04:15:53.368Z,89.10
2018-11-14T04:18:21.983Z,89.20
2018-11-14T04:20:51.515Z,89.90
2018-11-14T04:23:20.172Z,88.90
2018-11-14T04:25:48.803Z,89.50
2018-11-14T04:28:17.428Z,89.50
2018-11-14T04:30:46.031Z,90.10
2018-11-14T04:33:14.623Z,89.00
2018-11-14T04:35:43.379Z,89.20
2018-11-14T04:38:12.063Z,89.20
2018-11-14T04:40:40.749Z,89.20
2018-11-14T04:43:09.355Z,89.00
2018-11-14T04:45:38.003Z,89.50
2018-11-14T04:48:06.679Z,89.30
2018-11-14T04:50:35.292Z,89.50
2018-11-14T04:53:03.918Z,89.60
2018-11-14T04:55:32.517Z,89.50
2018-11-14T04:58:01.150Z,89.50
2018-11-14T05:00:29.755Z,89.60
2018-11-14T05:05:33.264Z,89.90
2018-11-14T05:08:02.095Z,89.90
2018-11-14T05:10:30.712Z,89.70
2018-11-14T05:12:59.469Z,89.90
2018-11-14T05:15:28.040Z,89.60
2018-11-14T05:17:56.787Z,90.00
2018-11-14T05:20:25.505Z,89.60
2018-11-14T05:22:54.279Z,89.90
2018-11-14T05:25:23.149Z,90.00
2018-11-14T05:27:51.759Z,89.90
2018-11-14T05:30:21.702Z,89.90
2018-11-14T05:32:50.788Z,89.60
2018-11-14T05:35:19.443Z,89.60
2018-11-14T05:37:48.504Z,89.20
2018-11-14T05:40:18.775Z,89.30
2018-11-14T05:42:48.119Z,89.20
2018-11-14T05:45:22.212Z,89.30
2018-11-14T05:47:51.759Z,89.30
2018-11-14T05:50:21.449Z,89.20
2018-11-14T05:52:50.126Z,89.30
2018-11-14T05:55:18.782Z,89.60
2018-11-14T05:57:47.520Z,89.50
2018-11-14T06:00:21.596Z,89.50
2018-11-14T06:02:50.215Z,89.70
2018-11-14T06:05:18.848Z,89.30
2018-11-14T06:07:47.459Z,89.00
2018-11-14T06:10:16.083Z,89.00
2018-11-14T06:12:44.764Z,88.90
2018-11-14T06:15:15.325Z,89.00
2018-11-14T06:17:44.764Z,89.10
2018-11-14T06:20:14.798Z,88.90
2018-11-14T06:22:44.405Z,89.00
2018-11-14T06:25:24.943Z,89.00
2018-11-14T06:27:54.399Z,89.00
2018-11-14T06:30:23.344Z,89.00
2018-11-14T06:32:52.604Z,89.30
2018-11-14T06:35:22.320Z,89.40
2018-11-14T06:37:52.568Z,89.60
2018-11-14T06:40:22.115Z,89.70
2018-11-14T06:53:40.944Z,89.70
2018-11-14T06:56:09.561Z,89.70
2018-11-14T06:58:38.286Z,89.80
2018-11-14T07:01:06.847Z,89.70
2018-11-14T07:03:35.500Z,89.50
2018-11-14T07:06:04.480Z,89.60
2018-11-14T07:08:32.935Z,89.50
2018-11-14T07:11:01.639Z,89.30
2018-11-14T07:13:30.203Z,89.10
2018-11-14T07:15:58.863Z,89.40
2018-11-14T07:18:27.468Z,89.10
2018-11-14T07:20:56.063Z,89.10
2018-11-14T07:23:24.695Z,89.00
2018-11-14T07:25:53.318Z,88.90
2018-11-14T07:28:22.035Z,88.60
2018-11-14T07:30:50.674Z,88.60
2018-11-14T07:33:19.408Z,88.20
2018-11-14T07:35:48.020Z,87.80
2018-11-14T07:38:37.015Z,88.10
2018-11-14T07:41:07.230Z,87.50
2018-11-14T07:43:36.628Z,87.70
2018-11-14T07:46:05.591Z,87.30
2018-11-14T07:48:34.563Z,86.90
2018-11-14T07:51:03.379Z,86.80
2018-11-14T07:53:32.407Z,86.10
2018-11-14T07:56:01.035Z,86.50
2018-11-14T07:58:29.943Z,86.20
2018-11-14T08:00:58.659Z,85.80
2018-11-14T08:03:27.248Z,85.50
2018-11-14T08:05:56.279Z,85.40
2018-11-14T08:08:25.081Z,84.80
2018-11-14T08:10:53.675Z,84.60
2018-11-14T08:13:24.477Z,84.40
2018-11-14T08:15:54.631Z,84.00
2018-11-14T08:18:23.363Z,83.50
2018-11-14T08:20:52.243Z,83.40
2018-11-14T08:23:20.848Z,83.40
2018-11-14T08:25:49.839Z,83.00
2018-11-14T08:28:18.464Z,83.20
2018-11-14T08:30:47.263Z,83.20
2018-11-14T08:33:15.901Z,82.90
2018-11-14T08:35:44.527Z,82.50
2018-11-14T08:38:13.163Z,82.70
2018-11-14T08:40:41.787Z,82.40
2018-11-14T08:43:10.451Z,82.10
2018-11-14T08:45:39.058Z,82.20
2018-11-14T08:48:08.359Z,82.40
2018-11-14T08:50:37.010Z,82.00
2018-11-14T08:53:06.334Z,81.90
2018-11-14T08:55:34.957Z,81.20
2018-11-14T08:58:03.659Z,81.20
2018-11-14T09:00:32.479Z,80.80
2018-11-14T09:03:01.138Z,80.30
2018-11-14T09:05:29.780Z,80.00
2018-11-14T09:07:58.664Z,80.20
2018-11-14T09:10:27.659Z,79.70
2018-11-14T09:12:56.300Z,79.60
2018-11-14T09:15:25.600Z,79.90
2018-11-14T09:17:54.211Z,79.70
2018-11-14T09:20:24.163Z,79.20
2018-11-14T09:22:52.775Z,79.30
2018-11-14T09:25:25.646Z,79.30
2018-11-14T09:27:54.267Z,78.60
2018-11-14T09:30:23.912Z,78.50
2018-11-14T09:32:52.567Z,77.70
2018-11-14T09:35:22.036Z,77.80
2018-11-14T09:37:50.941Z,77.50
2018-11-14T09:40:20.920Z,77.30
2018-11-14T09:42:49.562Z,77.40
2018-11-14T09:45:22.183Z,76.40
2018-11-14T09:47:50.864Z,77.00
2018-11-14T09:50:21.952Z,77.20
2018-11-14T09:53:06.168Z,75.90
2018-11-14T09:55:34.755Z,75.10
2018-11-14T09:58:03.366Z,75.00
2018-11-14T10:00:33.268Z,74.70
2018-11-14T10:03:08.130Z,75.30
2018-11-14T10:05:36.704Z,75.10
2018-11-14T10:08:05.731Z,75.30
2018-11-14T10:10:34.275Z,74.60
2018-11-14T10:13:02.898Z,74.60
2018-11-14T10:15:31.557Z,74.80
2018-11-14T10:18:00.199Z,75.40
2018-11-14T10:20:28.815Z,75.60
2018-11-14T10:22:57.416Z,75.50
2018-11-14T10:25:26.051Z,75.70
2018-11-14T10:27:54.691Z,75.70
2018-11-14T10:30:25.535Z,75.80
2018-11-14T10:32:54.366Z,75.80
2018-11-14T10:35:22.992Z,75.40
2018-11-14T10:37:52.559Z,75.10
2018-11-14T10:40:24.483Z,75.10
2018-11-14T10:42:53.238Z,74.10
2018-11-14T10:45:22.861Z,73.60
2018-11-14T10:47:51.498Z,73.80
2018-11-14T10:50:21.439Z,73.70
2018-11-14T10:52:50.076Z,74.00
2018-11-14T10:55:19.243Z,74.40
2018-11-14T10:57:47.914Z,73.90
2018-11-14T11:00:26.231Z,73.60
2018-11-14T11:03:00.296Z,73.50
2018-11-14T11:05:34.426Z,74.00
2018-11-14T11:08:08.717Z,73.90
2018-11-14T11:10:42.595Z,73.70
2018-11-14T11:13:15.519Z,73.60
2018-11-14T11:15:49.903Z,72.40
2018-11-14T11:18:19.446Z,71.70
2018-11-14T11:20:48.103Z,72.10
2018-11-14T11:23:16.780Z,72.10
2018-11-14T11:25:45.389Z,72.10
2018-11-14T11:28:14.040Z,71.60
2018-11-14T11:30:42.701Z,71.40
2018-11-14T11:33:11.287Z,71.60
2018-11-14T11:35:39.971Z,71.10
2018-11-14T11:38:08.778Z,71.60
2018-11-14T11:40:37.358Z,71.80
2018-11-14T11:43:06.401Z,70.70
2018-11-14T11:45:35.543Z,69.70
2018-11-14T11:48:04.272Z,70.10
2018-11-14T11:50:32.875Z,70.20
2018-11-14T11:53:01.823Z,68.40
2018-11-14T11:55:30.523Z,68.40
2018-11-14T11:57:59.600Z,69.50
2018-11-14T12:00:28.409Z,69.50
2018-11-14T12:02:56.855Z,69.70
2018-11-14T12:05:25.490Z,69.30
2018-11-14T12:07:54.092Z,69.30
2018-11-14T12:10:22.697Z,69.50
2018-11-14T12:12:51.420Z,69.30
2018-11-14T12:15:19.938Z,68.80
2018-11-14T12:17:48.622Z,69.00
2018-11-14T12:20:17.435Z,69.70
2018-11-14T12:22:46.072Z,70.00
2018-11-14T12:25:15.359Z,69.80
2018-11-14T12:27:44.053Z,70.00
2018-11-14T12:30:14.903Z,69.90
2018-11-14T12:32:43.594Z,70.40
2018-11-14T12:35:13.632Z,70.00
2018-11-14T12:37:42.426Z,69.00
2018-11-14T12:40:12.129Z,68.80
2018-11-14T12:42:40.743Z,67.90
2018-11-14T12:45:11.311Z,67.60
2018-11-14T12:47:40.131Z,67.50
2018-11-14T12:50:09.592Z,66.80
2018-11-14T12:52:38.301Z,66.40
2018-11-14T12:55:08.467Z,66.60
2018-11-14T12:57:37.106Z,66.20
2018-11-14T13:00:07.490Z,66.50
2018-11-14T13:02:36.407Z,66.60
2018-11-14T13:05:05.837Z,67.10
2018-11-14T13:07:34.504Z,67.60
2018-11-14T13:10:03.140Z,67.50
2018-11-14T13:12:31.753Z,66.70
2018-11-14T13:15:00.784Z,67.20
2018-11-14T13:17:29.420Z,67.00
2018-11-14T13:19:58.046Z,66.90
2018-11-14T13:22:26.663Z,67.30
2018-11-14T13:24:55.286Z,67.70
2018-11-14T13:27:23.887Z,67.70
2018-11-14T13:29:52.504Z,67.10
2018-11-14T13:32:21.105Z,67.10
2018-11-14T13:34:49.717Z,66.80
2018-11-14T13:37:18.400Z,66.90
2018-11-14T13:39:46.984Z,67.10
2018-11-14T13:42:15.610Z,67.00
2018-11-14T13:44:44.273Z,67.70
2018-11-14T13:47:12.898Z,68.00
2018-11-14T13:49:41.679Z,67.40
2018-11-14T13:52:10.163Z,67.50
2018-11-14T13:54:38.777Z,67.70
2018-11-14T13:57:07.463Z,67.50
2018-11-14T13:59:36.309Z,67.40
2018-11-14T14:02:05.112Z,67.90
2018-11-14T14:04:33.733Z,68.20
2018-11-14T14:07:02.348Z,68.90
2018-11-14T14:09:31.441Z,69.20
2018-11-14T14:12:00.022Z,68.80
2018-11-14T14:14:28.743Z,69.00
2018-11-14T14:16:57.402Z,68.90
2018-11-14T14:19:26.023Z,69.60
2018-11-14T14:21:54.769Z,69.90
2018-11-14T14:24:23.387Z,70.10
2018-11-14T14:26:52.008Z,70.20
2018-11-14T14:29:20.650Z,70.50
2018-11-14T14:31:49.355Z,70.20
2018-11-14T14:34:17.937Z,70.60
2018-11-14T14:36:46.547Z,70.80
2018-11-14T14:39:15.155Z,70.60
2018-11-14T14:41:43.780Z,70.70
2018-11-14T14:44:12.399Z,70.70
2018-11-14T14:46:41.276Z,70.70
2018-11-14T14:49:09.934Z,70.80
2018-11-14T14:51:38.542Z,70.80
2018-11-14T14:54:07.177Z,70.70
2018-11-14T14:56:35.784Z,70.80
2018-11-14T14:59:04.404Z,70.70
2018-11-14T15:01:33.031Z,70.90
2018-11-14T15:04:02.207Z,71.50
2018-11-14T15:06:30.836Z,71.10
2018-11-14T15:08:59.460Z,71.70
2018-11-14T15:11:28.090Z,71.90
2018-11-14T15:13:56.799Z,71.80
2018-11-14T15:16:25.443Z,71.80
2018-11-14T15:19:00.959Z,71.90
2018-11-14T15:21:29.595Z,72.20
2018-11-14T15:23:58.215Z,71.90
2018-11-14T15:26:26.830Z,71.90
2018-11-14T15:28:55.586Z,71.90
2018-11-14T15:31:24.150Z,72.40
2018-11-14T15:33:52.884Z,72.70
2018-11-14T15:36:21.537Z,73.90
2018-11-14T15:38:50.175Z,72.80
2018-11-14T15:41:18.795Z,73.20
2018-11-14T15:43:47.420Z,73.00
2018-11-14T15:46:16.051Z,74.00
2018-11-14T15:48:44.672Z,73.00
2018-11-14T15:51:13.543Z,73.20
2018-11-14T15:53:42.237Z,73.00
2018-11-14T15:56:10.839Z,73.40
2018-11-14T15:58:39.748Z,73.40
2018-11-14T16:01:08.430Z,74.30
2018-11-14T16:03:37.041Z,73.50
2018-11-14T16:06:05.710Z,74.10
2018-11-14T16:08:34.342Z,74.10
2018-11-14T16:11:03.554Z,74.30
2018-11-14T16:13:32.184Z,74.60
2018-11-14T16:16:02.006Z,74.90
2018-11-14T16:18:30.615Z,75.30
2018-11-14T16:20:59.289Z,75.30
2018-11-14T16:23:27.942Z,75.50
2018-11-14T16:25:56.571Z,75.80
2018-11-14T16:28:25.258Z,75.50
2018-11-14T16:30:53.941Z,75.10
2018-11-14T16:33:22.675Z,75.50
2018-11-14T16:35:51.301Z,75.20
2018-11-14T16:38:19.967Z,75.20
2018-11-14T16:40:48.587Z,75.40
2018-11-14T16:43:17.547Z,75.40
2018-11-14T16:45:46.204Z,75.70
2018-11-14T16:48:14.909Z,75.60
2018-11-14T16:50:43.565Z,75.70
2018-11-14T16:53:12.200Z,75.60
2018-11-14T16:55:40.892Z,75.60
2018-11-14T16:58:09.544Z,76.00
2018-11-14T17:00:38.215Z,76.20
2018-11-14T17:03:06.851Z,75.80
2018-11-14T17:05:35.696Z,75.70
2018-11-14T17:08:04.335Z,76.80
2018-11-14T17:10:32.984Z,76.00
2018-11-14T17:13:02.330Z,75.80
2018-11-14T17:15:30.918Z,75.90
2018-11-14T17:17:59.542Z,76.00
2018-11-14T17:20:28.171Z,76.40
2018-11-14T17:22:56.991Z,76.60
2018-11-14T17:25:25.616Z,76.90
2018-11-14T17:27:54.469Z,76.60
2018-11-14T17:30:24.787Z,76.60
2018-11-14T17:32:53.909Z,76.50
2018-11-14T17:35:22.529Z,76.90
2018-11-14T17:37:51.177Z,77.60
2018-11-14T17:40:22.908Z,78.10
2018-11-14T17:42:52.417Z,78.30
2018-11-14T17:45:22.831Z,78.50
2018-11-14T17:47:51.799Z,78.90
2018-11-14T17:50:23.035Z,78.90
2018-11-14T17:52:52.706Z,78.90
2018-11-14T17:55:22.089Z,79.00
2018-11-14T17:57:50.666Z,78.90
2018-11-14T18:00:20.624Z,79.20
2018-11-14T18:02:49.285Z,79.20
2018-11-14T18:05:20.123Z,79.10
2018-11-14T18:07:49.566Z,79.30
2018-11-14T18:10:19.683Z,79.40
2018-11-14T18:12:49.363Z,79.60
2018-11-14T18:15:18.279Z,79.20
2018-11-14T18:17:47.455Z,79.10
2018-11-14T18:20:18.501Z,79.20
2018-11-14T18:22:47.827Z,79.70
2018-11-14T18:25:16.837Z,80.80
2018-11-14T18:27:45.488Z,80.10
2018-11-14T18:30:17.569Z,80.10
2018-11-14T18:32:46.193Z,80.00
2018-11-14T18:35:15.948Z,80.10
2018-11-14T18:37:45.234Z,80.30
2018-11-14T18:40:15.174Z,80.40
2018-11-14T18:42:43.948Z,80.30
2018-11-14T18:45:16.876Z,80.00
2018-11-14T18:47:45.999Z,80.10
2018-11-14T18:50:15.451Z,80.80
2018-11-14T18:52:44.743Z,81.20
2018-11-14T18:55:14.641Z,81.60
2018-11-14T18:57:44.384Z,81.90
2018-11-14T19:00:15.902Z,81.70
2018-11-14T19:02:44.828Z,81.50
2018-11-14T19:05:13.999Z,81.70
2018-11-14T19:07:42.869Z,81.40
2018-11-14T19:10:12.862Z,81.70
2018-11-14T19:12:42.095Z,82.00
2018-11-14T19:15:14.930Z,81.90
2018-11-14T19:17:43.629Z,81.70
2018-11-14T19:20:13.724Z,81.90
2018-11-14T19:22:42.728Z,81.90
2018-11-14T19:25:12.803Z,81.90
2018-11-14T19:27:42.033Z,81.80
2018-11-14T19:30:12.707Z,81.60
2018-11-14T19:32:42.351Z,81.40
2018-11-14T19:35:11.895Z,81.30
2018-11-14T19:37:41.835Z,81.30
2018-11-14T19:40:14.206Z,82.00
2018-11-14T19:42:43.651Z,82.60
2018-11-14T19:45:14.411Z,82.60
2018-11-14T19:47:43.738Z,82.60
2018-11-14T19:50:14.666Z,83.00
2018-11-14T19:52:43.716Z,82.90
2018-11-14T19:55:13.431Z,83.10
2018-11-14T19:57:43.325Z,83.20
2018-11-14T20:00:14.896Z,83.00
2018-11-14T20:02:43.657Z,83.10
2018-11-14T20:05:13.345Z,83.10
2018-11-14T20:07:41.977Z,82.90
2018-11-14T20:10:12.910Z,83.20
2018-11-14T20:12:41.915Z,83.50
2018-11-14T20:15:12.142Z,83.90
2018-11-14T20:17:41.770Z,83.60
2018-11-14T20:20:12.491Z,83.40
2018-11-14T20:22:41.435Z,83.60
2018-11-14T20:25:10.429Z,83.60
2018-11-14T20:27:39.496Z,83.20
2018-11-14T20:30:11.620Z,83.90
2018-11-14T20:32:40.544Z,83.40
2018-11-14T20:35:10.400Z,83.80
2018-11-14T20:37:39.228Z,84.20
2018-11-14T20:40:09.159Z,84.20
2018-11-14T20:42:38.130Z,83.60
2018-11-14T20:45:11.523Z,83.50
2018-11-14T20:47:40.221Z,83.50
2018-11-14T20:50:10.959Z,82.60
2018-11-14T20:52:39.600Z,82.80
2018-11-14T20:55:09.344Z,82.60
2018-11-14T20:57:38.963Z,82.50
2018-11-14T21:00:10.623Z,82.40
2018-11-14T21:02:39.573Z,82.80
2018-11-14T21:05:09.494Z,82.80
2018-11-14T21:07:38.392Z,82.70
2018-11-14T21:10:09.710Z,82.60
2018-11-14T21:12:38.879Z,82.80
2018-11-14T21:15:09.372Z,83.20
2018-11-14T21:17:38.303Z,83.40
2018-11-14T21:20:08.658Z,84.00
2018-11-14T21:22:38.394Z,84.10
2018-11-14T21:25:09.458Z,84.70
2018-11-14T21:27:38.603Z,84.40
2018-11-14T21:30:09.551Z,85.10
2018-11-14T21:32:38.863Z,84.50
2018-11-14T21:35:11.392Z,84.20
2018-11-14T21:37:40.463Z,84.40
2018-11-14T21:40:10.071Z,83.70
2018-11-14T21:42:38.855Z,83.10
2018-11-14T21:45:10.409Z,83.10
2018-11-14T21:47:44.510Z,83.60
2018-11-14T21:50:13.190Z,84.10
2018-11-14T21:52:41.858Z,84.20
2018-11-14T21:55:11.325Z,84.20
2018-11-14T21:57:40.324Z,83.60
2018-11-14T22:00:11.412Z,83.40
2018-11-14T22:02:40.117Z,83.60
2018-11-14T22:05:09.211Z,83.60
2018-11-14T22:07:39.113Z,83.70
2018-11-14T22:10:12.508Z,83.60
2018-11-14T22:12:41.691Z,83.80
2018-11-14T22:15:10.908Z,84.10
2018-11-14T22:17:39.924Z,84.50
2018-11-14T22:20:11.047Z,84.60
2018-11-14T22:22:40.421Z,84.10
2018-11-14T22:25:09.732Z,83.90
2018-11-14T22:27:39.092Z,83.90
2018-11-14T22:30:11.557Z,83.70
2018-11-14T22:32:40.191Z,83.40
2018-11-14T22:35:10.252Z,83.70
2018-11-14T22:37:39.620Z,84.10
2018-11-14T22:45:08.777Z,84.00
2018-11-14T22:47:37.631Z,84.90
2018-11-14T22:50:07.523Z,85.00
2018-11-14T22:52:36.396Z,84.40
2018-11-14T22:55:06.027Z,84.10
2018-11-14T22:57:34.772Z,85.00
2018-11-14T23:00:04.728Z,84.60
2018-11-14T23:02:33.448Z,84.60
2018-11-14T23:05:02.072Z,84.60
2018-11-14T23:07:30.715Z,84.40
2018-11-14T23:09:59.450Z,84.60
2018-11-14T23:12:28.000Z,85.50
2018-11-14T23:14:56.631Z,85.00
2018-11-14T23:17:25.255Z,84.70
2018-11-14T23:19:53.955Z,85.00
2018-11-14T23:22:22.576Z,85.00
2018-11-14T23:24:51.192Z,84.90
2018-11-14T23:27:19.811Z,85.00
2018-11-14T23:29:48.679Z,84.70
2018-11-14T23:32:17.362Z,85.00
2018-11-14T23:34:51.496Z,84.80
2018-11-14T23:37:20.255Z,85.50
2018-11-14T23:39:48.916Z,85.80
2018-11-14T23:42:17.635Z,85.60
2018-11-14T23:44:46.234Z,85.50
2018-11-14T23:47:14.882Z,85.20
2018-11-14T23:49:43.712Z,85.20
2018-11-14T23:52:12.379Z,85.40
2018-11-14T23:54:40.974Z,86.00
2018-11-14T23:57:10.533Z,86.30
2018-11-14T23:59:39.359Z,86.90
