createdAt,value
2018-01-06T00:02:02.501Z,99146
2018-01-06T00:04:32.423Z,99141
2018-01-06T00:07:02.331Z,99145
2018-01-06T00:09:32.753Z,99147
2018-01-06T00:12:02.800Z,99147
2018-01-06T00:14:32.714Z,99157
2018-01-06T00:17:02.577Z,99156
2018-01-06T00:19:33.649Z,99166
2018-01-06T00:22:03.616Z,99164
2018-01-06T00:24:33.529Z,99177
2018-01-06T00:27:03.405Z,99182
2018-01-06T00:29:33.820Z,99186
2018-01-06T00:32:03.689Z,99189
2018-01-06T00:34:33.622Z,99186
2018-01-06T00:37:03.574Z,99199
2018-01-06T00:39:33.558Z,99203
2018-01-06T00:42:03.437Z,99205
2018-01-06T00:44:33.415Z,99197
2018-01-06T00:47:03.295Z,99200
2018-01-06T00:49:33.293Z,99198
2018-01-06T00:52:03.162Z,99206
2018-01-06T00:54:33.066Z,99209
2018-01-06T00:57:02.978Z,99118
2018-01-06T00:59:33.933Z,99217
2018-01-06T01:02:03.791Z,99218
2018-01-06T01:04:33.781Z,99216
2018-01-06T01:07:03.707Z,99218
2018-01-06T01:09:33.806Z,99221
2018-01-06T01:12:03.666Z,99217
2018-01-06T01:14:33.562Z,99216
2018-01-06T01:17:03.455Z,99211
2018-01-06T01:19:34.509Z,99220
2018-01-06T01:22:04.412Z,99215
2018-01-06T01:24:34.345Z,99213
2018-01-06T01:27:04.268Z,99225
2018-01-06T01:29:34.234Z,99230
2018-01-06T01:32:04.116Z,99234
2018-01-06T01:34:34.275Z,99239
2018-01-06T01:37:04.158Z,99240
2018-01-06T01:39:34.084Z,99247
2018-01-06T01:42:03.947Z,99253
2018-01-06T01:44:33.819Z,99264
2018-01-06T01:47:03.743Z,99269
2018-01-06T01:49:33.727Z,99270
2018-01-06T01:52:03.645Z,99275
2018-01-06T01:54:33.528Z,99270
2018-01-06T01:57:03.443Z,99289
2018-01-06T01:59:33.425Z,99284
2018-01-06T02:02:03.644Z,99276
2018-01-06T02:04:36.832Z,99283
2018-01-06T02:07:06.729Z,99272
2018-01-06T02:09:36.629Z,99282
2018-01-06T02:12:06.546Z,99280
2018-01-06T02:14:36.451Z,99272
2018-01-06T02:17:06.361Z,99268
2018-01-06T02:19:36.544Z,99278
2018-01-06T02:22:06.472Z,99273
2018-01-06T02:27:37.149Z,99283
2018-01-06T02:30:07.050Z,99293
2018-01-06T02:32:36.992Z,99306
2018-01-06T02:35:06.925Z,99288
2018-01-06T02:37:36.901Z,99295
2018-01-06T02:40:06.772Z,99294
2018-01-06T02:42:36.638Z,99289
2018-01-06T02:45:06.512Z,99284
2018-01-06T02:47:36.382Z,99281
2018-01-06T02:50:06.324Z,99286
2018-01-06T02:52:36.163Z,99295
2018-01-06T02:55:06.212Z,99300
2018-01-06T02:57:37.136Z,99305
2018-01-06T03:00:07.022Z,99308
2018-01-06T03:02:36.993Z,99309
2018-01-06T03:05:06.886Z,99315
2018-01-06T03:07:36.756Z,99307
2018-01-06T03:10:06.663Z,99312
2018-01-06T03:12:36.539Z,99315
2018-01-06T03:15:06.705Z,99305
2018-01-06T03:17:36.610Z,99310
2018-01-06T03:20:06.498Z,99305
2018-01-06T03:22:36.450Z,99298
2018-01-06T03:25:06.368Z,99307
2018-01-06T03:27:36.568Z,99315
2018-01-06T03:30:06.499Z,99313
2018-01-06T03:32:36.465Z,99323
2018-01-06T03:35:06.347Z,99324
2018-01-06T03:37:36.278Z,99312
2018-01-06T03:40:06.171Z,99326
2018-01-06T03:42:36.076Z,99326
2018-01-06T03:45:06.005Z,99319
2018-01-06T03:47:35.920Z,99319
2018-01-06T03:50:05.830Z,99304
2018-01-06T03:52:35.726Z,99318
2018-01-06T03:55:05.613Z,99319
2018-01-06T03:57:35.503Z,99310
2018-01-06T04:00:05.375Z,99313
2018-01-06T04:02:35.241Z,99316
2018-01-06T04:05:05.147Z,99310
2018-01-06T04:07:35.026Z,99318
2018-01-06T04:10:06.419Z,99319
2018-01-06T04:12:36.329Z,99325
2018-01-06T04:15:06.214Z,99326
2018-01-06T04:17:36.098Z,99324
2018-01-06T04:20:05.972Z,99329
2018-01-06T04:22:35.886Z,99329
2018-01-06T04:25:05.731Z,99326
2018-01-06T04:27:35.738Z,99330
2018-01-06T04:30:05.663Z,99331
2018-01-06T04:32:35.527Z,99335
2018-01-06T04:35:05.425Z,99350
2018-01-06T04:37:35.326Z,99353
2018-01-06T04:40:05.630Z,99353
2018-01-06T04:42:35.511Z,99362
2018-01-06T04:45:05.578Z,99365
2018-01-06T04:47:35.510Z,99363
2018-01-06T04:50:05.692Z,99359
2018-01-06T04:52:35.694Z,99373
2018-01-06T04:55:05.914Z,99379
2018-01-06T04:57:37.371Z,99369
2018-01-06T05:00:07.368Z,99382
2018-01-06T05:02:40.272Z,99376
2018-01-06T05:05:10.263Z,99377
2018-01-06T05:07:40.136Z,99384
2018-01-06T05:10:10.246Z,99385
2018-01-06T05:12:43.308Z,99394
2018-01-06T05:15:13.895Z,99392
2018-01-06T05:17:43.826Z,99402
2018-01-06T05:20:36.362Z,99403
2018-01-06T05:32:46.471Z,99411
2018-01-06T05:35:16.510Z,99423
2018-01-06T05:37:46.614Z,99427
2018-01-06T05:40:16.514Z,99336
2018-01-06T05:42:46.431Z,99427
2018-01-06T05:45:16.442Z,99428
2018-01-06T05:47:46.501Z,99432
2018-01-06T05:50:16.413Z,99427
2018-01-06T05:52:46.365Z,99444
2018-01-06T05:55:16.229Z,99445
2018-01-06T06:00:56.830Z,99456
2018-01-06T06:03:26.699Z,99461
2018-01-06T06:05:56.587Z,99459
2018-01-06T06:08:26.479Z,99458
2018-01-06T06:10:56.371Z,99467
2018-01-06T06:13:26.225Z,99470
2018-01-06T06:15:56.164Z,99474
2018-01-06T06:18:26.042Z,99476
2018-01-06T06:20:55.914Z,99487
2018-01-06T06:23:25.767Z,99479
2018-01-06T06:25:55.651Z,99487
2018-01-06T06:28:25.503Z,99495
2018-01-06T06:30:55.361Z,99497
2018-01-06T06:33:25.238Z,99502
2018-01-06T06:35:55.089Z,99505
2018-01-06T06:38:24.970Z,99504
2018-01-06T06:40:54.836Z,99495
2018-01-06T06:43:24.713Z,99500
2018-01-06T06:45:54.619Z,99500
2018-01-06T06:48:24.478Z,99506
2018-01-06T06:50:54.345Z,99506
2018-01-06T06:53:25.077Z,99507
2018-01-06T06:55:55.082Z,99505
2018-01-06T06:58:24.920Z,99510
2018-01-06T07:00:54.792Z,99510
2018-01-06T07:03:24.772Z,99513
2018-01-06T07:05:54.662Z,99518
2018-01-06T07:08:24.555Z,99518
2018-01-06T07:10:54.501Z,99518
2018-01-06T07:13:24.414Z,99525
2018-01-06T07:15:54.279Z,99527
2018-01-06T07:18:24.169Z,99535
2018-01-06T07:20:54.037Z,99527
2018-01-06T07:23:23.906Z,99539
2018-01-06T07:25:53.750Z,99543
2018-01-06T07:28:23.659Z,99544
2018-01-06T07:30:53.554Z,99550
2018-01-06T07:33:23.415Z,99565
2018-01-06T07:35:53.297Z,99567
2018-01-06T07:38:23.164Z,99575
2018-01-06T07:40:53.028Z,99576
2018-01-06T07:43:22.959Z,99580
2018-01-06T07:45:52.795Z,99572
2018-01-06T07:48:22.631Z,99575
2018-01-06T07:50:52.526Z,99575
2018-01-06T07:53:22.395Z,99579
2018-01-06T07:55:52.236Z,99600
2018-01-06T07:58:22.112Z,99617
2018-01-06T08:00:51.991Z,99616
2018-01-06T08:03:21.988Z,99625
2018-01-06T08:05:51.908Z,99620
2018-01-06T08:08:21.805Z,99627
2018-01-06T08:10:51.686Z,99637
2018-01-06T08:13:22.318Z,99641
2018-01-06T08:15:52.202Z,99651
2018-01-06T08:18:22.052Z,99654
2018-01-06T08:20:51.971Z,99652
2018-01-06T08:23:21.846Z,99668
2018-01-06T08:25:51.743Z,99667
2018-01-06T08:28:21.632Z,99666
2018-01-06T08:30:51.481Z,99667
2018-01-06T08:33:21.421Z,99666
2018-01-06T08:35:51.281Z,99681
2018-01-06T08:38:21.167Z,99691
2018-01-06T08:40:51.031Z,99694
2018-01-06T08:43:20.926Z,99688
2018-01-06T08:45:51.575Z,99681
2018-01-06T08:48:21.469Z,99685
2018-01-06T08:50:51.398Z,99699
2018-01-06T08:53:21.273Z,99697
2018-01-06T08:55:51.294Z,99710
2018-01-06T08:58:21.159Z,99712
2018-01-06T09:00:51.007Z,99712
2018-01-06T09:03:20.878Z,99723
2018-01-06T09:05:50.798Z,99724
2018-01-06T09:08:20.881Z,99708
2018-01-06T09:10:50.769Z,99718
2018-01-06T09:13:20.617Z,99723
2018-01-06T09:15:50.521Z,99720
2018-01-06T09:18:20.374Z,99731
2018-01-06T09:20:50.319Z,99735
2018-01-06T09:23:20.194Z,99741
2018-01-06T09:25:50.093Z,99746
2018-01-06T09:28:19.987Z,99748
2018-01-06T09:30:49.875Z,99755
2018-01-06T09:33:19.757Z,99747
2018-01-06T09:35:49.657Z,99764
2018-01-06T09:38:19.544Z,99771
2018-01-06T09:40:49.459Z,99779
2018-01-06T09:43:19.396Z,99778
2018-01-06T09:45:49.287Z,99789
2018-01-06T09:48:19.171Z,99786
2018-01-06T09:50:49.026Z,99792
2018-01-06T09:53:18.930Z,99793
2018-01-06T09:55:48.850Z,99799
2018-01-06T09:58:18.753Z,99804
2018-01-06T10:00:48.671Z,99810
2018-01-06T10:03:18.523Z,99808
2018-01-06T10:05:48.470Z,99812
2018-01-06T10:08:18.345Z,99811
2018-01-06T10:10:48.220Z,99818
2018-01-06T10:13:18.067Z,99828
2018-01-06T10:15:47.952Z,99824
2018-01-06T10:18:17.840Z,99840
2018-01-06T10:20:47.794Z,99848
2018-01-06T10:23:17.695Z,99840
2018-01-06T10:25:47.570Z,99840
2018-01-06T10:28:17.476Z,99842
2018-01-06T10:30:47.330Z,99845
2018-01-06T10:33:17.221Z,99846
2018-01-06T10:35:47.097Z,99847
2018-01-06T10:38:17.238Z,99858
2018-01-06T10:40:47.095Z,99852
2018-01-06T10:43:17.020Z,99852
2018-01-06T10:45:46.883Z,99855
2018-01-06T10:48:16.822Z,99858
2018-01-06T10:50:46.700Z,99860
2018-01-06T10:53:16.621Z,99868
2018-01-06T10:55:46.505Z,99860
2018-01-06T10:58:16.381Z,99861
2018-01-06T11:00:51.866Z,99867
2018-01-06T11:03:21.770Z,99866
2018-01-06T11:05:51.664Z,99878
2018-01-06T11:08:21.561Z,99881
2018-01-06T11:10:51.448Z,99881
2018-01-06T11:13:21.331Z,99881
2018-01-06T11:15:51.392Z,99875
2018-01-06T11:18:21.296Z,99885
2018-01-06T11:20:51.173Z,99898
2018-01-06T11:23:21.192Z,99895
2018-01-06T11:25:51.092Z,99897
2018-01-06T11:28:21.112Z,99901
2018-01-06T11:30:50.997Z,99909
2018-01-06T11:33:20.912Z,99919
2018-01-06T11:35:50.880Z,99909
2018-01-06T11:38:20.795Z,99916
2018-01-06T11:40:50.804Z,99924
2018-01-06T11:43:20.741Z,99921
2018-01-06T11:45:50.624Z,99923
2018-01-06T11:48:20.560Z,99923
2018-01-06T11:50:50.496Z,99928
2018-01-06T11:53:20.549Z,99923
2018-01-06T11:55:50.444Z,99937
2018-01-06T11:58:20.655Z,99945
2018-01-06T12:00:50.544Z,99945
2018-01-06T12:03:20.450Z,99945
2018-01-06T12:05:50.316Z,99952
2018-01-06T12:08:20.262Z,99952
2018-01-06T12:10:50.194Z,99946
2018-01-06T12:13:20.161Z,99956
2018-01-06T12:15:50.085Z,99961
2018-01-06T12:18:19.959Z,99965
2018-01-06T12:20:50.571Z,99975
2018-01-06T12:23:20.470Z,99977
2018-01-06T12:25:50.357Z,99980
2018-01-06T12:28:20.249Z,99981
2018-01-06T12:30:50.112Z,99983
2018-01-06T12:33:19.998Z,99980
2018-01-06T12:35:49.986Z,99998
2018-01-06T12:38:19.890Z,99994
2018-01-06T12:40:49.788Z,100007
2018-01-06T12:43:19.696Z,100011
2018-01-06T12:45:54.453Z,100019
2018-01-06T12:48:24.555Z,100023
2018-01-06T12:50:54.446Z,100028
2018-01-06T12:53:24.572Z,100031
2018-01-06T12:55:54.471Z,100021
2018-01-06T12:58:24.329Z,100031
2018-01-06T13:00:54.306Z,100032
2018-01-06T13:03:24.190Z,100038
2018-01-06T13:05:54.102Z,100053
2018-01-06T13:08:24.007Z,100061
2018-01-06T13:10:53.935Z,100067
2018-01-06T13:13:23.872Z,100080
2018-01-06T13:15:53.800Z,100085
2018-01-06T13:18:23.671Z,100080
2018-01-06T13:20:53.526Z,100096
2018-01-06T13:23:23.402Z,100093
2018-01-06T13:25:53.274Z,100104
2018-01-06T13:28:23.168Z,100108
2018-01-06T13:30:53.059Z,100116
2018-01-06T13:33:23.010Z,100110
2018-01-06T13:35:53.045Z,100113
2018-01-06T13:38:22.934Z,100122
2018-01-06T13:40:52.820Z,100136
2018-01-06T13:43:22.822Z,100135
2018-01-06T13:45:52.907Z,100147
2018-01-06T13:48:22.810Z,100157
2018-01-06T13:50:52.730Z,100149
2018-01-06T13:53:22.651Z,100155
2018-01-06T13:55:52.560Z,100163
2018-01-06T13:58:22.437Z,100162
2018-01-06T14:00:52.698Z,100174
2018-01-06T14:03:23.307Z,100173
2018-01-06T14:05:53.252Z,100187
2018-01-06T14:08:23.140Z,100189
2018-01-06T14:10:53.063Z,100186
2018-01-06T14:13:23.556Z,100207
2018-01-06T14:15:53.521Z,100219
2018-01-06T14:18:23.673Z,100218
2018-01-06T14:20:53.687Z,100223
2018-01-06T14:23:23.573Z,100227
2018-01-06T14:25:53.551Z,100230
2018-01-06T14:28:23.464Z,100230
2018-01-06T14:30:53.374Z,100242
2018-01-06T14:33:23.245Z,100246
2018-01-06T14:35:53.155Z,100250
2018-01-06T14:38:23.124Z,100255
2018-01-06T14:40:53.041Z,100263
2018-01-06T14:43:22.968Z,100273
2018-01-06T14:45:52.864Z,100281
2018-01-06T14:48:22.779Z,100293
2018-01-06T14:50:52.694Z,100291
2018-01-06T14:53:22.713Z,100300
2018-01-06T14:55:52.609Z,100303
2018-01-06T14:58:22.727Z,100301
2018-01-06T15:00:52.641Z,100300
2018-01-06T15:03:22.528Z,100308
2018-01-06T15:05:52.639Z,100303
2018-01-06T15:08:22.523Z,100316
2018-01-06T15:10:52.428Z,100324
2018-01-06T15:13:22.340Z,100324
2018-01-06T15:15:52.911Z,100340
2018-01-06T15:18:22.959Z,100351
2018-01-06T15:20:52.894Z,100351
2018-01-06T15:23:22.830Z,100351
2018-01-06T15:25:52.708Z,100361
2018-01-06T15:28:22.565Z,100367
2018-01-06T15:30:52.427Z,100370
2018-01-06T15:33:22.278Z,100376
2018-01-06T15:35:52.162Z,100379
2018-01-06T15:38:22.030Z,100383
2018-01-06T15:40:51.928Z,100388
2018-01-06T15:43:21.834Z,100390
2018-01-06T15:45:51.727Z,100388
2018-01-06T15:48:21.592Z,100389
2018-01-06T15:50:51.574Z,100391
2018-01-06T15:53:21.459Z,100399
2018-01-06T15:55:51.384Z,100395
2018-01-06T15:58:21.242Z,100408
2018-01-06T16:00:51.125Z,100416
2018-01-06T16:03:21.887Z,100426
2018-01-06T16:05:51.774Z,100430
2018-01-06T16:08:21.650Z,100442
2018-01-06T16:10:51.550Z,100453
2018-01-06T16:13:21.453Z,100457
2018-01-06T16:15:51.373Z,100457
2018-01-06T16:18:21.266Z,100464
2018-01-06T16:20:51.123Z,100468
2018-01-06T16:23:21.150Z,100476
2018-01-06T16:25:51.139Z,100483
2018-01-06T16:28:21.012Z,100489
2018-01-06T16:30:50.940Z,100497
2018-01-06T16:33:20.959Z,100498
2018-01-06T16:35:51.000Z,100497
2018-01-06T16:38:20.960Z,100500
2018-01-06T16:40:50.817Z,100505
2018-01-06T16:43:20.772Z,100507
2018-01-06T16:45:50.760Z,100508
2018-01-06T16:48:20.622Z,100508
2018-01-06T16:50:50.513Z,100511
2018-01-06T16:53:20.388Z,100523
2018-01-06T16:55:50.273Z,100531
2018-01-06T16:58:20.177Z,100533
2018-01-06T17:00:50.092Z,100533
2018-01-06T17:03:19.928Z,100532
2018-01-06T17:05:49.869Z,100549
2018-01-06T17:08:20.661Z,100553
2018-01-06T17:10:50.513Z,100557
2018-01-06T17:13:20.354Z,100564
2018-01-06T17:15:50.207Z,100563
2018-01-06T17:18:20.083Z,100579
2018-01-06T17:20:49.940Z,100581
2018-01-06T17:23:19.791Z,100588
2018-01-06T17:25:49.660Z,100587
2018-01-06T17:28:20.437Z,100579
2018-01-06T17:30:50.360Z,100597
2018-01-06T17:33:20.240Z,100605
2018-01-06T17:35:50.466Z,100615
2018-01-06T17:38:20.340Z,100621
2018-01-06T17:40:50.271Z,100620
2018-01-06T17:43:20.112Z,100616
2018-01-06T17:45:49.994Z,100618
2018-01-06T17:48:19.862Z,100620
2018-01-06T17:50:49.757Z,100635
2018-01-06T17:53:19.793Z,100649
2018-01-06T17:55:49.699Z,100648
2018-01-06T17:58:19.605Z,100663
2018-01-06T18:00:49.507Z,100662
2018-01-06T18:03:19.420Z,100668
2018-01-06T18:05:49.296Z,100672
2018-01-06T18:08:19.169Z,100670
2018-01-06T18:10:49.071Z,100660
2018-01-06T18:13:19.103Z,100676
2018-01-06T18:15:49.115Z,100674
2018-01-06T18:18:18.990Z,100687
2018-01-06T18:20:48.849Z,100695
2018-01-06T18:23:18.772Z,100695
2018-01-06T18:25:48.647Z,100695
2018-01-06T18:28:18.535Z,100695
2018-01-06T18:30:48.394Z,100704
2018-01-06T18:33:18.352Z,100708
2018-01-06T18:35:48.211Z,100720
2018-01-06T18:38:18.072Z,100723
2018-01-06T18:40:47.977Z,100740
2018-01-06T18:43:17.852Z,100757
2018-01-06T18:45:47.719Z,100761
2018-01-06T18:48:17.624Z,100759
2018-01-06T18:50:47.498Z,100773
2018-01-06T18:53:17.364Z,100769
2018-01-06T18:55:47.340Z,100776
2018-01-06T18:58:17.264Z,100776
2018-01-06T19:00:47.274Z,100788
2018-01-06T19:03:17.226Z,100790
2018-01-06T19:05:47.161Z,100795
2018-01-06T19:08:17.068Z,100803
2018-01-06T19:10:46.954Z,100812
2018-01-06T19:13:16.848Z,100814
2018-01-06T19:15:46.753Z,100824
2018-01-06T19:18:16.643Z,100825
2018-01-06T19:20:46.770Z,100827
2018-01-06T19:23:16.682Z,100827
2018-01-06T19:25:46.584Z,100844
2018-01-06T19:28:16.476Z,100843
2018-01-06T19:30:46.527Z,100844
2018-01-06T19:33:16.414Z,100851
2018-01-06T19:35:46.328Z,100857
2018-01-06T19:38:16.236Z,100860
2018-01-06T19:40:46.225Z,100865
2018-01-06T19:43:16.188Z,100872
2018-01-06T19:45:46.080Z,100880
2018-01-06T19:48:16.040Z,100879
2018-01-06T19:50:45.869Z,100894
2018-01-06T19:53:15.790Z,100895
2018-01-06T19:55:45.653Z,100909
2018-01-06T19:58:15.562Z,100911
2018-01-06T20:00:45.452Z,100922
2018-01-06T20:03:15.347Z,100926
2018-01-06T20:05:45.200Z,100935
2018-01-06T20:08:15.896Z,100934
2018-01-06T20:10:45.768Z,100942
2018-01-06T20:13:15.723Z,100947
2018-01-06T20:15:45.585Z,100948
2018-01-06T20:18:15.484Z,100957
2018-01-06T20:20:45.366Z,100952
2018-01-06T20:23:15.269Z,100961
2018-01-06T20:25:45.128Z,100963
2018-01-06T20:28:15.123Z,100971
2018-01-06T20:30:45.025Z,100969
2018-01-06T20:33:14.956Z,100971
2018-01-06T20:35:44.822Z,100983
2018-01-06T20:38:14.724Z,100992
2018-01-06T20:40:44.647Z,100989
2018-01-06T20:43:14.542Z,100995
2018-01-06T20:45:44.395Z,101003
2018-01-06T20:48:14.342Z,101004
2018-01-06T20:50:44.292Z,101013
2018-01-06T20:53:14.177Z,101019
2018-01-06T20:55:44.103Z,101019
2018-01-06T20:58:14.017Z,101025
2018-01-06T21:00:43.943Z,101041
2018-01-06T21:03:13.818Z,101038
2018-01-06T21:05:43.732Z,101045
2018-01-06T21:08:13.658Z,101048
2018-01-06T21:10:43.525Z,101049
2018-01-06T21:13:13.509Z,101050
2018-01-06T21:15:43.797Z,101057
2018-01-06T21:18:13.763Z,101053
2018-01-06T21:20:43.633Z,101059
2018-01-06T21:23:13.524Z,101068
2018-01-06T21:25:43.433Z,101079
2018-01-06T21:28:13.316Z,101084
2018-01-06T21:30:43.231Z,101092
2018-01-06T21:33:13.114Z,101102
2018-01-06T21:35:43.267Z,101101
2018-01-06T21:38:13.160Z,101105
2018-01-06T21:40:43.008Z,101118
2018-01-06T21:43:12.973Z,101122
2018-01-06T21:45:42.838Z,101128
2018-01-06T21:48:12.733Z,101134
2018-01-06T21:50:42.619Z,101141
2018-01-06T21:53:12.493Z,101155
2018-01-06T21:55:42.383Z,101163
2018-01-06T21:58:12.249Z,101161
2018-01-06T22:00:42.257Z,101177
2018-01-06T22:03:12.138Z,101184
2018-01-06T22:05:42.023Z,101189
2018-01-06T22:08:11.889Z,101203
2018-01-06T22:10:41.773Z,101210
2018-01-06T22:13:11.626Z,101208
2018-01-06T22:15:41.576Z,101207
2018-01-06T22:18:11.476Z,101228
2018-01-06T22:20:41.336Z,101225
2018-01-06T22:23:11.220Z,101238
2018-01-06T22:25:41.124Z,101247
2018-01-06T22:28:11.017Z,101244
2018-01-06T22:30:40.875Z,101237
2018-01-06T22:33:10.741Z,101247
2018-01-06T22:35:40.626Z,101251
2018-01-06T22:38:10.536Z,101243
2018-01-06T22:40:40.440Z,101247
2018-01-06T22:43:10.344Z,101245
2018-01-06T22:45:40.200Z,101253
2018-01-06T22:48:10.078Z,101262
2018-01-06T22:50:39.920Z,101268
2018-01-06T22:53:09.941Z,101272
2018-01-06T22:55:39.809Z,101277
2018-01-06T22:58:09.784Z,101285
2018-01-06T23:00:40.037Z,101289
2018-01-06T23:03:09.901Z,101216
2018-01-06T23:05:39.915Z,101299
2018-01-06T23:08:09.805Z,101305
2018-01-06T23:10:39.706Z,101306
2018-01-06T23:13:09.600Z,101309
2018-01-06T23:15:39.477Z,101315
2018-01-06T23:18:09.396Z,101316
2018-01-06T23:20:39.295Z,101318
2018-01-06T23:23:09.154Z,101313
2018-01-06T23:25:39.032Z,101319
2018-01-06T23:28:08.949Z,101322
2018-01-06T23:30:38.962Z,101336
2018-01-06T23:33:08.821Z,101343
2018-01-06T23:35:38.784Z,101344
2018-01-06T23:38:08.699Z,101342
2018-01-06T23:40:38.661Z,101347
2018-01-06T23:43:08.591Z,101348
2018-01-06T23:45:38.501Z,101352
2018-01-06T23:48:08.430Z,101369
2018-01-06T23:50:38.338Z,101378
2018-01-06T23:53:08.309Z,101381
2018-01-06T23:55:38.197Z,101381
2018-01-06T23:58:08.985Z,101381
