createdAt,value
2023-02-16T05:56:22.385Z,0.857143
2023-02-16T05:57:22.403Z,0.857143
2023-02-16T05:58:22.483Z,0.857143
2023-02-16T05:59:22.485Z,1.71429
2023-02-16T06:00:22.505Z,2.5
2023-02-16T06:01:22.543Z,2.5
2023-02-16T06:02:22.619Z,3.35714
2023-02-16T06:03:22.741Z,4.21429
2023-02-16T06:04:22.648Z,5.85714
2023-02-16T06:05:22.686Z,6.71429
2023-02-16T06:06:22.721Z,8.35714
2023-02-16T06:07:22.741Z,10
2023-02-16T06:08:22.782Z,11.7143
2023-02-16T06:09:22.842Z,13.3571
2023-02-16T06:10:22.856Z,15.8571
2023-02-16T06:11:22.888Z,18.3571
2023-02-16T06:12:22.922Z,20.8571
2023-02-16T06:13:22.963Z,24.2143
2023-02-16T06:14:22.998Z,27.5
2023-02-16T06:15:23.027Z,30
2023-02-16T06:16:23.150Z,33.3571
2023-02-16T06:17:23.094Z,36.7143
2023-02-16T06:18:23.121Z,40
2023-02-16T06:19:23.154Z,43.3571
2023-02-16T06:20:23.182Z,46.7143
2023-02-16T06:21:23.213Z,50.8571
2023-02-16T06:22:23.259Z,55
2023-02-16T06:23:23.315Z,59.2143
2023-02-16T06:24:23.336Z,63.3571
2023-02-16T06:25:23.363Z,68.3571
2023-02-16T06:26:23.418Z,73.3571
2023-02-16T06:27:23.429Z,78.3571
2023-02-16T06:28:23.469Z,83.3571
2023-02-16T06:29:23.498Z,89.2143
2023-02-16T06:30:23.589Z,96.7143
2023-02-16T06:31:23.681Z,106.714
2023-02-16T06:32:23.761Z,116.714
2023-02-16T06:33:23.637Z,127.5
2023-02-16T06:34:23.691Z,137.5
2023-02-16T06:35:23.694Z,148.357
2023-02-16T06:36:23.740Z,158.357
2023-02-16T06:37:23.761Z,169.214
2023-02-16T06:38:23.798Z,180.857
2023-02-16T06:39:23.827Z,193.357
2023-02-16T06:40:23.861Z,208.357
2023-02-16T06:41:23.916Z,224.214
2023-02-16T06:42:23.921Z,240.857
2023-02-16T06:43:23.955Z,259.214
2023-02-16T06:44:23.994Z,278.357
2023-02-16T06:45:24.035Z,295
2023-02-16T06:46:24.138Z,310
2023-02-16T06:47:24.107Z,325
2023-02-16T06:48:24.155Z,340.857
2023-02-16T06:49:27.363Z,357.5
2023-02-16T06:50:24.215Z,373.357
2023-02-16T06:51:24.301Z,385.857
2023-02-16T06:52:24.272Z,398.357
2023-02-16T06:53:24.313Z,414.214
2023-02-16T06:54:24.343Z,434.214
2023-02-16T06:55:24.375Z,453.357
2023-02-16T06:56:24.438Z,458.357
2023-02-16T06:57:24.438Z,454.214
2023-02-16T06:58:24.473Z,466.714
2023-02-16T06:59:24.507Z,485
2023-02-16T07:00:24.528Z,488.357
2023-02-16T07:01:24.610Z,494.214
2023-02-16T07:02:24.604Z,509.214
2023-02-16T07:03:24.745Z,530.857
2023-02-16T07:04:24.668Z,557.5
2023-02-16T07:05:24.697Z,594.214
2023-02-16T07:06:24.779Z,632.5
2023-02-16T07:07:24.779Z,663.357
2023-02-16T07:08:24.806Z,685
2023-02-16T07:09:24.836Z,705.857
2023-02-16T07:10:24.880Z,720.857
2023-02-16T07:11:24.948Z,750
2023-02-16T07:12:24.949Z,789.214
2023-02-16T07:13:24.985Z,825
2023-02-16T07:14:25.020Z,837.5
2023-02-16T07:15:25.058Z,846.714
2023-02-16T07:16:25.177Z,848.357
2023-02-16T07:17:25.112Z,845.857
2023-02-16T07:18:25.147Z,877.5
2023-02-16T07:19:25.181Z,923.357
2023-02-16T07:20:25.212Z,973.357
2023-02-16T07:21:25.269Z,1016.71
2023-02-16T07:22:25.288Z,1026.71
2023-02-16T07:23:25.325Z,1043.36
2023-02-16T07:24:25.350Z,1088.36
2023-02-16T07:25:25.385Z,1130.86
2023-02-16T07:26:25.422Z,1125
2023-02-16T07:27:25.465Z,1155
2023-02-16T07:28:25.490Z,1171.71
2023-02-16T07:29:25.517Z,1134.21
2023-02-16T07:30:25.647Z,1133.36
2023-02-16T07:31:25.682Z,1178.36
2023-02-16T07:32:25.689Z,1268.36
2023-02-16T07:33:25.662Z,1400
2023-02-16T07:34:25.699Z,1490
2023-02-16T07:35:25.731Z,1541.71
2023-02-16T07:36:25.768Z,1574.21
2023-02-16T07:37:25.800Z,1564.21
2023-02-16T07:38:25.835Z,1569.21
2023-02-16T07:39:25.874Z,1620
2023-02-16T07:40:25.903Z,1675
2023-02-16T07:41:25.933Z,1770
2023-02-16T07:42:25.967Z,1857.5
2023-02-16T07:43:26.015Z,1869.21
2023-02-16T07:44:26.035Z,1882.5
2023-02-16T07:45:26.113Z,1825
2023-02-16T07:46:26.110Z,1665
2023-02-16T07:47:26.140Z,1637.5
2023-02-16T07:48:26.182Z,1642.5
2023-02-16T07:49:26.229Z,1685
2023-02-16T07:50:26.266Z,1706.71
2023-02-16T07:51:26.275Z,1605
2023-02-16T07:52:26.313Z,1529.21
2023-02-16T07:53:26.343Z,1512.5
2023-02-16T07:54:26.386Z,1413.36
2023-02-16T07:55:26.415Z,1312.5
2023-02-16T07:56:26.445Z,1240
2023-02-16T07:57:26.476Z,1192.5
2023-02-16T07:58:26.510Z,1240
2023-02-16T07:59:26.538Z,1297.5
2023-02-16T08:00:26.684Z,1276.71
2023-02-16T08:01:26.606Z,1181.71
2023-02-16T08:02:26.726Z,1104.21
2023-02-16T08:03:26.836Z,1013.36
2023-02-16T08:04:26.696Z,949.214
2023-02-16T08:05:26.744Z,896.714
2023-02-16T08:06:26.763Z,858.357
2023-02-16T08:07:26.790Z,851.714
2023-02-16T08:08:26.817Z,890.857
2023-02-16T08:09:26.853Z,944.214
2023-02-16T08:10:26.874Z,947.5
2023-02-16T08:11:26.911Z,920
2023-02-16T08:12:26.949Z,887.5
2023-02-16T08:13:26.982Z,875.857
2023-02-16T08:14:27.007Z,923.357
2023-02-16T08:15:27.042Z,993.357
2023-02-16T08:16:27.147Z,1020
2023-02-16T08:17:27.116Z,1045
2023-02-16T08:18:27.148Z,1093.36
2023-02-16T08:19:27.177Z,1120
2023-02-16T08:20:45.127Z,1094.21
2023-02-16T08:21:27.257Z,1076.71
2023-02-16T08:22:27.298Z,1015.86
2023-02-16T08:23:27.324Z,1009.21
2023-02-16T08:24:27.362Z,1022.5
2023-02-16T08:25:27.388Z,1133.36
2023-02-16T08:26:27.432Z,1209.21
2023-02-16T08:27:27.466Z,1227.5
2023-02-16T08:28:27.506Z,1241.71
2023-02-16T08:29:27.546Z,1280
2023-02-16T08:30:27.634Z,1313.36
2023-02-16T08:31:27.678Z,1308.36
2023-02-16T08:32:27.760Z,1307.5
2023-02-16T08:33:27.667Z,1277.5
2023-02-16T08:34:27.724Z,1340
2023-02-16T08:35:27.744Z,1327.5
2023-02-16T08:36:27.784Z,1325
2023-02-16T08:37:27.820Z,1475
2023-02-16T08:38:27.870Z,1646.71
2023-02-16T08:39:27.889Z,1795
2023-02-16T08:40:27.930Z,1694.21
2023-02-16T08:41:27.978Z,1489.21
2023-02-16T08:42:28.004Z,1334.21
2023-02-16T08:43:28.052Z,1365.86
2023-02-16T08:44:28.091Z,1359.21
2023-02-16T08:45:28.099Z,1357.5
2023-02-16T08:46:28.233Z,1308.36
2023-02-16T08:47:28.154Z,1275.86
2023-02-16T08:48:28.189Z,1470
2023-02-16T08:49:28.249Z,1528.36
2023-02-16T08:50:28.257Z,1683.36
2023-02-16T08:51:28.294Z,2096.71
2023-02-16T08:52:28.319Z,2346.71
2023-02-16T08:53:28.380Z,2545
2023-02-16T08:54:28.389Z,2560.86
2023-02-16T08:55:28.417Z,2556.71
2023-02-16T08:56:28.456Z,2240
2023-02-16T08:57:28.476Z,1960
2023-02-16T08:58:28.520Z,1672.5
2023-02-16T08:59:29.094Z,1219.21
2023-02-16T09:00:28.586Z,1120
2023-02-16T09:01:28.716Z,1076.71
2023-02-16T09:02:28.698Z,1069.21
2023-02-16T09:03:28.692Z,1083.36
2023-02-16T09:04:28.718Z,1106.71
2023-02-16T09:05:28.756Z,1154.21
2023-02-16T09:06:28.786Z,1282.5
2023-02-16T09:07:28.811Z,1559.21
2023-02-16T09:08:28.846Z,1740.86
2023-02-16T09:09:28.878Z,1770.86
2023-02-16T09:10:28.913Z,1695.86
2023-02-16T09:11:28.948Z,1496.71
2023-02-16T09:12:28.981Z,1321.71
2023-02-16T09:13:29.014Z,1313.36
2023-02-16T09:14:29.047Z,1393.36
2023-02-16T09:15:29.084Z,1321.71
2023-02-16T09:16:29.177Z,1328.36
2023-02-16T09:17:29.155Z,1333.36
2023-02-16T09:18:29.184Z,1340.86
2023-02-16T09:19:29.220Z,1432.5
2023-02-16T09:20:29.258Z,1995
2023-02-16T09:21:29.299Z,2120.86
2023-02-16T09:22:29.332Z,1497.5
2023-02-16T09:23:29.369Z,1443.36
2023-02-16T09:24:29.401Z,1442.5
2023-02-16T09:25:29.441Z,1440
2023-02-16T09:26:29.482Z,1423.36
2023-02-16T09:27:29.509Z,1397.5
2023-02-16T09:28:29.797Z,1393.36
2023-02-16T09:29:29.568Z,1389.21
2023-02-16T09:30:29.719Z,1375.86
2023-02-16T09:31:29.798Z,1365.86
2023-02-16T09:32:29.681Z,1359.21
2023-02-16T09:33:29.975Z,1344.21
2023-02-16T09:34:29.749Z,1322.5
2023-02-16T09:35:29.780Z,1282.5
2023-02-16T09:36:29.865Z,1266.71
2023-02-16T09:37:29.857Z,1283.36
2023-02-16T09:38:29.934Z,1286.71
2023-02-16T09:39:29.918Z,1283.36
2023-02-16T09:40:29.949Z,1283.36
2023-02-16T09:41:29.996Z,1327.5
2023-02-16T09:42:30.020Z,1366.71
2023-02-16T09:43:30.056Z,1382.5
2023-02-16T09:44:30.092Z,1406.71
2023-02-16T09:45:30.136Z,1428.36
2023-02-16T09:46:30.307Z,1444.21
2023-02-16T09:47:30.190Z,1460
2023-02-16T09:48:30.227Z,1500.86
2023-02-16T09:49:30.263Z,1540.86
2023-02-16T09:50:52.646Z,1560
2023-02-16T09:51:34.358Z,1573.36
2023-02-16T09:52:30.357Z,1571.71
2023-02-16T09:53:30.392Z,1574.21
2023-02-16T09:54:30.423Z,1575
2023-02-16T09:55:30.461Z,1568.36
2023-02-16T09:56:30.503Z,1551.71
2023-02-16T09:57:30.529Z,1548.36
2023-02-16T09:58:30.598Z,1508.36
2023-02-16T09:59:30.612Z,1467.5
2023-02-16T10:00:30.648Z,1472.5
2023-02-16T10:01:30.788Z,1464.21
2023-02-16T10:02:30.764Z,1445.86
2023-02-16T10:03:30.754Z,1406.71
2023-02-16T10:04:30.800Z,1390
2023-02-16T10:05:30.847Z,1392.5
2023-02-16T10:06:30.879Z,1386.71
2023-02-16T10:07:30.897Z,1363.36
2023-02-16T10:08:30.921Z,1336.71
2023-02-16T10:09:30.965Z,1329.21
2023-02-16T10:10:31.001Z,1326.71
2023-02-16T10:11:31.034Z,1296.71
2023-02-16T10:12:31.074Z,1278.36
2023-02-16T10:13:31.108Z,1233.36
2023-02-16T10:14:31.151Z,1205
2023-02-16T10:15:31.252Z,1217.5
2023-02-16T10:16:31.204Z,1188.36
2023-02-16T10:17:31.239Z,1180.86
2023-02-16T10:18:31.274Z,1175
2023-02-16T10:19:31.318Z,1155.86
2023-02-16T10:20:31.335Z,1170
2023-02-16T10:21:31.396Z,1180
2023-02-16T10:22:31.404Z,1209.21
2023-02-16T10:23:31.451Z,1230
2023-02-16T10:24:31.461Z,1248.36
2023-02-16T10:25:31.498Z,1348.36
2023-02-16T10:26:31.559Z,1425.86
2023-02-16T10:27:31.568Z,1488.36
2023-02-16T10:28:31.608Z,1536.71
2023-02-16T10:29:31.652Z,1587.5
2023-02-16T10:30:31.756Z,1610
2023-02-16T10:31:31.861Z,1629.21
2023-02-16T10:32:32.820Z,1642.5
2023-02-16T10:33:31.768Z,1596.71
2023-02-16T10:34:31.798Z,1628.36
2023-02-16T10:35:31.830Z,1635
2023-02-16T10:36:31.857Z,1634.21
2023-02-16T10:37:31.895Z,1597.5
2023-02-16T10:38:31.957Z,1573.36
2023-02-16T10:39:31.958Z,1524.21
2023-02-16T10:40:31.995Z,1538.36
2023-02-16T10:41:32.030Z,1564.21
2023-02-16T10:42:32.059Z,1545
2023-02-16T10:43:32.090Z,1532.5
2023-02-16T10:44:32.133Z,1500
2023-02-16T10:45:32.165Z,1450.86
2023-02-16T10:46:32.226Z,1403.36
2023-02-16T10:47:32.228Z,1398.36
2023-02-16T10:48:32.268Z,1386.71
2023-02-16T10:49:32.327Z,1376.71
2023-02-16T10:50:32.329Z,1436.71
2023-02-16T10:51:32.372Z,1484.21
2023-02-16T10:52:32.389Z,1502.5
2023-02-16T10:53:32.423Z,1514.21
2023-02-16T10:54:32.454Z,1535.86
2023-02-16T10:55:32.479Z,1549.21
2023-02-16T10:56:32.508Z,1560.86
2023-02-16T10:57:32.557Z,1542.5
2023-02-16T10:58:32.578Z,1494.21
2023-02-16T10:59:32.611Z,1425.86
2023-02-16T11:00:32.641Z,1377.5
2023-02-16T11:01:32.756Z,1339.21
2023-02-16T11:02:32.707Z,1322.5
2023-02-16T11:03:32.738Z,1329.21
2023-02-16T11:04:32.868Z,1334.21
2023-02-16T11:05:32.825Z,1336.71
2023-02-16T11:06:34.396Z,1320.86
2023-02-16T11:07:32.866Z,1299.21
2023-02-16T11:08:32.914Z,1281.71
2023-02-16T11:09:32.949Z,1280
2023-02-16T11:10:32.989Z,1273.36
2023-02-16T11:11:33.009Z,1266.71
2023-02-16T11:12:33.056Z,1270.86
2023-02-16T11:13:33.106Z,1275.86
2023-02-16T11:14:33.124Z,1295.86
2023-02-16T11:15:33.188Z,1318.36
2023-02-16T11:16:33.214Z,1338.36
2023-02-16T11:17:33.248Z,1346.71
2023-02-16T11:18:33.256Z,1353.36
2023-02-16T11:19:33.299Z,1344.21
2023-02-16T11:20:33.331Z,1330.86
2023-02-16T11:21:33.364Z,1284.21
2023-02-16T11:22:33.395Z,1258.36
2023-02-16T11:23:33.461Z,1270.86
2023-02-16T11:24:33.473Z,1277.5
2023-02-16T11:25:33.494Z,1329.21
2023-02-16T11:26:33.533Z,1390
2023-02-16T11:27:33.573Z,1447.5
2023-02-16T11:28:33.610Z,1523.36
2023-02-16T11:29:33.633Z,1579.21
2023-02-16T11:30:33.672Z,1600.86
2023-02-16T11:31:33.807Z,1600
2023-02-16T11:32:33.742Z,1573.36
2023-02-16T11:33:33.765Z,1539.21
2023-02-16T11:34:33.805Z,1495
2023-02-16T11:35:33.837Z,1461.71
2023-02-16T11:36:34.040Z,1437.5
2023-02-16T11:37:33.897Z,1410
2023-02-16T11:38:33.935Z,1378.36
2023-02-16T11:39:33.974Z,1358.36
2023-02-16T11:40:34.005Z,1330
2023-02-16T11:41:34.065Z,1294.21
2023-02-16T11:42:34.071Z,1263.36
2023-02-16T11:43:34.102Z,1240.86
2023-02-16T11:44:34.163Z,1209.21
2023-02-16T11:45:34.174Z,1187.5
2023-02-16T11:46:34.334Z,1180
2023-02-16T11:47:34.256Z,1159.21
2023-02-16T11:48:34.288Z,1141.71
2023-02-16T11:49:34.329Z,1124.21
2023-02-16T11:50:34.351Z,1114.21
2023-02-16T11:51:34.414Z,1111.71
2023-02-16T11:52:34.445Z,1108.36
2023-02-16T11:53:34.479Z,1105
2023-02-16T11:54:34.505Z,1095.86
2023-02-16T11:55:34.570Z,1097.5
2023-02-16T11:56:34.565Z,1111.71
2023-02-16T11:57:34.610Z,1104.21
2023-02-16T11:58:34.648Z,1110.86
2023-02-16T11:59:34.685Z,1112.5
2023-02-16T12:00:34.766Z,1113.36
2023-02-16T12:01:34.779Z,1129.21
2023-02-16T12:02:34.801Z,1142.5
2023-02-16T12:03:34.915Z,1151.71
2023-02-16T12:04:34.875Z,1139.21
2023-02-16T12:05:35.085Z,1125.86
2023-02-16T12:06:34.952Z,1099.21
2023-02-16T12:07:34.980Z,1076.71
2023-02-16T12:08:35.014Z,1055.86
2023-02-16T12:09:35.055Z,1045
2023-02-16T12:10:35.125Z,1035
2023-02-16T12:11:35.122Z,1020.86
2023-02-16T12:12:35.164Z,1016.71
2023-02-16T12:13:35.198Z,1000.86
2023-02-16T12:14:36.657Z,998.357
2023-02-16T12:15:35.291Z,993.357
2023-02-16T12:16:35.317Z,984.214
2023-02-16T12:17:35.331Z,973.357
2023-02-16T12:18:35.355Z,967.5
2023-02-16T12:19:35.398Z,965.857
2023-02-16T12:20:35.440Z,978.357
2023-02-16T12:21:35.474Z,994.214
2023-02-16T12:22:35.500Z,1001.71
2023-02-16T12:23:35.541Z,1011.71
2023-02-16T12:24:35.581Z,1025.86
2023-02-16T12:25:35.602Z,1022.5
2023-02-16T12:26:35.630Z,1037.5
2023-02-16T12:27:35.664Z,1036.71
2023-02-16T12:28:35.690Z,1022.5
2023-02-16T12:29:35.747Z,987.5
2023-02-16T12:30:35.851Z,937.5
2023-02-16T12:31:35.841Z,910.857
2023-02-16T12:32:35.818Z,900.857
2023-02-16T12:33:35.850Z,901.714
2023-02-16T12:34:35.880Z,896.714
2023-02-16T12:35:35.914Z,884.214
2023-02-16T12:36:35.940Z,888.357
2023-02-16T12:37:35.970Z,908.357
2023-02-16T12:38:36.047Z,940
2023-02-16T12:39:36.051Z,992.5
2023-02-16T12:40:36.084Z,1044.21
2023-02-16T12:41:36.121Z,1105
2023-02-16T12:42:36.160Z,1184.21
2023-02-16T12:43:36.191Z,1280.86
2023-02-16T12:44:36.240Z,1361.71
2023-02-16T12:45:36.352Z,1408.36
2023-02-16T12:46:36.313Z,1436.71
2023-02-16T12:47:36.347Z,1440
2023-02-16T12:48:36.411Z,1417.5
2023-02-16T12:49:36.416Z,1364.21
2023-02-16T12:50:36.445Z,1270.86
2023-02-16T12:51:36.490Z,1145
2023-02-16T12:52:36.499Z,1045.86
2023-02-16T12:53:36.552Z,985
2023-02-16T12:54:36.561Z,976.714
2023-02-16T12:55:36.598Z,968.357
2023-02-16T12:56:36.628Z,947.5
2023-02-16T12:57:36.665Z,936.714
2023-02-16T12:58:36.711Z,924.214
2023-02-16T12:59:36.722Z,911.714
2023-02-16T13:00:36.757Z,903.357
2023-02-16T13:01:36.796Z,897.5
2023-02-16T13:02:36.830Z,895
2023-02-16T13:03:36.940Z,887.5
2023-02-16T13:04:36.909Z,885.857
2023-02-16T13:05:36.945Z,895.857
2023-02-16T13:06:36.986Z,909.214
2023-02-16T13:07:37.019Z,934.214
2023-02-16T13:08:37.056Z,956.714
2023-02-16T13:09:37.089Z,975.857
2023-02-16T13:10:37.139Z,1002.5
2023-02-16T13:11:37.239Z,999.214
2023-02-16T13:12:37.191Z,1004.21
2023-02-16T13:13:37.238Z,1006.71
2023-02-16T13:14:37.265Z,1003.36
2023-02-16T13:15:37.334Z,1010
2023-02-16T13:16:37.364Z,1022.5
2023-02-16T13:17:37.378Z,1025
2023-02-16T13:18:37.429Z,1023.36
2023-02-16T13:19:37.466Z,1013.36
2023-02-16T13:20:37.490Z,990
2023-02-16T13:21:50.545Z,967.5
2023-02-16T13:22:37.572Z,949.214
2023-02-16T13:23:37.602Z,936.714
2023-02-16T13:24:37.618Z,920
2023-02-16T13:25:37.819Z,910.857
2023-02-16T13:26:37.736Z,900
2023-02-16T13:27:37.715Z,880
2023-02-16T13:28:37.845Z,855
2023-02-16T13:29:37.824Z,830.857
2023-02-16T13:30:37.908Z,820.857
2023-02-16T13:31:38.018Z,804.214
2023-02-16T13:32:37.886Z,781.714
2023-02-16T13:33:37.925Z,787.5
2023-02-16T13:34:37.951Z,805.857
2023-02-16T13:35:37.979Z,808.357
2023-02-16T13:36:38.014Z,788.357
2023-02-16T13:37:38.053Z,806.714
2023-02-16T13:38:38.079Z,809.214
2023-02-16T13:39:38.110Z,815.857
2023-02-16T13:40:38.171Z,797.5
2023-02-16T13:41:38.199Z,770
2023-02-16T13:42:38.240Z,776.714
2023-02-16T13:43:38.267Z,810.857
2023-02-16T13:44:38.318Z,891.714
2023-02-16T13:45:38.440Z,1020
2023-02-16T13:46:38.365Z,1162.5
2023-02-16T13:47:38.393Z,1240.86
2023-02-16T13:48:38.426Z,1286.71
2023-02-16T13:49:38.475Z,1253.36
2023-02-16T13:50:38.491Z,1205
2023-02-16T13:51:38.523Z,1156.71
2023-02-16T13:52:38.563Z,1162.5
2023-02-16T13:53:38.623Z,1164.21
2023-02-16T13:54:38.632Z,1150
2023-02-16T13:55:38.682Z,1150
2023-02-16T13:56:38.684Z,1145.86
2023-02-16T13:57:38.715Z,1135.86
2023-02-16T13:58:38.759Z,1143.36
2023-02-16T13:59:38.777Z,1185.86
2023-02-16T14:00:38.815Z,1252.5
2023-02-16T14:01:38.966Z,1314.21
2023-02-16T14:02:38.894Z,1346.71
2023-02-16T14:03:38.926Z,1370
2023-02-16T14:04:38.988Z,1377.5
2023-02-16T14:05:38.998Z,1341.71
2023-02-16T14:06:39.026Z,1283.36
2023-02-16T14:07:39.054Z,1210
2023-02-16T14:08:39.093Z,1135.86
2023-02-16T14:09:39.139Z,1078.36
2023-02-16T14:10:39.155Z,1040
2023-02-16T14:11:39.188Z,1005.86
2023-02-16T14:12:39.218Z,985.857
2023-02-16T14:13:39.258Z,979.214
2023-02-16T14:14:39.289Z,987.5
2023-02-16T14:15:39.361Z,997.5
2023-02-16T14:16:39.346Z,1025
2023-02-16T14:17:39.386Z,1077.5
2023-02-16T14:18:39.425Z,1105
2023-02-16T14:19:39.462Z,1100.86
2023-02-16T14:20:39.503Z,1123.36
2023-02-16T14:21:39.530Z,1170.86
2023-02-16T14:22:39.567Z,1211.71
2023-02-16T14:23:39.621Z,1258.36
2023-02-16T14:24:39.630Z,1300
2023-02-16T14:25:39.662Z,1280.86
2023-02-16T14:26:39.697Z,1281.71
2023-02-16T14:27:39.724Z,1299.21
2023-02-16T14:28:39.753Z,1333.36
2023-02-16T14:29:39.810Z,1376.71
2023-02-16T14:30:39.836Z,1406.71
2023-02-16T14:31:40.049Z,1407.5
2023-02-16T14:32:39.883Z,1410
2023-02-16T14:33:39.904Z,1415
2023-02-16T14:34:39.969Z,1429.21
2023-02-16T14:35:40.012Z,1390.86
2023-02-16T14:36:40.021Z,1289.21
2023-02-16T14:37:40.050Z,1194.21
2023-02-16T14:38:40.097Z,1090.86
2023-02-16T14:40:04.117Z,984.214
2023-02-16T14:40:40.152Z,971.714
2023-02-16T14:41:40.193Z,1000.86
2023-02-16T14:42:40.229Z,1025.86
2023-02-16T14:43:40.258Z,1029.21
2023-02-16T14:44:40.300Z,1016.71
2023-02-16T14:45:40.327Z,1006.71
2023-02-16T14:46:40.365Z,964.214
2023-02-16T14:47:40.383Z,953.357
2023-02-16T14:48:40.425Z,949.214
2023-02-16T14:49:40.450Z,962.5
2023-02-16T14:50:40.488Z,971.714
2023-02-16T14:51:40.519Z,971.714
2023-02-16T14:52:40.579Z,1005.86
2023-02-16T14:53:40.591Z,1075
2023-02-16T14:54:40.738Z,1138.36
2023-02-16T14:55:40.698Z,1168.36
2023-02-16T14:56:40.703Z,1133.36
2023-02-16T14:57:40.720Z,1070
2023-02-16T14:58:40.784Z,1058.36
2023-02-16T14:59:40.820Z,1045.86
2023-02-16T15:00:40.834Z,976.714
2023-02-16T15:01:40.910Z,893.357
2023-02-16T15:02:40.898Z,868.357
2023-02-16T15:03:41.063Z,954.214
2023-02-16T15:04:40.966Z,1007.5
2023-02-16T15:05:41.000Z,994.214
2023-02-16T15:06:41.037Z,980.857
2023-02-16T15:07:41.064Z,969.214
2023-02-16T15:08:41.106Z,927.5
2023-02-16T15:09:41.136Z,929.214
2023-02-16T15:10:41.167Z,955.857
2023-02-16T15:11:41.197Z,948.357
2023-02-16T15:12:41.245Z,890.857
2023-02-16T15:13:41.266Z,770
2023-02-16T15:14:41.293Z,720.857
2023-02-16T15:15:41.383Z,780
2023-02-16T15:16:41.373Z,819.214
2023-02-16T15:17:41.414Z,800
2023-02-16T15:18:41.435Z,740.857
2023-02-16T15:19:41.466Z,708.357
2023-02-16T15:20:41.514Z,693.357
2023-02-16T15:21:41.528Z,689.214
2023-02-16T15:22:41.559Z,676.714
2023-02-16T15:23:41.595Z,666.714
2023-02-16T15:24:41.641Z,653.357
2023-02-16T15:25:41.675Z,653.357
2023-02-16T15:26:41.707Z,655.857
2023-02-16T15:27:41.741Z,653.357
2023-02-16T15:28:41.779Z,650.857
2023-02-16T15:29:41.808Z,648.357
2023-02-16T15:30:41.853Z,641.714
2023-02-16T15:31:42.019Z,632.5
2023-02-16T15:32:41.925Z,620
2023-02-16T15:33:41.973Z,606.714
2023-02-16T15:34:41.979Z,590
2023-02-16T15:35:42.034Z,566.714
2023-02-16T15:36:42.052Z,535
2023-02-16T15:37:42.079Z,490.857
2023-02-16T15:38:42.117Z,445.857
2023-02-16T15:39:53.474Z,409.214
2023-02-16T15:40:42.186Z,383.357
2023-02-16T15:41:42.213Z,362.5
2023-02-16T15:42:42.263Z,340.857
2023-02-16T15:43:42.290Z,318.357
2023-02-16T15:44:42.323Z,295.857
2023-02-16T15:45:42.371Z,266.714
2023-02-16T15:46:42.421Z,244.214
2023-02-16T15:47:44.170Z,232.5
2023-02-16T15:48:42.468Z,222.5
2023-02-16T15:49:42.498Z,209.214
2023-02-16T15:50:42.525Z,203.357
2023-02-16T15:51:42.561Z,197.5
2023-02-16T15:52:42.599Z,192.5
2023-02-16T15:53:42.631Z,191.714
2023-02-16T15:54:42.662Z,183.357
2023-02-16T15:55:42.694Z,174.214
2023-02-16T15:56:42.777Z,165
2023-02-16T15:57:42.760Z,155
2023-02-16T15:58:42.793Z,146.714
2023-02-16T15:59:42.888Z,140
2023-02-16T16:00:42.870Z,134.214
2023-02-16T16:01:42.992Z,127.5
2023-02-16T16:02:42.936Z,122.5
2023-02-16T16:03:42.994Z,118.357
2023-02-16T16:04:43.044Z,113.357
2023-02-16T16:05:43.050Z,108.357
2023-02-16T16:06:43.079Z,103.357
2023-02-16T16:07:43.114Z,98.3571
2023-02-16T16:08:43.159Z,93.3571
2023-02-16T16:09:43.198Z,88.3571
2023-02-16T16:10:43.232Z,83.3571
2023-02-16T16:11:43.256Z,79.2143
2023-02-16T16:12:43.334Z,74.2143
2023-02-16T16:13:43.326Z,70
2023-02-16T16:14:43.361Z,65
2023-02-16T16:15:43.391Z,60.8571
2023-02-16T16:16:43.431Z,56.7143
2023-02-16T16:17:43.464Z,53.3571
2023-02-16T16:18:43.665Z,49.2143
2023-02-16T16:19:43.532Z,45.8571
2023-02-16T16:20:43.563Z,42.5
2023-02-16T16:21:43.608Z,38.3571
2023-02-16T16:22:43.628Z,35
2023-02-16T16:23:43.666Z,31.7143
2023-02-16T16:24:43.703Z,28.3571
2023-02-16T16:25:43.736Z,25
2023-02-16T16:26:43.798Z,20.8571
2023-02-16T16:27:43.820Z,18.3571
2023-02-16T16:28:43.845Z,16.7143
2023-02-16T16:29:43.872Z,15
2023-02-16T16:30:43.985Z,13.3571
2023-02-16T16:31:44.023Z,11.7143
2023-02-16T16:32:43.988Z,10
2023-02-16T16:33:44.024Z,8.35714
2023-02-16T16:34:44.062Z,6.71429
2023-02-16T16:35:44.094Z,5.85714
2023-02-16T16:36:44.139Z,5
2023-02-16T16:37:44.171Z,4.21429
2023-02-16T16:38:44.194Z,3.35714
2023-02-16T16:39:44.230Z,2.5
2023-02-16T16:40:44.258Z,1.71429
2023-02-16T16:41:44.294Z,1.71429
2023-02-16T16:42:44.332Z,0.857143
2023-02-16T16:43:44.437Z,0.857143
