createdAt,value
2022-08-22T00:00:32.300Z,1007.6170119399999
2022-08-22T00:01:32.280Z,1007.5154205759999
2022-08-22T00:02:32.314Z,1007.5154205759999
2022-08-22T00:02:55.559Z,1007.413829212
2022-08-22T00:02:57.843Z,1007.413829212
2022-08-22T00:02:58.998Z,1007.413829212
2022-08-22T00:03:00.887Z,1006.838144816
2022-08-22T00:03:12.735Z,1007.2106464839999
2022-08-22T00:03:32.301Z,1007.413829212
2022-08-22T00:04:33.347Z,1007.3122378479999
2022-08-22T00:05:32.278Z,1007.6170119399999
2022-08-22T00:06:32.276Z,1007.413829212
2022-08-22T00:07:32.298Z,1007.5154205759999
2022-08-22T00:08:32.366Z,1007.5154205759999
2022-08-22T00:09:32.267Z,1007.413829212
2022-08-22T00:10:32.301Z,1007.5154205759999
2022-08-22T00:11:32.282Z,1007.5154205759999
2022-08-22T00:12:32.319Z,1007.5154205759999
2022-08-22T00:13:32.296Z,1007.6170119399999
2022-08-22T00:14:32.313Z,1007.413829212
2022-08-22T00:15:43.134Z,1007.8201946679999
2022-08-22T00:16:32.309Z,1007.6170119399999
2022-08-22T00:17:32.297Z,1007.718603304
2022-08-22T00:18:32.397Z,1007.718603304
2022-08-22T00:19:32.294Z,1007.6170119399999
2022-08-22T00:20:32.293Z,1007.8201946679999
2022-08-22T00:21:32.281Z,1007.921786032
2022-08-22T00:22:32.277Z,1007.5154205759999
2022-08-22T00:23:32.286Z,1007.6170119399999
2022-08-22T00:24:32.305Z,1007.8201946679999
2022-08-22T00:25:32.277Z,1007.6170119399999
2022-08-22T00:26:32.289Z,1007.5154205759999
2022-08-22T00:27:32.276Z,1007.921786032
2022-08-22T00:28:32.311Z,1007.718603304
2022-08-22T00:29:32.259Z,1007.6170119399999
2022-08-22T00:30:32.265Z,1007.8201946679999
2022-08-22T00:31:32.257Z,1007.718603304
2022-08-22T00:32:32.279Z,1007.8201946679999
2022-08-22T00:33:32.283Z,1007.8201946679999
2022-08-22T00:34:32.274Z,1007.718603304
2022-08-22T00:35:32.258Z,1007.921786032
2022-08-22T00:36:32.275Z,1008.023377396
2022-08-22T00:37:32.326Z,1007.921786032
2022-08-22T00:38:32.311Z,1008.023377396
2022-08-22T00:39:32.279Z,1007.921786032
2022-08-22T00:40:32.297Z,1007.6170119399999
2022-08-22T00:41:32.384Z,1008.1249687599999
2022-08-22T00:42:32.413Z,1007.8201946679999
2022-08-22T00:43:32.292Z,1007.921786032
2022-08-22T00:44:32.278Z,1007.718603304
2022-08-22T00:45:32.287Z,1007.921786032
2022-08-22T00:46:32.279Z,1008.1249687599999
2022-08-22T00:47:32.288Z,1007.921786032
2022-08-22T00:48:32.279Z,1008.023377396
2022-08-22T00:49:32.274Z,1008.023377396
2022-08-22T00:50:32.253Z,1007.921786032
2022-08-22T00:51:32.274Z,1008.023377396
2022-08-22T00:52:32.275Z,1007.921786032
2022-08-22T00:53:32.396Z,1007.8201946679999
2022-08-22T00:54:32.332Z,1008.1249687599999
2022-08-22T00:55:34.941Z,1008.023377396
2022-08-22T00:56:32.264Z,1007.921786032
2022-08-22T00:57:32.374Z,1008.226560124
2022-08-22T00:58:32.317Z,1008.1249687599999
2022-08-22T00:59:32.314Z,1008.023377396
2022-08-22T01:00:35.073Z,1008.023377396
2022-08-22T01:01:32.316Z,1007.921786032
2022-08-22T01:02:32.288Z,1008.023377396
2022-08-22T01:03:32.285Z,1008.023377396
2022-08-22T01:04:32.292Z,1007.921786032
2022-08-22T01:05:32.305Z,1007.8201946679999
2022-08-22T01:06:32.314Z,1007.921786032
2022-08-22T01:07:38.316Z,1008.023377396
2022-08-22T01:08:32.257Z,1008.023377396
2022-08-22T01:09:32.276Z,1008.023377396
2022-08-22T01:10:32.642Z,1008.023377396
2022-08-22T01:11:32.326Z,1008.023377396
2022-08-22T01:12:32.262Z,1008.226560124
2022-08-22T01:13:32.265Z,1008.1249687599999
2022-08-22T01:14:34.348Z,1008.023377396
2022-08-22T01:15:32.393Z,1008.023377396
2022-08-22T01:16:32.262Z,1008.023377396
2022-08-22T01:17:32.274Z,1008.023377396
2022-08-22T01:18:32.281Z,1008.226560124
2022-08-22T01:19:32.315Z,1008.023377396
2022-08-22T01:20:32.263Z,1008.023377396
2022-08-22T01:21:32.293Z,1008.1249687599999
2022-08-22T01:22:32.284Z,1008.1249687599999
2022-08-22T01:23:32.297Z,1008.023377396
2022-08-22T01:24:32.287Z,1008.023377396
2022-08-22T01:25:32.275Z,1008.023377396
2022-08-22T01:26:32.278Z,1008.328151488
2022-08-22T01:27:32.334Z,1007.921786032
2022-08-22T01:28:32.285Z,1008.226560124
2022-08-22T01:29:32.283Z,1008.1249687599999
2022-08-22T01:30:32.260Z,1008.1249687599999
2022-08-22T01:31:32.273Z,1008.429742852
2022-08-22T01:32:32.354Z,1008.226560124
2022-08-22T01:33:32.308Z,1008.1249687599999
2022-08-22T01:34:32.268Z,1008.1249687599999
2022-08-22T01:35:32.300Z,1008.429742852
2022-08-22T01:36:32.275Z,1008.328151488
2022-08-22T01:37:32.279Z,1008.328151488
2022-08-22T01:38:32.279Z,1008.226560124
2022-08-22T01:39:32.337Z,1008.328151488
2022-08-22T01:40:32.569Z,1008.226560124
2022-08-22T01:41:32.431Z,1008.429742852
2022-08-22T01:42:32.461Z,1008.226560124
2022-08-22T01:44:00.118Z,1008.328151488
2022-08-22T01:44:32.464Z,1008.226560124
2022-08-22T01:45:32.443Z,1008.226560124
2022-08-22T01:46:32.410Z,1008.429742852
2022-08-22T01:47:37.364Z,1008.429742852
2022-08-22T01:48:32.452Z,1008.023377396
2022-08-22T01:49:32.266Z,1008.328151488
2022-08-22T01:50:32.481Z,1008.226560124
2022-08-22T01:51:32.293Z,1008.328151488
2022-08-22T01:52:32.257Z,1008.226560124
2022-08-22T01:53:32.291Z,1008.429742852
2022-08-22T01:54:32.277Z,1008.429742852
2022-08-22T01:55:32.267Z,1008.429742852
2022-08-22T01:56:32.258Z,1008.226560124
2022-08-22T01:57:32.295Z,1008.429742852
2022-08-22T01:58:32.285Z,1008.226560124
2022-08-22T01:59:34.019Z,1008.429742852
2022-08-22T02:00:34.734Z,1008.429742852
2022-08-22T02:01:32.285Z,1008.226560124
2022-08-22T02:02:32.241Z,1008.429742852
2022-08-22T02:03:32.290Z,1008.429742852
2022-08-22T02:04:32.272Z,1008.531334216
2022-08-22T02:05:32.265Z,1008.328151488
2022-08-22T02:06:32.297Z,1008.63292558
2022-08-22T02:07:32.380Z,1008.328151488
2022-08-22T02:08:32.277Z,1008.531334216
2022-08-22T02:09:32.268Z,1008.531334216
2022-08-22T02:10:32.273Z,1008.429742852
2022-08-22T02:11:32.334Z,1008.63292558
2022-08-22T02:12:32.284Z,1008.531334216
2022-08-22T02:13:32.273Z,1008.531334216
2022-08-22T02:14:32.294Z,1008.531334216
2022-08-22T02:15:32.257Z,1008.429742852
2022-08-22T02:16:32.320Z,1008.429742852
2022-08-22T02:17:32.291Z,1008.429742852
2022-08-22T02:18:32.270Z,1008.531334216
2022-08-22T02:19:32.296Z,1008.531334216
2022-08-22T02:20:32.244Z,1008.429742852
2022-08-22T02:21:32.324Z,1008.429742852
2022-08-22T02:22:32.286Z,1008.63292558
2022-08-22T02:23:32.295Z,1008.429742852
2022-08-22T02:24:32.247Z,1008.429742852
2022-08-22T02:25:32.257Z,1008.531334216
2022-08-22T02:26:32.252Z,1008.734516944
2022-08-22T02:27:32.276Z,1008.63292558
2022-08-22T02:28:32.246Z,1008.734516944
2022-08-22T02:29:32.294Z,1008.429742852
2022-08-22T02:30:32.256Z,1008.63292558
2022-08-22T02:31:32.240Z,1008.734516944
2022-08-22T02:32:32.241Z,1008.531334216
2022-08-22T02:33:32.279Z,1008.531334216
2022-08-22T02:34:32.253Z,1008.63292558
2022-08-22T02:35:32.323Z,1008.836108308
2022-08-22T02:36:32.269Z,1008.63292558
2022-08-22T02:37:32.372Z,1008.63292558
2022-08-22T02:38:32.281Z,1008.836108308
2022-08-22T02:39:32.281Z,1008.734516944
2022-08-22T02:40:32.251Z,1008.734516944
2022-08-22T02:41:32.243Z,1008.63292558
2022-08-22T02:42:32.301Z,1008.531334216
2022-08-22T02:43:32.263Z,1008.734516944
2022-08-22T02:44:32.272Z,1008.429742852
2022-08-22T02:45:32.272Z,1008.531334216
2022-08-22T02:46:32.233Z,1008.63292558
2022-08-22T02:47:32.292Z,1008.734516944
2022-08-22T02:48:32.263Z,1008.63292558
2022-08-22T02:49:32.276Z,1008.734516944
2022-08-22T02:50:32.255Z,1008.63292558
2022-08-22T02:51:32.353Z,1008.734516944
2022-08-22T02:52:32.277Z,1008.63292558
2022-08-22T02:53:32.276Z,1008.734516944
2022-08-22T02:54:32.272Z,1008.63292558
2022-08-22T02:55:32.277Z,1008.836108308
2022-08-22T02:56:32.407Z,1008.734516944
2022-08-22T02:57:33.814Z,1008.734516944
2022-08-22T02:58:32.250Z,1008.734516944
2022-08-22T02:59:32.258Z,1008.836108308
2022-08-22T03:00:33.296Z,1008.836108308
2022-08-22T03:01:32.280Z,1008.836108308
2022-08-22T03:02:32.255Z,1008.937699672
2022-08-22T03:03:32.365Z,1008.836108308
2022-08-22T03:04:32.281Z,1008.734516944
2022-08-22T03:05:32.281Z,1008.734516944
2022-08-22T03:06:32.354Z,1008.63292558
2022-08-22T03:07:32.437Z,1008.63292558
2022-08-22T03:08:32.292Z,1008.836108308
2022-08-22T03:09:32.243Z,1008.836108308
2022-08-22T03:10:32.393Z,1009.1070186119999
2022-08-22T03:11:32.478Z,1009.0392910360001
2022-08-22T03:12:32.273Z,1008.836108308
2022-08-22T03:13:32.420Z,1008.937699672
2022-08-22T03:14:32.330Z,1008.836108308
2022-08-22T03:15:32.364Z,1009.0392910360001
2022-08-22T03:16:32.305Z,1008.937699672
2022-08-22T03:17:32.398Z,1008.836108308
2022-08-22T03:18:32.394Z,1009.0392910360001
2022-08-22T03:19:32.421Z,1008.937699672
2022-08-22T03:20:32.371Z,1008.836108308
2022-08-22T03:21:32.418Z,1009.0392910360001
2022-08-22T03:22:32.387Z,1008.836108308
2022-08-22T03:23:32.408Z,1009.0392910360001
2022-08-22T03:24:32.316Z,1008.836108308
2022-08-22T03:25:32.303Z,1008.937699672
2022-08-22T03:26:32.315Z,1008.937699672
2022-08-22T03:27:33.126Z,1009.0392910360001
2022-08-22T03:28:32.320Z,1009.0392910360001
2022-08-22T03:29:32.283Z,1008.937699672
2022-08-22T03:30:32.266Z,1008.937699672
2022-08-22T03:31:33.294Z,1009.1070186119999
2022-08-22T03:32:32.390Z,1008.937699672
2022-08-22T03:33:32.668Z,1008.937699672
2022-08-22T03:34:32.231Z,1009.1070186119999
2022-08-22T03:35:32.286Z,1009.1070186119999
2022-08-22T03:36:32.250Z,1009.0392910360001
2022-08-22T03:37:32.261Z,1009.1070186119999
2022-08-22T03:38:32.254Z,1009.0392910360001
2022-08-22T03:39:32.264Z,1009.0392910360001
2022-08-22T03:40:32.359Z,1009.1070186119999
2022-08-22T03:41:32.247Z,1009.0392910360001
2022-08-22T03:42:32.370Z,1009.0392910360001
2022-08-22T03:43:32.255Z,1009.1070186119999
2022-08-22T03:44:32.271Z,1009.0392910360001
2022-08-22T03:45:32.267Z,1009.208609976
2022-08-22T03:46:32.230Z,1009.1070186119999
2022-08-22T03:47:32.254Z,1009.208609976
2022-08-22T03:48:32.285Z,1009.4117927039999
2022-08-22T03:49:32.290Z,1009.208609976
2022-08-22T03:50:32.208Z,1009.1070186119999
2022-08-22T03:51:32.256Z,1009.1070186119999
2022-08-22T03:52:32.268Z,1009.208609976
2022-08-22T03:53:32.279Z,1009.3102013399999
2022-08-22T03:54:32.253Z,1009.0392910360001
2022-08-22T03:55:32.266Z,1009.208609976
2022-08-22T03:56:32.269Z,1009.4117927039999
2022-08-22T03:57:32.272Z,1009.3102013399999
2022-08-22T03:58:32.233Z,1009.208609976
2022-08-22T03:59:32.246Z,1009.4117927039999
2022-08-22T04:00:32.308Z,1009.3102013399999
2022-08-22T04:01:32.253Z,1009.4117927039999
2022-08-22T04:02:43.182Z,1009.4117927039999
2022-08-22T04:03:32.244Z,1009.513384068
2022-08-22T04:04:32.358Z,1009.3102013399999
2022-08-22T04:05:32.309Z,1009.3102013399999
2022-08-22T04:06:32.245Z,1009.3102013399999
2022-08-22T04:07:33.436Z,1009.4117927039999
2022-08-22T04:08:32.303Z,1009.3102013399999
2022-08-22T04:09:32.257Z,1009.513384068
2022-08-22T04:10:32.236Z,1009.6149754319999
2022-08-22T04:11:32.264Z,1009.6149754319999
2022-08-22T04:12:32.387Z,1009.4117927039999
2022-08-22T04:13:32.256Z,1009.513384068
2022-08-22T04:14:32.273Z,1009.4117927039999
2022-08-22T04:15:32.287Z,1009.513384068
2022-08-22T04:16:32.234Z,1009.6149754319999
2022-08-22T04:17:32.279Z,1009.7165667959999
2022-08-22T04:18:33.407Z,1009.6149754319999
2022-08-22T04:19:32.269Z,1009.6149754319999
2022-08-22T04:20:32.253Z,1009.4117927039999
2022-08-22T04:21:32.323Z,1009.513384068
2022-08-22T04:22:32.247Z,1009.513384068
2022-08-22T04:23:32.296Z,1009.7165667959999
2022-08-22T04:24:32.293Z,1009.513384068
2022-08-22T04:25:32.241Z,1009.513384068
2022-08-22T04:26:32.240Z,1009.81815816
2022-08-22T04:27:32.253Z,1009.81815816
2022-08-22T04:28:32.258Z,1009.81815816
2022-08-22T04:29:32.238Z,1009.7165667959999
2022-08-22T04:30:32.250Z,1009.81815816
2022-08-22T04:31:32.279Z,1009.81815816
2022-08-22T04:32:32.332Z,1009.513384068
2022-08-22T04:33:32.253Z,1009.81815816
2022-08-22T04:34:32.248Z,1009.81815816
2022-08-22T04:35:32.255Z,1009.81815816
2022-08-22T04:36:32.302Z,1009.81815816
2022-08-22T04:37:32.248Z,1009.513384068
2022-08-22T04:38:32.236Z,1009.81815816
2022-08-22T04:39:32.256Z,1009.7165667959999
2022-08-22T04:40:32.263Z,1009.7165667959999
2022-08-22T04:41:32.274Z,1009.81815816
2022-08-22T04:42:33.295Z,1009.81815816
2022-08-22T04:43:32.251Z,1009.919749524
2022-08-22T04:44:32.265Z,1009.919749524
2022-08-22T04:45:32.275Z,1009.919749524
2022-08-22T04:46:36.703Z,1009.81815816
2022-08-22T04:47:32.260Z,1009.81815816
2022-08-22T04:48:32.253Z,1009.919749524
2022-08-22T04:49:32.252Z,1010.122932252
2022-08-22T04:50:32.274Z,1009.919749524
2022-08-22T04:51:32.245Z,1010.0213408879999
2022-08-22T04:52:32.254Z,1009.919749524
2022-08-22T04:53:32.456Z,1010.0213408879999
2022-08-22T04:54:32.260Z,1010.0213408879999
2022-08-22T04:55:32.257Z,1010.0213408879999
2022-08-22T04:56:32.253Z,1010.0213408879999
2022-08-22T04:57:32.237Z,1010.122932252
2022-08-22T04:58:32.322Z,1010.122932252
2022-08-22T04:59:33.588Z,1009.919749524
2022-08-22T05:00:32.244Z,1010.0213408879999
2022-08-22T05:01:33.076Z,1009.919749524
2022-08-22T05:02:32.275Z,1010.122932252
2022-08-22T05:03:32.238Z,1010.122932252
2022-08-22T05:04:32.263Z,1010.0213408879999
2022-08-22T05:05:32.285Z,1010.0213408879999
2022-08-22T05:06:32.271Z,1010.122932252
2022-08-22T05:07:35.846Z,1010.122932252
2022-08-22T05:08:32.315Z,1010.122932252
2022-08-22T05:09:32.265Z,1010.0213408879999
2022-08-22T05:10:32.245Z,1010.122932252
2022-08-22T05:11:32.241Z,1010.122932252
2022-08-22T05:12:32.834Z,1010.122932252
2022-08-22T05:13:32.256Z,1010.224523616
2022-08-22T05:14:32.318Z,1010.0213408879999
2022-08-22T05:15:32.220Z,1010.122932252
2022-08-22T05:16:32.294Z,1010.122932252
2022-08-22T05:17:32.262Z,1010.0213408879999
2022-08-22T05:18:32.237Z,1010.122932252
2022-08-22T05:19:32.467Z,1010.0213408879999
2022-08-22T05:20:32.282Z,1010.0213408879999
2022-08-22T05:21:32.277Z,1010.0213408879999
2022-08-22T05:22:32.187Z,1010.122932252
2022-08-22T05:23:32.252Z,1010.224523616
2022-08-22T05:24:32.236Z,1010.122932252
2022-08-22T05:25:32.222Z,1010.4277063440001
2022-08-22T05:26:32.267Z,1010.3261149799999
2022-08-22T05:27:32.230Z,1010.224523616
2022-08-22T05:28:32.273Z,1010.224523616
2022-08-22T05:29:32.295Z,1010.3261149799999
2022-08-22T05:30:32.257Z,1010.122932252
2022-08-22T05:31:32.241Z,1010.122932252
2022-08-22T05:32:32.269Z,1010.0213408879999
2022-08-22T05:33:32.250Z,1010.122932252
2022-08-22T05:34:32.306Z,1010.224523616
2022-08-22T05:35:32.221Z,1010.224523616
2022-08-22T05:36:32.235Z,1010.122932252
2022-08-22T05:37:32.237Z,1010.5292977080001
2022-08-22T05:38:32.270Z,1010.0213408879999
2022-08-22T05:39:32.215Z,1010.224523616
2022-08-22T05:40:32.473Z,1010.4277063440001
2022-08-22T05:41:32.252Z,1010.3261149799999
2022-08-22T05:42:32.254Z,1010.224523616
2022-08-22T05:43:32.237Z,1010.122932252
2022-08-22T05:44:32.262Z,1010.3261149799999
2022-08-22T05:45:32.285Z,1010.3261149799999
2022-08-22T05:46:32.291Z,1010.224523616
2022-08-22T05:47:32.240Z,1010.224523616
2022-08-22T05:48:32.228Z,1010.4277063440001
2022-08-22T05:49:32.274Z,1010.3261149799999
2022-08-22T05:50:32.281Z,1010.3261149799999
2022-08-22T05:51:32.256Z,1010.5292977080001
2022-08-22T05:52:32.279Z,1010.224523616
2022-08-22T05:53:32.252Z,1010.224523616
2022-08-22T05:54:34.450Z,1010.3261149799999
2022-08-22T05:55:32.452Z,1010.4277063440001
2022-08-22T05:56:32.287Z,1010.4277063440001
2022-08-22T05:57:32.249Z,1010.5292977080001
2022-08-22T05:58:32.271Z,1010.3261149799999
2022-08-22T05:59:32.251Z,1010.224523616
2022-08-22T06:00:32.248Z,1010.3261149799999
2022-08-22T06:01:32.286Z,1010.3261149799999
2022-08-22T06:02:32.255Z,1010.3261149799999
2022-08-22T06:03:32.238Z,1010.3261149799999
2022-08-22T06:04:32.262Z,1010.4277063440001
2022-08-22T06:05:33.296Z,1010.3261149799999
2022-08-22T06:06:32.255Z,1010.5292977080001
2022-08-22T06:07:32.211Z,1010.3261149799999
2022-08-22T06:08:32.260Z,1010.630889072
2022-08-22T06:09:35.640Z,1010.4277063440001
2022-08-22T06:10:32.274Z,1010.7324804360001
2022-08-22T06:11:34.032Z,1010.630889072
2022-08-22T06:12:32.318Z,1010.4277063440001
2022-08-22T06:13:32.385Z,1010.8340718000001
2022-08-22T06:14:32.714Z,1010.5292977080001
2022-08-22T06:15:32.204Z,1010.5292977080001
2022-08-22T06:16:32.263Z,1010.630889072
2022-08-22T06:17:33.250Z,1010.5292977080001
2022-08-22T06:18:32.273Z,1010.5292977080001
2022-08-22T06:19:32.217Z,1010.5292977080001
2022-08-22T06:20:32.242Z,1010.5292977080001
2022-08-22T06:21:37.665Z,1010.4277063440001
2022-08-22T06:22:32.248Z,1010.3261149799999
2022-08-22T06:23:32.222Z,1010.4277063440001
2022-08-22T06:24:32.242Z,1010.5292977080001
2022-08-22T06:25:32.324Z,1010.630889072
2022-08-22T06:26:32.244Z,1010.5292977080001
2022-08-22T06:27:32.363Z,1010.630889072
2022-08-22T06:28:32.248Z,1010.630889072
2022-08-22T06:29:32.252Z,1010.5292977080001
2022-08-22T06:30:32.277Z,1010.5292977080001
2022-08-22T06:31:32.234Z,1010.7324804360001
2022-08-22T06:32:58.343Z,1010.7324804360001
2022-08-22T06:33:32.309Z,1010.4277063440001
2022-08-22T06:34:32.422Z,1010.7324804360001
2022-08-22T06:35:32.248Z,1010.7324804360001
2022-08-22T06:36:32.267Z,1010.935663164
2022-08-22T06:37:32.267Z,1010.7324804360001
2022-08-22T06:38:32.264Z,1010.630889072
2022-08-22T06:39:32.221Z,1010.935663164
2022-08-22T06:40:32.418Z,1010.935663164
2022-08-22T06:41:32.255Z,1010.7324804360001
2022-08-22T06:42:32.263Z,1010.7324804360001
2022-08-22T06:43:32.209Z,1010.935663164
2022-08-22T06:44:32.374Z,1010.7324804360001
2022-08-22T06:45:32.279Z,1011.0372545280001
2022-08-22T06:46:32.266Z,1011.0372545280001
2022-08-22T06:47:32.239Z,1010.935663164
2022-08-22T06:48:32.240Z,1011.0372545280001
2022-08-22T06:49:32.287Z,1010.8340718000001
2022-08-22T06:50:32.355Z,1010.935663164
2022-08-22T06:51:32.278Z,1011.0372545280001
2022-08-22T06:52:32.235Z,1010.8340718000001
2022-08-22T06:53:32.276Z,1010.8340718000001
2022-08-22T06:54:34.372Z,1011.0372545280001
2022-08-22T06:55:32.241Z,1011.0372545280001
2022-08-22T06:56:32.228Z,1011.0372545280001
2022-08-22T06:57:32.241Z,1011.0372545280001
2022-08-22T06:58:34.364Z,1010.935663164
2022-08-22T06:59:32.307Z,1011.1388458920001
2022-08-22T07:00:32.233Z,1011.1388458920001
2022-08-22T07:01:32.349Z,1011.0372545280001
2022-08-22T07:02:32.262Z,1010.7324804360001
2022-08-22T07:03:32.227Z,1010.935663164
2022-08-22T07:04:32.238Z,1011.0372545280001
2022-08-22T07:05:32.341Z,1011.0372545280001
2022-08-22T07:06:32.230Z,1011.1388458920001
2022-08-22T07:07:32.430Z,1010.935663164
2022-08-22T07:08:36.005Z,1011.1388458920001
2022-08-22T07:09:32.264Z,1011.2404372559998
2022-08-22T07:10:32.335Z,1011.308164832
2022-08-22T07:11:32.244Z,1011.308164832
2022-08-22T07:12:32.224Z,1011.1388458920001
2022-08-22T07:13:32.219Z,1011.2404372559998
2022-08-22T07:14:32.228Z,1011.308164832
2022-08-22T07:15:32.251Z,1011.1388458920001
2022-08-22T07:16:32.244Z,1011.2404372559998
2022-08-22T07:17:32.224Z,1010.935663164
2022-08-22T07:18:32.233Z,1011.2404372559998
2022-08-22T07:19:32.267Z,1011.409756196
2022-08-22T07:20:32.244Z,1011.0372545280001
2022-08-22T07:21:34.235Z,1011.1388458920001
2022-08-22T07:22:32.258Z,1011.2404372559998
2022-08-22T07:23:32.243Z,1011.0372545280001
2022-08-22T07:24:32.226Z,1011.0372545280001
2022-08-22T07:25:32.260Z,1011.1388458920001
2022-08-22T07:26:32.234Z,1011.1388458920001
2022-08-22T07:27:32.266Z,1011.0372545280001
2022-08-22T07:28:37.003Z,1011.2404372559998
2022-08-22T07:29:32.575Z,1011.0372545280001
2022-08-22T07:30:32.228Z,1011.2404372559998
2022-08-22T07:31:32.230Z,1011.1388458920001
2022-08-22T07:32:32.181Z,1011.308164832
2022-08-22T07:33:32.258Z,1011.2404372559998
2022-08-22T07:34:32.310Z,1011.2404372559998
2022-08-22T07:35:32.249Z,1011.2404372559998
2022-08-22T07:36:32.275Z,1011.2404372559998
2022-08-22T07:37:32.231Z,1011.409756196
2022-08-22T07:38:32.247Z,1011.2404372559998
2022-08-22T07:39:32.247Z,1011.2404372559998
2022-08-22T07:40:32.299Z,1011.2404372559998
2022-08-22T07:41:32.227Z,1011.308164832
2022-08-22T07:42:32.224Z,1011.1388458920001
2022-08-22T07:43:32.242Z,1011.409756196
2022-08-22T07:44:32.219Z,1011.2404372559998
2022-08-22T07:45:32.252Z,1011.2404372559998
2022-08-22T07:46:32.176Z,1011.2404372559998
2022-08-22T07:47:32.270Z,1011.1388458920001
2022-08-22T07:48:33.462Z,1011.409756196
2022-08-22T07:49:37.432Z,1011.2404372559998
2022-08-22T07:50:41.461Z,1011.1388458920001
2022-08-22T07:51:45.472Z,1011.308164832
2022-08-22T07:52:49.479Z,1011.308164832
2022-08-22T07:53:53.411Z,1011.1388458920001
2022-08-22T07:54:57.483Z,1011.308164832
2022-08-22T07:56:01.449Z,1011.2404372559998
2022-08-22T07:57:05.459Z,1011.2404372559998
2022-08-22T07:58:09.383Z,1011.409756196
2022-08-22T07:59:13.477Z,1011.409756196
2022-08-22T08:00:18.566Z,1011.409756196
2022-08-22T08:01:21.491Z,1011.409756196
2022-08-22T08:02:25.404Z,1011.308164832
2022-08-22T08:03:29.430Z,1011.409756196
2022-08-22T08:04:34.878Z,1011.308164832
2022-08-22T08:05:32.251Z,1011.409756196
2022-08-22T08:06:32.251Z,1011.409756196
2022-08-22T08:07:32.248Z,1011.409756196
2022-08-22T08:08:32.231Z,1011.308164832
2022-08-22T08:09:32.211Z,1011.2404372559998
2022-08-22T08:10:32.234Z,1011.308164832
2022-08-22T08:11:32.205Z,1011.308164832
2022-08-22T08:12:32.254Z,1011.51134756
2022-08-22T08:13:32.251Z,1011.409756196
2022-08-22T08:14:32.229Z,1011.2404372559998
2022-08-22T08:15:32.274Z,1011.409756196
2022-08-22T08:16:32.234Z,1011.409756196
2022-08-22T08:17:32.522Z,1011.308164832
2022-08-22T08:18:33.036Z,1011.409756196
2022-08-22T08:19:32.219Z,1011.308164832
2022-08-22T08:20:32.236Z,1011.409756196
2022-08-22T08:21:32.245Z,1011.308164832
2022-08-22T08:22:32.258Z,1011.308164832
2022-08-22T08:23:32.222Z,1011.409756196
2022-08-22T08:24:39.908Z,1011.409756196
2022-08-22T08:25:32.267Z,1011.51134756
2022-08-22T08:26:32.216Z,1011.1388458920001
2022-08-22T08:27:32.228Z,1011.409756196
2022-08-22T08:28:32.240Z,1011.308164832
2022-08-22T08:29:32.216Z,1011.51134756
2022-08-22T08:30:32.286Z,1011.51134756
2022-08-22T08:31:32.239Z,1011.51134756
2022-08-22T08:32:32.255Z,1011.51134756
2022-08-22T08:33:32.284Z,1011.409756196
2022-08-22T08:34:32.243Z,1011.308164832
2022-08-22T08:35:32.265Z,1011.612938924
2022-08-22T08:36:32.229Z,1011.612938924
2022-08-22T08:37:32.190Z,1011.409756196
2022-08-22T08:38:32.228Z,1011.51134756
2022-08-22T08:39:35.260Z,1011.409756196
2022-08-22T08:40:32.254Z,1011.409756196
2022-08-22T08:41:32.222Z,1011.51134756
2022-08-22T08:42:32.341Z,1011.409756196
2022-08-22T08:43:32.236Z,1011.308164832
2022-08-22T08:44:32.249Z,1011.51134756
2022-08-22T08:45:32.249Z,1011.51134756
2022-08-22T08:46:32.243Z,1011.51134756
2022-08-22T08:47:32.251Z,1011.51134756
2022-08-22T08:48:32.296Z,1011.612938924
2022-08-22T08:49:33.670Z,1011.51134756
2022-08-22T08:50:32.444Z,1011.409756196
2022-08-22T08:51:32.242Z,1011.612938924
2022-08-22T08:52:32.244Z,1011.409756196
2022-08-22T08:53:32.214Z,1011.612938924
2022-08-22T08:54:32.228Z,1011.51134756
2022-08-22T08:55:32.215Z,1011.409756196
2022-08-22T08:56:32.252Z,1011.409756196
2022-08-22T08:57:32.230Z,1011.51134756
2022-08-22T08:58:32.214Z,1011.612938924
2022-08-22T08:59:32.263Z,1011.612938924
2022-08-22T09:00:32.197Z,1011.612938924
2022-08-22T09:01:32.296Z,1011.409756196
2022-08-22T09:03:32.274Z,1011.409756196
2022-08-22T09:04:32.227Z,1011.612938924
2022-08-22T09:05:32.192Z,1011.409756196
2022-08-22T09:06:32.231Z,1011.51134756
2022-08-22T09:07:32.269Z,1011.308164832
2022-08-22T09:08:32.244Z,1011.51134756
2022-08-22T09:09:32.208Z,1011.409756196
2022-08-22T09:10:32.305Z,1011.612938924
2022-08-22T09:11:32.241Z,1011.51134756
2022-08-22T09:12:32.261Z,1011.612938924
2022-08-22T09:13:34.451Z,1011.612938924
2022-08-22T09:14:32.249Z,1011.51134756
2022-08-22T09:15:32.223Z,1011.612938924
2022-08-22T09:16:32.239Z,1011.409756196
2022-08-22T09:17:32.215Z,1011.7145302880001
2022-08-22T09:18:32.219Z,1011.2404372559998
2022-08-22T09:19:32.252Z,1011.7145302880001
2022-08-22T09:20:32.256Z,1011.51134756
2022-08-22T09:21:32.210Z,1011.7145302880001
2022-08-22T09:22:34.930Z,1011.308164832
2022-08-22T09:23:32.296Z,1011.816121652
2022-08-22T09:24:32.214Z,1011.51134756
2022-08-22T09:25:38.454Z,1011.7145302880001
2022-08-22T09:26:32.305Z,1011.7145302880001
2022-08-22T09:27:32.231Z,1011.816121652
2022-08-22T09:28:32.235Z,1011.612938924
2022-08-22T09:29:32.246Z,1011.7145302880001
2022-08-22T09:30:32.566Z,1011.816121652
2022-08-22T09:31:47.433Z,1011.7145302880001
2022-08-22T09:32:32.190Z,1011.816121652
2022-08-22T09:33:32.502Z,1011.816121652
2022-08-22T09:34:32.237Z,1011.7145302880001