createdAt,value
2023-01-28T00:04:43.595Z,57.65
2023-01-28T00:14:53.679Z,61.70
2023-01-28T00:25:05.751Z,55.35
2023-01-28T00:30:12.267Z,59.50
2023-01-28T00:35:17.490Z,58.13
2023-01-28T00:40:23.265Z,63.90
2023-01-28T00:45:27.508Z,61.97
2023-01-28T00:50:32.835Z,58.83
2023-01-28T00:55:39.175Z,56.10
2023-01-28T01:00:44.040Z,58.60
2023-01-28T01:05:49.365Z,60.33
2023-01-28T01:10:59.443Z,56.15
2023-01-28T01:16:06.285Z,51.63
2023-01-28T01:21:13.210Z,47.83
2023-01-28T01:26:18.830Z,57.42
2023-01-28T01:31:24.145Z,61.33
2023-01-28T01:36:29.360Z,61.35
2023-01-28T01:41:35.243Z,57.05
2023-01-28T01:46:45.601Z,65.03
2023-01-28T01:51:55.699Z,60.60
2023-01-28T01:57:04.010Z,49.58
2023-01-28T02:02:11.071Z,46.55
2023-01-28T02:07:19.968Z,47.78
2023-01-28T02:12:30.261Z,42.28
2023-01-28T02:17:35.171Z,43.67
2023-01-28T02:23:27.813Z,45.63
2023-01-28T02:28:41.921Z,49.75
2023-01-28T02:33:56.690Z,41.78
2023-01-28T02:44:10.050Z,40.63
2023-01-28T02:49:19.205Z,46.90
2023-01-28T02:54:38.136Z,49.42
2023-01-28T02:59:52.094Z,43.28
2023-01-28T03:05:04.102Z,47.58
2023-01-28T03:10:16.554Z,46.17
2023-01-28T03:15:44.503Z,43.83
2023-01-28T03:21:14.026Z,51.65
2023-01-28T03:26:42.119Z,44.15
2023-01-28T03:32:05.608Z,48.15
2023-01-28T03:37:11.115Z,51.28
2023-01-28T03:42:23.011Z,46.78
2023-01-28T03:47:43.325Z,52.78
2023-01-28T03:52:49.280Z,52.50
2023-01-28T03:58:05.773Z,47.85
2023-01-28T04:03:17.163Z,56.17
2023-01-28T04:08:49.050Z,44.78
2023-01-28T04:14:29.384Z,50.53
2023-01-28T04:19:48.787Z,52.83
2023-01-28T04:24:54.882Z,49.60
2023-01-28T04:29:59.391Z,50.78
2023-01-28T04:35:19.211Z,37.58
2023-01-28T04:40:42.133Z,38.92
2023-01-28T04:45:50.597Z,28.20
2023-01-28T04:51:19.288Z,33.67
2023-01-28T04:56:45.879Z,30.75
2023-01-28T05:01:51.237Z,29.73
2023-01-28T05:06:58.704Z,26.25
2023-01-28T05:12:08.827Z,28.02
2023-01-28T05:17:15.618Z,24.05
2023-01-28T05:27:52.263Z,26.30
2023-01-28T05:32:57.847Z,24.98
2023-01-28T05:38:04.800Z,25.52
2023-01-28T05:43:09.866Z,30.15
2023-01-28T05:48:22.520Z,24.52
2023-01-28T05:53:39.910Z,26.40
2023-01-28T05:58:44.787Z,24.75
2023-01-28T06:08:54.939Z,25.38
2023-01-28T06:14:04.791Z,24.77
2023-01-28T06:19:20.831Z,23.85
2023-01-28T06:24:26.667Z,28.15
2023-01-28T06:29:31.455Z,24.60
2023-01-28T06:39:41.387Z,26.17
2023-01-28T06:44:45.717Z,26.45
2023-01-28T06:54:55.409Z,29.00
2023-01-28T06:59:59.846Z,23.75
2023-01-28T07:05:04.184Z,29.63
2023-01-28T07:10:11.908Z,27.95
2023-01-28T07:15:16.420Z,23.55
2023-01-28T07:20:22.483Z,22.10
2023-01-28T07:25:28.138Z,29.05
2023-01-28T07:30:32.813Z,23.80
2023-01-28T07:35:37.295Z,23.50
2023-01-28T07:40:43.205Z,25.52
2023-01-28T07:45:48.688Z,24.52
2023-01-28T07:50:53.807Z,29.33
2023-01-28T07:56:02.847Z,31.42
2023-01-28T08:01:07.645Z,29.58
2023-01-28T08:11:17.396Z,34.70
2023-01-28T08:16:21.883Z,29.08
2023-01-28T08:21:26.863Z,31.55
2023-01-28T08:26:32.679Z,33.30
2023-01-28T08:31:37.422Z,35.13
2023-01-28T08:41:47.507Z,39.47
2023-01-28T08:46:51.685Z,29.30
2023-01-28T08:51:56.507Z,28.88
2023-01-28T08:57:02.336Z,35.45
2023-01-28T09:02:06.537Z,26.92
2023-01-28T09:07:10.800Z,30.33
2023-01-28T09:12:17.162Z,25.95
2023-01-28T09:17:21.957Z,35.85
2023-01-28T09:22:26.971Z,34.33
2023-01-28T09:27:33.214Z,29.90
2023-01-28T09:32:37.841Z,28.30
2023-01-28T09:37:42.230Z,31.50
2023-01-28T09:48:06.704Z,31.98
2023-01-28T09:53:19.383Z,33.78
2023-01-28T09:58:25.389Z,38.95
2023-01-28T10:03:44.865Z,41.97
2023-01-28T10:09:16.507Z,41.80
2023-01-28T10:14:41.772Z,35.00
2023-01-28T10:19:52.981Z,33.60
2023-01-28T10:25:06.505Z,41.33
2023-01-28T10:30:22.349Z,40.53
2023-01-28T10:35:27.851Z,40.85
2023-01-28T10:40:32.258Z,41.40
2023-01-28T10:50:53.721Z,40.10
2023-01-28T10:56:01.913Z,40.47
2023-01-28T11:01:09.169Z,47.85
2023-01-28T11:06:26.887Z,44.10
2023-01-28T11:11:31.165Z,45.50
2023-01-28T11:16:40.499Z,42.75
2023-01-28T11:21:52.683Z,38.97
2023-01-28T11:27:00.653Z,36.33
2023-01-28T11:32:17.721Z,37.75
2023-01-28T11:37:24.407Z,39.08
2023-01-28T11:42:28.670Z,43.35
2023-01-28T11:48:15.468Z,43.00
2023-01-28T11:53:56.038Z,49.88
2023-01-28T11:59:19.000Z,43.95
2023-01-28T12:04:44.846Z,43.92
2023-01-28T12:09:57.939Z,39.25
2023-01-28T12:15:51.264Z,34.78
2023-01-28T12:21:08.305Z,44.33
2023-01-28T12:26:16.944Z,46.75
2023-01-28T12:31:47.838Z,48.85
2023-01-28T12:37:08.023Z,43.30
2023-01-28T12:42:21.315Z,37.22
2023-01-28T12:47:32.655Z,44.13
2023-01-28T12:52:45.561Z,45.88
2023-01-28T12:57:53.372Z,40.38
2023-01-28T13:03:11.451Z,39.15
2023-01-28T13:08:24.505Z,43.47
2023-01-28T13:13:33.397Z,44.65
2023-01-28T13:18:46.712Z,42.95
2023-01-28T13:24:06.215Z,46.53
2023-01-28T13:29:22.597Z,44.05
2023-01-28T13:34:37.882Z,50.08
2023-01-28T13:39:50.555Z,49.15
2023-01-28T13:44:56.205Z,45.85
2023-01-28T13:50:04.732Z,46.08
2023-01-28T13:55:37.458Z,48.83
2023-01-28T14:01:28.984Z,48.45
2023-01-28T14:07:04.929Z,48.97
2023-01-28T14:12:45.873Z,45.17
2023-01-28T14:17:53.303Z,41.15
2023-01-28T14:23:04.071Z,42.70
2023-01-28T14:28:17.588Z,48.63
2023-01-28T14:33:24.341Z,47.00
2023-01-28T14:38:30.037Z,50.38
2023-01-28T14:43:38.243Z,41.40
2023-01-28T14:48:57.312Z,49.83
2023-01-28T14:54:32.014Z,45.83
2023-01-28T14:59:45.038Z,43.83
2023-01-28T15:04:50.825Z,50.78
2023-01-28T15:10:02.782Z,51.60
2023-01-28T15:15:16.295Z,50.65
2023-01-28T15:20:24.421Z,51.38
2023-01-28T15:25:31.971Z,51.92
2023-01-28T15:30:38.031Z,45.90
2023-01-28T15:35:49.258Z,56.67
2023-01-28T15:40:59.083Z,50.08
2023-01-28T15:46:11.070Z,42.33
2023-01-28T15:51:23.078Z,46.88
2023-01-28T15:56:31.092Z,43.28
2023-01-28T16:01:36.927Z,32.97
2023-01-28T16:06:42.808Z,33.83
2023-01-28T16:11:47.108Z,35.28
2023-01-28T16:16:54.771Z,32.28
2023-01-28T16:21:59.817Z,33.58
2023-01-28T16:27:08.191Z,32.92
2023-01-28T16:32:31.876Z,31.48
2023-01-28T16:37:38.207Z,28.27
2023-01-28T16:42:46.253Z,37.40
2023-01-28T16:47:52.431Z,37.63
2023-01-28T16:52:58.073Z,34.65
2023-01-28T16:58:02.476Z,32.88
2023-01-28T17:03:08.514Z,33.08
2023-01-28T17:08:13.183Z,39.30
2023-01-28T17:13:17.625Z,37.08
2023-01-28T17:18:23.482Z,35.22
2023-01-28T17:23:27.904Z,38.67
2023-01-28T17:28:32.203Z,39.95
2023-01-28T17:33:37.814Z,36.03
2023-01-28T17:38:46.235Z,33.67
2023-01-28T17:43:55.988Z,37.08
2023-01-28T17:49:03.382Z,38.70
2023-01-28T17:54:08.448Z,36.10
2023-01-28T17:59:16.765Z,44.25
2023-01-28T18:04:23.303Z,39.75
2023-01-28T18:09:28.107Z,33.92
2023-01-28T18:19:37.947Z,35.00
2023-01-28T18:24:42.435Z,35.03
2023-01-28T18:29:47.748Z,41.00
2023-01-28T18:34:53.606Z,40.58
2023-01-28T18:39:58.590Z,36.55
2023-01-28T18:45:03.474Z,43.80
2023-01-28T18:55:15.419Z,35.40
2023-01-28T19:00:20.868Z,37.38
2023-01-28T19:05:26.482Z,40.55
2023-01-28T19:10:31.748Z,39.00
2023-01-28T19:15:36.511Z,32.55
2023-01-28T19:20:42.837Z,29.77
2023-01-28T19:25:47.375Z,31.83
2023-01-28T19:30:51.694Z,29.10
2023-01-28T19:41:05.297Z,28.30
2023-01-28T19:46:14.031Z,28.58
2023-01-28T19:51:21.641Z,26.23
2023-01-28T19:56:29.861Z,21.30
2023-01-28T20:01:35.535Z,12.35
2023-01-28T20:06:41.332Z,15.00
2023-01-28T20:11:45.755Z,15.60
2023-01-28T20:16:50.196Z,15.15
2023-01-28T20:21:56.030Z,13.90
2023-01-28T20:27:00.249Z,18.85
2023-01-28T20:32:15.794Z,22.95
2023-01-28T20:37:23.704Z,22.80
2023-01-28T20:42:28.028Z,22.48
2023-01-28T20:52:38.510Z,27.20
2023-01-28T20:57:44.758Z,24.17
2023-01-28T21:02:49.536Z,24.77
2023-01-28T21:07:55.127Z,24.52
2023-01-28T21:12:59.345Z,25.15
2023-01-28T21:18:04.204Z,26.52
2023-01-28T21:23:14.663Z,25.27
2023-01-28T21:28:20.934Z,29.02
2023-01-28T21:33:25.229Z,30.48
2023-01-28T21:38:31.217Z,23.80
2023-01-28T21:43:35.559Z,24.83
2023-01-28T21:48:40.356Z,20.95
2023-01-28T21:53:45.969Z,33.53
2023-01-28T21:59:08.207Z,27.58
2023-01-28T22:04:12.668Z,26.42
2023-01-28T22:09:19.359Z,18.58
2023-01-28T22:14:23.877Z,24.05
2023-01-28T22:24:33.860Z,26.88
2023-01-28T22:29:38.628Z,27.83
2023-01-28T22:34:43.393Z,26.55
2023-01-28T22:39:50.080Z,19.40
2023-01-28T22:44:54.564Z,19.33
2023-01-28T22:49:59.320Z,22.65
2023-01-28T22:55:05.780Z,21.45
2023-01-28T23:00:14.938Z,19.73
2023-01-28T23:05:19.601Z,20.90
2023-01-28T23:16:39.612Z,20.23
2023-01-28T23:22:01.529Z,24.25
2023-01-28T23:27:06.375Z,18.45
2023-01-28T23:32:12.770Z,20.33
2023-01-28T23:37:17.692Z,17.90
2023-01-28T23:42:23.744Z,15.10
2023-01-28T23:47:29.600Z,15.63
2023-01-28T23:52:34.528Z,13.23
