createdAt,value
2019-01-25T00:04:01.461Z,59.81
2019-01-25T00:06:50.294Z,60.31
2019-01-25T00:09:39.126Z,59.90
2019-01-25T00:12:27.991Z,60.11
2019-01-25T00:15:16.846Z,60.24
2019-01-25T00:18:06.024Z,60.18
2019-01-25T00:20:55.930Z,59.54
2019-01-25T00:23:45.501Z,60.18
2019-01-25T00:26:34.345Z,59.87
2019-01-25T00:29:23.188Z,59.83
2019-01-25T00:32:12.066Z,59.85
2019-01-25T00:35:00.921Z,59.86
2019-01-25T00:37:49.731Z,59.68
2019-01-25T00:40:38.596Z,60.10
2019-01-25T00:46:36.812Z,59.62
2019-01-25T00:49:26.000Z,59.74
2019-01-25T00:52:14.831Z,59.68
2019-01-25T00:58:32.143Z,59.60
2019-01-25T01:01:21.031Z,59.59
2019-01-25T01:04:09.943Z,59.30
2019-01-25T01:06:52.134Z,59.53
2019-01-25T01:09:40.955Z,59.55
2019-01-25T01:12:29.856Z,59.66
2019-01-25T01:15:39.575Z,59.80
2019-01-25T01:18:28.479Z,59.90
2019-01-25T01:21:17.363Z,59.61
2019-01-25T01:24:06.356Z,59.46
2019-01-25T01:26:55.233Z,59.76
2019-01-25T01:29:44.135Z,59.50
2019-01-25T01:32:33.029Z,59.94
2019-01-25T01:35:21.925Z,60.02
2019-01-25T01:38:10.847Z,60.02
2019-01-25T01:40:59.730Z,59.90
2019-01-25T01:43:48.576Z,59.79
2019-01-25T01:46:37.486Z,59.89
2019-01-25T01:49:26.365Z,59.83
2019-01-25T01:52:15.216Z,59.86
2019-01-25T01:58:00.114Z,59.70
2019-01-25T02:00:49.041Z,59.67
2019-01-25T02:03:37.889Z,59.64
2019-01-25T02:06:19.805Z,59.64
2019-01-25T02:09:08.801Z,59.58
2019-01-25T02:15:33.372Z,59.60
2019-01-25T02:18:22.211Z,59.50
2019-01-25T02:21:11.100Z,59.85
2019-01-25T02:24:00.024Z,59.67
2019-01-25T02:26:48.891Z,59.68
2019-01-25T02:29:37.740Z,59.62
2019-01-25T02:32:26.741Z,59.58
2019-01-25T02:35:15.748Z,59.74
2019-01-25T02:38:04.651Z,60.03
2019-01-25T02:40:53.487Z,60.17
2019-01-25T02:43:42.315Z,60.08
2019-01-25T02:46:31.176Z,59.82
2019-01-25T02:49:19.991Z,60.16
2019-01-25T02:52:08.839Z,59.97
2019-01-25T02:54:57.722Z,60.11
2019-01-25T02:57:46.821Z,60.10
2019-01-25T03:00:35.649Z,59.80
2019-01-25T03:03:24.482Z,59.85
2019-01-25T03:06:06.591Z,60.09
2019-01-25T03:08:55.401Z,59.95
2019-01-25T03:11:44.231Z,60.09
2019-01-25T03:14:33.054Z,60.23
2019-01-25T03:17:21.881Z,59.87
2019-01-25T03:20:31.611Z,59.78
2019-01-25T03:23:20.468Z,60.20
2019-01-25T03:26:09.380Z,60.15
2019-01-25T03:28:58.194Z,60.39
2019-01-25T03:31:47.082Z,60.17
2019-01-25T03:34:35.947Z,60.36
2019-01-25T03:37:24.763Z,60.27
2019-01-25T03:40:34.529Z,60.24
2019-01-25T03:43:23.425Z,60.48
2019-01-25T03:46:12.404Z,60.00
2019-01-25T03:49:01.243Z,60.14
2019-01-25T03:51:50.049Z,60.09
2019-01-25T03:54:39.005Z,60.01
2019-01-25T03:57:27.866Z,60.24
2019-01-25T04:00:37.689Z,59.95
2019-01-25T04:03:26.519Z,59.79
2019-01-25T04:06:15.366Z,59.99
2019-01-25T04:08:57.052Z,60.51
2019-01-25T04:11:46.008Z,60.42
2019-01-25T04:14:34.920Z,60.39
2019-01-25T04:17:23.729Z,60.62
2019-01-25T04:20:33.485Z,60.13
2019-01-25T04:23:22.320Z,60.44
2019-01-25T04:26:11.139Z,60.61
2019-01-25T04:28:59.991Z,60.45
2019-01-25T04:31:48.838Z,60.48
2019-01-25T04:34:37.681Z,60.49
2019-01-25T04:37:26.509Z,60.39
2019-01-25T04:40:36.282Z,60.64
2019-01-25T04:43:18.041Z,60.48
2019-01-25T04:46:07.001Z,60.66
2019-01-25T04:48:55.814Z,60.67
2019-01-25T04:51:44.650Z,60.31
2019-01-25T04:54:33.520Z,60.77
2019-01-25T04:57:22.350Z,60.80
2019-01-25T05:00:32.103Z,60.51
2019-01-25T05:03:14.379Z,60.64
2019-01-25T05:06:03.293Z,60.88
2019-01-25T05:08:52.122Z,60.77
2019-01-25T05:11:33.779Z,60.71
2019-01-25T05:14:22.614Z,60.72
2019-01-25T05:17:11.459Z,60.89
2019-01-25T05:20:00.393Z,60.82
2019-01-25T05:23:10.143Z,60.67
2019-01-25T05:25:58.934Z,60.56
2019-01-25T05:28:47.828Z,60.84
2019-01-25T05:31:36.700Z,60.72
2019-01-25T05:34:25.547Z,60.75
2019-01-25T05:37:14.426Z,60.81
2019-01-25T05:40:03.511Z,61.03
2019-01-25T05:42:52.472Z,60.78
2019-01-25T05:46:00.658Z,60.92
2019-01-25T05:48:49.462Z,60.91
2019-01-25T05:51:38.318Z,60.94
2019-01-25T05:54:27.128Z,61.19
2019-01-25T05:57:15.969Z,60.98
2019-01-25T06:00:44.730Z,60.55
2019-01-25T06:03:33.572Z,60.82
2019-01-25T06:06:14.893Z,60.85
2019-01-25T06:12:18.993Z,60.80
2019-01-25T06:15:28.710Z,61.00
2019-01-25T06:18:17.552Z,61.06
2019-01-25T06:21:06.472Z,61.02
2019-01-25T06:23:55.526Z,61.10
2019-01-25T06:27:05.246Z,60.97
2019-01-25T06:29:54.184Z,61.08
2019-01-25T06:32:43.075Z,61.05
2019-01-25T06:35:31.913Z,60.92
2019-01-25T06:38:01.408Z,60.91
2019-01-25T06:40:50.251Z,60.88
2019-01-25T06:43:39.056Z,60.91
2019-01-25T06:46:27.974Z,61.19
2019-01-25T06:49:16.826Z,61.32
2019-01-25T06:52:06.002Z,61.30
2019-01-25T06:54:56.536Z,61.26
2019-01-25T07:01:03.803Z,61.67
2019-01-25T07:03:52.676Z,61.80
2019-01-25T07:06:41.506Z,61.95
2019-01-25T07:09:30.432Z,61.97
2019-01-25T07:12:19.276Z,62.28
2019-01-25T07:15:29.008Z,62.26
2019-01-25T07:18:17.863Z,62.36
2019-01-25T07:21:06.742Z,62.54
2019-01-25T07:23:55.658Z,62.59
2019-01-25T07:26:44.465Z,62.61
2019-01-25T07:29:33.382Z,62.85
2019-01-25T07:32:22.235Z,62.98
2019-01-25T07:35:11.552Z,62.87
2019-01-25T07:38:00.407Z,62.90
2019-01-25T07:40:49.348Z,62.91
2019-01-25T07:43:38.224Z,62.87
2019-01-25T07:46:27.009Z,62.84
2019-01-25T07:49:16.033Z,62.94
2019-01-25T07:52:05.313Z,62.90
2019-01-25T07:54:54.209Z,62.89
2019-01-25T08:01:11.528Z,63.04
2019-01-25T08:04:00.472Z,62.99
2019-01-25T08:06:49.481Z,63.18
2019-01-25T08:09:38.356Z,63.15
2019-01-25T08:12:27.198Z,63.17
2019-01-25T08:15:35.336Z,63.09
2019-01-25T08:18:24.178Z,63.23
2019-01-25T08:20:53.644Z,63.22
2019-01-25T08:23:42.480Z,63.15
2019-01-25T08:26:31.390Z,63.32
2019-01-25T08:29:27.708Z,63.19
2019-01-25T08:32:10.933Z,63.09
2019-01-25T08:34:40.497Z,63.12
2019-01-25T08:37:29.350Z,63.17
2019-01-25T08:40:18.742Z,63.24
2019-01-25T08:43:08.925Z,63.05
2019-01-25T08:45:58.345Z,63.00
2019-01-25T08:48:47.224Z,63.12
2019-01-25T08:51:36.595Z,63.02
2019-01-25T08:54:25.749Z,63.34
2019-01-25T08:57:08.541Z,63.24
2019-01-25T08:59:57.516Z,63.17
2019-01-25T09:02:46.384Z,63.02
2019-01-25T09:05:35.241Z,62.94
2019-01-25T09:08:24.170Z,62.92
2019-01-25T09:11:13.096Z,62.84
2019-01-25T09:13:42.558Z,63.07
2019-01-25T09:16:31.387Z,62.98
2019-01-25T09:19:00.928Z,62.99
2019-01-25T09:21:49.794Z,62.88
2019-01-25T09:24:38.672Z,62.89
2019-01-25T09:27:27.584Z,62.79
2019-01-25T09:30:38.154Z,62.65
2019-01-25T09:33:27.027Z,62.58
2019-01-25T09:35:56.555Z,62.61
2019-01-25T09:38:26.144Z,62.21
2019-01-25T09:40:55.803Z,62.21
2019-01-25T09:43:25.278Z,62.34
2019-01-25T09:45:54.869Z,62.43
2019-01-25T09:48:24.358Z,62.64
2019-01-25T09:51:13.243Z,62.45
2019-01-25T09:54:02.058Z,62.40
2019-01-25T09:56:50.894Z,62.41
2019-01-25T09:59:39.711Z,62.38
2019-01-25T10:02:28.563Z,62.54
2019-01-25T10:05:17.483Z,62.77
2019-01-25T10:08:06.404Z,62.61
2019-01-25T10:10:48.081Z,62.76
2019-01-25T10:13:36.929Z,62.85
2019-01-25T10:16:25.770Z,62.63
2019-01-25T10:19:14.626Z,62.64
2019-01-25T10:22:03.492Z,62.72
2019-01-25T10:24:52.334Z,62.48
2019-01-25T10:27:41.290Z,62.44
2019-01-25T10:30:30.349Z,62.48
2019-01-25T10:33:19.136Z,62.43
2019-01-25T10:36:08.065Z,62.42
2019-01-25T10:38:56.885Z,62.44
2019-01-25T10:41:26.375Z,62.47
2019-01-25T10:44:15.191Z,62.38
2019-01-25T10:47:04.290Z,62.33
2019-01-25T10:49:53.103Z,62.04
2019-01-25T10:52:42.038Z,62.09
2019-01-25T10:55:31.004Z,62.08
2019-01-25T10:58:19.562Z,61.86
2019-01-25T11:01:08.385Z,61.60
2019-01-25T11:03:57.294Z,61.56
2019-01-25T11:06:46.165Z,61.54
2019-01-25T11:09:37.999Z,61.49
2019-01-25T11:12:16.205Z,61.38
2019-01-25T11:15:25.980Z,61.71
2019-01-25T11:18:14.784Z,61.55
2019-01-25T11:21:03.643Z,61.59
2019-01-25T11:23:52.494Z,61.42
2019-01-25T11:26:41.367Z,61.19
2019-01-25T11:29:30.213Z,61.16
2019-01-25T11:32:19.158Z,61.31
2019-01-25T11:35:08.157Z,60.78
2019-01-25T11:37:57.119Z,60.73
2019-01-25T11:40:46.088Z,61.11
2019-01-25T11:43:34.944Z,60.63
2019-01-25T11:46:23.834Z,60.92
2019-01-25T11:48:53.338Z,60.50
2019-01-25T11:51:42.199Z,60.38
2019-01-25T11:54:38.052Z,60.33
2019-01-25T11:57:26.908Z,60.66
2019-01-25T12:00:36.110Z,60.36
2019-01-25T12:03:25.037Z,60.31
2019-01-25T12:06:13.852Z,60.51
2019-01-25T12:09:02.960Z,60.31
2019-01-25T12:11:51.878Z,60.62
2019-01-25T12:14:40.720Z,60.21
2019-01-25T12:17:29.695Z,59.75
2019-01-25T12:20:39.492Z,59.20
2019-01-25T12:23:28.309Z,59.32
2019-01-25T12:26:17.243Z,59.55
2019-01-25T12:29:06.205Z,59.30
2019-01-25T12:31:55.051Z,59.10
2019-01-25T12:34:43.859Z,59.00
2019-01-25T12:37:34.421Z,58.99
2019-01-25T12:40:23.268Z,58.32
2019-01-25T12:43:12.150Z,58.51
2019-01-25T12:45:41.729Z,58.12
2019-01-25T12:48:30.533Z,58.27
2019-01-25T12:51:19.957Z,58.08
2019-01-25T12:54:08.816Z,57.81
2019-01-25T12:56:57.653Z,57.83
2019-01-25T12:59:46.464Z,58.03
2019-01-25T13:02:35.525Z,57.97
2019-01-25T13:05:24.594Z,57.80
2019-01-25T13:08:13.460Z,57.94
2019-01-25T13:10:54.718Z,57.54
2019-01-25T13:13:43.572Z,57.74
2019-01-25T13:16:32.453Z,57.10
2019-01-25T13:19:21.353Z,56.89
2019-01-25T13:22:10.244Z,57.42
2019-01-25T13:24:59.105Z,56.49
2019-01-25T13:27:48.085Z,56.87
2019-01-25T13:30:37.006Z,56.62
2019-01-25T13:33:25.887Z,56.35
2019-01-25T13:36:14.917Z,56.52
2019-01-25T13:42:18.644Z,56.51
2019-01-25T13:45:28.396Z,56.64
2019-01-25T13:48:17.283Z,56.47
2019-01-25T13:51:06.189Z,56.52
2019-01-25T13:53:55.018Z,56.88
2019-01-25T13:56:43.865Z,57.12
2019-01-25T13:59:32.810Z,56.82
2019-01-25T14:02:21.672Z,57.08
2019-01-25T14:05:10.614Z,56.83
2019-01-25T14:07:52.453Z,56.51
2019-01-25T14:10:41.355Z,56.61
2019-01-25T14:13:34.183Z,56.84
2019-01-25T14:16:20.824Z,56.63
2019-01-25T14:19:09.667Z,57.02
2019-01-25T14:21:58.484Z,57.21
2019-01-25T14:24:47.352Z,57.03
2019-01-25T14:27:36.204Z,57.17
2019-01-25T14:30:45.950Z,57.28
2019-01-25T14:33:34.767Z,57.08
2019-01-25T14:36:23.664Z,57.58
2019-01-25T14:39:12.509Z,57.46
2019-01-25T14:42:01.366Z,57.40
2019-01-25T14:44:50.223Z,57.54
2019-01-25T14:47:39.110Z,57.43
2019-01-25T14:50:48.873Z,57.25
2019-01-25T14:53:37.711Z,57.10
2019-01-25T14:56:26.605Z,57.10
2019-01-25T14:59:08.583Z,56.69
2019-01-25T15:01:57.434Z,56.70
2019-01-25T15:04:46.281Z,56.91
2019-01-25T15:07:35.202Z,56.83
2019-01-25T15:10:44.930Z,57.28
2019-01-25T15:13:33.835Z,57.31
2019-01-25T15:16:22.738Z,57.04
2019-01-25T15:19:11.637Z,57.00
2019-01-25T15:22:00.555Z,57.42
2019-01-25T15:24:49.493Z,57.65
2019-01-25T15:27:38.412Z,57.67
2019-01-25T15:30:48.190Z,57.26
2019-01-25T15:33:37.066Z,57.44
2019-01-25T15:36:25.861Z,57.18
2019-01-25T15:39:08.023Z,57.54
2019-01-25T15:41:56.944Z,57.69
2019-01-25T15:44:45.856Z,57.72
2019-01-25T15:47:34.753Z,57.47
2019-01-25T15:50:42.908Z,57.35
2019-01-25T15:53:31.762Z,57.52
2019-01-25T15:56:20.610Z,57.67
2019-01-25T15:59:09.456Z,57.38
2019-01-25T16:01:58.394Z,57.87
2019-01-25T16:04:47.240Z,57.91
2019-01-25T16:07:36.052Z,57.77
2019-01-25T16:10:19.076Z,57.61
2019-01-25T16:13:07.962Z,57.58
2019-01-25T16:15:56.878Z,58.08
2019-01-25T16:18:45.348Z,58.00
2019-01-25T16:21:34.308Z,57.56
2019-01-25T16:24:44.055Z,57.71
2019-01-25T16:27:32.872Z,57.70
2019-01-25T16:30:41.108Z,57.82
2019-01-25T16:33:29.962Z,57.62
2019-01-25T16:36:18.829Z,57.74
2019-01-25T16:38:48.435Z,57.86
2019-01-25T16:41:37.285Z,58.24
2019-01-25T16:44:26.201Z,58.02
2019-01-25T16:47:15.025Z,57.87
2019-01-25T16:53:18.949Z,58.30
2019-01-25T16:55:48.478Z,58.97
2019-01-25T16:58:37.314Z,59.28
2019-01-25T17:01:26.168Z,59.79
2019-01-25T17:04:15.003Z,60.26
2019-01-25T17:07:03.853Z,60.22
2019-01-25T17:09:52.728Z,60.61
2019-01-25T17:12:34.858Z,60.76
2019-01-25T17:15:23.867Z,61.16
2019-01-25T17:18:12.776Z,61.64
2019-01-25T17:21:01.665Z,61.78
2019-01-25T17:23:50.593Z,61.97
2019-01-25T17:26:39.567Z,62.20
2019-01-25T17:29:28.422Z,62.49
2019-01-25T17:32:17.345Z,62.70
2019-01-25T17:34:46.912Z,63.21
2019-01-25T17:37:35.788Z,63.60
2019-01-25T17:40:46.822Z,63.84
2019-01-25T17:43:34.680Z,64.12
2019-01-25T17:46:23.539Z,64.25
2019-01-25T17:49:12.354Z,64.49
2019-01-25T17:52:01.232Z,64.66
2019-01-25T17:54:50.236Z,64.79
2019-01-25T17:57:39.141Z,65.01
2019-01-25T18:03:44.819Z,65.34
2019-01-25T18:06:33.728Z,65.50
2019-01-25T18:09:22.618Z,65.69
2019-01-25T18:12:04.291Z,65.82
2019-01-25T18:14:53.205Z,66.05
2019-01-25T18:17:42.142Z,66.18
2019-01-25T18:20:31.031Z,66.33
2019-01-25T18:23:20.027Z,66.51
2019-01-25T18:26:08.939Z,66.68
2019-01-25T18:28:57.847Z,66.79
2019-01-25T18:31:46.654Z,66.88
2019-01-25T18:34:35.631Z,66.95
2019-01-25T18:37:24.513Z,66.99
2019-01-25T18:40:13.511Z,67.03
2019-01-25T18:43:02.413Z,67.01
2019-01-25T18:45:51.301Z,67.07
2019-01-25T18:48:40.153Z,67.14
2019-01-25T18:51:29.038Z,67.20
2019-01-25T18:54:17.838Z,67.30
2019-01-25T18:57:06.437Z,67.44
2019-01-25T18:59:55.314Z,67.52
2019-01-25T19:02:24.835Z,67.55
2019-01-25T19:05:13.868Z,67.67
2019-01-25T19:08:02.791Z,67.68
2019-01-25T19:10:51.760Z,67.60
2019-01-25T19:13:33.534Z,67.67
2019-01-25T19:16:22.482Z,67.73
2019-01-25T19:19:11.461Z,67.78
2019-01-25T19:22:00.234Z,67.80
2019-01-25T19:24:49.168Z,67.81
2019-01-25T19:27:38.001Z,67.83
2019-01-25T19:30:47.783Z,67.91
2019-01-25T19:33:36.720Z,67.90
2019-01-25T19:36:25.589Z,68.01
2019-01-25T19:39:14.493Z,68.11
2019-01-25T19:42:03.439Z,68.06
2019-01-25T19:44:52.334Z,68.08
2019-01-25T19:47:41.266Z,68.12
2019-01-25T19:50:30.195Z,68.22
2019-01-25T19:53:19.152Z,68.31
2019-01-25T19:56:08.135Z,68.43
2019-01-25T19:58:57.095Z,68.60
2019-01-25T20:01:45.905Z,68.57
2019-01-25T20:04:34.752Z,68.65
2019-01-25T20:07:23.660Z,68.73
2019-01-25T20:10:13.019Z,68.67
2019-01-25T20:12:54.729Z,68.71
2019-01-25T20:15:43.750Z,68.76
2019-01-25T20:18:32.596Z,68.65
2019-01-25T20:21:21.428Z,68.64
2019-01-25T20:24:10.351Z,68.69
2019-01-25T20:26:59.154Z,68.66
2019-01-25T20:29:48.096Z,68.72
2019-01-25T20:32:36.902Z,68.65
2019-01-25T20:35:46.680Z,68.64
2019-01-25T20:38:35.576Z,68.66
2019-01-25T20:41:24.470Z,68.72
2019-01-25T20:44:13.408Z,68.67
2019-01-25T20:47:02.318Z,68.60
2019-01-25T20:49:51.143Z,68.60
2019-01-25T20:52:40.052Z,68.70
2019-01-25T20:55:29.061Z,68.58
2019-01-25T20:58:17.938Z,68.66
2019-01-25T21:01:06.839Z,68.68
2019-01-25T21:03:55.789Z,68.68
2019-01-25T21:06:44.667Z,68.65
2019-01-25T21:09:33.559Z,68.59
2019-01-25T21:12:22.495Z,68.73
2019-01-25T21:15:05.414Z,68.91
2019-01-25T21:17:54.593Z,68.93
2019-01-25T21:21:04.388Z,68.92
2019-01-25T21:23:53.345Z,68.96
2019-01-25T21:26:42.195Z,68.89
2019-01-25T21:29:31.147Z,68.90
2019-01-25T21:32:20.008Z,68.91
2019-01-25T21:35:29.757Z,68.89
2019-01-25T21:38:18.642Z,68.97
2019-01-25T21:41:07.564Z,68.98
2019-01-25T21:43:56.382Z,69.04
2019-01-25T21:46:45.297Z,69.08
2019-01-25T21:49:34.126Z,68.98
2019-01-25T21:52:23.052Z,69.00
2019-01-25T21:55:32.807Z,68.97
2019-01-25T21:58:21.648Z,68.93
2019-01-25T22:01:10.715Z,69.01
2019-01-25T22:03:59.555Z,68.96
2019-01-25T22:06:48.469Z,69.01
2019-01-25T22:09:37.319Z,69.10
2019-01-25T22:12:26.242Z,69.01
2019-01-25T22:15:08.915Z,68.99
2019-01-25T22:17:57.819Z,68.96
2019-01-25T22:20:46.622Z,68.95
2019-01-25T22:23:35.549Z,68.63
2019-01-25T22:26:24.352Z,68.72
2019-01-25T22:29:13.337Z,68.68
2019-01-25T22:32:02.145Z,68.81
2019-01-25T22:34:51.070Z,68.78
2019-01-25T22:37:39.944Z,68.92
2019-01-25T22:43:44.837Z,69.04
2019-01-25T22:46:33.717Z,68.99
2019-01-25T22:49:22.643Z,68.70
2019-01-25T22:52:11.513Z,68.62
2019-01-25T22:55:00.424Z,68.56
2019-01-25T22:57:49.411Z,68.45
2019-01-25T23:04:29.450Z,68.56
2019-01-25T23:07:18.327Z,68.62
2019-01-25T23:10:28.089Z,68.88
2019-01-25T23:13:09.842Z,68.96
2019-01-25T23:15:49.739Z,68.84
2019-01-25T23:18:38.597Z,69.01
2019-01-25T23:21:27.502Z,68.75
2019-01-25T23:24:16.321Z,68.39
2019-01-25T23:27:05.232Z,68.47
2019-01-25T23:29:54.126Z,68.56
2019-01-25T23:32:43.001Z,68.45
2019-01-25T23:35:31.927Z,68.56
2019-01-25T23:38:20.786Z,68.44
2019-01-25T23:40:50.278Z,68.37
2019-01-25T23:43:39.148Z,68.38
2019-01-25T23:46:28.081Z,68.61
2019-01-25T23:49:16.918Z,68.21
2019-01-25T23:52:05.845Z,68.21
2019-01-25T23:54:54.734Z,67.90
2019-01-25T23:57:43.693Z,67.91
