createdAt,value
2022-12-05T00:01:29.804Z,52.97
2022-12-05T00:03:59.408Z,48.65
2022-12-05T00:06:29.054Z,48.03
2022-12-05T00:08:57.107Z,54.20
2022-12-05T00:11:28.520Z,45.30
2022-12-05T00:13:57.688Z,44.35
2022-12-05T00:16:26.515Z,45.55
2022-12-05T00:18:54.352Z,47.38
2022-12-05T00:21:24.781Z,53.83
2022-12-05T00:23:53.466Z,50.63
2022-12-05T00:26:20.946Z,49.85
2022-12-05T00:28:48.582Z,42.50
2022-12-05T00:31:19.115Z,44.83
2022-12-05T00:33:47.023Z,43.67
2022-12-05T00:36:17.437Z,40.35
2022-12-05T00:38:44.853Z,48.78
2022-12-05T00:41:19.319Z,40.17
2022-12-05T00:43:46.941Z,46.20
2022-12-05T00:46:23.900Z,44.78
2022-12-05T00:48:53.468Z,42.08
2022-12-05T00:51:30.266Z,42.20
2022-12-05T00:54:02.295Z,39.05
2022-12-05T00:56:30.703Z,47.70
2022-12-05T00:58:59.090Z,54.15
2022-12-05T01:01:33.368Z,43.10
2022-12-05T01:04:05.268Z,42.57
2022-12-05T01:06:32.390Z,43.65
2022-12-05T01:09:01.120Z,53.80
2022-12-05T01:11:28.897Z,38.70
2022-12-05T01:13:57.116Z,41.83
2022-12-05T01:16:29.173Z,48.42
2022-12-05T01:18:58.226Z,51.88
2022-12-05T01:21:26.469Z,50.50
2022-12-05T01:23:53.649Z,47.75
2022-12-05T01:26:22.740Z,43.40
2022-12-05T01:28:50.980Z,44.25
2022-12-05T01:31:30.847Z,46.22
2022-12-05T01:33:59.956Z,45.10
2022-12-05T01:36:28.127Z,47.03
2022-12-05T01:38:56.211Z,53.28
2022-12-05T01:41:41.948Z,47.28
2022-12-05T01:44:29.518Z,51.45
2022-12-05T01:46:57.179Z,44.70
2022-12-05T01:49:33.301Z,49.95
2022-12-05T01:52:12.606Z,45.88
2022-12-05T01:54:40.137Z,42.17
2022-12-05T01:57:11.920Z,51.65
2022-12-05T01:59:44.519Z,42.75
2022-12-05T02:02:12.632Z,50.33
2022-12-05T02:04:52.144Z,56.67
2022-12-05T02:07:20.373Z,58.03
2022-12-05T02:09:51.166Z,53.65
2022-12-05T02:12:20.827Z,57.20
2022-12-05T02:14:57.676Z,46.05
2022-12-05T02:17:44.205Z,52.22
2022-12-05T02:20:22.716Z,64.70
2022-12-05T02:22:50.046Z,72.68
2022-12-05T02:25:33.760Z,62.80
2022-12-05T02:28:08.567Z,62.78
2022-12-05T02:31:11.112Z,54.30
2022-12-05T02:34:07.433Z,65.82
2022-12-05T02:37:00.440Z,45.15
2022-12-05T02:39:52.124Z,67.57
2022-12-05T02:42:52.434Z,64.65
2022-12-05T02:45:23.733Z,58.58
2022-12-05T02:47:53.692Z,60.13
2022-12-05T02:50:35.658Z,69.72
2022-12-05T02:53:11.714Z,60.63
2022-12-05T02:55:41.369Z,59.10
2022-12-05T02:58:15.077Z,75.85
2022-12-05T03:00:45.571Z,60.72
2022-12-05T03:03:19.653Z,62.65
2022-12-05T03:05:57.744Z,73.25
2022-12-05T03:08:35.419Z,67.95
2022-12-05T03:11:03.670Z,69.05
2022-12-05T03:13:46.600Z,61.38
2022-12-05T03:16:23.421Z,78.35
2022-12-05T03:19:01.942Z,60.85
2022-12-05T03:21:43.983Z,73.43
2022-12-05T03:24:14.692Z,69.43
2022-12-05T03:26:55.153Z,78.65
2022-12-05T03:30:11.886Z,94.32
2022-12-05T03:33:05.884Z,73.13
2022-12-05T03:35:59.846Z,74.32
2022-12-05T03:38:38.064Z,80.45
2022-12-05T03:41:33.002Z,75.13
2022-12-05T03:44:18.353Z,71.32
2022-12-05T03:46:56.398Z,73.35
2022-12-05T03:49:36.517Z,75.57
2022-12-05T03:52:09.635Z,72.00
2022-12-05T03:54:45.036Z,81.45
2022-12-05T03:57:36.934Z,64.85
2022-12-05T04:00:11.311Z,72.15
2022-12-05T04:03:01.077Z,83.10
2022-12-05T04:05:43.149Z,75.70
2022-12-05T04:08:26.563Z,81.68
2022-12-05T04:10:58.277Z,66.57
2022-12-05T04:13:39.441Z,85.88
2022-12-05T04:16:31.360Z,74.25
2022-12-05T04:19:02.697Z,84.93
2022-12-05T04:21:40.605Z,82.93
2022-12-05T04:24:50.882Z,78.03
2022-12-05T04:27:31.662Z,75.63
2022-12-05T04:30:03.804Z,75.57
2022-12-05T04:32:46.510Z,69.93
2022-12-05T04:35:28.003Z,75.05
2022-12-05T04:38:02.886Z,71.53
2022-12-05T04:40:42.082Z,66.78
2022-12-05T04:43:10.994Z,69.72
2022-12-05T04:45:40.977Z,73.35
2022-12-05T04:48:14.817Z,82.13
2022-12-05T04:50:45.285Z,72.30
2022-12-05T04:53:13.645Z,70.63
2022-12-05T04:55:46.968Z,73.05
2022-12-05T04:58:19.185Z,74.55
2022-12-05T05:01:09.717Z,77.15
2022-12-05T05:03:56.014Z,79.15
2022-12-05T05:06:23.406Z,81.57
2022-12-05T05:08:53.662Z,86.53
2022-12-05T05:11:24.340Z,87.97
2022-12-05T05:13:52.009Z,85.90
2022-12-05T05:16:25.735Z,99.95
2022-12-05T05:18:53.842Z,96.13
2022-12-05T05:21:20.906Z,90.90
2022-12-05T05:23:48.671Z,102.65
2022-12-05T05:26:16.646Z,112.43
2022-12-05T05:28:44.035Z,102.10
2022-12-05T05:31:11.790Z,114.32
2022-12-05T05:33:39.146Z,120.47
2022-12-05T05:36:14.557Z,101.13
2022-12-05T05:38:45.569Z,113.10
2022-12-05T05:41:18.833Z,91.25
2022-12-05T05:43:47.077Z,93.90
2022-12-05T05:46:15.757Z,91.25
2022-12-05T05:48:43.312Z,101.18
2022-12-05T05:51:12.368Z,121.88
2022-12-05T05:53:40.013Z,98.93
2022-12-05T05:56:10.192Z,92.70
2022-12-05T05:58:37.761Z,95.45
2022-12-05T06:01:14.315Z,102.82
2022-12-05T06:03:41.759Z,102.15
2022-12-05T06:06:12.625Z,100.35
2022-12-05T06:08:42.773Z,113.88
2022-12-05T06:11:14.379Z,110.35
2022-12-05T06:13:41.574Z,123.47
2022-12-05T06:16:11.128Z,110.63
2022-12-05T06:18:38.379Z,96.43
2022-12-05T06:21:14.591Z,93.47
2022-12-05T06:23:43.155Z,100.28
2022-12-05T06:26:18.731Z,93.68
2022-12-05T06:28:45.909Z,100.05
2022-12-05T06:31:19.001Z,93.47
2022-12-05T06:33:46.911Z,106.03
2022-12-05T06:36:17.331Z,104.57
2022-12-05T06:38:44.584Z,97.10
2022-12-05T06:41:20.608Z,88.90
2022-12-05T06:43:47.855Z,104.05
2022-12-05T06:46:16.185Z,92.50
2022-12-05T06:48:43.558Z,94.82
2022-12-05T06:51:13.032Z,85.70
2022-12-05T06:53:40.582Z,104.88
2022-12-05T06:56:14.157Z,94.38
2022-12-05T06:58:45.798Z,94.10
2022-12-05T07:01:37.840Z,103.53
2022-12-05T07:04:26.383Z,84.70
2022-12-05T07:06:56.019Z,85.80
2022-12-05T07:09:45.971Z,87.32
2022-12-05T07:12:15.685Z,84.53
2022-12-05T07:14:48.661Z,86.00
2022-12-05T07:17:20.814Z,106.40
2022-12-05T07:19:52.381Z,98.28
2022-12-05T07:22:22.059Z,81.63
2022-12-05T07:24:53.758Z,95.50
2022-12-05T07:27:26.847Z,83.75
2022-12-05T07:29:55.676Z,78.63
2022-12-05T07:32:23.002Z,94.30
2022-12-05T07:34:54.981Z,84.35
2022-12-05T07:37:22.873Z,83.10
2022-12-05T07:39:51.075Z,104.18
2022-12-05T07:42:18.146Z,85.97
2022-12-05T07:44:45.373Z,86.55
2022-12-05T07:47:12.656Z,92.57
2022-12-05T07:49:39.674Z,84.50
2022-12-05T07:52:07.183Z,84.35
2022-12-05T07:54:34.459Z,75.53
2022-12-05T07:57:01.553Z,80.13
2022-12-05T07:59:28.785Z,77.70
2022-12-05T08:01:56.316Z,90.63
2022-12-05T08:04:23.608Z,77.68
2022-12-05T08:06:50.668Z,75.38
2022-12-05T08:09:17.693Z,85.47
2022-12-05T08:11:50.961Z,99.30
2022-12-05T08:14:19.493Z,93.18
2022-12-05T08:16:46.811Z,94.05
2022-12-05T08:19:15.808Z,86.97
2022-12-05T08:21:43.540Z,96.38
2022-12-05T08:24:12.690Z,74.65
2022-12-05T08:26:40.104Z,83.85
2022-12-05T08:29:15.556Z,104.05
2022-12-05T08:31:47.890Z,116.22
2022-12-05T08:34:16.623Z,93.65
2022-12-05T08:36:44.413Z,82.80
2022-12-05T08:39:17.192Z,109.90
2022-12-05T08:41:45.543Z,97.93
2022-12-05T08:44:17.245Z,103.07
2022-12-05T08:46:47.027Z,92.03
2022-12-05T08:49:14.521Z,83.00
2022-12-05T08:51:43.364Z,104.35
2022-12-05T08:54:11.204Z,86.07
2022-12-05T08:56:41.399Z,99.57
2022-12-05T08:59:08.696Z,94.05
2022-12-05T09:01:38.935Z,98.47
2022-12-05T09:04:07.310Z,90.95
2022-12-05T09:06:35.923Z,74.97
2022-12-05T09:09:06.523Z,82.15
2022-12-05T09:11:36.860Z,83.53
2022-12-05T09:14:05.402Z,70.00
2022-12-05T09:16:38.143Z,98.95
2022-12-05T09:19:17.834Z,91.05
2022-12-05T09:21:45.638Z,93.47
2022-12-05T09:24:14.358Z,101.72
2022-12-05T09:26:42.272Z,90.32
2022-12-05T09:29:16.217Z,87.63
2022-12-05T09:31:44.899Z,90.43
2022-12-05T09:34:14.344Z,83.55
2022-12-05T09:36:41.689Z,92.20
2022-12-05T09:39:08.945Z,82.95
2022-12-05T09:42:07.275Z,76.90
2022-12-05T09:45:05.425Z,87.57
2022-12-05T09:47:41.430Z,82.60
2022-12-05T09:50:17.922Z,83.35
2022-12-05T09:53:09.594Z,89.15
2022-12-05T09:55:46.080Z,76.95
2022-12-05T09:58:33.543Z,68.45
2022-12-05T10:01:26.263Z,76.60
2022-12-05T10:04:18.149Z,87.93
2022-12-05T10:06:56.028Z,81.50
2022-12-05T10:09:40.415Z,75.95
2022-12-05T10:12:38.572Z,74.75
2022-12-05T10:15:31.716Z,76.57
2022-12-05T10:18:07.798Z,67.72
2022-12-05T10:20:59.189Z,80.50
2022-12-05T10:24:01.540Z,81.70
2022-12-05T10:26:55.375Z,78.38
2022-12-05T10:29:44.718Z,88.10
2022-12-05T10:32:24.163Z,80.85
2022-12-05T10:34:55.013Z,65.20
2022-12-05T10:37:25.661Z,82.10
2022-12-05T10:39:53.728Z,76.65
2022-12-05T10:42:27.139Z,56.40
2022-12-05T10:44:58.986Z,75.10
2022-12-05T10:47:26.852Z,79.40
2022-12-05T10:49:56.539Z,69.25
2022-12-05T10:52:24.347Z,77.55
2022-12-05T10:55:05.722Z,69.45
2022-12-05T10:57:32.933Z,75.15
2022-12-05T11:00:12.103Z,68.97
2022-12-05T11:02:41.736Z,86.60
2022-12-05T11:05:09.651Z,77.18
2022-12-05T11:07:44.748Z,71.47
2022-12-05T11:10:41.224Z,71.13
2022-12-05T11:13:25.403Z,80.28
2022-12-05T11:15:55.684Z,65.65
2022-12-05T11:18:34.465Z,50.45
2022-12-05T11:21:13.388Z,71.47
2022-12-05T11:23:41.094Z,75.18
2022-12-05T11:26:36.023Z,85.55
2022-12-05T11:29:04.880Z,59.13
2022-12-05T11:31:32.612Z,65.18
2022-12-05T11:34:12.257Z,64.88
2022-12-05T11:36:52.167Z,53.95
2022-12-05T11:39:19.376Z,80.80
2022-12-05T11:41:56.581Z,59.33
2022-12-05T11:45:07.081Z,59.42
2022-12-05T11:47:44.676Z,45.83
2022-12-05T11:50:27.114Z,48.80
2022-12-05T11:53:09.621Z,48.85
2022-12-05T11:55:44.105Z,52.38
2022-12-05T11:58:24.594Z,42.55
2022-12-05T12:01:18.663Z,48.05
2022-12-05T12:04:10.109Z,52.30
2022-12-05T12:07:04.799Z,59.17
2022-12-05T12:09:53.379Z,51.15
2022-12-05T12:12:45.224Z,43.78
2022-12-05T12:15:43.486Z,50.00
2022-12-05T12:18:35.116Z,70.68
2022-12-05T12:21:13.772Z,46.63
2022-12-05T12:23:46.006Z,49.85
2022-12-05T12:26:56.304Z,47.10
2022-12-05T12:30:08.346Z,48.22
2022-12-05T12:33:04.512Z,50.83
2022-12-05T12:35:40.292Z,51.25
2022-12-05T12:38:22.893Z,51.33
2022-12-05T12:40:55.183Z,45.13
2022-12-05T12:44:09.474Z,50.95
2022-12-05T12:46:52.937Z,45.08
2022-12-05T12:50:21.074Z,46.75
2022-12-05T12:53:12.641Z,43.83
2022-12-05T12:56:05.734Z,45.13
2022-12-05T12:58:54.740Z,47.13
2022-12-05T13:01:31.510Z,51.75
2022-12-05T13:04:13.219Z,48.55
2022-12-05T13:06:50.482Z,44.83
2022-12-05T13:09:36.195Z,45.08
2022-12-05T13:12:16.224Z,49.38
2022-12-05T13:14:53.833Z,48.08
2022-12-05T13:17:23.927Z,45.83
2022-12-05T13:19:53.323Z,41.58
2022-12-05T13:22:24.082Z,34.03
2022-12-05T13:24:52.308Z,38.20
2022-12-05T13:27:25.813Z,30.55
2022-12-05T13:30:02.440Z,33.55
2022-12-05T13:32:34.682Z,34.28
2022-12-05T13:35:09.646Z,30.25
2022-12-05T13:37:56.193Z,34.33
2022-12-05T13:40:46.804Z,26.75
2022-12-05T13:43:19.785Z,32.47
2022-12-05T13:46:12.323Z,36.50
2022-12-05T13:48:43.131Z,36.72
2022-12-05T13:51:38.311Z,33.33
2022-12-05T13:54:32.512Z,30.45
2022-12-05T13:57:02.407Z,32.75
2022-12-05T13:59:57.949Z,26.73
2022-12-05T14:02:44.071Z,30.77
2022-12-05T14:05:20.182Z,25.38
2022-12-05T14:07:57.471Z,26.75
2022-12-05T14:10:28.528Z,28.42
2022-12-05T14:12:57.328Z,27.05
2022-12-05T14:15:26.099Z,26.88
2022-12-05T14:18:11.844Z,29.85
2022-12-05T14:20:58.046Z,23.95
2022-12-05T14:23:47.507Z,24.88
2022-12-05T14:26:36.615Z,29.88
2022-12-05T14:29:40.165Z,43.25
2022-12-05T14:32:19.093Z,27.25
2022-12-05T14:35:11.990Z,28.02
2022-12-05T14:37:57.692Z,24.48
2022-12-05T14:40:42.585Z,24.42
2022-12-05T14:43:26.774Z,27.67
2022-12-05T14:45:54.024Z,24.00
2022-12-05T14:48:21.359Z,25.63
2022-12-05T14:50:53.906Z,29.40
2022-12-05T14:53:21.166Z,21.92
2022-12-05T14:55:48.351Z,27.33
2022-12-05T14:58:22.739Z,29.08
2022-12-05T15:01:02.162Z,30.73
2022-12-05T15:03:39.749Z,18.98
2022-12-05T15:06:15.751Z,19.17
2022-12-05T15:08:48.915Z,24.15
2022-12-05T15:11:28.602Z,23.65
2022-12-05T15:14:11.256Z,26.70
2022-12-05T15:16:43.446Z,58.28
2022-12-05T15:19:36.436Z,148.70
2022-12-05T15:22:08.008Z,177.43
2022-12-05T15:24:39.095Z,141.90
2022-12-05T15:27:11.730Z,59.97
2022-12-05T15:29:41.298Z,35.53
2022-12-05T15:32:11.498Z,21.20
2022-12-05T15:34:38.467Z,23.08
2022-12-05T15:37:20.918Z,19.02
2022-12-05T15:40:04.228Z,19.80
2022-12-05T15:42:42.285Z,15.27
2022-12-05T15:45:12.896Z,21.58
2022-12-05T15:47:44.919Z,16.08
2022-12-05T15:50:15.698Z,18.10
2022-12-05T15:52:54.000Z,19.85
2022-12-05T15:55:28.041Z,24.40
2022-12-05T15:58:12.564Z,17.88
2022-12-05T16:00:43.514Z,20.80
2022-12-05T16:03:27.212Z,25.00
2022-12-05T16:06:09.898Z,23.70
2022-12-05T16:08:42.256Z,17.83
2022-12-05T16:11:14.013Z,17.83
2022-12-05T16:13:52.179Z,20.02
2022-12-05T16:16:26.575Z,19.27
2022-12-05T16:18:59.676Z,16.48
2022-12-05T16:21:39.428Z,18.33
2022-12-05T16:24:21.799Z,15.70
2022-12-05T16:27:34.459Z,16.50
2022-12-05T16:30:13.607Z,17.70
2022-12-05T16:32:42.261Z,20.65
2022-12-05T16:35:31.949Z,19.45
2022-12-05T16:38:23.388Z,19.40
2022-12-05T16:40:50.546Z,13.40
2022-12-05T16:43:25.259Z,20.63
2022-12-05T16:45:54.787Z,20.77
2022-12-05T16:48:21.911Z,30.27
2022-12-05T16:50:50.503Z,22.40
2022-12-05T16:53:22.294Z,21.10
2022-12-05T16:55:50.332Z,16.75
2022-12-05T16:58:36.094Z,19.85
2022-12-05T17:01:06.360Z,26.00
2022-12-05T17:03:35.712Z,16.25
2022-12-05T17:06:03.901Z,16.73
2022-12-05T17:08:30.984Z,16.67
2022-12-05T17:11:03.949Z,23.20
2022-12-05T17:13:33.028Z,21.73
2022-12-05T17:16:00.378Z,19.45
2022-12-05T17:18:31.473Z,20.13
2022-12-05T17:21:02.282Z,18.00
2022-12-05T17:23:29.521Z,17.88
2022-12-05T17:25:59.119Z,14.52
2022-12-05T17:28:26.581Z,16.85
2022-12-05T17:30:53.765Z,18.30
2022-12-05T17:33:20.960Z,17.10
2022-12-05T17:35:48.254Z,19.98
2022-12-05T17:38:15.492Z,18.13
2022-12-05T17:40:43.074Z,14.88
2022-12-05T17:43:14.076Z,15.55
2022-12-05T17:45:44.404Z,25.05
2022-12-05T17:48:15.461Z,14.13
2022-12-05T17:50:45.292Z,17.55
2022-12-05T17:53:14.691Z,13.35
2022-12-05T17:55:42.819Z,18.60
2022-12-05T17:58:10.949Z,17.88
2022-12-05T18:00:39.317Z,15.25
2022-12-05T18:03:06.903Z,15.82
2022-12-05T18:05:34.116Z,19.65
2022-12-05T18:08:01.443Z,20.20
2022-12-05T18:10:28.557Z,18.45
2022-12-05T18:12:55.614Z,18.27
2022-12-05T18:15:22.897Z,14.82
2022-12-05T18:17:50.321Z,13.95
2022-12-05T18:20:17.438Z,17.98
2022-12-05T18:22:44.750Z,16.55
2022-12-05T18:25:12.277Z,19.58
2022-12-05T18:27:39.555Z,17.10
2022-12-05T18:30:08.574Z,18.90
2022-12-05T18:32:36.001Z,14.20
2022-12-05T18:35:07.383Z,15.52
2022-12-05T18:37:38.570Z,17.08
2022-12-05T18:40:07.250Z,16.42
2022-12-05T18:42:34.693Z,15.45
2022-12-05T18:45:02.379Z,17.52
2022-12-05T18:47:29.627Z,23.60
2022-12-05T18:49:57.078Z,26.90
2022-12-05T18:52:24.372Z,44.55
2022-12-05T18:55:09.212Z,44.03
2022-12-05T18:57:38.722Z,36.70
2022-12-05T19:00:07.638Z,22.85
2022-12-05T19:02:35.458Z,19.75
2022-12-05T19:05:02.744Z,17.20
2022-12-05T19:07:30.214Z,20.42
2022-12-05T19:09:58.690Z,18.02
2022-12-05T19:12:25.821Z,13.15
2022-12-05T19:14:52.891Z,21.48
2022-12-05T19:17:20.255Z,22.25
2022-12-05T19:19:47.480Z,28.70
2022-12-05T19:22:14.773Z,19.85
2022-12-05T19:24:41.938Z,14.25
2022-12-05T19:27:09.127Z,13.90
2022-12-05T19:29:36.298Z,12.13
2022-12-05T19:32:03.510Z,12.93
2022-12-05T19:34:33.294Z,12.05
2022-12-05T19:37:00.737Z,17.50
2022-12-05T19:39:30.260Z,10.63
2022-12-05T19:42:00.613Z,12.10
2022-12-05T19:44:28.126Z,15.75
2022-12-05T19:46:55.483Z,16.73
2022-12-05T19:49:23.388Z,14.43
2022-12-05T19:51:50.896Z,16.10
2022-12-05T19:54:18.032Z,17.40
2022-12-05T19:56:45.483Z,17.98
2022-12-05T19:59:19.702Z,14.80
2022-12-05T20:01:47.078Z,16.88
2022-12-05T20:04:16.700Z,14.13
2022-12-05T20:06:49.148Z,19.08
2022-12-05T20:09:19.075Z,16.48
2022-12-05T20:11:54.224Z,16.33
2022-12-05T20:14:23.321Z,18.65
2022-12-05T20:16:53.525Z,16.67
2022-12-05T20:19:21.577Z,16.75
2022-12-05T20:21:49.190Z,14.05
2022-12-05T20:24:16.269Z,17.02
2022-12-05T20:26:45.073Z,20.67
2022-12-05T20:29:12.794Z,17.20
2022-12-05T20:31:42.660Z,20.48
2022-12-05T20:34:14.001Z,15.80
2022-12-05T20:36:42.087Z,18.40
2022-12-05T20:39:15.552Z,21.77
2022-12-05T20:41:43.303Z,22.20
2022-12-05T20:44:14.799Z,18.30
2022-12-05T20:46:42.250Z,15.10
2022-12-05T20:49:09.637Z,19.05
2022-12-05T20:51:36.742Z,23.55
2022-12-05T20:54:05.759Z,18.48
2022-12-05T20:56:34.740Z,18.10
2022-12-05T20:59:04.572Z,21.13
2022-12-05T21:01:37.278Z,23.02
2022-12-05T21:04:06.941Z,21.42
2022-12-05T21:06:40.616Z,17.63
2022-12-05T21:09:15.546Z,15.88
2022-12-05T21:11:43.288Z,24.23
2022-12-05T21:14:11.133Z,17.65
2022-12-05T21:16:38.483Z,17.15
2022-12-05T21:19:05.600Z,17.67
2022-12-05T21:21:34.291Z,21.40
2022-12-05T21:24:03.326Z,16.20
2022-12-05T21:26:32.827Z,17.10
2022-12-05T21:29:01.152Z,16.50
2022-12-05T21:31:34.761Z,15.73
2022-12-05T21:34:05.933Z,22.92
2022-12-05T21:36:35.490Z,19.20
2022-12-05T21:39:08.897Z,15.93
2022-12-05T21:41:36.236Z,17.35
2022-12-05T21:44:03.450Z,16.38
2022-12-05T21:46:31.034Z,16.05
2022-12-05T21:48:58.490Z,17.20
2022-12-05T21:51:29.210Z,16.90
2022-12-05T21:53:56.458Z,19.55
2022-12-05T21:56:25.596Z,15.98
2022-12-05T21:58:53.315Z,19.63
2022-12-05T22:01:25.999Z,21.08
2022-12-05T22:03:56.205Z,15.50
2022-12-05T22:06:23.405Z,16.75
2022-12-05T22:08:50.863Z,18.00
2022-12-05T22:11:22.427Z,13.35
2022-12-05T22:13:50.465Z,15.75
2022-12-05T22:16:18.697Z,18.25
2022-12-05T22:18:46.838Z,15.30
2022-12-05T22:21:16.815Z,15.38
2022-12-05T22:23:44.111Z,16.02
2022-12-05T22:26:15.703Z,13.10
2022-12-05T22:28:43.399Z,12.55
2022-12-05T22:31:16.722Z,13.68
2022-12-05T22:33:44.944Z,13.45
2022-12-05T22:36:14.876Z,13.88
2022-12-05T22:38:44.230Z,13.50
2022-12-05T22:41:20.449Z,13.40
2022-12-05T22:43:49.345Z,12.13
2022-12-05T22:46:19.263Z,18.92
2022-12-05T22:48:48.114Z,14.93
2022-12-05T22:51:16.567Z,13.93
2022-12-05T22:53:43.871Z,13.73
2022-12-05T22:56:13.651Z,13.38
2022-12-05T22:58:41.910Z,21.17
2022-12-05T23:01:11.820Z,24.05
2022-12-05T23:03:39.701Z,15.73
2022-12-05T23:06:11.799Z,16.05
2022-12-05T23:08:40.401Z,17.60
2022-12-05T23:11:08.246Z,27.65
2022-12-05T23:13:36.779Z,27.38
2022-12-05T23:16:09.171Z,20.25
2022-12-05T23:18:46.979Z,18.60
2022-12-05T23:21:42.112Z,21.60
2022-12-05T23:24:11.993Z,19.83
2022-12-05T23:26:43.208Z,40.85
2022-12-05T23:29:14.032Z,39.65
2022-12-05T23:31:42.134Z,36.17
2022-12-05T23:34:10.525Z,24.65
2022-12-05T23:36:37.821Z,73.50
2022-12-05T23:39:05.727Z,36.17
2022-12-05T23:41:33.334Z,21.15
2022-12-05T23:44:00.623Z,26.75
2022-12-05T23:46:28.672Z,23.08
2022-12-05T23:48:56.495Z,18.52
2022-12-05T23:51:26.456Z,21.58
2022-12-05T23:53:59.028Z,23.48
2022-12-05T23:56:32.433Z,20.98
2022-12-05T23:59:00.589Z,15.60
