createdAt,value
2024-04-21T00:01:36.419Z,93944.16
2024-04-21T00:04:03.153Z,93956.94
2024-04-21T00:06:29.798Z,93929.38
2024-04-21T00:08:56.378Z,93953.50
2024-04-21T00:11:24.097Z,93954.81
2024-04-21T00:13:50.651Z,93931.88
2024-04-21T00:16:17.305Z,93950.88
2024-04-21T00:18:43.910Z,93928.69
2024-04-21T00:21:12.742Z,93921.59
2024-04-21T00:23:41.300Z,93911.34
2024-04-21T00:26:07.904Z,93938.66
2024-04-21T00:28:36.475Z,93919.66
2024-04-21T00:31:03.155Z,93901.78
2024-04-21T00:33:29.837Z,93913.69
2024-04-21T00:35:56.434Z,93918.25
2024-04-21T00:38:23.080Z,93903.94
2024-04-21T00:40:49.647Z,93896.94
2024-04-21T00:43:16.417Z,93901.09
2024-04-21T00:45:46.819Z,93915.81
2024-04-21T00:48:15.002Z,93913.94
2024-04-21T00:50:50.509Z,93901.72
2024-04-21T00:53:19.046Z,93902.28
2024-04-21T00:55:46.101Z,93888.00
2024-04-21T00:58:15.425Z,93882.25
2024-04-21T01:00:42.814Z,93907.78
2024-04-21T01:03:17.605Z,93897.66
2024-04-21T01:05:44.179Z,93893.53
2024-04-21T01:08:10.854Z,93892.81
2024-04-21T01:10:37.464Z,93885.88
2024-04-21T01:13:13.610Z,93880.94
2024-04-21T01:15:40.632Z,93900.38
2024-04-21T01:18:08.543Z,93898.38
2024-04-21T01:20:37.955Z,93909.91
2024-04-21T01:23:04.986Z,93889.59
2024-04-21T01:25:31.632Z,93878.03
2024-04-21T01:28:16.871Z,93881.69
2024-04-21T01:30:43.480Z,93859.34
2024-04-21T01:33:10.086Z,93873.78
2024-04-21T01:35:36.830Z,93879.09
2024-04-21T01:38:03.495Z,93873.78
2024-04-21T01:40:30.202Z,93892.81
2024-04-21T01:43:08.223Z,93856.78
2024-04-21T01:45:34.826Z,93880.16
2024-04-21T01:48:01.466Z,93869.66
2024-04-21T01:50:28.090Z,93876.72
2024-04-21T01:52:54.649Z,93859.72
2024-04-21T01:55:23.333Z,93846.47
2024-04-21T01:57:49.944Z,93844.59
2024-04-21T02:00:16.739Z,93867.09
2024-04-21T02:02:43.439Z,93864.03
2024-04-21T02:05:10.039Z,93863.47
2024-04-21T02:07:38.070Z,93845.63
2024-04-21T02:10:04.928Z,93829.16
2024-04-21T02:12:31.543Z,93851.34
2024-04-21T02:14:59.201Z,93847.03
2024-04-21T02:17:25.946Z,93843.44
2024-04-21T02:19:52.568Z,93830.47
2024-04-21T02:22:19.214Z,93827.69
2024-04-21T02:24:45.792Z,93847.06
2024-04-21T02:27:12.361Z,93829.44
2024-04-21T02:29:38.912Z,93841.91
2024-04-21T02:32:08.572Z,93831.41
2024-04-21T02:34:35.155Z,93835.44
2024-04-21T02:37:01.804Z,93821.72
2024-04-21T02:39:28.686Z,93835.22
2024-04-21T02:41:55.330Z,93820.91
2024-04-21T02:44:21.925Z,93827.41
2024-04-21T02:46:49.289Z,93812.97
2024-04-21T02:49:15.999Z,93805.88
2024-04-21T02:51:42.613Z,93803.75
2024-04-21T02:54:09.198Z,93824.06
2024-04-21T02:56:36.811Z,93801.13
2024-04-21T02:59:03.677Z,93798.53
2024-04-21T03:01:30.392Z,93803.41
2024-04-21T03:03:57.197Z,93792.34
2024-04-21T03:06:23.810Z,93789.56
2024-04-21T03:08:52.365Z,93781.22
2024-04-21T03:11:19.017Z,93784.69
2024-04-21T03:13:47.345Z,93789.84
2024-04-21T03:16:14.003Z,93785.28
2024-04-21T03:18:40.589Z,93796.63
2024-04-21T03:21:07.157Z,93773.44
2024-04-21T03:23:34.765Z,93777.78
2024-04-21T03:26:01.334Z,93765.56
2024-04-21T03:28:27.932Z,93748.31
2024-04-21T03:30:58.545Z,93756.81
2024-04-21T03:33:25.439Z,93754.25
2024-04-21T03:36:09.460Z,93757.28
2024-04-21T03:38:37.236Z,93769.94
2024-04-21T03:41:04.421Z,93746.16
2024-04-21T03:43:31.228Z,93737.84
2024-04-21T03:46:02.015Z,93754.81
2024-04-21T03:48:28.676Z,93735.34
2024-04-21T03:50:55.221Z,93746.78
2024-04-21T03:53:26.830Z,93737.44
2024-04-21T03:55:53.443Z,93730.38
2024-04-21T03:58:20.487Z,93750.69
2024-04-21T04:00:50.077Z,93718.53
2024-04-21T04:03:17.713Z,93746.66
2024-04-21T04:05:45.514Z,93731.13
2024-04-21T04:08:12.903Z,93754.22
2024-04-21T04:10:44.599Z,93743.13
2024-04-21T04:13:11.801Z,93748.78
2024-04-21T04:15:38.707Z,93741.13
2024-04-21T04:18:05.514Z,93726.31
2024-04-21T04:20:35.151Z,93743.50
2024-04-21T04:23:03.049Z,93723.19
2024-04-21T04:25:29.612Z,93731.47
2024-04-21T04:27:56.382Z,93735.00
2024-04-21T04:30:23.366Z,93728.06
2024-04-21T04:32:50.012Z,93722.97
2024-04-21T04:35:17.601Z,93733.22
2024-04-21T04:37:44.280Z,93718.56
2024-04-21T04:40:12.402Z,93720.53
2024-04-21T04:42:39.074Z,93706.00
2024-04-21T04:45:05.900Z,93723.69
2024-04-21T04:47:32.550Z,93718.66
2024-04-21T04:49:59.145Z,93716.56
2024-04-21T04:52:25.718Z,93712.22
2024-04-21T04:54:52.298Z,93710.97
2024-04-21T04:57:18.869Z,93715.16
2024-04-21T04:59:45.422Z,93702.94
2024-04-21T05:02:11.989Z,93704.44
2024-04-21T05:04:38.704Z,93716.31
2024-04-21T05:07:05.512Z,93712.69
2024-04-21T05:09:32.104Z,93710.13
2024-04-21T05:11:59.789Z,93725.00
2024-04-21T05:14:28.525Z,93699.97
2024-04-21T05:16:55.134Z,93710.25
2024-04-21T05:19:21.970Z,93713.44
2024-04-21T05:21:48.651Z,93696.56
2024-04-21T05:24:30.574Z,93692.00
2024-04-21T05:26:57.177Z,93698.47
2024-04-21T05:29:23.744Z,93693.91
2024-04-21T05:31:50.371Z,93693.91
2024-04-21T05:34:25.999Z,93709.50
2024-04-21T05:36:52.656Z,93695.31
2024-04-21T05:39:20.499Z,93704.09
2024-04-21T05:41:47.142Z,93704.59
2024-04-21T05:44:13.668Z,93684.72
2024-04-21T05:46:40.208Z,93687.44
2024-04-21T05:49:06.863Z,93684.06
2024-04-21T05:51:33.460Z,93704.75
2024-04-21T05:54:02.028Z,93696.16
2024-04-21T05:56:29.485Z,93690.41
2024-04-21T05:58:56.036Z,93673.31
2024-04-21T06:01:22.850Z,93655.66
2024-04-21T06:03:49.571Z,93685.09
2024-04-21T06:06:22.573Z,93670.81
2024-04-21T06:08:50.117Z,93666.25
2024-04-21T06:11:16.944Z,93681.84
2024-04-21T06:13:45.818Z,93679.44
2024-04-21T06:16:12.688Z,93690.53
2024-04-21T06:18:39.801Z,93684.88
2024-04-21T06:21:07.088Z,93660.59
2024-04-21T06:23:33.786Z,93663.44
2024-04-21T06:26:00.364Z,93686.47
2024-04-21T06:28:26.979Z,93673.44
2024-04-21T06:30:53.582Z,93678.72
2024-04-21T06:33:20.267Z,93687.78
2024-04-21T06:35:47.046Z,93680.53
2024-04-21T06:38:13.694Z,93672.00
2024-04-21T06:40:41.256Z,93656.19
2024-04-21T06:43:07.814Z,93660.41
2024-04-21T06:45:34.381Z,93642.19
2024-04-21T06:48:01.042Z,93654.38
2024-04-21T06:50:28.432Z,93659.47
2024-04-21T06:52:55.131Z,93641.22
2024-04-21T06:55:22.003Z,93646.19
2024-04-21T06:57:48.915Z,93658.03
2024-04-21T07:00:15.705Z,93643.34
2024-04-21T07:02:42.257Z,93658.81
2024-04-21T07:05:08.788Z,93659.28
2024-04-21T07:07:36.640Z,93651.69
2024-04-21T07:10:03.385Z,93655.69
2024-04-21T07:12:30.101Z,93657.28
2024-04-21T07:14:57.710Z,93678.94
2024-04-21T07:17:24.718Z,93652.28
2024-04-21T07:19:52.350Z,93664.81
2024-04-21T07:22:18.935Z,93632.81
2024-04-21T07:24:46.665Z,93624.13
2024-04-21T07:27:13.228Z,93656.38
2024-04-21T07:29:42.026Z,93655.84
2024-04-21T07:32:08.900Z,93652.69
2024-04-21T07:34:35.465Z,93649.38
2024-04-21T07:37:03.837Z,93652.84
2024-04-21T07:39:30.694Z,93628.66
2024-04-21T07:41:59.295Z,93639.69
2024-04-21T07:44:25.830Z,93610.13
2024-04-21T07:46:52.410Z,93643.28
2024-04-21T07:49:18.997Z,93634.97
2024-04-21T07:51:45.545Z,93649.25
2024-04-21T07:54:12.146Z,93637.59
2024-04-21T07:56:38.694Z,93604.97
2024-04-21T07:59:05.284Z,93635.91
2024-04-21T08:01:31.922Z,93628.91
2024-04-21T08:03:59.718Z,93624.72
2024-04-21T08:06:26.281Z,93623.41
2024-04-21T08:08:58.259Z,93618.84
2024-04-21T08:11:31.661Z,93637.22
2024-04-21T08:13:58.564Z,93601.06
2024-04-21T08:16:25.255Z,93623.75
2024-04-21T08:18:52.022Z,93623.06
2024-04-21T08:21:19.689Z,93621.06
2024-04-21T08:23:46.244Z,93622.16
2024-04-21T08:26:12.795Z,93622.78
2024-04-21T08:28:39.374Z,93612.47
2024-04-21T08:31:06.012Z,93632.81
2024-04-21T08:33:32.660Z,93637.91
2024-04-21T08:36:00.296Z,93608.84
2024-04-21T08:38:28.848Z,93622.97
2024-04-21T08:40:55.548Z,93615.16
2024-04-21T08:43:27.112Z,93634.56
2024-04-21T08:45:56.603Z,93624.75
2024-04-21T08:48:24.286Z,93644.50
2024-04-21T08:50:51.331Z,93635.75
2024-04-21T08:53:19.444Z,93653.31
2024-04-21T08:55:50.483Z,93635.16
2024-04-21T08:58:20.318Z,93623.03
2024-04-21T09:00:47.401Z,93636.34
2024-04-21T09:03:17.453Z,93626.72
2024-04-21T09:05:44.554Z,93609.41
2024-04-21T09:08:11.147Z,93624.56
2024-04-21T09:10:37.796Z,93635.88
2024-04-21T09:13:05.220Z,93619.22
2024-04-21T09:15:38.913Z,93613.25
2024-04-21T09:18:06.285Z,93616.97
2024-04-21T09:20:32.929Z,93594.13
2024-04-21T09:23:03.796Z,93592.91
2024-04-21T09:25:30.435Z,93613.41
2024-04-21T09:27:57.023Z,93602.44
2024-04-21T09:30:23.613Z,93615.34
2024-04-21T09:32:50.343Z,93608.56
2024-04-21T09:35:18.639Z,93615.31
2024-04-21T09:37:46.933Z,93620.78
2024-04-21T09:40:16.397Z,93628.91
2024-04-21T09:42:45.403Z,93620.91
2024-04-21T09:45:14.462Z,93639.38
2024-04-21T09:47:45.315Z,93638.34
2024-04-21T09:50:13.751Z,93640.00
2024-04-21T09:52:40.366Z,93651.34
2024-04-21T09:55:08.850Z,93660.63
2024-04-21T09:57:38.712Z,93660.66
2024-04-21T10:00:09.334Z,93667.41
2024-04-21T10:02:46.699Z,93651.19
2024-04-21T10:05:19.619Z,93634.34
2024-04-21T10:07:51.290Z,93650.41
2024-04-21T10:10:21.781Z,93644.03
2024-04-21T10:12:49.188Z,93654.97
2024-04-21T10:15:22.086Z,93654.75
2024-04-21T10:18:00.020Z,93654.81
2024-04-21T10:20:33.764Z,93654.19
2024-04-21T10:23:07.491Z,93645.03
2024-04-21T10:25:38.678Z,93664.69
2024-04-21T10:28:09.937Z,93648.91
2024-04-21T10:30:38.523Z,93665.00
2024-04-21T10:33:11.286Z,93632.28
2024-04-21T10:35:39.771Z,93668.31
2024-04-21T10:38:08.496Z,93672.69
2024-04-21T10:40:39.897Z,93681.34
2024-04-21T10:43:06.875Z,93677.50
2024-04-21T10:45:33.912Z,93666.28
2024-04-21T10:48:00.771Z,93669.97
2024-04-21T10:50:27.635Z,93666.50
2024-04-21T10:52:55.186Z,93652.09
2024-04-21T10:55:22.228Z,93670.13
2024-04-21T10:57:48.948Z,93650.59
2024-04-21T11:00:16.337Z,93659.94
2024-04-21T11:02:42.977Z,93671.69
2024-04-21T11:05:11.002Z,93652.78
2024-04-21T11:07:38.684Z,93648.53
2024-04-21T11:10:05.589Z,93662.34
2024-04-21T11:12:33.643Z,93638.81
2024-04-21T11:15:02.248Z,93650.81
2024-04-21T11:17:29.120Z,93669.78
2024-04-21T11:19:55.741Z,93656.66
2024-04-21T11:22:22.934Z,93655.31
2024-04-21T11:24:50.058Z,93659.06
2024-04-21T11:27:18.060Z,93666.41
2024-04-21T11:29:47.817Z,93666.25
2024-04-21T11:32:16.647Z,93643.78
2024-04-21T11:34:45.195Z,93656.97
2024-04-21T11:37:21.433Z,93645.03
2024-04-21T11:39:48.106Z,93670.25
2024-04-21T11:42:14.697Z,93650.25
2024-04-21T11:44:42.807Z,93663.28
2024-04-21T11:47:09.356Z,93667.03
2024-04-21T11:49:36.058Z,93641.47
2024-04-21T11:52:03.104Z,93656.00
2024-04-21T11:54:29.761Z,93668.81
2024-04-21T11:56:56.388Z,93646.56
2024-04-21T11:59:23.660Z,93676.91
2024-04-21T12:01:51.026Z,93669.50
2024-04-21T12:04:18.150Z,93676.19
2024-04-21T12:06:44.763Z,93658.94
2024-04-21T12:09:11.342Z,93665.72
2024-04-21T12:11:38.116Z,93668.97
2024-04-21T12:14:25.900Z,93689.63
2024-04-21T12:16:53.391Z,93680.53
2024-04-21T12:19:20.149Z,93664.63
2024-04-21T12:21:46.741Z,93676.03
2024-04-21T12:24:13.311Z,93680.56
2024-04-21T12:26:39.875Z,93690.28
2024-04-21T12:29:06.395Z,93687.38
2024-04-21T12:31:33.035Z,93676.72
2024-04-21T12:33:59.707Z,93694.75
2024-04-21T12:36:35.817Z,93693.16
2024-04-21T12:39:14.185Z,93700.91
2024-04-21T12:41:41.729Z,93667.63
2024-04-21T12:44:08.250Z,93683.72
2024-04-21T12:46:34.849Z,93662.38
2024-04-21T12:49:03.089Z,93695.75
2024-04-21T12:51:29.791Z,93686.31
2024-04-21T12:54:05.615Z,93674.06
2024-04-21T12:56:32.579Z,93685.28
2024-04-21T12:59:02.855Z,93683.63
2024-04-21T13:01:29.661Z,93690.84
2024-04-21T13:03:56.250Z,93696.56
2024-04-21T13:06:22.921Z,93694.00
2024-04-21T13:08:52.551Z,93694.31
2024-04-21T13:11:19.299Z,93701.88
2024-04-21T13:13:45.995Z,93710.72
2024-04-21T13:16:14.568Z,93695.88
2024-04-21T13:18:41.119Z,93700.53
2024-04-21T13:21:07.684Z,93715.81
2024-04-21T13:23:36.823Z,93720.22
2024-04-21T13:26:06.207Z,93704.22
2024-04-21T13:28:34.070Z,93718.13
2024-04-21T13:31:00.930Z,93690.22
2024-04-21T13:33:27.647Z,93707.56
2024-04-21T13:35:54.405Z,93716.47
2024-04-21T13:38:22.071Z,93703.16
2024-04-21T13:40:48.723Z,93708.94
2024-04-21T13:43:16.273Z,93699.78
2024-04-21T13:45:42.864Z,93706.16
2024-04-21T13:48:14.423Z,93706.63
2024-04-21T13:50:45.251Z,93713.00
2024-04-21T13:53:12.947Z,93723.09
2024-04-21T13:55:41.361Z,93728.47
2024-04-21T13:58:07.980Z,93708.97
2024-04-21T14:00:37.053Z,93714.59
2024-04-21T14:03:05.009Z,93727.31
2024-04-21T14:05:33.625Z,93721.56
2024-04-21T14:08:03.635Z,93715.50
2024-04-21T14:10:36.341Z,93713.56
2024-04-21T14:13:13.182Z,93726.63
2024-04-21T14:15:46.951Z,93721.28
2024-04-21T14:18:21.525Z,93707.09
2024-04-21T14:20:50.921Z,93730.53
2024-04-21T14:23:22.459Z,93716.47
2024-04-21T14:25:52.116Z,93727.94
2024-04-21T14:28:18.856Z,93731.16
2024-04-21T14:30:46.599Z,93708.38
2024-04-21T14:33:16.370Z,93698.34
2024-04-21T14:35:44.201Z,93694.09
2024-04-21T14:38:10.905Z,93722.78
2024-04-21T14:40:45.422Z,93731.34
2024-04-21T14:43:12.357Z,93702.25
2024-04-21T14:45:44.050Z,93714.19
2024-04-21T14:48:10.696Z,93714.84
2024-04-21T14:50:41.442Z,93690.28
2024-04-21T14:53:08.587Z,93728.91
2024-04-21T14:55:40.834Z,93710.81
2024-04-21T14:58:09.440Z,93731.34
2024-04-21T15:00:43.416Z,93732.28
2024-04-21T15:03:17.320Z,93722.09
2024-04-21T15:05:51.041Z,93711.59
2024-04-21T15:08:18.487Z,93734.56
2024-04-21T15:10:46.104Z,93717.06
2024-04-21T15:13:13.793Z,93709.44
2024-04-21T15:15:42.487Z,93719.00
2024-04-21T15:18:10.155Z,93711.88
2024-04-21T15:20:47.657Z,93723.84
2024-04-21T15:23:14.848Z,93727.66
2024-04-21T15:25:41.459Z,93712.78
2024-04-21T15:28:09.176Z,93734.13
2024-04-21T15:30:38.100Z,93726.44
2024-04-21T15:33:06.984Z,93722.53
2024-04-21T15:35:33.701Z,93734.06
2024-04-21T15:38:01.458Z,93711.88
2024-04-21T15:40:31.445Z,93739.66
2024-04-21T15:42:58.351Z,93724.88
2024-04-21T15:45:25.007Z,93743.03
2024-04-21T15:47:58.172Z,93748.69
2024-04-21T15:50:26.794Z,93757.63
2024-04-21T15:52:53.765Z,93743.53
2024-04-21T15:55:21.460Z,93742.25
2024-04-21T15:57:48.356Z,93762.56
2024-04-21T16:00:15.074Z,93762.66
2024-04-21T16:02:41.692Z,93774.84
2024-04-21T16:05:10.450Z,93772.50
2024-04-21T16:07:37.363Z,93756.09
2024-04-21T16:10:04.558Z,93747.00
2024-04-21T16:12:32.334Z,93754.91
2024-04-21T16:15:00.034Z,93774.91
2024-04-21T16:17:26.807Z,93793.28
2024-04-21T16:19:54.710Z,93796.38
2024-04-21T16:22:21.562Z,93793.78
2024-04-21T16:24:48.435Z,93745.22
2024-04-21T16:27:16.463Z,93790.56
2024-04-21T16:29:43.851Z,93811.09
2024-04-21T16:32:11.616Z,93792.41
2024-04-21T16:34:40.041Z,93801.81
2024-04-21T16:37:09.565Z,93806.84
2024-04-21T16:39:37.470Z,93791.38
2024-04-21T16:42:05.604Z,93789.56
2024-04-21T16:44:32.462Z,93810.03
2024-04-21T16:47:02.659Z,93804.72
2024-04-21T16:49:29.691Z,93802.13
2024-04-21T16:52:01.671Z,93799.50
2024-04-21T16:54:32.231Z,93805.31
2024-04-21T16:57:18.535Z,93824.31
2024-04-21T16:59:49.966Z,93795.38
2024-04-21T17:02:18.763Z,93801.88
2024-04-21T17:04:46.030Z,93795.91
2024-04-21T17:07:18.170Z,93827.69
2024-04-21T17:09:49.148Z,93797.81
2024-04-21T17:12:24.207Z,93801.03
2024-04-21T17:14:51.320Z,93820.00
2024-04-21T17:17:20.277Z,93819.47
2024-04-21T17:19:47.972Z,93818.34
2024-04-21T17:22:14.996Z,93809.44
2024-04-21T17:24:41.969Z,93811.06
2024-04-21T17:27:10.351Z,93812.97
2024-04-21T17:29:38.038Z,93819.47
2024-04-21T17:32:05.080Z,93828.63
2024-04-21T17:34:32.734Z,93816.59
2024-04-21T17:36:59.603Z,93835.63
2024-04-21T17:39:27.284Z,93831.03
2024-04-21T17:41:54.002Z,93838.38
2024-04-21T17:44:20.540Z,93829.88
2024-04-21T17:46:51.941Z,93851.72
2024-04-21T17:49:18.788Z,93855.88
2024-04-21T17:51:46.545Z,93836.13
2024-04-21T17:54:16.419Z,93851.94
2024-04-21T17:56:43.738Z,93832.59
2024-04-21T17:59:10.539Z,93852.59
2024-04-21T18:01:39.883Z,93848.75
2024-04-21T18:04:09.174Z,93840.13
2024-04-21T18:06:35.985Z,93838.75
2024-04-21T18:09:04.639Z,93837.69
2024-04-21T18:11:34.268Z,93861.53
2024-04-21T18:14:01.279Z,93847.44
2024-04-21T18:16:28.128Z,93846.09
2024-04-21T18:18:55.963Z,93841.75
2024-04-21T18:21:23.567Z,93850.88
2024-04-21T18:23:50.228Z,93842.22
2024-04-21T18:26:16.911Z,93859.72
2024-04-21T18:28:45.739Z,93856.41
2024-04-21T18:31:12.522Z,93850.22
2024-04-21T18:33:40.400Z,93873.19
2024-04-21T18:36:07.520Z,93855.38
2024-04-21T18:38:34.290Z,93856.97
2024-04-21T18:41:00.881Z,93870.91
2024-04-21T18:43:30.409Z,93879.25
2024-04-21T18:45:57.306Z,93865.91
2024-04-21T18:48:23.896Z,93847.91
2024-04-21T18:50:50.556Z,93871.34
2024-04-21T18:53:20.810Z,93868.69
2024-04-21T18:55:47.947Z,93876.09
2024-04-21T18:58:15.738Z,93875.59
2024-04-21T19:00:42.956Z,93894.84
2024-04-21T19:03:09.716Z,93864.03
2024-04-21T19:05:40.213Z,93889.97
2024-04-21T19:08:08.101Z,93887.69
2024-04-21T19:10:36.056Z,93894.94
2024-04-21T19:13:05.591Z,93883.63
2024-04-21T19:15:32.810Z,93892.06
2024-04-21T19:18:04.387Z,93898.31
2024-04-21T19:20:31.694Z,93892.13
2024-04-21T19:22:58.773Z,93884.78
2024-04-21T19:25:27.087Z,93887.72
2024-04-21T19:27:53.843Z,93887.75
2024-04-21T19:30:20.526Z,93889.94
2024-04-21T19:32:47.471Z,93880.09
2024-04-21T19:35:15.415Z,93901.88
2024-04-21T19:37:43.267Z,93882.38
2024-04-21T19:40:10.367Z,93895.63
2024-04-21T19:42:38.031Z,93885.06
2024-04-21T19:45:05.203Z,93897.88
2024-04-21T19:47:33.159Z,93895.69
2024-04-21T19:49:59.847Z,93894.94
2024-04-21T19:52:26.664Z,93904.94
2024-04-21T19:54:54.294Z,93918.13
2024-04-21T19:57:22.445Z,93913.25
2024-04-21T19:59:51.348Z,93901.09
2024-04-21T20:02:19.092Z,93909.44
2024-04-21T20:04:46.916Z,93921.94
2024-04-21T20:07:13.650Z,93926.31
2024-04-21T20:09:40.205Z,93907.63
2024-04-21T20:12:07.267Z,93918.78
2024-04-21T20:14:53.200Z,93928.78
2024-04-21T20:17:38.474Z,93916.59
2024-04-21T20:20:06.538Z,93913.06
2024-04-21T20:22:33.192Z,93927.47
2024-04-21T20:25:00.012Z,93900.13
2024-04-21T20:27:26.574Z,93919.09
2024-04-21T20:29:54.708Z,93926.88
2024-04-21T20:32:21.926Z,93909.44
2024-04-21T20:34:48.538Z,93920.97
2024-04-21T20:37:18.254Z,93920.19
2024-04-21T20:39:45.300Z,93922.94
2024-04-21T20:42:11.858Z,93927.28
2024-04-21T20:44:38.596Z,93934.88
2024-04-21T20:47:05.275Z,93928.03
2024-04-21T20:49:31.887Z,93929.88
2024-04-21T20:51:59.650Z,93930.44
2024-04-21T20:54:26.198Z,93918.00
2024-04-21T20:56:52.986Z,93934.66
2024-04-21T20:59:19.673Z,93918.56
2024-04-21T21:01:46.422Z,93921.03
2024-04-21T21:04:14.009Z,93905.09
2024-04-21T21:06:40.672Z,93912.94
2024-04-21T21:09:07.293Z,93935.66
2024-04-21T21:11:33.950Z,93923.34
2024-04-21T21:14:00.616Z,93908.16
2024-04-21T21:16:28.561Z,93930.22
2024-04-21T21:18:55.196Z,93925.38
2024-04-21T21:21:21.933Z,93927.81
2024-04-21T21:23:48.613Z,93926.56
2024-04-21T21:26:18.452Z,93920.66
2024-04-21T21:28:47.709Z,93934.28
2024-04-21T21:31:14.549Z,93936.66
2024-04-21T21:33:41.264Z,93930.59
2024-04-21T21:36:08.181Z,93918.44
2024-04-21T21:38:37.859Z,93927.63
2024-04-21T21:41:04.666Z,93923.84
2024-04-21T21:43:31.353Z,93922.25
2024-04-21T21:45:57.907Z,93922.75
2024-04-21T21:48:24.690Z,93912.19
2024-04-21T21:50:51.316Z,93917.31
2024-04-21T21:53:17.903Z,93848.31
2024-04-21T21:55:44.584Z,93908.09
2024-04-21T21:58:12.416Z,93917.56
2024-04-21T22:00:39.069Z,93917.41
2024-04-21T22:03:07.238Z,93891.28
2024-04-21T22:05:34.421Z,93905.88
2024-04-21T22:08:01.216Z,93899.72
2024-04-21T22:10:28.550Z,93903.47
2024-04-21T22:12:56.472Z,93897.38
2024-04-21T22:15:23.198Z,93897.66
2024-04-21T22:17:49.858Z,93909.13
2024-04-21T22:20:16.537Z,93890.88
2024-04-21T22:22:43.184Z,93913.97
2024-04-21T22:25:09.769Z,93913.69
2024-04-21T22:27:36.426Z,93898.84
2024-04-21T22:30:03.204Z,93906.84
2024-04-21T22:32:29.948Z,93885.72
2024-04-21T22:34:56.548Z,93901.88
2024-04-21T22:37:23.149Z,93890.78
2024-04-21T22:39:50.214Z,93898.41
2024-04-21T22:42:16.772Z,93898.69
2024-04-21T22:44:43.314Z,93887.88
2024-04-21T22:47:09.869Z,93900.56
2024-04-21T22:49:36.525Z,93897.88
2024-04-21T22:52:03.350Z,93880.31
2024-04-21T22:54:29.970Z,93894.91
2024-04-21T22:56:56.521Z,93892.22
2024-04-21T22:59:23.319Z,93891.38
2024-04-21T23:01:50.376Z,93889.47
2024-04-21T23:04:16.989Z,93882.69
2024-04-21T23:06:43.599Z,93879.47
2024-04-21T23:09:10.117Z,93885.94
2024-04-21T23:11:36.671Z,93875.66
2024-04-21T23:14:03.244Z,93898.94
2024-04-21T23:16:29.849Z,93874.88
2024-04-21T23:18:56.399Z,93895.16
2024-04-21T23:21:23.103Z,93874.06
2024-04-21T23:23:49.689Z,93904.31
2024-04-21T23:26:16.267Z,93884.56
2024-04-21T23:28:42.877Z,93877.50
2024-04-21T23:31:11.642Z,93899.13
2024-04-21T23:33:38.311Z,93889.38
2024-04-21T23:36:05.285Z,93881.22
2024-04-21T23:38:31.896Z,93876.22
2024-04-21T23:40:58.515Z,93883.53
2024-04-21T23:43:25.157Z,93892.22
2024-04-21T23:45:52.098Z,93871.13
2024-04-21T23:48:18.815Z,93886.25
2024-04-21T23:50:45.467Z,93860.25
2024-04-21T23:53:12.077Z,93856.63
2024-04-21T23:55:40.583Z,93878.41
2024-04-21T23:58:07.562Z,93854.84
