createdAt,value
2022-08-03T00:02:20.417Z,3.30
2022-08-03T00:04:48.336Z,2.58
2022-08-03T00:07:16.363Z,3.08
2022-08-03T00:09:44.421Z,2.30
2022-08-03T00:12:12.061Z,2.60
2022-08-03T00:14:39.657Z,2.45
2022-08-03T00:17:07.170Z,2.70
2022-08-03T00:19:35.043Z,2.55
2022-08-03T00:22:02.510Z,2.35
2022-08-03T00:24:31.466Z,2.40
2022-08-03T00:26:58.927Z,2.40
2022-08-03T00:29:26.661Z,2.60
2022-08-03T00:32:00.314Z,2.38
2022-08-03T00:34:36.616Z,2.95
2022-08-03T00:37:16.383Z,2.47
2022-08-03T00:39:46.198Z,2.33
2022-08-03T00:42:14.451Z,2.67
2022-08-03T00:44:43.836Z,2.35
2022-08-03T00:47:12.088Z,2.90
2022-08-03T00:49:41.399Z,2.70
2022-08-03T00:52:14.054Z,2.97
2022-08-03T00:54:41.703Z,2.67
2022-08-03T00:57:09.740Z,2.97
2022-08-03T00:59:38.775Z,2.22
2022-08-03T01:02:06.873Z,2.63
2022-08-03T01:04:34.433Z,2.60
2022-08-03T01:07:12.824Z,3.00
2022-08-03T01:10:03.586Z,2.80
2022-08-03T01:14:01.715Z,2.70
2022-08-03T01:15:55.446Z,2.67
2022-08-03T01:18:35.692Z,2.70
2022-08-03T01:21:08.545Z,2.58
2022-08-03T01:23:48.292Z,2.40
2022-08-03T01:26:56.186Z,2.80
2022-08-03T01:29:52.203Z,2.40
2022-08-03T01:32:58.410Z,2.30
2022-08-03T01:35:28.264Z,2.40
2022-08-03T01:38:03.857Z,2.28
2022-08-03T01:40:36.993Z,2.38
2022-08-03T01:43:06.416Z,2.10
2022-08-03T01:45:35.883Z,2.28
2022-08-03T01:48:04.162Z,2.38
2022-08-03T01:50:34.567Z,1.95
2022-08-03T01:53:03.005Z,2.40
2022-08-03T01:55:33.654Z,2.30
2022-08-03T01:58:05.233Z,2.00
2022-08-03T02:00:37.643Z,2.00
2022-08-03T02:03:07.636Z,2.58
2022-08-03T02:05:36.589Z,2.00
2022-08-03T02:08:08.290Z,2.20
2022-08-03T02:10:38.062Z,2.08
2022-08-03T02:13:08.740Z,2.00
2022-08-03T02:15:39.556Z,2.28
2022-08-03T02:18:09.624Z,1.98
2022-08-03T02:20:39.287Z,1.85
2022-08-03T02:23:07.713Z,2.22
2022-08-03T02:25:42.182Z,2.10
2022-08-03T02:28:15.843Z,2.10
2022-08-03T02:30:46.448Z,2.20
2022-08-03T02:33:26.773Z,1.77
2022-08-03T02:35:56.018Z,2.00
2022-08-03T02:38:29.624Z,1.88
2022-08-03T02:40:59.202Z,1.90
2022-08-03T02:43:28.101Z,2.10
2022-08-03T02:46:09.753Z,2.28
2022-08-03T02:48:39.154Z,2.08
2022-08-03T02:51:06.705Z,2.00
2022-08-03T02:53:36.371Z,2.05
2022-08-03T02:56:05.998Z,2.20
2022-08-03T02:58:34.314Z,2.30
2022-08-03T03:01:03.446Z,1.95
2022-08-03T03:03:31.895Z,1.90
2022-08-03T03:06:13.057Z,2.28
2022-08-03T03:11:11.524Z,2.00
2022-08-03T03:13:41.001Z,1.85
2022-08-03T03:16:09.855Z,1.80
2022-08-03T03:18:38.571Z,2.00
2022-08-03T03:21:08.621Z,2.00
2022-08-03T03:23:38.040Z,1.92
2022-08-03T03:26:07.018Z,1.70
2022-08-03T03:28:37.422Z,1.80
2022-08-03T03:31:07.025Z,1.98
2022-08-03T03:33:35.951Z,2.08
2022-08-03T03:36:05.052Z,2.20
2022-08-03T03:38:33.693Z,1.92
2022-08-03T03:41:02.515Z,2.13
2022-08-03T03:43:30.145Z,2.13
2022-08-03T03:45:58.983Z,1.80
2022-08-03T03:48:27.156Z,2.05
2022-08-03T03:50:54.840Z,2.08
2022-08-03T03:53:22.351Z,2.05
2022-08-03T03:55:59.019Z,2.15
2022-08-03T03:58:31.506Z,2.30
2022-08-03T04:00:59.344Z,1.88
2022-08-03T04:03:26.916Z,2.20
2022-08-03T04:06:13.060Z,2.10
2022-08-03T04:08:59.468Z,2.00
2022-08-03T04:11:39.788Z,2.13
2022-08-03T04:14:11.318Z,2.22
2022-08-03T04:16:45.354Z,1.90
2022-08-03T04:19:23.279Z,2.20
2022-08-03T04:21:57.196Z,2.53
2022-08-03T04:24:43.707Z,2.05
2022-08-03T04:27:15.604Z,2.20
2022-08-03T04:29:48.791Z,2.38
2022-08-03T04:32:17.981Z,2.05
2022-08-03T04:34:46.289Z,2.10
2022-08-03T04:37:24.557Z,2.33
2022-08-03T04:39:54.013Z,2.30
2022-08-03T04:42:26.143Z,2.20
2022-08-03T04:45:00.458Z,2.58
2022-08-03T04:47:31.055Z,2.50
2022-08-03T04:49:58.813Z,2.30
2022-08-03T04:52:26.316Z,2.30
2022-08-03T04:54:53.931Z,2.50
2022-08-03T04:57:22.239Z,2.50
2022-08-03T05:00:02.066Z,2.33
2022-08-03T05:02:32.399Z,2.63
2022-08-03T05:05:01.189Z,2.15
2022-08-03T05:07:34.126Z,2.70
2022-08-03T05:10:15.977Z,2.47
2022-08-03T05:12:48.334Z,2.60
2022-08-03T05:15:16.329Z,2.25
2022-08-03T05:17:44.062Z,2.47
2022-08-03T05:20:12.335Z,2.45
2022-08-03T05:22:39.948Z,2.28
2022-08-03T05:25:07.912Z,2.22
2022-08-03T05:27:35.563Z,2.40
2022-08-03T05:30:29.818Z,2.50
2022-08-03T05:32:50.953Z,2.40
2022-08-03T05:36:00.983Z,2.40
2022-08-03T05:38:06.472Z,2.20
2022-08-03T05:40:36.949Z,2.63
2022-08-03T05:43:04.765Z,2.63
2022-08-03T05:45:32.484Z,2.20
2022-08-03T05:48:00.225Z,2.33
2022-08-03T05:50:27.861Z,2.50
2022-08-03T05:52:58.426Z,2.55
2022-08-03T05:55:26.418Z,2.42
2022-08-03T05:57:56.678Z,2.72
2022-08-03T06:00:24.529Z,3.10
2022-08-03T06:02:53.324Z,2.50
2022-08-03T06:05:20.929Z,2.28
2022-08-03T06:07:48.455Z,2.50
2022-08-03T06:10:34.943Z,2.42
2022-08-03T06:13:03.616Z,2.30
2022-08-03T06:15:33.584Z,2.40
2022-08-03T06:18:02.182Z,2.45
2022-08-03T06:20:30.509Z,2.47
2022-08-03T06:23:00.144Z,2.45
2022-08-03T06:25:29.278Z,2.20
2022-08-03T06:27:57.294Z,2.10
2022-08-03T06:30:24.964Z,2.00
2022-08-03T06:32:52.646Z,2.15
2022-08-03T06:35:20.562Z,2.50
2022-08-03T06:37:49.921Z,2.53
2022-08-03T06:40:21.726Z,2.40
2022-08-03T06:42:52.072Z,2.35
2022-08-03T06:45:19.574Z,2.17
2022-08-03T06:47:47.120Z,2.10
2022-08-03T06:50:16.856Z,2.47
2022-08-03T06:52:45.629Z,2.65
2022-08-03T06:55:13.425Z,2.70
2022-08-03T06:57:40.870Z,2.60
2022-08-03T07:00:12.423Z,2.40
2022-08-03T07:02:41.104Z,2.58
2022-08-03T07:05:09.629Z,2.47
2022-08-03T07:07:37.540Z,2.63
2022-08-03T07:10:06.205Z,2.90
2022-08-03T07:12:35.342Z,2.70
2022-08-03T07:15:04.439Z,2.50
2022-08-03T07:17:34.041Z,3.00
2022-08-03T07:20:03.448Z,2.53
2022-08-03T07:22:31.150Z,3.45
2022-08-03T07:24:58.817Z,2.85
2022-08-03T07:27:27.345Z,2.92
2022-08-03T07:29:55.734Z,2.83
2022-08-03T07:32:24.016Z,2.95
2022-08-03T07:34:53.781Z,3.20
2022-08-03T07:37:23.514Z,3.42
2022-08-03T07:39:51.258Z,2.90
2022-08-03T07:42:19.027Z,3.00
2022-08-03T07:44:46.877Z,3.20
2022-08-03T07:47:35.683Z,3.35
2022-08-03T07:50:05.858Z,3.15
2022-08-03T07:52:48.281Z,3.50
