createdAt,value
2019-03-20T00:01:16.033Z,99.90
2019-03-20T00:03:46.346Z,99.90
2019-03-20T00:06:16.454Z,99.90
2019-03-20T00:08:46.602Z,99.90
2019-03-20T00:11:16.839Z,99.90
2019-03-20T00:13:46.950Z,99.90
2019-03-20T00:16:17.253Z,99.90
2019-03-20T00:18:47.373Z,99.90
2019-03-20T00:21:17.507Z,99.90
2019-03-20T00:23:47.599Z,99.90
2019-03-20T00:26:17.734Z,99.90
2019-03-20T00:28:47.845Z,99.90
2019-03-20T00:31:18.031Z,99.90
2019-03-20T00:33:48.270Z,99.90
2019-03-20T00:36:18.546Z,99.90
2019-03-20T00:38:48.699Z,99.90
2019-03-20T00:41:18.853Z,99.90
2019-03-20T00:43:49.023Z,99.90
2019-03-20T00:46:19.069Z,99.90
2019-03-20T00:48:49.224Z,99.90
2019-03-20T00:51:19.394Z,99.90
2019-03-20T00:53:49.494Z,99.90
2019-03-20T00:56:20.702Z,99.90
2019-03-20T00:58:51.942Z,99.90
2019-03-20T01:01:22.156Z,99.90
2019-03-20T01:03:52.401Z,99.90
2019-03-20T01:06:22.454Z,99.90
2019-03-20T01:08:52.711Z,99.90
2019-03-20T01:11:23.872Z,99.90
2019-03-20T01:13:53.890Z,99.90
2019-03-20T01:16:24.029Z,99.90
2019-03-20T01:18:54.167Z,99.90
2019-03-20T01:21:24.387Z,99.90
2019-03-20T01:23:54.486Z,99.90
2019-03-20T01:26:24.706Z,99.90
2019-03-20T01:28:55.001Z,99.90
2019-03-20T01:31:25.120Z,99.90
2019-03-20T01:33:55.964Z,99.90
2019-03-20T01:36:26.022Z,99.90
2019-03-20T01:38:57.290Z,99.90
2019-03-20T01:41:37.347Z,99.90
2019-03-20T01:44:00.361Z,99.90
2019-03-20T01:46:30.498Z,99.90
2019-03-20T01:49:00.705Z,99.90
2019-03-20T01:51:30.875Z,99.90
2019-03-20T01:54:01.068Z,99.90
2019-03-20T01:56:31.278Z,99.90
2019-03-20T01:59:01.380Z,99.90
2019-03-20T02:01:31.567Z,99.90
2019-03-20T02:04:01.874Z,99.90
2019-03-20T02:06:32.235Z,99.90
2019-03-20T02:09:03.715Z,99.90
2019-03-20T02:11:35.575Z,99.90
2019-03-20T02:14:05.750Z,99.90
2019-03-20T02:16:36.164Z,99.90
2019-03-20T02:19:06.481Z,99.90
2019-03-20T02:21:36.558Z,99.90
2019-03-20T02:24:06.681Z,99.90
2019-03-20T02:26:36.722Z,99.90
2019-03-20T02:29:06.773Z,99.90
2019-03-20T02:31:37.882Z,99.90
2019-03-20T02:34:07.971Z,99.90
2019-03-20T02:36:37.990Z,99.90
2019-03-20T02:39:08.533Z,99.90
2019-03-20T02:41:38.655Z,99.90
2019-03-20T02:44:08.869Z,99.90
2019-03-20T02:46:38.959Z,99.90
2019-03-20T02:49:09.105Z,99.90
2019-03-20T02:51:39.144Z,99.90
2019-03-20T02:54:09.312Z,99.90
2019-03-20T02:56:39.643Z,99.90
2019-03-20T02:59:09.866Z,99.90
2019-03-20T03:01:41.054Z,99.90
2019-03-20T03:04:11.223Z,99.90
2019-03-20T03:06:41.536Z,99.90
2019-03-20T03:09:11.647Z,99.90
2019-03-20T03:11:42.768Z,99.90
2019-03-20T03:14:12.984Z,99.90
2019-03-20T03:16:43.083Z,99.90
2019-03-20T03:19:13.330Z,99.90
2019-03-20T03:21:43.916Z,99.90
2019-03-20T03:24:14.082Z,99.90
2019-03-20T03:26:44.330Z,99.90
2019-03-20T03:29:14.723Z,99.90
2019-03-20T03:31:44.887Z,99.90
2019-03-20T03:34:15.195Z,99.90
2019-03-20T03:36:45.379Z,99.90
2019-03-20T03:39:15.595Z,99.90
2019-03-20T03:41:45.696Z,99.90
2019-03-20T03:44:16.847Z,99.90
2019-03-20T03:46:47.046Z,99.90
2019-03-20T03:49:19.938Z,99.90
2019-03-20T03:51:51.231Z,99.90
2019-03-20T03:54:21.587Z,99.90
2019-03-20T03:56:51.750Z,99.90
2019-03-20T03:59:21.868Z,99.90
2019-03-20T04:01:52.909Z,99.90
2019-03-20T04:04:23.147Z,99.90
2019-03-20T04:06:53.234Z,99.90
2019-03-20T04:09:23.352Z,99.90
2019-03-20T04:11:53.618Z,99.90
2019-03-20T04:14:24.024Z,99.90
2019-03-20T04:16:54.230Z,99.90
2019-03-20T04:19:24.400Z,99.90
2019-03-20T04:21:54.598Z,99.90
2019-03-20T04:24:24.721Z,99.90
2019-03-20T04:26:54.889Z,99.90
2019-03-20T04:29:25.114Z,99.90
2019-03-20T04:31:55.316Z,99.90
2019-03-20T04:34:25.537Z,99.90
2019-03-20T04:36:55.764Z,99.90
2019-03-20T04:39:25.897Z,99.90
2019-03-20T04:41:56.233Z,99.90
2019-03-20T04:44:26.291Z,99.90
2019-03-20T04:46:56.415Z,99.90
2019-03-20T04:49:27.636Z,99.90
2019-03-20T04:51:57.735Z,99.90
2019-03-20T04:54:27.798Z,99.90
2019-03-20T04:56:57.923Z,99.90
2019-03-20T04:59:28.015Z,99.90
2019-03-20T05:01:59.203Z,99.90
2019-03-20T05:04:29.259Z,99.90
2019-03-20T05:07:00.518Z,99.90
2019-03-20T05:09:30.642Z,99.90
2019-03-20T05:12:00.886Z,99.90
2019-03-20T05:14:31.176Z,99.90
2019-03-20T05:17:01.319Z,99.90
2019-03-20T05:19:31.467Z,99.90
2019-03-20T05:22:01.666Z,99.90
2019-03-20T05:24:31.810Z,99.90
2019-03-20T05:27:01.855Z,99.90
2019-03-20T05:29:32.042Z,99.90
2019-03-20T05:32:02.165Z,99.90
2019-03-20T05:34:32.366Z,99.90
2019-03-20T05:37:10.396Z,99.90
2019-03-20T05:39:34.579Z,99.90
2019-03-20T05:42:04.728Z,99.90
2019-03-20T05:44:34.770Z,99.90
2019-03-20T05:47:04.824Z,99.90
2019-03-20T05:49:34.958Z,99.90
2019-03-20T05:52:05.136Z,99.90
2019-03-20T05:54:35.353Z,99.90
2019-03-20T05:57:05.390Z,99.90
2019-03-20T05:59:35.428Z,99.90
2019-03-20T06:02:06.503Z,99.90
2019-03-20T06:04:36.626Z,99.90
2019-03-20T06:07:06.730Z,99.90
2019-03-20T06:09:36.786Z,99.90
2019-03-20T06:12:06.943Z,99.90
2019-03-20T06:14:37.086Z,99.90
2019-03-20T06:17:07.193Z,99.90
2019-03-20T06:19:37.366Z,99.90
2019-03-20T06:22:07.454Z,99.90
2019-03-20T06:24:38.713Z,99.90
2019-03-20T06:27:08.777Z,99.90
2019-03-20T06:29:38.996Z,99.90
2019-03-20T06:32:09.098Z,99.90
2019-03-20T06:34:39.242Z,99.90
2019-03-20T06:37:09.571Z,99.90
2019-03-20T06:39:40.774Z,99.90
2019-03-20T06:42:10.857Z,99.90
2019-03-20T06:44:40.909Z,99.90
2019-03-20T06:47:11.022Z,99.90
2019-03-20T06:49:42.143Z,99.90
2019-03-20T06:52:12.306Z,99.90
2019-03-20T06:54:42.502Z,99.90
2019-03-20T06:57:12.698Z,99.90
2019-03-20T07:00:19.126Z,99.90
2019-03-20T07:02:50.894Z,99.90
2019-03-20T07:05:58.233Z,99.90
2019-03-20T07:08:31.474Z,99.90
2019-03-20T07:11:07.124Z,99.90
2019-03-20T07:13:37.181Z,99.90
2019-03-20T07:16:07.448Z,99.90
2019-03-20T07:18:37.489Z,99.90
2019-03-20T07:21:07.621Z,99.90
2019-03-20T07:23:37.701Z,99.30
2019-03-20T07:26:07.798Z,99.20
2019-03-20T07:28:38.179Z,98.10
2019-03-20T07:31:15.099Z,97.00
2019-03-20T07:33:40.401Z,96.80
2019-03-20T07:36:10.917Z,97.00
2019-03-20T07:38:41.033Z,97.20
2019-03-20T07:41:11.165Z,96.60
2019-03-20T07:43:41.356Z,96.20
2019-03-20T07:46:11.553Z,96.50
2019-03-20T07:48:41.744Z,95.90
2019-03-20T07:51:12.008Z,94.80
2019-03-20T07:53:42.018Z,95.20
2019-03-20T07:56:12.201Z,95.00
2019-03-20T07:58:42.326Z,94.50
2019-03-20T08:01:12.454Z,94.20
2019-03-20T08:03:44.682Z,93.40
2019-03-20T08:06:14.978Z,93.30
2019-03-20T08:08:45.050Z,91.00
2019-03-20T08:11:15.100Z,90.70
2019-03-20T08:13:45.266Z,90.10
2019-03-20T08:16:15.562Z,90.90
2019-03-20T08:18:45.722Z,85.80
2019-03-20T08:21:15.875Z,85.00
2019-03-20T08:23:46.077Z,84.60
2019-03-20T08:26:16.484Z,81.50
2019-03-20T08:28:46.643Z,85.00
2019-03-20T08:31:16.845Z,81.20
2019-03-20T08:33:46.969Z,75.70
2019-03-20T08:36:17.226Z,76.40
2019-03-20T08:38:47.569Z,72.00
2019-03-20T08:41:17.764Z,72.30
2019-03-20T08:43:48.009Z,73.40
2019-03-20T08:46:18.238Z,69.50
2019-03-20T08:48:48.566Z,67.80
2019-03-20T08:51:18.730Z,71.10
2019-03-20T08:53:48.809Z,69.90
2019-03-20T08:56:19.043Z,72.00
2019-03-20T08:58:49.133Z,75.40
2019-03-20T09:01:28.144Z,71.80
2019-03-20T09:03:51.873Z,72.20
2019-03-20T09:06:22.009Z,71.60
2019-03-20T09:08:52.162Z,70.20
2019-03-20T09:11:22.570Z,70.90
2019-03-20T09:13:52.662Z,72.80
2019-03-20T09:16:22.830Z,74.10
2019-03-20T09:18:52.914Z,73.70
2019-03-20T09:21:23.078Z,75.90
2019-03-20T09:23:53.303Z,75.70
2019-03-20T09:26:23.678Z,73.00
2019-03-20T09:28:53.774Z,74.40
2019-03-20T09:31:24.283Z,73.30
2019-03-20T09:33:54.463Z,72.90
2019-03-20T09:36:24.667Z,69.30
2019-03-20T09:38:55.050Z,66.70
2019-03-20T09:41:25.234Z,66.10
2019-03-20T09:43:55.393Z,65.00
2019-03-20T09:46:25.427Z,64.30
2019-03-20T09:48:55.686Z,62.30
2019-03-20T09:51:25.761Z,58.70
2019-03-20T09:53:55.854Z,59.50
2019-03-20T09:56:26.201Z,59.00
2019-03-20T09:58:56.271Z,60.50
2019-03-20T10:01:26.295Z,63.30
2019-03-20T10:03:57.466Z,65.10
2019-03-20T10:06:27.550Z,68.40
2019-03-20T10:08:57.578Z,65.90
2019-03-20T10:11:27.814Z,66.10
2019-03-20T10:13:57.891Z,62.00
2019-03-20T10:16:28.043Z,63.40
2019-03-20T10:18:58.184Z,66.10
2019-03-20T10:21:28.431Z,65.60
2019-03-20T10:23:58.599Z,69.70
2019-03-20T10:26:28.784Z,67.20
2019-03-20T10:28:58.838Z,63.90
2019-03-20T10:31:29.055Z,63.30
2019-03-20T10:33:59.188Z,63.10
2019-03-20T10:36:30.254Z,61.80
2019-03-20T10:39:06.563Z,61.50
2019-03-20T10:41:32.367Z,64.50
2019-03-20T10:44:02.647Z,64.50
2019-03-20T10:46:32.916Z,64.90
2019-03-20T10:49:03.028Z,64.20
2019-03-20T10:51:33.154Z,65.10
2019-03-20T10:54:03.303Z,64.20
2019-03-20T10:56:33.386Z,66.60
2019-03-20T10:59:03.428Z,63.90
2019-03-20T11:01:42.204Z,67.80
2019-03-20T11:04:06.275Z,66.00
2019-03-20T11:06:37.256Z,64.40
2019-03-20T11:09:17.713Z,61.60
2019-03-20T11:11:41.102Z,60.00
2019-03-20T11:14:11.177Z,57.20
2019-03-20T11:16:41.429Z,59.70
2019-03-20T11:19:11.483Z,57.80
2019-03-20T11:21:41.679Z,56.80
2019-03-20T11:24:11.817Z,56.30
2019-03-20T11:26:42.016Z,55.80
2019-03-20T11:29:12.034Z,54.60
2019-03-20T11:31:42.238Z,55.80
2019-03-20T11:34:12.399Z,55.90
2019-03-20T11:36:42.462Z,56.40
2019-03-20T11:39:13.306Z,55.20
2019-03-20T11:41:45.071Z,53.90
2019-03-20T11:44:16.104Z,52.60
2019-03-20T11:46:46.466Z,51.20
2019-03-20T11:49:19.666Z,50.50
2019-03-20T11:51:49.737Z,51.10
2019-03-20T11:54:19.838Z,53.90
2019-03-20T11:56:50.095Z,56.20
2019-03-20T11:59:20.219Z,56.90
2019-03-20T12:01:50.386Z,58.30
2019-03-20T12:04:20.444Z,60.90
2019-03-20T12:06:50.577Z,59.00
2019-03-20T12:09:20.703Z,58.00
2019-03-20T12:11:50.978Z,56.20
2019-03-20T12:14:21.098Z,54.80
2019-03-20T12:16:51.314Z,56.10
2019-03-20T12:19:21.561Z,57.30
2019-03-20T12:21:51.703Z,57.00
2019-03-20T12:24:21.820Z,57.00
2019-03-20T12:26:52.007Z,57.10
2019-03-20T12:29:22.515Z,57.10
2019-03-20T12:31:53.779Z,57.10
2019-03-20T12:34:23.959Z,59.60
2019-03-20T12:36:56.494Z,57.90
2019-03-20T12:39:25.914Z,55.20
2019-03-20T12:41:56.029Z,53.30
2019-03-20T12:44:26.380Z,51.70
2019-03-20T12:46:56.619Z,52.20
2019-03-20T12:49:26.694Z,51.50
2019-03-20T12:51:56.721Z,49.10
2019-03-20T12:54:26.873Z,51.70
2019-03-20T12:56:56.958Z,51.20
2019-03-20T12:59:27.050Z,49.70
2019-03-20T13:01:57.101Z,50.10
2019-03-20T13:04:27.139Z,52.30
2019-03-20T13:06:57.228Z,54.10
2019-03-20T13:09:27.460Z,57.50
2019-03-20T13:11:57.534Z,58.00
2019-03-20T13:14:28.958Z,60.30
2019-03-20T13:16:59.081Z,59.90
2019-03-20T13:19:29.333Z,61.50
2019-03-20T13:21:59.579Z,62.20
2019-03-20T13:24:29.817Z,61.10
2019-03-20T13:26:59.901Z,61.80
2019-03-20T13:29:30.124Z,61.20
2019-03-20T13:32:00.262Z,60.90
2019-03-20T13:34:30.410Z,62.20
2019-03-20T13:37:00.525Z,61.30
2019-03-20T13:39:30.614Z,59.90
2019-03-20T13:42:00.797Z,59.90
2019-03-20T13:44:30.947Z,57.80
2019-03-20T13:47:01.064Z,60.40
2019-03-20T13:49:31.335Z,59.80
2019-03-20T13:52:01.429Z,61.90
2019-03-20T13:54:32.729Z,60.80
2019-03-20T13:57:02.967Z,59.80
2019-03-20T13:59:33.021Z,60.20
2019-03-20T14:02:03.221Z,60.00
2019-03-20T14:04:33.300Z,57.70
2019-03-20T14:07:03.436Z,56.10
2019-03-20T14:09:33.673Z,55.20
2019-03-20T14:12:03.905Z,54.30
2019-03-20T14:14:34.131Z,54.30
2019-03-20T14:17:04.270Z,53.20
2019-03-20T14:19:34.365Z,53.30
2019-03-20T14:22:04.628Z,55.00
2019-03-20T14:24:36.076Z,55.30
2019-03-20T14:27:06.195Z,55.50
2019-03-20T14:29:36.361Z,57.10
2019-03-20T14:32:06.629Z,57.80
2019-03-20T14:34:36.788Z,57.20
2019-03-20T14:37:06.926Z,58.00
2019-03-20T14:39:37.101Z,58.10
2019-03-20T14:42:07.338Z,58.20
2019-03-20T14:44:37.550Z,57.30
2019-03-20T14:47:07.927Z,57.50
2019-03-20T14:49:38.088Z,58.40
2019-03-20T14:52:08.254Z,59.50
2019-03-20T14:54:38.422Z,60.40
2019-03-20T14:57:08.654Z,60.00
2019-03-20T14:59:38.843Z,59.40
2019-03-20T15:02:08.937Z,59.60
2019-03-20T15:04:39.211Z,59.20
2019-03-20T15:07:09.298Z,60.00
2019-03-20T15:09:39.447Z,60.90
2019-03-20T15:12:10.566Z,61.70
2019-03-20T15:14:40.701Z,62.00
2019-03-20T15:17:10.844Z,61.70
2019-03-20T15:19:41.119Z,63.90
2019-03-20T15:22:11.334Z,62.80
2019-03-20T15:24:41.537Z,64.10
2019-03-20T15:27:11.745Z,63.30
2019-03-20T15:29:42.026Z,62.80
2019-03-20T15:32:12.178Z,62.00
2019-03-20T15:34:42.384Z,63.20
2019-03-20T15:37:12.578Z,62.70
2019-03-20T15:39:42.750Z,63.30
2019-03-20T15:42:13.070Z,64.10
2019-03-20T15:44:43.233Z,64.00
2019-03-20T15:47:13.407Z,64.90
2019-03-20T15:49:43.638Z,66.00
2019-03-20T15:52:13.743Z,65.00
2019-03-20T15:54:43.922Z,65.30
2019-03-20T15:57:14.120Z,66.10
2019-03-20T15:59:44.360Z,66.70
2019-03-20T16:02:14.529Z,68.30
2019-03-20T16:04:44.698Z,68.60
2019-03-20T16:07:14.831Z,69.00
2019-03-20T16:09:45.536Z,68.50
2019-03-20T16:12:16.741Z,70.80
2019-03-20T16:14:46.887Z,69.50
2019-03-20T16:17:17.161Z,71.30
2019-03-20T16:19:47.291Z,72.30
2019-03-20T16:22:17.318Z,72.40
2019-03-20T16:24:47.511Z,72.20
2019-03-20T16:27:18.836Z,73.90
2019-03-20T16:29:48.957Z,74.80
2019-03-20T16:32:19.081Z,75.20
2019-03-20T16:34:49.282Z,75.80
2019-03-20T16:37:19.486Z,75.30
2019-03-20T16:39:49.553Z,77.10
2019-03-20T16:42:19.972Z,76.30
2019-03-20T16:44:50.174Z,77.70
2019-03-20T16:47:21.454Z,77.40
2019-03-20T16:49:51.606Z,75.90
2019-03-20T16:52:21.786Z,76.90
2019-03-20T16:54:51.967Z,77.10
2019-03-20T16:57:22.114Z,77.40
2019-03-20T16:59:52.228Z,77.50
2019-03-20T17:02:22.514Z,80.10
2019-03-20T17:04:52.590Z,79.80
2019-03-20T17:07:22.850Z,79.30
2019-03-20T17:09:53.151Z,79.90
2019-03-20T17:12:23.445Z,80.00
2019-03-20T17:14:54.650Z,80.30
2019-03-20T17:17:24.759Z,81.40
2019-03-20T17:19:54.858Z,81.30
2019-03-20T17:22:25.042Z,81.50
2019-03-20T17:24:55.102Z,82.50
2019-03-20T17:27:25.199Z,82.10
2019-03-20T17:29:55.391Z,82.60
2019-03-20T17:32:26.490Z,81.90
2019-03-20T17:34:56.615Z,83.70
2019-03-20T17:37:26.861Z,83.30
2019-03-20T17:39:56.930Z,84.00
2019-03-20T17:42:27.079Z,85.10
2019-03-20T17:44:57.189Z,85.20
2019-03-20T17:47:27.426Z,86.10
2019-03-20T17:49:57.554Z,86.80
2019-03-20T17:52:27.705Z,87.00
2019-03-20T17:54:57.859Z,86.50
2019-03-20T17:57:29.067Z,87.70
2019-03-20T17:59:59.383Z,87.70
2019-03-20T18:02:29.662Z,87.50
2019-03-20T18:04:59.829Z,87.10
2019-03-20T18:07:30.974Z,86.90
2019-03-20T18:10:01.171Z,86.90
2019-03-20T18:12:32.655Z,87.30
2019-03-20T18:15:02.854Z,86.80
2019-03-20T18:17:33.095Z,86.20
2019-03-20T18:20:03.236Z,86.50
2019-03-20T18:22:33.378Z,86.80
2019-03-20T18:25:03.785Z,87.20
2019-03-20T18:27:34.094Z,86.30
2019-03-20T18:30:07.256Z,86.30
2019-03-20T18:32:37.415Z,86.70
2019-03-20T18:35:07.725Z,86.50
2019-03-20T18:37:37.846Z,87.70
2019-03-20T18:40:08.843Z,88.70
2019-03-20T18:42:39.006Z,88.20
2019-03-20T18:45:09.844Z,89.30
2019-03-20T18:47:40.104Z,88.50
2019-03-20T18:50:11.034Z,89.30
2019-03-20T18:52:41.053Z,89.80
2019-03-20T18:55:11.391Z,89.00
2019-03-20T18:57:41.593Z,88.80
2019-03-20T19:00:18.054Z,88.40
2019-03-20T19:02:48.239Z,88.10
2019-03-20T19:05:21.711Z,88.50
2019-03-20T19:07:52.027Z,88.30
2019-03-20T19:10:22.222Z,88.00
2019-03-20T19:12:52.477Z,87.70
2019-03-20T19:15:22.730Z,87.40
2019-03-20T19:17:52.912Z,87.00
2019-03-20T19:20:23.067Z,88.10
2019-03-20T19:22:53.134Z,87.50
2019-03-20T19:25:23.275Z,88.20
2019-03-20T19:27:53.401Z,87.60
2019-03-20T19:30:24.434Z,89.20
2019-03-20T19:32:54.475Z,89.40
2019-03-20T19:35:24.603Z,89.80
2019-03-20T19:37:54.779Z,90.10
2019-03-20T19:40:24.987Z,90.10
2019-03-20T19:42:55.274Z,90.50
2019-03-20T19:45:28.953Z,90.60
2019-03-20T19:47:59.139Z,90.60
2019-03-20T19:50:29.189Z,91.20
2019-03-20T19:52:59.409Z,90.90
2019-03-20T19:55:29.614Z,91.10
2019-03-20T19:58:02.048Z,91.20
2019-03-20T20:00:32.166Z,91.00
2019-03-20T20:03:02.404Z,91.20
2019-03-20T20:05:32.658Z,91.30
2019-03-20T20:08:02.910Z,91.50
2019-03-20T20:10:33.171Z,91.40
2019-03-20T20:13:05.062Z,91.40
2019-03-20T20:15:35.425Z,91.50
2019-03-20T20:18:06.184Z,91.00
2019-03-20T20:20:36.470Z,91.00
2019-03-20T20:23:06.745Z,91.00
2019-03-20T20:25:37.334Z,91.20
2019-03-20T20:28:07.520Z,91.30
2019-03-20T20:30:38.446Z,90.80
2019-03-20T20:33:08.638Z,91.10
2019-03-20T20:35:38.727Z,91.20
2019-03-20T20:38:08.889Z,91.50
2019-03-20T20:40:39.229Z,91.50
2019-03-20T20:43:09.528Z,91.70
2019-03-20T20:45:39.906Z,91.50
2019-03-20T20:48:09.987Z,91.60
2019-03-20T20:50:40.206Z,91.30
2019-03-20T20:53:10.492Z,91.50
2019-03-20T20:55:40.678Z,91.40
2019-03-20T20:58:10.945Z,91.40
2019-03-20T21:00:41.191Z,91.60
2019-03-20T21:03:12.543Z,91.40
2019-03-20T21:05:42.761Z,91.50
2019-03-20T21:08:12.802Z,91.50
2019-03-20T21:10:43.073Z,91.50
2019-03-20T21:13:13.233Z,91.60
2019-03-20T21:15:48.604Z,91.60
2019-03-20T21:19:10.765Z,91.30
2019-03-20T21:22:14.262Z,91.70
2019-03-20T21:24:45.025Z,91.60
2019-03-20T21:27:51.522Z,91.40
2019-03-20T21:30:35.885Z,91.70
2019-03-20T21:33:07.571Z,91.60
2019-03-20T21:36:14.876Z,91.40
2019-03-20T21:38:45.544Z,91.60
2019-03-20T21:41:58.743Z,91.40
2019-03-20T21:44:58.790Z,92.20
2019-03-20T21:47:34.283Z,92.00
2019-03-20T21:50:28.902Z,91.80
2019-03-20T21:52:59.832Z,92.30
2019-03-20T21:56:07.034Z,93.00
2019-03-20T21:58:47.521Z,94.00
2019-03-20T22:01:44.210Z,93.80
2019-03-20T22:04:15.035Z,94.20
2019-03-20T22:07:23.011Z,94.80
2019-03-20T22:10:32.578Z,94.20
2019-03-20T22:13:27.949Z,94.60
2019-03-20T22:16:25.483Z,93.80
2019-03-20T22:19:30.586Z,93.40
2019-03-20T22:22:43.141Z,93.40
2019-03-20T22:25:52.490Z,93.00
2019-03-20T22:29:09.983Z,92.60
2019-03-20T22:31:43.696Z,92.20
2019-03-20T22:35:06.772Z,92.20
2019-03-20T22:37:37.678Z,92.20
2019-03-20T22:40:53.421Z,91.70
2019-03-20T22:43:56.524Z,91.70
2019-03-20T22:47:02.607Z,91.60
2019-03-20T22:50:12.514Z,91.20
2019-03-20T22:53:22.135Z,91.10
2019-03-20T22:56:44.152Z,90.60
2019-03-20T22:59:14.954Z,90.70
2019-03-20T23:02:21.234Z,90.30
2019-03-20T23:04:55.411Z,90.00
2019-03-20T23:07:26.126Z,89.90
2019-03-20T23:09:57.043Z,88.90
2019-03-20T23:12:28.778Z,89.60
2019-03-20T23:14:59.410Z,89.10
2019-03-20T23:17:30.275Z,89.20
2019-03-20T23:20:01.345Z,88.50
2019-03-20T23:22:32.147Z,89.00
2019-03-20T23:25:02.924Z,89.30
2019-03-20T23:27:34.039Z,89.20
2019-03-20T23:30:08.217Z,89.50
2019-03-20T23:32:39.107Z,88.90
2019-03-20T23:35:10.782Z,89.20
2019-03-20T23:37:41.931Z,88.60
2019-03-20T23:40:14.791Z,90.00
2019-03-20T23:42:46.690Z,90.00
2019-03-20T23:45:17.950Z,90.00
2019-03-20T23:48:00.975Z,90.30
2019-03-20T23:50:31.633Z,90.60
2019-03-20T23:53:02.265Z,90.40
2019-03-20T23:55:32.981Z,90.70
2019-03-20T23:58:03.678Z,90.90
