createdAt,value
2022-08-07T00:00:03.451Z,3.1
2022-08-07T00:01:00.425Z,3.1
2022-08-07T00:02:39.774Z,3.1
2022-08-07T00:03:00.383Z,3.4
2022-08-07T00:04:00.359Z,3.4
2022-08-07T00:05:00.690Z,3.4
2022-08-07T00:06:00.695Z,3.4
2022-08-07T00:07:01.427Z,3.4
2022-08-07T00:08:02.163Z,3.2
2022-08-07T00:09:16.363Z,3.2
2022-08-07T00:10:19.014Z,3.2
2022-08-07T00:11:00.271Z,3.2
2022-08-07T00:12:00.304Z,3.2
2022-08-07T00:13:17.509Z,3.3
2022-08-07T00:14:00.544Z,3.3
2022-08-07T00:15:00.275Z,3.3
2022-08-07T00:16:00.247Z,3.3
2022-08-07T00:17:01.597Z,3.3
2022-08-07T00:18:00.225Z,3.2
2022-08-07T00:19:00.271Z,3.2
2022-08-07T00:20:03.277Z,3.2
2022-08-07T00:21:08.228Z,3.2
2022-08-07T00:22:01.807Z,3.2
2022-08-07T00:23:00.327Z,2.9
2022-08-07T00:24:00.368Z,2.9
2022-08-07T00:25:00.245Z,2.9
2022-08-07T00:26:13.227Z,2.9
2022-08-07T00:27:07.523Z,2.9
2022-08-07T00:28:00.326Z,3.1
2022-08-07T00:29:00.242Z,3.1
2022-08-07T00:30:01.121Z,3.1
2022-08-07T00:31:04.315Z,3.1
2022-08-07T00:32:00.326Z,3.1
2022-08-07T00:33:00.600Z,3.3
2022-08-07T00:34:00.225Z,3.3
2022-08-07T00:35:00.335Z,3.3
2022-08-07T00:36:00.580Z,3.3
2022-08-07T00:37:00.266Z,3.3
2022-08-07T00:38:00.239Z,3.3
2022-08-07T00:39:00.364Z,3.3
2022-08-07T00:40:00.446Z,3.3
2022-08-07T00:41:00.532Z,3.3
2022-08-07T00:42:02.270Z,3.3
2022-08-07T00:43:00.550Z,3.5
2022-08-07T00:44:02.850Z,3.5
2022-08-07T00:45:00.736Z,3.5
2022-08-07T00:46:01.938Z,3.5
2022-08-07T00:47:02.444Z,3.5
2022-08-07T00:48:09.476Z,3.0
2022-08-07T00:49:02.120Z,3.0
2022-08-07T00:50:20.637Z,3.0
2022-08-07T00:51:00.991Z,3.0
2022-08-07T00:52:00.299Z,3.0
2022-08-07T00:53:00.344Z,3.1
2022-08-07T00:54:00.421Z,3.1
2022-08-07T00:55:04.949Z,3.1
2022-08-07T00:56:02.980Z,3.1
2022-08-07T00:57:00.595Z,3.1
2022-08-07T00:58:01.194Z,3.4
2022-08-07T00:59:01.057Z,3.4
2022-08-07T01:00:00.489Z,3.4
2022-08-07T01:01:00.377Z,3.4
2022-08-07T01:02:00.386Z,3.4
2022-08-07T01:03:00.495Z,3.3
2022-08-07T01:04:04.147Z,3.3
2022-08-07T01:05:03.389Z,3.3
2022-08-07T01:06:00.318Z,3.3
2022-08-07T01:07:00.866Z,3.3
2022-08-07T01:08:00.452Z,3.3
2022-08-07T01:09:01.555Z,3.3
2022-08-07T01:10:06.226Z,3.3
2022-08-07T01:11:00.680Z,3.3
2022-08-07T01:12:08.934Z,3.3
2022-08-07T01:13:00.427Z,3.3
2022-08-07T01:14:00.979Z,3.3
2022-08-07T01:15:01.413Z,3.3
2022-08-07T01:16:05.863Z,3.3
2022-08-07T01:17:00.243Z,3.3
2022-08-07T01:18:00.773Z,3.1
2022-08-07T01:19:00.260Z,3.1
2022-08-07T01:20:06.562Z,3.1
2022-08-07T01:21:22.875Z,3.1
2022-08-07T01:22:03.217Z,3.1
2022-08-07T01:23:12.039Z,3.0
2022-08-07T01:24:01.162Z,3.0
2022-08-07T01:25:02.433Z,3.0
2022-08-07T01:26:01.106Z,3.0
2022-08-07T01:27:00.360Z,3.0
2022-08-07T01:28:00.307Z,3.6
2022-08-07T01:29:00.987Z,3.6
2022-08-07T01:30:00.972Z,3.6
2022-08-07T01:31:01.217Z,3.6
2022-08-07T01:32:01.087Z,3.6
2022-08-07T01:33:00.280Z,3.2
2022-08-07T01:34:01.325Z,3.2
2022-08-07T01:35:00.652Z,3.2
2022-08-07T01:36:05.924Z,3.2
2022-08-07T01:37:00.664Z,3.2
2022-08-07T01:38:00.841Z,3.5
2022-08-07T01:39:00.847Z,3.5
2022-08-07T01:40:00.621Z,3.5
2022-08-07T01:41:02.691Z,3.5
2022-08-07T01:42:36.794Z,3.5
2022-08-07T01:43:00.459Z,3.3
2022-08-07T01:44:01.705Z,3.3
2022-08-07T01:45:02.103Z,3.3
2022-08-07T01:46:01.136Z,3.3
2022-08-07T01:47:01.217Z,3.3
2022-08-07T01:48:21.110Z,3.4
2022-08-07T01:49:00.293Z,3.4
2022-08-07T01:50:00.640Z,3.4
2022-08-07T01:51:08.164Z,3.4
2022-08-07T01:52:04.410Z,3.4
2022-08-07T01:53:01.670Z,3.4
2022-08-07T01:54:08.869Z,3.4
2022-08-07T01:55:02.335Z,3.4
2022-08-07T01:56:04.568Z,3.4
2022-08-07T01:57:04.434Z,3.4
2022-08-07T01:58:29.064Z,3.5
2022-08-07T01:59:08.346Z,3.5
2022-08-07T02:00:04.329Z,3.5
2022-08-07T02:01:09.672Z,3.5
2022-08-07T02:02:06.356Z,3.5
2022-08-07T02:03:19.016Z,3.3
2022-08-07T02:04:07.821Z,3.3
2022-08-07T02:05:05.023Z,3.3
2022-08-07T02:06:08.811Z,3.3
2022-08-07T02:07:02.200Z,3.3
2022-08-07T02:08:04.973Z,3.5
2022-08-07T02:09:04.537Z,3.5
2022-08-07T02:10:01.885Z,3.5
2022-08-07T02:11:03.356Z,3.5
2022-08-07T02:12:05.252Z,3.5
2022-08-07T02:13:01.849Z,3.3
2022-08-07T02:14:02.647Z,3.3
2022-08-07T02:15:01.755Z,3.3
2022-08-07T02:16:02.085Z,3.3
2022-08-07T02:17:00.443Z,3.3
2022-08-07T02:18:02.580Z,3.4
2022-08-07T02:19:05.712Z,3.4
2022-08-07T02:20:09.753Z,3.4
2022-08-07T02:21:06.317Z,3.4
2022-08-07T02:22:00.548Z,3.4
2022-08-07T02:23:03.033Z,3.3
2022-08-07T02:24:02.012Z,3.3
2022-08-07T02:25:01.687Z,3.3
2022-08-07T02:26:26.679Z,3.3
2022-08-07T02:27:02.596Z,3.3
2022-08-07T02:28:01.515Z,3.2
2022-08-07T02:29:01.911Z,3.2
2022-08-07T02:30:03.928Z,3.2
2022-08-07T02:31:06.103Z,3.2
2022-08-07T02:32:03.234Z,3.2
2022-08-07T02:33:08.951Z,3.9
2022-08-07T02:34:11.287Z,3.9
2022-08-07T02:35:01.561Z,3.9
2022-08-07T02:36:28.341Z,3.9
2022-08-07T02:37:02.679Z,3.9
2022-08-07T02:38:02.310Z,3.4
2022-08-07T02:39:16.546Z,3.4
2022-08-07T02:40:29.923Z,3.4
2022-08-07T02:41:03.979Z,3.4
2022-08-07T02:42:01.364Z,3.4
2022-08-07T02:43:01.680Z,3.4
2022-08-07T02:44:02.133Z,3.4
2022-08-07T02:45:51.536Z,3.4
2022-08-07T02:46:03.744Z,3.4
2022-08-07T02:47:04.091Z,3.4
2022-08-07T02:48:01.644Z,3.4
2022-08-07T02:49:03.342Z,3.4
2022-08-07T02:50:00.777Z,3.4
2022-08-07T02:51:07.617Z,3.4
2022-08-07T02:52:03.674Z,3.4
2022-08-07T02:53:06.987Z,3.4
2022-08-07T02:54:02.039Z,3.4
2022-08-07T02:55:28.033Z,3.4
2022-08-07T02:56:05.111Z,3.4
2022-08-07T02:57:02.107Z,3.4
2022-08-07T02:58:05.387Z,3.1
2022-08-07T02:59:04.598Z,3.1
2022-08-07T03:00:05.116Z,3.1
2022-08-07T03:01:02.228Z,3.1
2022-08-07T03:02:02.432Z,3.1
2022-08-07T03:03:06.027Z,3.5
2022-08-07T03:04:03.477Z,3.5
2022-08-07T03:05:04.075Z,3.5
2022-08-07T03:06:01.034Z,3.5
2022-08-07T03:07:03.402Z,3.5
2022-08-07T03:08:07.562Z,3.6
2022-08-07T03:09:02.141Z,3.6
2022-08-07T03:10:01.468Z,3.6
2022-08-07T03:11:01.503Z,3.6
2022-08-07T03:12:03.299Z,3.6
2022-08-07T03:13:00.574Z,3.2
2022-08-07T03:14:02.122Z,3.2
2022-08-07T03:15:02.232Z,3.2
2022-08-07T03:16:00.693Z,3.2
2022-08-07T03:17:00.327Z,3.2
2022-08-07T03:18:00.541Z,3.3
2022-08-07T03:19:00.845Z,3.3
2022-08-07T03:20:00.807Z,3.3
2022-08-07T03:21:03.274Z,3.3
2022-08-07T03:22:02.373Z,3.3
2022-08-07T03:23:02.417Z,3.6
2022-08-07T03:24:17.520Z,3.6
2022-08-07T03:25:00.732Z,3.6
2022-08-07T03:26:02.228Z,3.6
2022-08-07T03:27:03.517Z,3.6
2022-08-07T03:28:09.522Z,3.6
2022-08-07T03:29:01.911Z,3.6
2022-08-07T03:30:00.919Z,3.6
2022-08-07T03:31:02.549Z,3.6
2022-08-07T03:32:04.100Z,3.6
2022-08-07T03:33:00.943Z,3.9
2022-08-07T03:34:01.093Z,3.9
2022-08-07T03:35:17.795Z,3.9
2022-08-07T03:36:00.645Z,3.9
2022-08-07T03:37:12.127Z,3.9
2022-08-07T03:38:04.821Z,3.3
2022-08-07T03:39:05.587Z,3.3
2022-08-07T03:40:16.621Z,3.3
2022-08-07T03:41:01.147Z,3.3
2022-08-07T03:42:03.107Z,3.3
2022-08-07T03:43:00.780Z,3.6
2022-08-07T03:44:00.585Z,3.6
2022-08-07T03:45:01.580Z,3.6
2022-08-07T03:46:02.767Z,3.6
2022-08-07T03:47:11.395Z,3.6
2022-08-07T03:48:01.113Z,3.4
2022-08-07T03:49:03.067Z,3.4
2022-08-07T03:50:02.369Z,3.4
2022-08-07T03:51:01.838Z,3.4
2022-08-07T03:52:02.040Z,3.4
2022-08-07T03:53:00.779Z,3.7
2022-08-07T03:54:35.139Z,3.7
2022-08-07T03:55:06.834Z,3.7
2022-08-07T03:56:04.386Z,3.7
2022-08-07T03:57:07.001Z,3.7
2022-08-07T03:58:34.611Z,3.6
2022-08-07T03:59:07.869Z,3.6
2022-08-07T04:00:02.628Z,3.6
2022-08-07T04:01:03.164Z,3.6
2022-08-07T04:02:00.798Z,3.6
2022-08-07T04:03:04.019Z,3.7
2022-08-07T04:04:00.551Z,3.7
2022-08-07T04:05:00.420Z,3.7
2022-08-07T04:06:00.332Z,3.7
2022-08-07T04:07:00.340Z,3.7
2022-08-07T04:08:01.353Z,3.5
2022-08-07T04:09:01.953Z,3.5
2022-08-07T04:10:02.019Z,3.5
2022-08-07T04:12:23.539Z,3.5
2022-08-07T04:12:26.725Z,3.5
2022-08-07T04:13:02.380Z,3.3
2022-08-07T04:14:10.701Z,3.3
2022-08-07T04:15:00.684Z,3.3
2022-08-07T04:16:00.509Z,3.3
2022-08-07T04:17:00.640Z,3.3
2022-08-07T04:18:58.078Z,3.5
2022-08-07T04:19:04.095Z,3.5
2022-08-07T04:20:00.367Z,3.5
2022-08-07T04:21:00.382Z,3.5
2022-08-07T04:22:08.734Z,3.5
2022-08-07T04:23:01.306Z,3.4
2022-08-07T04:24:07.591Z,3.4
2022-08-07T04:25:01.578Z,3.4
2022-08-07T04:26:00.705Z,3.4
2022-08-07T04:27:00.590Z,3.4
2022-08-07T04:28:01.126Z,3.3
2022-08-07T04:29:00.242Z,3.3
2022-08-07T04:30:02.055Z,3.3
2022-08-07T04:31:00.820Z,3.3
2022-08-07T04:32:03.262Z,3.3
2022-08-07T04:33:07.402Z,3.3
2022-08-07T04:34:00.962Z,3.3
2022-08-07T04:35:03.928Z,3.3
2022-08-07T04:36:00.851Z,3.3
2022-08-07T04:37:00.378Z,3.3
2022-08-07T04:38:07.294Z,3.6
2022-08-07T04:39:01.052Z,3.6
2022-08-07T04:40:00.811Z,3.6
2022-08-07T04:41:00.662Z,3.6
2022-08-07T04:42:01.483Z,3.6
2022-08-07T04:43:01.866Z,3.3
2022-08-07T04:44:12.023Z,3.3
2022-08-07T04:45:08.125Z,3.3
2022-08-07T04:46:12.508Z,3.3
2022-08-07T04:47:10.194Z,3.3
2022-08-07T04:48:16.338Z,3.3
2022-08-07T04:49:18.219Z,3.3
2022-08-07T04:50:07.047Z,3.3
2022-08-07T04:51:09.474Z,3.3
2022-08-07T04:52:20.123Z,3.1
2022-08-07T04:53:04.460Z,3.1
2022-08-07T04:54:12.112Z,3.1
2022-08-07T04:55:14.862Z,3.1
2022-08-07T04:58:14.033Z,3.1
2022-08-07T04:58:14.033Z,3.1
2022-08-07T04:58:29.355Z,3.2
2022-08-07T05:00:08.398Z,3.2
2022-08-07T05:00:17.390Z,3.2
2022-08-07T05:01:13.825Z,3.2
2022-08-07T05:02:08.132Z,3.2
2022-08-07T05:03:17.218Z,3.2
2022-08-07T05:04:17.305Z,3.2
2022-08-07T05:05:12.018Z,3.2
2022-08-07T05:06:19.448Z,3.2
2022-08-07T05:07:19.846Z,3.2
2022-08-07T05:08:11.342Z,3.1
2022-08-07T05:09:03.464Z,3.1
2022-08-07T05:10:10.947Z,3.1
2022-08-07T05:11:19.237Z,3.1
2022-08-07T05:12:04.740Z,3.1
2022-08-07T05:14:51.970Z,3.1
2022-08-07T05:14:55.622Z,3.1
2022-08-07T05:15:13.375Z,3.1
2022-08-07T05:16:04.773Z,3.1
2022-08-07T05:17:05.870Z,3.1
2022-08-07T05:18:08.686Z,3.1
2022-08-07T05:19:06.526Z,3.1
2022-08-07T05:20:04.402Z,3.1
2022-08-07T05:21:04.039Z,3.1
2022-08-07T05:22:04.796Z,3.1
2022-08-07T05:23:05.938Z,2.9
2022-08-07T05:24:03.061Z,2.9
2022-08-07T05:25:00.702Z,2.9
2022-08-07T05:26:13.518Z,2.9
2022-08-07T05:27:01.260Z,2.9
2022-08-07T05:28:02.703Z,2.8
2022-08-07T05:29:04.391Z,2.8
2022-08-07T05:30:01.198Z,2.8
2022-08-07T05:31:01.053Z,2.8
2022-08-07T05:32:01.156Z,2.8
2022-08-07T05:33:03.396Z,2.8
2022-08-07T05:34:05.857Z,2.8
2022-08-07T05:35:02.174Z,2.8
2022-08-07T05:36:01.429Z,2.8
2022-08-07T05:37:01.277Z,2.8
2022-08-07T05:38:08.917Z,3.0
2022-08-07T05:40:05.046Z,3.0
2022-08-07T05:40:06.696Z,3.0
2022-08-07T05:41:00.895Z,3.0
2022-08-07T05:42:04.405Z,3.0
2022-08-07T05:43:00.352Z,2.7
2022-08-07T05:44:08.334Z,2.7
2022-08-07T05:45:11.843Z,2.7
2022-08-07T05:46:01.032Z,2.7
2022-08-07T05:47:01.183Z,2.7
2022-08-07T05:48:03.211Z,3.0
2022-08-07T05:49:01.413Z,3.0
2022-08-07T05:50:01.032Z,3.0
2022-08-07T05:51:00.892Z,3.0
2022-08-07T05:52:00.299Z,3.0
2022-08-07T05:53:01.101Z,2.8
2022-08-07T05:54:13.828Z,2.8
2022-08-07T05:55:10.158Z,2.8
2022-08-07T05:56:03.300Z,2.8
2022-08-07T05:57:01.811Z,2.8
2022-08-07T05:58:01.414Z,2.7
2022-08-07T05:59:01.741Z,2.7
2022-08-07T06:00:01.403Z,2.7
2022-08-07T06:01:00.988Z,2.7
2022-08-07T06:02:01.836Z,2.7
2022-08-07T06:03:04.498Z,2.7
2022-08-07T06:04:01.901Z,2.7
2022-08-07T06:05:15.639Z,2.7
2022-08-07T06:06:00.749Z,2.7
2022-08-07T06:07:03.489Z,2.7
2022-08-07T06:08:29.543Z,2.8
2022-08-07T06:09:01.133Z,2.8
2022-08-07T06:10:05.684Z,2.8
2022-08-07T06:11:00.454Z,2.8
2022-08-07T06:12:00.388Z,2.8
2022-08-07T06:13:02.426Z,2.8
2022-08-07T06:14:13.174Z,2.8
2022-08-07T06:15:05.737Z,2.8
2022-08-07T06:16:02.056Z,2.8
2022-08-07T06:17:01.577Z,2.8
2022-08-07T06:18:01.259Z,2.6
2022-08-07T06:19:01.962Z,2.6
2022-08-07T06:20:03.967Z,2.6
2022-08-07T06:22:14.890Z,2.6
2022-08-07T06:22:16.918Z,2.6
2022-08-07T06:23:24.890Z,2.9
2022-08-07T06:24:38.509Z,2.9
2022-08-07T06:25:01.531Z,2.9
2022-08-07T06:26:01.350Z,2.9
2022-08-07T06:27:00.280Z,2.9
2022-08-07T06:28:03.108Z,2.6
2022-08-07T06:29:01.457Z,2.6
2022-08-07T06:30:00.468Z,2.6
2022-08-07T06:31:00.256Z,2.6
2022-08-07T06:32:00.440Z,2.6
2022-08-07T06:33:01.218Z,2.7
2022-08-07T06:34:00.549Z,2.7
2022-08-07T06:35:00.215Z,2.7
2022-08-07T06:36:13.004Z,2.7
2022-08-07T06:37:02.600Z,2.7
2022-08-07T06:38:00.307Z,2.8
2022-08-07T06:40:15.988Z,2.8
2022-08-07T06:40:16.702Z,2.8
2022-08-07T06:41:03.633Z,2.8
2022-08-07T06:42:06.307Z,2.8
2022-08-07T06:43:03.855Z,2.9
2022-08-07T06:44:10.711Z,2.9
2022-08-07T06:45:01.625Z,2.9
2022-08-07T06:46:01.329Z,2.9
2022-08-07T06:47:12.196Z,2.9
2022-08-07T06:48:00.947Z,3.0
2022-08-07T06:49:00.365Z,3.0
2022-08-07T06:50:00.398Z,3.0
2022-08-07T06:51:08.292Z,3.0
2022-08-07T06:52:07.360Z,3.0
2022-08-07T06:53:04.318Z,2.7
2022-08-07T06:55:31.488Z,2.7
2022-08-07T06:55:31.493Z,2.7
2022-08-07T06:56:02.126Z,2.7
2022-08-07T06:57:01.602Z,2.7
2022-08-07T06:58:02.993Z,3.0
2022-08-07T07:00:11.619Z,3.0
2022-08-07T07:00:13.862Z,3.0
2022-08-07T07:01:04.790Z,3.0
2022-08-07T07:02:01.733Z,3.0
2022-08-07T07:03:11.068Z,2.9
2022-08-07T07:04:28.435Z,2.9
2022-08-07T07:05:00.455Z,2.9
2022-08-07T07:06:02.788Z,2.9
2022-08-07T07:07:01.821Z,2.9
2022-08-07T07:08:06.877Z,2.9
2022-08-07T07:09:20.154Z,2.9
2022-08-07T07:10:00.233Z,2.9
2022-08-07T07:11:02.802Z,2.9
2022-08-07T07:12:14.138Z,2.9
2022-08-07T07:13:10.013Z,2.7
2022-08-07T07:14:02.844Z,2.7
2022-08-07T07:15:08.666Z,2.7
2022-08-07T07:16:03.033Z,2.7
2022-08-07T07:17:05.008Z,2.7
2022-08-07T07:18:10.825Z,2.7
2022-08-07T07:19:11.134Z,2.7
2022-08-07T07:20:04.874Z,2.7
2022-08-07T07:21:19.756Z,2.7
2022-08-07T07:22:11.844Z,2.7
2022-08-07T07:24:09.092Z,2.8
2022-08-07T07:24:09.488Z,2.8
2022-08-07T07:26:31.152Z,2.8
2022-08-07T07:26:34.227Z,2.8
2022-08-07T07:27:04.662Z,2.8
2022-08-07T07:28:42.194Z,3.0
2022-08-07T07:29:39.277Z,3.0
2022-08-07T07:30:10.118Z,3.0
2022-08-07T07:31:05.525Z,3.0
2022-08-07T07:32:01.976Z,3.0
2022-08-07T07:33:02.505Z,2.5
2022-08-07T07:34:05.247Z,2.5
2022-08-07T07:35:03.917Z,2.5
2022-08-07T07:36:04.885Z,2.5
2022-08-07T07:37:14.759Z,2.5
2022-08-07T07:38:02.483Z,2.8
2022-08-07T07:39:02.867Z,2.8
2022-08-07T07:40:14.545Z,2.8
2022-08-07T07:41:03.891Z,2.8
2022-08-07T07:42:09.106Z,2.8
2022-08-07T07:43:15.107Z,2.6
2022-08-07T07:44:16.743Z,2.6
2022-08-07T07:45:01.472Z,2.6
2022-08-07T07:46:36.709Z,2.6
2022-08-07T07:47:14.307Z,2.6
2022-08-07T07:48:01.622Z,2.7
2022-08-07T07:49:08.882Z,2.7
2022-08-07T07:50:36.103Z,2.7
2022-08-07T07:51:02.116Z,2.7
2022-08-07T07:52:02.077Z,2.7
2022-08-07T07:53:01.389Z,2.6
2022-08-07T07:54:01.290Z,2.6
2022-08-07T07:55:03.414Z,2.6
2022-08-07T07:56:01.308Z,2.6
2022-08-07T07:57:01.673Z,2.6
2022-08-07T07:58:01.774Z,2.6
2022-08-07T07:59:03.093Z,2.6
2022-08-07T08:00:03.080Z,2.6
2022-08-07T08:01:02.512Z,2.6
2022-08-07T08:02:10.671Z,2.6
2022-08-07T08:03:07.972Z,2.9
2022-08-07T08:04:09.488Z,2.9
2022-08-07T08:05:03.754Z,2.9
2022-08-07T08:06:00.950Z,2.9
2022-08-07T08:07:02.821Z,2.9
2022-08-07T08:08:01.203Z,2.5
2022-08-07T08:09:03.139Z,2.5
2022-08-07T08:10:05.119Z,2.5
2022-08-07T08:11:00.932Z,2.5
2022-08-07T08:12:05.255Z,2.5
2022-08-07T08:13:03.050Z,2.3
2022-08-07T08:14:00.536Z,2.3
2022-08-07T08:15:01.133Z,2.3
2022-08-07T08:16:02.102Z,2.3
2022-08-07T08:17:56.447Z,2.3
2022-08-07T08:18:17.787Z,2.6
2022-08-07T08:19:18.099Z,2.6
2022-08-07T08:20:17.364Z,2.6
2022-08-07T08:21:01.303Z,2.6
2022-08-07T08:22:03.123Z,2.6
2022-08-07T08:23:02.261Z,2.5
2022-08-07T08:24:02.643Z,2.5
2022-08-07T08:25:09.492Z,2.5
2022-08-07T08:26:07.016Z,2.5
2022-08-07T08:27:02.134Z,2.5
2022-08-07T08:28:04.120Z,2.5
2022-08-07T08:29:02.940Z,2.5
2022-08-07T08:30:05.021Z,2.5
2022-08-07T08:31:04.031Z,2.5
2022-08-07T08:32:18.173Z,2.5
2022-08-07T08:33:03.553Z,2.6
2022-08-07T08:34:04.529Z,2.6
2022-08-07T08:35:01.080Z,2.6
2022-08-07T08:36:02.618Z,2.6
2022-08-07T08:37:03.788Z,2.6
2022-08-07T08:38:03.527Z,2.5
2022-08-07T08:39:02.815Z,2.5
2022-08-07T08:40:01.931Z,2.5
2022-08-07T08:41:12.961Z,2.5
2022-08-07T08:42:04.924Z,2.5
2022-08-07T08:43:16.532Z,2.4
2022-08-07T08:44:09.730Z,2.4
2022-08-07T08:45:18.450Z,2.4
2022-08-07T08:46:10.201Z,2.4
2022-08-07T08:47:07.734Z,2.4
2022-08-07T08:48:20.126Z,2.7
2022-08-07T08:49:09.806Z,2.7
2022-08-07T08:50:05.860Z,2.7
2022-08-07T08:51:14.206Z,2.7
2022-08-07T08:52:16.741Z,2.7
2022-08-07T08:53:20.130Z,2.9
2022-08-07T08:54:08.839Z,2.9
2022-08-07T08:55:08.921Z,2.9
2022-08-07T08:56:07.218Z,2.9
2022-08-07T08:57:05.972Z,2.9
2022-08-07T08:58:07.131Z,2.5
2022-08-07T08:59:13.772Z,2.5
2022-08-07T09:00:04.852Z,2.5
2022-08-07T09:01:15.403Z,2.5
2022-08-07T09:02:08.900Z,2.5
2022-08-07T09:03:11.111Z,2.6
2022-08-07T09:04:11.053Z,2.6
2022-08-07T09:05:10.822Z,2.6
2022-08-07T09:06:08.809Z,2.6
2022-08-07T09:07:12.680Z,2.6
2022-08-07T09:08:28.344Z,2.6
2022-08-07T09:09:09.684Z,2.6
2022-08-07T09:10:13.013Z,2.6
2022-08-07T09:11:11.181Z,2.6
2022-08-07T09:12:31.031Z,2.6
2022-08-07T09:13:14.699Z,2.6
2022-08-07T09:14:11.200Z,2.6
2022-08-07T09:16:21.901Z,2.6
2022-08-07T09:16:24.602Z,2.6
2022-08-07T09:17:12.336Z,2.6
2022-08-07T09:18:22.875Z,2.5
2022-08-07T09:19:51.625Z,2.5
2022-08-07T09:20:34.885Z,2.5
2022-08-07T09:21:13.798Z,2.5
2022-08-07T09:22:23.186Z,2.5
2022-08-07T09:24:30.995Z,2.4
2022-08-07T09:24:54.914Z,2.4
2022-08-07T09:25:17.327Z,2.4
2022-08-07T09:26:05.764Z,2.4
2022-08-07T09:27:12.148Z,2.4
2022-08-07T09:29:24.538Z,2.7
2022-08-07T09:30:00.734Z,2.7
2022-08-07T09:30:10.190Z,2.7
2022-08-07T09:31:12.042Z,2.7
2022-08-07T09:32:17.296Z,2.7
2022-08-07T09:33:24.315Z,2.7
2022-08-07T09:34:15.880Z,2.7
2022-08-07T09:35:04.769Z,2.7
2022-08-07T09:36:07.652Z,2.7
2022-08-07T09:37:18.550Z,2.7
2022-08-07T09:38:01.232Z,2.6
2022-08-07T09:39:55.522Z,2.6
2022-08-07T09:40:07.734Z,2.6
2022-08-07T09:41:20.157Z,2.6
2022-08-07T09:42:10.170Z,2.6
2022-08-07T09:43:14.606Z,2.8
2022-08-07T09:44:30.104Z,2.8
2022-08-07T09:47:25.466Z,2.8
2022-08-07T09:47:25.643Z,2.8
2022-08-07T09:47:37.326Z,2.8
2022-08-07T09:48:15.124Z,2.8
2022-08-07T09:50:02.724Z,2.8
2022-08-07T09:50:21.084Z,2.8
2022-08-07T09:51:26.017Z,2.8
2022-08-07T09:52:33.725Z,2.8
2022-08-07T09:53:04.532Z,2.7
2022-08-07T09:54:03.324Z,2.7
2022-08-07T09:55:29.395Z,2.7
2022-08-07T09:56:13.476Z,2.7
2022-08-07T09:57:20.146Z,2.7
2022-08-07T09:58:20.134Z,2.9
2022-08-07T09:59:07.634Z,2.9
2022-08-07T10:00:09.397Z,2.9
2022-08-07T10:01:52.213Z,2.9
2022-08-07T10:02:13.638Z,2.9
2022-08-07T10:04:03.255Z,2.7
2022-08-07T10:04:17.556Z,2.7
2022-08-07T10:05:13.873Z,2.7
2022-08-07T10:06:20.138Z,2.7
2022-08-07T10:07:25.710Z,2.7
2022-08-07T10:08:13.466Z,2.7
2022-08-07T10:09:11.199Z,2.7
2022-08-07T10:10:21.280Z,2.7
2022-08-07T10:12:00.224Z,2.7
2022-08-07T10:12:16.699Z,2.7
2022-08-07T10:13:29.862Z,3.2
2022-08-07T10:14:11.470Z,3.2
2022-08-07T10:15:18.840Z,3.2
2022-08-07T10:16:13.460Z,3.2
2022-08-07T10:17:20.130Z,3.2
2022-08-07T10:18:10.169Z,3.2
2022-08-07T10:19:20.179Z,3.2
2022-08-07T10:20:22.041Z,3.2
2022-08-07T10:21:04.694Z,3.2
2022-08-07T10:22:15.466Z,3.2
2022-08-07T10:24:04.972Z,2.7
2022-08-07T10:24:17.113Z,2.7
2022-08-07T10:25:11.173Z,2.7
2022-08-07T10:26:10.163Z,2.7
2022-08-07T10:27:20.174Z,2.7
2022-08-07T10:28:12.612Z,2.9
2022-08-07T10:29:18.531Z,2.9
2022-08-07T10:30:04.703Z,2.9
2022-08-07T10:31:20.150Z,2.9
2022-08-07T10:32:16.517Z,2.9
2022-08-07T10:33:15.449Z,2.6
2022-08-07T10:34:18.220Z,2.6
2022-08-07T10:35:20.388Z,2.6
2022-08-07T10:36:29.647Z,2.6
2022-08-07T10:37:12.549Z,2.6
2022-08-07T10:38:35.910Z,2.8
2022-08-07T10:39:12.756Z,2.8
2022-08-07T10:40:13.437Z,2.8
2022-08-07T10:41:08.274Z,2.8
2022-08-07T10:42:21.085Z,2.8
2022-08-07T10:43:11.204Z,2.8
2022-08-07T10:44:07.772Z,2.8
2022-08-07T10:45:05.947Z,2.8
2022-08-07T10:46:08.342Z,2.8
2022-08-07T10:47:14.030Z,2.8
2022-08-07T10:48:03.622Z,2.8
2022-08-07T10:49:13.538Z,2.8
2022-08-07T10:50:10.171Z,2.8
2022-08-07T10:51:16.707Z,2.8
2022-08-07T10:52:13.613Z,2.8
2022-08-07T10:53:09.087Z,2.7
2022-08-07T10:54:03.501Z,2.7
2022-08-07T10:55:27.108Z,2.7
2022-08-07T10:56:21.021Z,2.7
2022-08-07T10:57:10.181Z,2.7
2022-08-07T10:58:06.694Z,2.8
2022-08-07T10:59:21.671Z,2.8
2022-08-07T11:00:06.568Z,2.8
2022-08-07T11:01:18.217Z,2.8
2022-08-07T11:02:33.038Z,2.8
2022-08-07T11:03:13.645Z,2.8
2022-08-07T11:04:22.985Z,2.8
2022-08-07T11:05:13.468Z,2.8
2022-08-07T11:06:10.180Z,2.8
2022-08-07T11:07:24.581Z,2.8
2022-08-07T11:08:16.427Z,2.8
2022-08-07T11:09:11.365Z,2.8
2022-08-07T11:10:09.963Z,2.8
2022-08-07T11:11:06.737Z,2.8
2022-08-07T11:12:05.514Z,2.8
2022-08-07T11:13:06.270Z,3.1
2022-08-07T11:14:56.890Z,3.1
2022-08-07T11:15:14.469Z,3.1
2022-08-07T11:16:07.398Z,3.1
2022-08-07T11:17:09.797Z,3.1
2022-08-07T11:18:13.017Z,2.8
2022-08-07T11:19:21.737Z,2.8
2022-08-07T11:20:14.955Z,2.8
2022-08-07T11:21:10.011Z,2.8
2022-08-07T11:22:19.479Z,2.8
2022-08-07T11:23:26.245Z,2.9
2022-08-07T11:24:11.975Z,2.9
2022-08-07T11:25:14.879Z,2.9
2022-08-07T11:26:09.045Z,2.9
2022-08-07T11:27:09.354Z,2.9
2022-08-07T11:28:07.538Z,3.2
2022-08-07T11:29:41.136Z,3.2
2022-08-07T11:30:17.837Z,3.2
2022-08-07T11:31:20.125Z,3.2
2022-08-07T11:32:07.404Z,3.2
2022-08-07T11:33:07.963Z,2.7
2022-08-07T11:34:10.235Z,2.7
2022-08-07T11:35:16.675Z,2.7
2022-08-07T11:36:10.165Z,2.7
2022-08-07T11:37:11.618Z,2.7
2022-08-07T11:38:17.425Z,2.7
2022-08-07T11:39:20.549Z,2.7
2022-08-07T11:40:20.207Z,2.7
2022-08-07T11:41:08.700Z,2.7
2022-08-07T11:42:18.747Z,2.7
2022-08-07T11:43:03.480Z,2.9
2022-08-07T11:44:18.588Z,2.9
2022-08-07T11:45:20.451Z,2.9
2022-08-07T11:46:20.128Z,2.9
2022-08-07T11:47:11.195Z,2.9
2022-08-07T11:48:29.162Z,2.7
2022-08-07T11:49:51.104Z,2.7
2022-08-07T11:50:30.453Z,2.7
2022-08-07T11:51:35.069Z,2.7
2022-08-07T11:52:12.254Z,2.7
2022-08-07T11:53:06.554Z,2.9
2022-08-07T11:54:25.217Z,2.9
2022-08-07T11:55:18.667Z,2.9
2022-08-07T11:56:26.699Z,2.9
2022-08-07T11:57:11.371Z,2.9
2022-08-07T11:58:16.487Z,3.5
2022-08-07T12:00:07.631Z,3.5
2022-08-07T12:00:10.895Z,3.5
2022-08-07T12:01:05.169Z,3.5
2022-08-07T12:02:29.979Z,3.5
2022-08-07T12:03:45.370Z,2.8
2022-08-07T12:04:14.824Z,2.8
2022-08-07T12:05:28.712Z,2.8
2022-08-07T12:06:37.268Z,2.8
2022-08-07T12:07:20.385Z,2.8
2022-08-07T12:08:07.928Z,2.8
2022-08-07T12:09:08.690Z,2.8
2022-08-07T12:10:07.180Z,2.8
2022-08-07T12:11:20.837Z,2.8
2022-08-07T12:12:10.471Z,2.8
2022-08-07T12:13:11.574Z,2.9
2022-08-07T12:14:12.180Z,2.9
2022-08-07T12:15:08.058Z,2.9
2022-08-07T12:16:08.952Z,2.9
2022-08-07T12:17:04.360Z,2.9
2022-08-07T12:18:11.568Z,2.9
2022-08-07T12:19:08.378Z,2.9
2022-08-07T12:20:30.221Z,2.9
2022-08-07T12:21:08.662Z,2.9
2022-08-07T12:22:37.425Z,2.9
2022-08-07T12:23:21.477Z,2.8
2022-08-07T12:24:38.533Z,2.8
2022-08-07T12:25:17.860Z,2.8
2022-08-07T12:26:29.183Z,2.8
2022-08-07T12:27:15.802Z,2.8
2022-08-07T12:28:10.998Z,3.0
2022-08-07T12:29:11.280Z,3.0
2022-08-07T12:30:03.288Z,3.0
2022-08-07T12:31:09.329Z,3.0
2022-08-07T12:32:12.779Z,3.0
2022-08-07T12:33:09.278Z,2.9
2022-08-07T12:34:04.074Z,2.9
2022-08-07T12:35:02.928Z,2.9
2022-08-07T12:36:02.518Z,2.9
2022-08-07T12:37:01.540Z,2.9
2022-08-07T12:38:09.355Z,2.7
2022-08-07T12:39:01.546Z,2.7
2022-08-07T12:40:01.977Z,2.7
2022-08-07T12:41:02.548Z,2.7
2022-08-07T12:42:02.544Z,2.7
2022-08-07T12:43:03.009Z,2.6
2022-08-07T12:44:05.613Z,2.6
2022-08-07T12:45:08.021Z,2.6
2022-08-07T12:46:03.465Z,2.6
2022-08-07T12:47:10.217Z,2.6
2022-08-07T12:48:13.113Z,2.6
2022-08-07T12:49:25.426Z,2.6
2022-08-07T12:50:33.929Z,2.6
2022-08-07T12:51:18.371Z,2.6
2022-08-07T12:52:14.501Z,2.6
2022-08-07T12:53:17.772Z,3.0
2022-08-07T12:54:36.535Z,3.0
2022-08-07T12:55:09.309Z,3.0
2022-08-07T12:56:04.071Z,3.0
2022-08-07T12:57:07.396Z,3.0
2022-08-07T12:58:02.158Z,2.9
2022-08-07T12:59:02.861Z,2.9
2022-08-07T13:00:03.430Z,2.9
2022-08-07T13:01:11.231Z,2.9
2022-08-07T13:02:20.120Z,2.9
2022-08-07T13:03:22.949Z,2.6
2022-08-07T13:04:18.995Z,2.6
2022-08-07T13:06:02.053Z,2.6
2022-08-07T13:06:04.811Z,2.6
2022-08-07T13:08:12.229Z,2.8
2022-08-07T13:08:14.466Z,2.6
2022-08-07T13:09:12.647Z,2.8
2022-08-07T13:10:28.474Z,2.8
2022-08-07T13:11:16.147Z,2.8
2022-08-07T13:12:15.156Z,2.8
2022-08-07T13:13:10.887Z,2.6
2022-08-07T13:14:08.995Z,2.6
2022-08-07T13:15:14.340Z,2.6
2022-08-07T13:16:08.286Z,2.6
2022-08-07T13:17:05.355Z,2.6
2022-08-07T13:18:26.794Z,2.8
2022-08-07T13:19:11.364Z,2.8
2022-08-07T13:20:03.868Z,2.8
2022-08-07T13:21:37.418Z,2.8
2022-08-07T13:22:19.864Z,2.8
2022-08-07T13:24:01.654Z,2.6
2022-08-07T13:24:17.498Z,2.6
2022-08-07T13:25:10.167Z,2.6
2022-08-07T13:26:15.928Z,2.6
2022-08-07T13:27:33.210Z,2.6
2022-08-07T13:28:11.076Z,2.8
2022-08-07T13:29:09.192Z,2.8
2022-08-07T13:30:19.137Z,2.8
2022-08-07T13:31:06.491Z,2.8
2022-08-07T13:32:31.118Z,2.8
2022-08-07T13:34:31.596Z,2.8
2022-08-07T13:34:33.503Z,2.8
2022-08-07T13:35:21.325Z,2.8
2022-08-07T13:36:07.491Z,2.8
2022-08-07T13:37:10.671Z,2.8
2022-08-07T13:38:15.509Z,2.8
2022-08-07T13:39:49.306Z,2.8
2022-08-07T13:40:36.459Z,2.8
2022-08-07T13:41:04.253Z,2.8
2022-08-07T13:42:00.824Z,2.8
2022-08-07T13:43:04.982Z,2.7
2022-08-07T13:44:10.246Z,2.7
2022-08-07T13:46:07.345Z,2.7
2022-08-07T13:46:12.044Z,2.7