createdAt,value
2022-11-12T00:02:22.798Z,8.96
2022-11-12T00:07:47.846Z,9.58
2022-11-12T00:13:14.675Z,7.91
2022-11-12T00:18:37.558Z,9.57
2022-11-12T00:24:00.607Z,8.22
2022-11-12T00:29:23.851Z,8.68
2022-11-12T00:34:49.287Z,8.31
2022-11-12T00:40:16.499Z,9.38
2022-11-12T00:45:41.058Z,8.64
2022-11-12T00:51:05.376Z,11.05
2022-11-12T00:56:35.295Z,9.29
2022-11-12T01:01:56.074Z,9.28
2022-11-12T01:07:21.255Z,11.91
2022-11-12T01:12:44.568Z,8.58
2022-11-12T01:18:11.112Z,9.31
2022-11-12T01:23:38.319Z,10.80
2022-11-12T01:29:04.184Z,9.02
2022-11-12T01:34:29.431Z,11.61
2022-11-12T01:39:56.937Z,8.13
2022-11-12T01:45:23.099Z,9.79
2022-11-12T01:50:49.162Z,9.96
2022-11-12T01:56:12.691Z,9.18
2022-11-12T02:01:35.985Z,11.13
2022-11-12T02:06:59.041Z,10.16
2022-11-12T02:12:21.229Z,10.42
2022-11-12T02:17:48.458Z,10.04
2022-11-12T02:23:16.289Z,8.93
2022-11-12T02:28:41.891Z,11.54
2022-11-12T02:34:06.133Z,10.56
2022-11-12T02:39:29.398Z,9.87
2022-11-12T02:44:53.719Z,8.53
2022-11-12T02:50:19.237Z,9.07
2022-11-12T02:55:44.563Z,6.65
2022-11-12T03:01:10.448Z,7.11
2022-11-12T03:06:39.111Z,7.64
2022-11-12T03:12:02.818Z,6.30
2022-11-12T03:17:27.353Z,11.05
2022-11-12T03:22:54.970Z,5.66
2022-11-12T03:28:19.801Z,6.73
2022-11-12T03:33:41.013Z,13.27
2022-11-12T03:39:07.159Z,9.30
2022-11-12T03:44:32.884Z,6.34
2022-11-12T03:50:00.159Z,10.53
2022-11-12T03:55:25.318Z,4.34
2022-11-12T04:00:49.886Z,4.98
2022-11-12T04:06:16.657Z,6.92
2022-11-12T04:11:41.223Z,5.33
2022-11-12T04:17:03.496Z,4.47
2022-11-12T04:22:27.829Z,4.13
2022-11-12T04:27:55.306Z,6.23
2022-11-12T04:33:19.541Z,4.53
2022-11-12T04:38:45.616Z,3.40
2022-11-12T04:44:11.264Z,3.31
2022-11-12T04:49:36.572Z,6.28
2022-11-12T04:54:58.842Z,5.63
2022-11-12T05:00:27.889Z,9.34
2022-11-12T05:05:51.500Z,9.62
2022-11-12T05:11:21.603Z,5.37
2022-11-12T05:16:45.888Z,4.98
2022-11-12T05:22:33.279Z,3.62
2022-11-12T05:27:37.964Z,6.54
2022-11-12T05:33:03.687Z,4.80
2022-11-12T05:38:26.924Z,6.53
2022-11-12T05:43:49.526Z,3.53
2022-11-12T05:49:14.311Z,7.30
2022-11-12T05:54:41.099Z,4.54
2022-11-12T06:00:07.944Z,10.18
2022-11-12T06:05:36.756Z,6.66
2022-11-12T06:10:59.646Z,7.26
2022-11-12T06:16:27.195Z,3.90
2022-11-12T06:21:53.623Z,4.57
2022-11-12T06:27:18.806Z,3.69
2022-11-12T06:32:46.142Z,3.19
2022-11-12T06:38:11.524Z,4.61
2022-11-12T06:43:35.826Z,2.98
2022-11-12T06:49:01.052Z,3.83
2022-11-12T06:54:25.546Z,2.98
2022-11-12T06:59:50.148Z,3.03
2022-11-12T07:05:17.243Z,4.37
2022-11-12T07:10:43.215Z,4.80
2022-11-12T07:16:06.725Z,6.23
2022-11-12T07:21:35.979Z,7.05
2022-11-12T07:26:57.037Z,6.89
2022-11-12T07:32:18.498Z,8.77
2022-11-12T07:37:41.033Z,5.77
2022-11-12T07:43:02.623Z,5.64
2022-11-12T07:48:29.823Z,8.05
2022-11-12T07:53:59.294Z,8.16
2022-11-12T07:59:17.715Z,6.89
2022-11-12T08:04:42.513Z,5.98
2022-11-12T08:10:06.897Z,7.06
2022-11-12T08:15:28.874Z,10.08
2022-11-12T08:20:55.907Z,6.99
2022-11-12T08:26:26.116Z,7.72
2022-11-12T08:31:51.439Z,9.27
2022-11-12T08:37:18.938Z,7.16
2022-11-12T08:42:45.706Z,7.39
2022-11-12T08:48:16.295Z,7.74
2022-11-12T08:53:41.447Z,5.40
2022-11-12T08:59:07.584Z,8.97
2022-11-12T09:04:27.964Z,3.98
2022-11-12T09:09:51.266Z,7.89
2022-11-12T09:15:37.039Z,7.15
2022-11-12T09:20:36.428Z,9.68
2022-11-12T09:26:01.355Z,9.07
2022-11-12T09:31:28.736Z,9.46
2022-11-12T09:36:52.276Z,10.61
2022-11-12T09:42:15.201Z,8.24
2022-11-12T09:47:39.226Z,8.31
2022-11-12T09:53:06.687Z,7.96
2022-11-12T09:58:30.573Z,13.82
2022-11-12T10:03:53.770Z,13.35
2022-11-12T10:09:22.719Z,9.59
2022-11-12T10:14:46.754Z,12.22
2022-11-12T10:20:31.594Z,9.64
2022-11-12T10:25:56.941Z,8.55
2022-11-12T10:31:21.880Z,9.01
2022-11-12T10:36:59.484Z,9.86
2022-11-12T10:42:25.896Z,9.54
2022-11-12T10:47:48.859Z,11.59
2022-11-12T10:53:15.143Z,11.96
2022-11-12T10:58:46.555Z,11.29
2022-11-12T11:04:29.128Z,11.97
2022-11-12T11:09:51.724Z,10.33
2022-11-12T11:15:20.783Z,13.80
2022-11-12T11:20:47.340Z,11.43
2022-11-12T11:26:13.768Z,9.82
2022-11-12T11:31:41.560Z,12.35
2022-11-12T11:37:09.255Z,9.79
2022-11-12T11:42:39.730Z,9.47
2022-11-12T11:48:28.423Z,9.21
2022-11-12T11:53:56.184Z,9.67
2022-11-12T11:59:18.856Z,8.07
2022-11-12T12:04:46.695Z,10.25
2022-11-12T12:10:12.265Z,8.21
2022-11-12T12:15:36.278Z,9.11
2022-11-12T12:21:04.531Z,8.68
2022-11-12T12:26:28.043Z,7.62
2022-11-12T12:31:56.450Z,8.24
2022-11-12T12:37:18.442Z,7.83
2022-11-12T12:42:45.085Z,7.84
2022-11-12T12:48:09.523Z,9.31
2022-11-12T12:53:33.896Z,9.40
2022-11-12T12:58:58.882Z,9.84
2022-11-12T13:04:28.813Z,12.77
2022-11-12T13:10:11.723Z,10.75
2022-11-12T13:16:04.488Z,10.14
2022-11-12T13:21:27.369Z,10.67
2022-11-12T13:26:56.733Z,12.11
2022-11-12T13:32:22.109Z,8.90
2022-11-12T13:37:54.025Z,7.88
2022-11-12T13:43:16.578Z,9.28
2022-11-12T13:48:47.574Z,9.63
2022-11-12T13:54:13.539Z,7.78
2022-11-12T13:59:43.916Z,8.14
2022-11-12T14:05:10.649Z,8.08
2022-11-12T14:10:32.040Z,9.86
2022-11-12T14:15:56.281Z,9.49
2022-11-12T14:21:50.635Z,8.99
2022-11-12T14:27:29.647Z,11.68
2022-11-12T14:32:55.897Z,11.07
2022-11-12T14:38:26.928Z,11.60
2022-11-12T14:44:11.156Z,11.36
2022-11-12T14:49:19.410Z,9.63
2022-11-12T14:54:43.925Z,11.31
2022-11-12T15:00:04.918Z,14.38
2022-11-12T15:05:38.554Z,13.08
2022-11-12T15:11:21.758Z,13.02
2022-11-12T15:16:46.012Z,11.58
2022-11-12T15:22:12.445Z,14.48
2022-11-12T15:27:41.194Z,17.02
2022-11-12T15:33:04.286Z,12.65
2022-11-12T15:38:32.922Z,14.42
2022-11-12T15:43:58.698Z,14.67
2022-11-12T15:49:25.142Z,16.44
2022-11-12T15:54:49.205Z,13.01
2022-11-12T16:00:14.014Z,18.53
2022-11-12T16:05:40.761Z,15.52
2022-11-12T16:11:06.454Z,17.89
2022-11-12T16:16:29.808Z,16.04
2022-11-12T16:21:53.343Z,19.05
2022-11-12T16:27:18.300Z,15.72
2022-11-12T16:32:45.754Z,19.57
2022-11-12T16:38:12.429Z,19.74
2022-11-12T16:43:35.766Z,18.44
2022-11-12T16:48:58.961Z,20.93
2022-11-12T16:54:23.875Z,22.95
2022-11-12T16:59:50.735Z,18.97
2022-11-12T17:05:18.716Z,23.29
2022-11-12T17:10:45.398Z,23.31
2022-11-12T17:16:09.476Z,19.28
2022-11-12T17:21:33.992Z,25.16
2022-11-12T17:27:00.906Z,26.55
2022-11-12T17:32:29.283Z,23.27
2022-11-12T17:37:50.880Z,25.86
2022-11-12T17:43:16.053Z,26.33
2022-11-12T17:48:39.811Z,22.35
2022-11-12T17:54:03.840Z,23.15
2022-11-12T17:59:31.263Z,27.27
2022-11-12T18:04:58.545Z,20.89
2022-11-12T18:10:24.935Z,25.02
2022-11-12T18:15:53.238Z,26.95
2022-11-12T18:21:18.856Z,22.18
2022-11-12T18:26:41.797Z,24.24
2022-11-12T18:32:05.001Z,24.08
2022-11-12T18:37:30.711Z,25.99
2022-11-12T18:42:58.399Z,24.03
2022-11-12T18:48:23.874Z,24.39
2022-11-12T18:53:48.844Z,21.69
2022-11-12T18:59:15.019Z,22.33
2022-11-12T19:04:45.408Z,23.28
2022-11-12T19:10:11.793Z,23.91
2022-11-12T19:15:33.963Z,21.73
2022-11-12T20:32:28.549Z,16.36
2022-11-12T20:38:00.396Z,16.84
2022-11-12T20:43:29.115Z,16.74
2022-11-12T20:48:51.077Z,16.87
2022-11-12T20:54:36.495Z,16.57
2022-11-12T21:00:13.938Z,17.14
2022-11-12T21:05:41.794Z,16.22
2022-11-12T21:11:07.865Z,17.20
2022-11-12T21:16:40.031Z,17.59
2022-11-12T21:28:17.871Z,18.18
2022-11-12T21:34:16.300Z,18.00
2022-11-12T21:40:08.671Z,17.53
2022-11-12T21:46:07.084Z,18.33
2022-11-12T21:51:33.082Z,19.15
2022-11-12T21:57:09.508Z,16.36
2022-11-12T22:02:46.231Z,17.08
2022-11-12T22:08:23.030Z,17.56
2022-11-12T22:13:56.563Z,20.17
2022-11-12T22:19:24.068Z,20.47
2022-11-12T22:31:03.171Z,13.45
2022-11-12T22:36:34.648Z,13.22
2022-11-12T22:42:00.040Z,12.12
2022-11-12T22:47:37.995Z,13.51
2022-11-12T22:53:16.623Z,11.61
2022-11-12T22:58:52.000Z,13.29
2022-11-12T23:04:32.443Z,14.10
2022-11-12T23:10:04.107Z,15.17
2022-11-12T23:15:42.587Z,15.64
2022-11-12T23:27:21.705Z,18.80
2022-11-12T23:33:15.377Z,16.17
2022-11-12T23:38:46.043Z,16.74
2022-11-12T23:44:06.638Z,14.03
2022-11-12T23:49:28.314Z,15.29
2022-11-12T23:54:59.493Z,12.66
