createdAt,value
2023-10-23T00:00:00.674Z,81
2023-10-23T00:15:00.570Z,81
2023-10-23T00:30:00.704Z,81
2023-10-23T00:45:00.594Z,82
2023-10-23T01:00:00.671Z,81
2023-10-23T01:15:00.639Z,82
2023-10-23T01:30:00.607Z,82
2023-10-23T01:45:00.580Z,82
2023-10-23T02:00:00.633Z,82
2023-10-23T02:15:00.566Z,82
2023-10-23T02:30:00.595Z,82
2023-10-23T02:45:00.596Z,82
2023-10-23T03:00:00.688Z,82
2023-10-23T03:15:00.644Z,82
2023-10-23T03:30:00.602Z,82
2023-10-23T03:45:00.583Z,82
2023-10-23T04:00:00.580Z,82
2023-10-23T04:15:00.673Z,82
2023-10-23T04:30:00.644Z,83
2023-10-23T04:45:00.583Z,83
2023-10-23T05:00:00.585Z,83
2023-10-23T05:15:00.601Z,83
2023-10-23T05:30:00.689Z,83
2023-10-23T05:45:00.613Z,83
2023-10-23T06:00:00.661Z,83
2023-10-23T06:15:00.589Z,83
2023-10-23T06:30:00.699Z,83
2023-10-23T06:45:00.862Z,84
2023-10-23T07:00:00.688Z,84
2023-10-23T07:15:00.708Z,84
2023-10-23T07:30:00.720Z,84
2023-10-23T07:45:00.600Z,84
2023-10-23T08:00:00.666Z,84
2023-10-23T08:15:00.591Z,85
2023-10-23T08:45:00.470Z,84
2023-10-23T09:00:00.442Z,84
2023-10-23T09:15:00.518Z,83
2023-10-23T09:30:00.478Z,82
2023-10-23T09:45:00.460Z,81
2023-10-23T10:00:00.429Z,78
2023-10-23T10:15:00.411Z,78
2023-10-23T10:30:00.497Z,78
2023-10-23T10:45:00.448Z,78
2023-10-23T11:00:00.471Z,78
2023-10-23T11:15:00.437Z,73
2023-10-23T11:30:00.474Z,73
2023-10-23T11:45:00.576Z,74
2023-10-23T12:00:00.724Z,75
2023-10-23T12:15:00.457Z,76
2023-10-23T12:30:06.930Z,75
2023-10-23T12:45:00.507Z,74
2023-10-23T13:00:00.557Z,74
2023-10-23T13:15:00.454Z,74
2023-10-23T13:30:00.465Z,75
2023-10-23T13:45:00.450Z,75
2023-10-23T14:00:00.444Z,75
2023-10-23T14:15:00.512Z,75
2023-10-23T14:30:00.426Z,76
2023-10-23T14:45:00.439Z,76
2023-10-23T15:00:00.457Z,77
2023-10-23T15:15:00.438Z,77
2023-10-23T15:30:00.502Z,78
2023-10-23T15:45:00.455Z,78
2023-10-23T16:00:00.463Z,78
2023-10-23T16:15:00.960Z,78
2023-10-23T16:30:00.470Z,79
2023-10-23T16:45:02.210Z,79
2023-10-23T17:00:00.832Z,79
2023-10-23T17:15:00.468Z,79
2023-10-23T17:30:00.522Z,79
2023-10-23T17:45:00.462Z,79
2023-10-23T18:00:00.678Z,80
2023-10-23T18:15:00.452Z,80
2023-10-23T18:30:00.447Z,80
2023-10-23T18:45:00.548Z,81
2023-10-23T19:00:00.447Z,81
2023-10-23T19:15:00.501Z,80
2023-10-23T19:30:00.422Z,80
2023-10-23T19:45:00.448Z,81
2023-10-23T20:00:00.514Z,81
2023-10-23T20:15:00.519Z,81
2023-10-23T20:30:00.484Z,81
2023-10-23T20:45:01.018Z,82
2023-10-23T21:00:00.451Z,82
2023-10-23T21:15:00.534Z,82
2023-10-23T21:30:00.501Z,82
2023-10-23T21:45:00.484Z,82
2023-10-23T22:00:00.474Z,82
2023-10-23T22:15:00.570Z,83
2023-10-23T22:30:00.711Z,83
2023-10-23T22:45:00.503Z,83
2023-10-23T23:00:00.477Z,83
2023-10-23T23:15:00.522Z,83
2023-10-23T23:30:00.624Z,83
2023-10-23T23:45:00.523Z,83
