createdAt,value
2022-12-19T00:01:02.930Z,26.27
2022-12-19T00:11:05.349Z,33.03
2022-12-19T00:21:08.794Z,48.15
2022-12-19T00:31:16.572Z,40.70
2022-12-19T00:41:27.777Z,15.95
2022-12-19T00:51:32.206Z,21.20
2022-12-19T01:01:37.753Z,22.63
2022-12-19T01:12:00.432Z,27.88
2022-12-19T01:22:02.701Z,18.90
2022-12-19T01:32:05.487Z,17.40
2022-12-19T01:42:16.145Z,12.75
2022-12-19T01:52:23.846Z,9.60
2022-12-19T02:02:31.719Z,8.77
2022-12-19T02:12:37.959Z,5.57
2022-12-19T02:23:01.236Z,5.75
2022-12-19T02:33:11.606Z,7.18
2022-12-19T02:43:15.951Z,6.75
2022-12-19T02:53:23.576Z,4.40
2022-12-19T03:03:59.673Z,3.92
2022-12-19T03:14:18.601Z,11.70
2022-12-19T03:24:20.942Z,10.55
2022-12-19T03:34:38.424Z,15.75
2022-12-19T03:55:10.337Z,16.23
2022-12-19T04:15:17.878Z,5.10
2022-12-19T04:25:29.368Z,5.85
2022-12-19T04:35:32.321Z,7.82
2022-12-19T04:45:34.639Z,15.85
2022-12-19T04:55:38.160Z,9.82
2022-12-19T05:05:40.350Z,13.93
2022-12-19T05:15:42.919Z,10.77
2022-12-19T05:25:45.225Z,15.15
2022-12-19T05:35:48.081Z,11.85
2022-12-19T05:45:50.340Z,9.90
2022-12-19T05:55:52.583Z,9.55
2022-12-19T06:05:54.809Z,14.70
2022-12-19T06:16:05.834Z,17.83
2022-12-19T06:26:15.539Z,17.50
2022-12-19T06:36:24.185Z,22.83
2022-12-19T06:46:26.594Z,17.48
2022-12-19T06:56:34.996Z,12.77
2022-12-19T07:06:37.195Z,10.93
2022-12-19T07:16:41.504Z,29.27
2022-12-19T07:26:44.918Z,58.70
2022-12-19T07:36:47.177Z,27.80
2022-12-19T07:46:49.370Z,18.08
2022-12-19T07:56:52.220Z,17.90
2022-12-19T08:06:54.464Z,29.23
2022-12-19T08:17:19.733Z,31.65
2022-12-19T08:27:19.032Z,28.30
2022-12-19T08:37:21.931Z,19.65
2022-12-19T08:47:24.133Z,30.23
2022-12-19T08:57:26.487Z,18.52
2022-12-19T09:07:29.325Z,30.42
2022-12-19T09:17:31.585Z,23.42
2022-12-19T09:28:01.206Z,43.60
2022-12-19T09:38:00.081Z,23.65
2022-12-19T09:48:03.444Z,22.13
2022-12-19T09:58:30.359Z,20.52
2022-12-19T10:08:38.798Z,17.73
2022-12-19T10:19:05.777Z,65.20
2022-12-19T10:29:42.720Z,27.98
2022-12-19T10:39:56.836Z,21.88
2022-12-19T10:50:02.668Z,18.77
2022-12-19T11:00:20.197Z,19.17
2022-12-19T11:11:22.928Z,24.52
2022-12-19T11:29:36.496Z,61.88
2022-12-19T11:42:23.615Z,23.90
2022-12-19T11:53:03.451Z,22.40
2022-12-19T12:03:15.016Z,24.02
2022-12-19T12:19:47.116Z,21.65
2022-12-19T12:31:38.588Z,23.05
2022-12-19T12:37:08.259Z,29.98
2022-12-19T12:45:40.136Z,28.80
2022-12-19T12:55:43.525Z,52.10
2022-12-19T13:06:04.429Z,38.15
2022-12-19T13:16:44.659Z,29.92
2022-12-19T13:26:50.180Z,21.17
2022-12-19T13:39:47.686Z,25.42
2022-12-19T13:47:26.188Z,27.10
2022-12-19T13:57:32.007Z,23.75
2022-12-19T14:07:42.494Z,81.72
2022-12-19T14:17:49.269Z,66.47
2022-12-19T14:28:26.361Z,98.75
2022-12-19T14:39:26.925Z,122.32
2022-12-19T14:54:05.222Z,57.17
2022-12-19T14:59:27.553Z,59.28
2022-12-19T15:19:52.401Z,22.38
2022-12-19T15:29:54.660Z,30.65
2022-12-19T15:39:56.852Z,27.95
2022-12-19T15:50:02.853Z,57.45
2022-12-19T16:00:12.893Z,51.90
2022-12-19T16:10:16.000Z,63.58
2022-12-19T16:20:24.404Z,63.90
2022-12-19T16:30:32.481Z,70.03
2022-12-19T16:40:34.792Z,59.58
2022-12-19T16:50:36.999Z,74.60
2022-12-19T17:00:39.331Z,72.53
2022-12-19T17:10:45.406Z,76.82
2022-12-19T17:20:47.729Z,131.52
2022-12-19T17:30:53.418Z,88.18
2022-12-19T17:40:56.374Z,87.70
2022-12-19T17:50:59.335Z,118.28
2022-12-19T18:01:01.760Z,103.82
2022-12-19T18:11:07.734Z,44.70
2022-12-19T18:21:15.204Z,74.10
2022-12-19T18:31:26.094Z,60.80
2022-12-19T18:41:28.388Z,98.90
2022-12-19T18:51:30.669Z,58.13
2022-12-19T19:01:33.076Z,83.80
2022-12-19T19:11:36.614Z,48.05
2022-12-19T19:21:40.395Z,71.95
2022-12-19T19:31:46.119Z,46.75
2022-12-19T19:41:48.795Z,42.60
2022-12-19T19:51:54.348Z,53.33
2022-12-19T20:02:01.309Z,50.60
2022-12-19T20:12:03.800Z,31.02
2022-12-19T20:22:05.985Z,36.65
2022-12-19T20:32:08.372Z,49.72
2022-12-19T20:42:10.832Z,71.47
2022-12-19T20:52:13.021Z,52.30
2022-12-19T21:02:15.268Z,45.95
2022-12-19T21:12:17.620Z,29.10
2022-12-19T21:22:20.079Z,25.98
2022-12-19T21:40:11.114Z,28.40
2022-12-19T21:50:15.268Z,35.35
2022-12-19T22:00:17.867Z,43.30
2022-12-19T22:10:20.308Z,67.70
2022-12-19T22:20:22.487Z,50.40
2022-12-19T22:30:24.676Z,24.85
2022-12-19T22:40:26.895Z,4.57
2022-12-19T22:50:29.252Z,36.17
2022-12-19T23:00:31.446Z,20.45
2022-12-19T23:10:33.658Z,18.35
2022-12-19T23:20:35.960Z,21.45
2022-12-19T23:30:38.165Z,13.32
2022-12-19T23:40:40.337Z,7.45
2022-12-19T23:50:42.710Z,5.85
