createdAt,value
2017-03-17T00:08:04.413Z,29
2017-03-17T00:18:04.326Z,30
2017-03-17T00:28:04.504Z,32
2017-03-17T00:38:04.387Z,32
2017-03-17T00:48:04.309Z,33
2017-03-17T00:58:04.400Z,33
2017-03-17T01:08:04.374Z,36
2017-03-17T01:18:04.437Z,39
2017-03-17T01:28:04.342Z,41
2017-03-17T01:38:04.425Z,44
2017-03-17T01:48:04.390Z,47
2017-03-17T01:58:04.414Z,45
2017-03-17T02:08:04.413Z,50
2017-03-17T02:18:04.480Z,49
2017-03-17T02:28:04.448Z,50
2017-03-17T02:38:04.557Z,50
2017-03-17T02:48:04.489Z,49
2017-03-17T02:58:04.537Z,49
2017-03-17T03:08:04.483Z,49
2017-03-17T03:18:04.533Z,44
2017-03-17T03:28:04.497Z,44
2017-03-17T03:38:04.491Z,44
2017-03-17T03:48:04.529Z,43
2017-03-17T03:58:04.481Z,36
2017-03-17T04:08:04.507Z,36
2017-03-17T04:18:04.556Z,35
2017-03-17T04:28:04.642Z,36
2017-03-17T04:38:04.543Z,34
2017-03-17T04:48:04.606Z,32
2017-03-17T04:58:04.580Z,35
2017-03-17T05:08:04.646Z,33
2017-03-17T05:18:04.529Z,34
2017-03-17T05:28:04.637Z,35
2017-03-17T05:38:04.611Z,34
2017-03-17T05:48:04.692Z,34
2017-03-17T05:58:04.630Z,36
2017-03-17T06:08:04.619Z,35
2017-03-17T06:18:05.011Z,32
2017-03-17T06:28:04.659Z,35
2017-03-17T06:38:04.702Z,33
2017-03-17T06:48:04.622Z,33
2017-03-17T06:58:04.697Z,30
2017-03-17T07:08:04.721Z,29
2017-03-17T07:18:04.722Z,29
2017-03-17T07:28:04.710Z,21
2017-03-17T07:38:04.797Z,18
2017-03-17T07:48:04.735Z,19
2017-03-17T07:58:04.783Z,17
2017-03-17T08:08:04.707Z,15
2017-03-17T08:18:04.838Z,8
2017-03-17T08:28:04.774Z,6
2017-03-17T08:38:04.873Z,8
2017-03-17T08:48:04.829Z,8
2017-03-17T08:58:04.840Z,5
2017-03-17T09:08:04.761Z,6
2017-03-17T09:18:04.852Z,6
2017-03-17T09:28:04.943Z,6
2017-03-17T09:38:04.898Z,5
2017-03-17T09:48:04.872Z,4
2017-03-17T09:58:04.930Z,3
2017-03-17T10:08:04.924Z,2
2017-03-17T10:18:04.832Z,2
2017-03-17T10:28:04.813Z,2
2017-03-17T10:38:04.821Z,2
2017-03-17T10:48:04.824Z,2
2017-03-17T10:58:04.879Z,2
2017-03-17T11:08:04.907Z,2
2017-03-17T11:18:04.936Z,2
2017-03-17T11:28:04.821Z,2
2017-03-17T11:38:04.922Z,2
2017-03-17T11:48:04.933Z,2
2017-03-17T11:58:04.915Z,2
2017-03-17T12:08:05.491Z,3
2017-03-17T12:18:04.930Z,3
2017-03-17T12:28:04.973Z,4
2017-03-17T12:38:04.933Z,4
2017-03-17T12:48:04.954Z,4
2017-03-17T12:58:04.981Z,4
2017-03-17T13:08:05.070Z,4
2017-03-17T13:18:05.074Z,5
2017-03-17T13:28:05.752Z,5
2017-03-17T13:38:05.044Z,2
2017-03-17T13:48:05.036Z,2
2017-03-17T13:58:05.121Z,3
2017-03-17T14:08:05.076Z,2
2017-03-17T14:18:17.432Z,1
2017-03-17T14:28:05.155Z,2
2017-03-17T14:38:05.358Z,2
2017-03-17T14:48:06.157Z,2
2017-03-17T14:58:05.543Z,2
2017-03-17T15:08:05.482Z,1
2017-03-17T15:18:05.412Z,2
2017-03-17T15:28:05.657Z,1
2017-03-17T15:38:06.054Z,1
2017-03-17T15:48:05.304Z,2
2017-03-17T15:58:05.359Z,2
2017-03-17T16:08:05.300Z,2
2017-03-17T16:18:05.297Z,3
2017-03-17T16:28:05.144Z,2
2017-03-17T16:38:05.347Z,3
2017-03-17T16:48:05.593Z,3
2017-03-17T16:58:05.252Z,3
2017-03-17T17:08:05.231Z,2
2017-03-17T17:18:05.385Z,4
2017-03-17T17:28:07.226Z,3
2017-03-17T17:38:05.310Z,2
2017-03-17T17:48:05.278Z,2
2017-03-17T17:58:05.860Z,2
2017-03-17T18:08:05.404Z,2
2017-03-17T18:18:05.348Z,3
2017-03-17T18:28:05.338Z,3
2017-03-17T18:38:05.601Z,2
2017-03-17T18:48:05.537Z,2
2017-03-17T18:58:06.822Z,2
2017-03-17T19:08:05.771Z,3
2017-03-17T19:18:05.506Z,2
2017-03-17T19:28:05.751Z,3
2017-03-17T19:38:06.828Z,3
2017-03-17T19:48:05.916Z,2
2017-03-17T19:58:06.332Z,2
2017-03-17T20:08:06.186Z,2
2017-03-17T20:18:08.191Z,3
2017-03-17T20:28:07.162Z,3
2017-03-17T20:38:08.492Z,2
2017-03-17T20:48:09.501Z,3
2017-03-17T20:58:08.006Z,1
2017-03-17T21:08:05.832Z,3
2017-03-17T21:18:07.030Z,2
2017-03-17T21:28:16.441Z,3
2017-03-17T21:38:07.714Z,3
2017-03-17T21:48:07.552Z,3
2017-03-17T21:58:06.592Z,3
2017-03-17T22:08:08.200Z,5
2017-03-17T22:18:06.636Z,4
2017-03-17T22:28:06.539Z,4
2017-03-17T22:38:05.556Z,4
2017-03-17T22:48:05.790Z,3
2017-03-17T22:58:05.716Z,5
2017-03-17T23:08:05.612Z,4
2017-03-17T23:18:05.604Z,4
2017-03-17T23:28:05.490Z,4
2017-03-17T23:38:05.561Z,4
2017-03-17T23:48:05.530Z,4
2017-03-17T23:58:05.595Z,5
