createdAt,value
2022-10-20T00:00:35.935Z,10.60
2022-10-20T00:02:37.858Z,10.50
2022-10-20T00:04:40.059Z,10.50
2022-10-20T00:06:41.696Z,10.50
2022-10-20T00:08:44.476Z,10.50
2022-10-20T00:10:58.353Z,10.50
2022-10-20T00:13:00.018Z,10.40
2022-10-20T00:15:01.716Z,10.40
2022-10-20T00:17:05.373Z,10.40
2022-10-20T00:19:07.605Z,10.40
2022-10-20T00:21:13.539Z,10.40
2022-10-20T00:23:15.563Z,10.40
2022-10-20T00:25:17.333Z,10.40
2022-10-20T00:27:19.285Z,10.40
2022-10-20T00:29:20.942Z,10.40
2022-10-20T00:31:23.824Z,10.40
2022-10-20T00:33:26.055Z,10.40
2022-10-20T00:35:27.896Z,10.40
2022-10-20T00:37:29.713Z,10.40
2022-10-20T00:39:31.341Z,10.40
2022-10-20T00:41:34.159Z,10.40
2022-10-20T00:44:32.264Z,10.40
2022-10-20T00:46:40.401Z,10.30
2022-10-20T00:48:45.670Z,10.30
2022-10-20T00:50:50.614Z,10.30
2022-10-20T00:52:54.459Z,10.30
2022-10-20T00:54:56.118Z,10.40
2022-10-20T00:56:59.110Z,10.40
2022-10-20T00:59:03.093Z,10.40
2022-10-20T01:01:05.024Z,10.40
2022-10-20T01:03:13.267Z,10.40
2022-10-20T01:05:14.965Z,10.40
2022-10-20T01:07:16.850Z,10.40
2022-10-20T01:09:18.605Z,10.50
2022-10-20T01:11:37.666Z,10.40
2022-10-20T01:14:12.367Z,10.40
2022-10-20T01:16:32.706Z,10.40
2022-10-20T01:18:58.801Z,10.40
2022-10-20T01:21:21.719Z,10.40
2022-10-20T01:23:53.669Z,10.40
2022-10-20T01:26:42.638Z,10.40
2022-10-20T01:28:59.696Z,10.50
2022-10-20T01:31:05.790Z,10.50
2022-10-20T01:35:50.298Z,10.50
2022-10-20T01:37:54.759Z,10.60
2022-10-20T01:40:06.801Z,10.60
2022-10-20T01:42:16.511Z,10.60
2022-10-20T01:44:20.880Z,10.60
2022-10-20T01:46:25.226Z,10.60
2022-10-20T01:48:31.058Z,10.70
2022-10-20T01:50:35.724Z,10.70
2022-10-20T01:52:37.912Z,10.70
2022-10-20T01:54:40.121Z,10.70
2022-10-20T01:57:12.061Z,10.70
2022-10-20T01:59:47.198Z,10.70
2022-10-20T02:02:05.836Z,10.60
2022-10-20T02:04:10.346Z,10.60
2022-10-20T02:06:24.624Z,10.60
2022-10-20T02:08:26.506Z,10.60
2022-10-20T02:10:35.229Z,10.60
2022-10-20T02:12:41.856Z,10.60
2022-10-20T02:14:45.203Z,10.60
2022-10-20T02:16:53.001Z,10.60
2022-10-20T02:18:55.559Z,10.70
2022-10-20T02:20:59.731Z,10.70
2022-10-20T02:23:04.596Z,10.70
2022-10-20T02:25:09.751Z,10.70
2022-10-20T02:27:23.382Z,10.70
2022-10-20T02:29:37.299Z,10.60
2022-10-20T02:31:39.273Z,10.60
2022-10-20T02:33:43.435Z,10.60
2022-10-20T02:35:51.468Z,10.60
2022-10-20T02:37:53.246Z,10.60
2022-10-20T02:39:54.929Z,10.50
2022-10-20T02:41:56.595Z,10.60
2022-10-20T02:43:58.282Z,10.50
2022-10-20T02:46:00.406Z,10.50
2022-10-20T02:48:04.194Z,10.50
2022-10-20T02:50:08.499Z,10.50
2022-10-20T02:52:10.207Z,10.50
2022-10-20T02:54:11.849Z,10.50
2022-10-20T02:56:13.469Z,10.50
2022-10-20T02:58:15.105Z,10.50
2022-10-20T03:00:16.798Z,10.50
2022-10-20T03:02:18.722Z,10.50
2022-10-20T03:04:20.397Z,10.50
2022-10-20T03:06:22.698Z,10.50
2022-10-20T03:08:24.353Z,10.50
2022-10-20T03:10:26.074Z,10.50
2022-10-20T03:12:30.113Z,10.50
2022-10-20T03:14:33.863Z,10.40
2022-10-20T03:16:35.509Z,10.40
2022-10-20T03:18:37.169Z,10.40
2022-10-20T03:20:38.850Z,10.50
2022-10-20T03:22:40.525Z,10.50
2022-10-20T03:24:42.286Z,10.40
2022-10-20T03:26:44.038Z,10.40
2022-10-20T03:28:45.708Z,10.40
2022-10-20T03:30:47.614Z,10.40
2022-10-20T03:32:49.257Z,10.40
2022-10-20T03:34:50.889Z,10.30
2022-10-20T03:36:53.149Z,10.30
2022-10-20T03:38:54.958Z,10.20
2022-10-20T03:40:56.656Z,10.20
2022-10-20T03:42:58.328Z,10.20
2022-10-20T03:44:59.988Z,10.20
2022-10-20T03:47:03.701Z,10.20
2022-10-20T03:49:05.464Z,10.20
2022-10-20T03:51:09.068Z,10.10
2022-10-20T03:53:13.964Z,10.10
2022-10-20T03:55:16.933Z,10.10
2022-10-20T03:57:19.690Z,10.00
2022-10-20T03:59:22.809Z,10.00
2022-10-20T04:01:31.855Z,10.00
2022-10-20T04:03:33.772Z,10.00
2022-10-20T04:05:35.438Z,10.00
2022-10-20T04:07:37.060Z,10.00
2022-10-20T04:09:39.012Z,10.00
2022-10-20T04:11:40.737Z,10.00
2022-10-20T04:13:42.430Z,9.90
2022-10-20T04:15:44.185Z,9.90
2022-10-20T04:17:45.832Z,9.90
2022-10-20T04:19:47.681Z,9.90
2022-10-20T04:21:49.312Z,9.90
2022-10-20T04:23:50.925Z,9.90
2022-10-20T04:25:52.845Z,9.90
2022-10-20T04:27:54.537Z,9.90
2022-10-20T04:29:56.124Z,9.80
2022-10-20T04:31:58.246Z,9.90
2022-10-20T04:33:59.881Z,9.90
2022-10-20T04:36:04.345Z,9.90
2022-10-20T04:38:06.469Z,9.90
2022-10-20T04:40:08.821Z,9.90
2022-10-20T04:42:10.459Z,9.90
2022-10-20T04:44:12.310Z,9.90
2022-10-20T04:46:13.982Z,9.90
2022-10-20T04:48:16.478Z,9.90
2022-10-20T04:50:18.231Z,9.90
2022-10-20T04:52:20.754Z,9.90
2022-10-20T04:54:22.473Z,9.90
2022-10-20T04:56:24.179Z,9.90
2022-10-20T04:58:26.273Z,9.90
2022-10-20T05:00:27.929Z,9.90
2022-10-20T05:02:30.345Z,9.90
2022-10-20T05:04:32.067Z,9.90
2022-10-20T05:06:34.094Z,9.90
2022-10-20T05:08:36.297Z,9.90
2022-10-20T05:10:38.125Z,9.90
2022-10-20T05:12:39.844Z,9.90
2022-10-20T05:14:41.503Z,9.90
2022-10-20T05:16:44.118Z,9.90
2022-10-20T05:18:46.726Z,9.80
2022-10-20T05:21:07.736Z,9.90
2022-10-20T05:23:10.215Z,9.90
2022-10-20T05:25:35.717Z,9.90
2022-10-20T05:27:33.463Z,9.90
2022-10-20T05:29:35.057Z,9.90
2022-10-20T05:31:42.228Z,9.90
2022-10-20T05:33:46.036Z,10.00
2022-10-20T05:35:47.690Z,10.00
2022-10-20T05:37:49.485Z,10.00
2022-10-20T05:39:51.267Z,10.00
2022-10-20T05:41:52.894Z,10.00
2022-10-20T05:43:57.801Z,10.00
2022-10-20T05:45:59.421Z,10.00
2022-10-20T05:48:01.164Z,10.00
2022-10-20T05:50:03.337Z,10.00
2022-10-20T05:52:05.290Z,10.00
2022-10-20T05:54:07.550Z,9.90
2022-10-20T05:56:12.941Z,9.90
2022-10-20T05:58:16.111Z,9.90
2022-10-20T06:00:29.255Z,9.90
2022-10-20T06:02:30.937Z,9.90
2022-10-20T06:04:32.793Z,9.90
2022-10-20T06:06:35.814Z,9.90
2022-10-20T06:08:37.459Z,9.90
2022-10-20T06:10:39.438Z,9.90
2022-10-20T06:12:41.075Z,9.90
2022-10-20T06:14:43.063Z,10.00
2022-10-20T06:16:45.172Z,10.00
2022-10-20T06:18:46.809Z,10.10
2022-10-20T06:20:48.393Z,10.10
2022-10-20T06:22:50.030Z,10.10
2022-10-20T06:24:51.640Z,10.20
2022-10-20T06:26:53.327Z,10.20
2022-10-20T06:28:59.930Z,10.20
2022-10-20T06:31:29.786Z,10.30
2022-10-20T06:33:31.441Z,10.40
2022-10-20T06:35:33.059Z,10.40
2022-10-20T06:37:34.713Z,10.40
2022-10-20T06:39:36.825Z,10.50
2022-10-20T06:41:38.464Z,10.50
2022-10-20T06:43:40.416Z,10.50
2022-10-20T06:45:42.033Z,10.60
2022-10-20T06:47:43.661Z,10.60
2022-10-20T06:49:45.431Z,10.60
2022-10-20T06:51:47.272Z,10.70
2022-10-20T06:53:50.054Z,10.70
2022-10-20T06:55:59.830Z,10.80
2022-10-20T06:58:01.469Z,10.90
2022-10-20T07:00:05.322Z,10.90
2022-10-20T07:02:09.661Z,11.10
2022-10-20T07:04:14.873Z,11.20
2022-10-20T07:06:23.302Z,11.40
2022-10-20T07:08:27.575Z,11.50
2022-10-20T07:10:29.405Z,11.60
2022-10-20T07:12:31.136Z,11.60
2022-10-20T07:14:33.174Z,11.70
2022-10-20T07:16:35.403Z,11.80
2022-10-20T07:18:37.476Z,12.00
2022-10-20T07:20:39.210Z,12.40
2022-10-20T07:22:40.831Z,12.70
2022-10-20T07:24:42.480Z,13.20
2022-10-20T07:26:44.244Z,13.50
2022-10-20T07:28:50.869Z,13.90
2022-10-20T07:30:56.556Z,14.20
2022-10-20T07:32:58.294Z,14.40
2022-10-20T07:34:59.942Z,14.50
2022-10-20T07:37:01.586Z,14.70
2022-10-20T07:39:05.404Z,14.90
2022-10-20T07:41:08.940Z,15.40
2022-10-20T07:43:10.726Z,15.50
2022-10-20T07:45:12.469Z,15.30
2022-10-20T07:47:14.094Z,15.10
2022-10-20T07:51:37.378Z,14.50
2022-10-20T07:53:39.174Z,14.20
2022-10-20T07:55:40.977Z,14.10
2022-10-20T07:57:42.621Z,14.20
2022-10-20T07:59:44.276Z,14.60
2022-10-20T08:01:46.287Z,15.00
2022-10-20T08:03:48.057Z,15.50
2022-10-20T08:05:49.938Z,16.00
2022-10-20T08:07:51.566Z,16.50
2022-10-20T08:09:53.178Z,16.80
2022-10-20T08:11:55.934Z,17.10
2022-10-20T08:13:58.128Z,17.20
2022-10-20T08:15:59.957Z,17.20
2022-10-20T08:18:01.828Z,17.20
2022-10-20T08:20:11.481Z,17.20
2022-10-20T08:22:13.129Z,17.40
2022-10-20T08:24:14.793Z,17.30
2022-10-20T08:26:24.520Z,17.40
2022-10-20T08:28:27.054Z,17.80
2022-10-20T08:30:29.025Z,18.20
2022-10-20T08:32:30.737Z,18.40
2022-10-20T08:34:32.358Z,18.40
2022-10-20T08:36:34.010Z,18.70
2022-10-20T08:38:36.411Z,18.70
2022-10-20T08:40:42.033Z,18.90
2022-10-20T08:42:45.200Z,19.30
2022-10-20T08:44:48.050Z,19.40
2022-10-20T08:46:50.141Z,19.50
2022-10-20T08:48:52.798Z,19.30
2022-10-20T08:50:55.091Z,19.20
2022-10-20T08:53:00.608Z,19.20
2022-10-20T08:55:04.985Z,19.00
2022-10-20T08:57:36.798Z,18.80
2022-10-20T08:59:39.576Z,18.30
2022-10-20T09:01:42.207Z,18.00
2022-10-20T09:03:44.080Z,17.90
2022-10-20T09:05:50.902Z,17.90
2022-10-20T09:07:53.788Z,18.40
2022-10-20T09:10:04.027Z,19.20
2022-10-20T09:12:13.481Z,20.00
2022-10-20T09:14:16.660Z,20.80
2022-10-20T09:16:40.683Z,21.10
2022-10-20T09:18:44.319Z,21.20
2022-10-20T09:20:56.298Z,21.50
2022-10-20T09:22:59.517Z,21.40
2022-10-20T09:25:03.580Z,21.10
2022-10-20T09:27:39.874Z,20.10
2022-10-20T09:29:41.694Z,19.20
2022-10-20T09:31:49.782Z,19.50
2022-10-20T09:33:51.475Z,20.00
2022-10-20T09:35:54.261Z,20.60
2022-10-20T09:38:03.945Z,21.00
2022-10-20T09:40:16.467Z,21.40
2022-10-20T09:42:28.973Z,21.60
2022-10-20T09:44:33.909Z,20.90
2022-10-20T09:46:45.402Z,20.90
2022-10-20T09:48:49.047Z,20.70
2022-10-20T09:50:55.279Z,20.20
2022-10-20T09:52:59.213Z,20.00
2022-10-20T09:55:20.666Z,19.70
2022-10-20T09:57:23.137Z,19.50
2022-10-20T09:59:52.281Z,18.70
2022-10-20T10:01:55.941Z,18.40
2022-10-20T10:04:02.205Z,17.90
2022-10-20T10:06:30.181Z,17.80
2022-10-20T10:08:44.691Z,17.70
2022-10-20T10:10:58.695Z,17.40
2022-10-20T10:13:01.609Z,17.10
2022-10-20T10:15:23.234Z,16.90
2022-10-20T10:17:36.213Z,16.90
2022-10-20T10:19:38.097Z,16.90
2022-10-20T10:21:51.569Z,16.90
2022-10-20T10:24:01.146Z,16.90
2022-10-20T10:26:03.874Z,16.90
2022-10-20T10:28:22.334Z,16.70
2022-10-20T10:30:35.867Z,16.70
2022-10-20T10:32:44.394Z,16.40
2022-10-20T10:35:04.411Z,16.20
2022-10-20T10:37:06.466Z,16.20
2022-10-20T10:39:13.762Z,16.40
2022-10-20T10:41:22.026Z,16.50
2022-10-20T10:43:32.246Z,16.70
2022-10-20T10:45:59.725Z,16.90
2022-10-20T10:48:10.279Z,17.40
2022-10-20T10:50:26.858Z,18.20
2022-10-20T10:52:50.362Z,18.90
2022-10-20T10:55:43.712Z,19.10
2022-10-20T10:58:25.469Z,18.80
2022-10-20T11:00:51.480Z,17.90
2022-10-20T11:03:01.574Z,17.70
2022-10-20T11:05:22.671Z,17.30
2022-10-20T11:07:46.364Z,17.40
2022-10-20T11:10:23.273Z,17.60
2022-10-20T11:12:52.283Z,17.30
2022-10-20T11:14:57.003Z,17.20
2022-10-20T11:17:24.823Z,17.30
2022-10-20T11:19:58.879Z,17.30
2022-10-20T11:22:29.355Z,17.20
2022-10-20T11:24:43.596Z,17.10
2022-10-20T11:26:50.687Z,17.00
2022-10-20T11:28:54.280Z,16.90
2022-10-20T11:30:59.018Z,16.80
2022-10-20T11:33:06.147Z,16.90
2022-10-20T11:35:19.076Z,17.00
2022-10-20T11:37:25.659Z,17.10
2022-10-20T11:40:07.795Z,17.20
2022-10-20T11:42:15.742Z,17.20
2022-10-20T11:44:30.454Z,17.30
2022-10-20T11:46:52.873Z,17.40
2022-10-20T11:48:56.113Z,17.30
2022-10-20T11:51:30.103Z,17.20
2022-10-20T11:53:54.390Z,17.40
2022-10-20T11:56:17.026Z,17.30
2022-10-20T11:58:29.193Z,17.50
2022-10-20T12:01:14.667Z,17.60
2022-10-20T12:03:44.671Z,17.40
2022-10-20T12:06:14.247Z,17.20
2022-10-20T12:08:46.226Z,17.00
2022-10-20T12:11:07.738Z,17.00
2022-10-20T12:13:32.183Z,17.20
2022-10-20T12:15:34.079Z,17.30
2022-10-20T12:17:41.353Z,17.40
2022-10-20T12:19:43.037Z,17.40
2022-10-20T12:22:22.619Z,17.60
2022-10-20T12:24:39.277Z,17.60
2022-10-20T12:27:15.393Z,17.60
2022-10-20T12:29:48.313Z,17.40
2022-10-20T12:32:26.884Z,17.20
2022-10-20T12:34:39.327Z,16.90
2022-10-20T12:36:41.018Z,16.80
2022-10-20T12:38:47.985Z,16.70
2022-10-20T12:40:55.316Z,16.70
2022-10-20T12:42:57.442Z,16.50
2022-10-20T12:45:05.346Z,16.30
2022-10-20T12:47:09.319Z,16.20
2022-10-20T12:49:24.647Z,16.00
2022-10-20T12:51:37.638Z,15.90
2022-10-20T12:53:40.503Z,16.00
2022-10-20T12:55:44.260Z,16.00
2022-10-20T12:57:46.619Z,15.90
2022-10-20T12:59:49.063Z,16.00
2022-10-20T13:02:08.954Z,15.90
2022-10-20T13:04:49.016Z,16.00
2022-10-20T13:06:50.877Z,16.10
2022-10-20T13:09:05.942Z,16.10
2022-10-20T13:11:38.572Z,16.00
2022-10-20T13:13:52.446Z,16.10
2022-10-20T13:15:55.578Z,16.00
2022-10-20T13:18:11.045Z,15.90
2022-10-20T13:20:31.835Z,15.80
2022-10-20T13:22:39.178Z,15.70
2022-10-20T13:24:44.795Z,15.70
2022-10-20T13:26:50.176Z,15.70
2022-10-20T13:28:58.433Z,15.60
2022-10-20T13:31:24.568Z,15.70
2022-10-20T13:34:02.002Z,15.60
2022-10-20T13:36:36.354Z,15.60
2022-10-20T13:39:02.934Z,15.50
2022-10-20T13:41:45.839Z,15.50
2022-10-20T13:44:04.553Z,15.60
2022-10-20T13:46:32.637Z,15.60
2022-10-20T13:49:03.463Z,15.60
2022-10-20T13:51:20.649Z,15.70
2022-10-20T13:53:36.866Z,15.70
2022-10-20T13:56:05.050Z,15.70
2022-10-20T13:58:17.188Z,15.70
2022-10-20T14:00:29.077Z,15.70
2022-10-20T14:02:35.334Z,15.70
2022-10-20T14:04:37.633Z,15.80
2022-10-20T14:06:39.287Z,15.80
2022-10-20T14:08:44.273Z,15.80
2022-10-20T14:10:59.058Z,15.80
2022-10-20T14:13:02.465Z,15.80
2022-10-20T14:15:06.376Z,15.80
2022-10-20T14:17:08.569Z,16.00
2022-10-20T14:19:13.622Z,16.10
2022-10-20T14:21:18.709Z,16.20
2022-10-20T14:23:21.285Z,16.20
2022-10-20T14:25:23.684Z,16.20
2022-10-20T14:27:30.046Z,16.30
2022-10-20T14:29:34.869Z,16.30
2022-10-20T14:31:36.682Z,16.40
2022-10-20T14:33:46.120Z,16.50
2022-10-20T14:35:53.345Z,16.40
2022-10-20T14:38:24.131Z,16.30
2022-10-20T14:40:37.759Z,16.10
2022-10-20T14:42:45.285Z,16.00
2022-10-20T14:44:47.713Z,16.00
2022-10-20T14:46:49.926Z,15.90
2022-10-20T14:48:51.813Z,15.80
2022-10-20T14:50:54.638Z,15.80
2022-10-20T14:52:56.385Z,15.70
2022-10-20T14:54:58.042Z,15.60
2022-10-20T14:57:21.950Z,15.50
2022-10-20T14:59:32.335Z,15.40
2022-10-20T15:01:33.956Z,15.40
2022-10-20T15:03:36.619Z,15.40
2022-10-20T15:05:43.611Z,15.40
2022-10-20T15:07:45.322Z,15.40
2022-10-20T15:10:08.742Z,15.40
2022-10-20T15:12:30.485Z,15.40
2022-10-20T15:14:35.001Z,15.40
2022-10-20T15:16:48.473Z,15.40
2022-10-20T15:19:29.725Z,15.50
2022-10-20T15:21:31.330Z,15.40
2022-10-20T15:23:33.658Z,15.40
2022-10-20T15:25:46.876Z,15.30
2022-10-20T15:27:48.730Z,15.20
2022-10-20T15:29:51.757Z,15.10
2022-10-20T15:31:53.942Z,15.10
2022-10-20T15:33:56.998Z,15.00
2022-10-20T15:36:00.567Z,15.00
2022-10-20T15:38:02.240Z,15.00
2022-10-20T15:40:04.569Z,14.90
2022-10-20T15:42:11.108Z,14.90
2022-10-20T15:44:24.031Z,14.80
2022-10-20T15:46:25.732Z,14.80
2022-10-20T15:48:27.366Z,14.80
2022-10-20T15:50:29.444Z,14.80
2022-10-20T15:52:31.134Z,14.80
2022-10-20T15:54:32.748Z,14.70
2022-10-20T15:56:35.420Z,14.70
2022-10-20T15:58:39.707Z,14.60
2022-10-20T16:00:41.839Z,14.60
2022-10-20T16:02:43.637Z,14.60
2022-10-20T16:04:45.454Z,14.60
2022-10-20T16:06:47.313Z,14.60
2022-10-20T16:08:50.604Z,14.60
2022-10-20T16:10:52.262Z,14.60
2022-10-20T16:12:53.983Z,14.50
2022-10-20T16:14:55.713Z,14.50
2022-10-20T16:17:00.343Z,14.50
2022-10-20T16:19:02.130Z,14.50
2022-10-20T16:21:05.397Z,14.40
2022-10-20T16:23:07.074Z,14.40
2022-10-20T16:25:09.469Z,14.50
2022-10-20T16:27:11.063Z,14.50
2022-10-20T16:29:12.707Z,14.50
2022-10-20T16:31:16.411Z,14.50
2022-10-20T16:33:18.057Z,14.50
2022-10-20T16:35:19.869Z,14.40
2022-10-20T16:37:21.928Z,14.40
2022-10-20T16:39:23.659Z,14.40
2022-10-20T16:41:25.366Z,14.40
2022-10-20T16:43:27.818Z,14.30
2022-10-20T16:45:29.536Z,14.30
2022-10-20T16:47:32.386Z,14.20
2022-10-20T16:49:34.355Z,14.20
2022-10-20T16:51:36.447Z,14.20
2022-10-20T16:53:38.334Z,14.20
2022-10-20T16:55:40.169Z,14.10
2022-10-20T16:57:41.789Z,14.10
2022-10-20T16:59:45.274Z,14.00
2022-10-20T17:01:46.922Z,14.00
2022-10-20T17:03:51.514Z,14.00
2022-10-20T17:05:58.507Z,14.10
2022-10-20T17:08:00.128Z,14.10
2022-10-20T17:10:01.812Z,14.20
2022-10-20T17:12:03.676Z,14.20
2022-10-20T17:14:05.492Z,14.20
2022-10-20T17:16:10.683Z,14.20
2022-10-20T17:18:12.293Z,14.10
2022-10-20T17:20:13.909Z,14.10
2022-10-20T17:22:15.722Z,14.00
2022-10-20T17:24:17.556Z,14.00
2022-10-20T17:26:21.837Z,14.00
2022-10-20T17:28:23.671Z,14.00
2022-10-20T17:30:25.772Z,14.00
2022-10-20T17:32:27.366Z,13.90
2022-10-20T17:34:28.980Z,13.90
2022-10-20T17:36:31.256Z,13.80
2022-10-20T17:38:33.555Z,13.80
2022-10-20T17:40:38.603Z,13.80
2022-10-20T17:42:40.618Z,13.80
2022-10-20T17:44:42.366Z,13.80
2022-10-20T17:46:44.003Z,13.90
2022-10-20T17:48:46.260Z,13.90
2022-10-20T17:50:47.906Z,13.90
2022-10-20T17:52:49.520Z,14.00
2022-10-20T17:54:51.160Z,14.00
2022-10-20T17:56:54.146Z,13.90
2022-10-20T17:58:57.056Z,13.90
2022-10-20T18:01:38.207Z,13.90
2022-10-20T18:03:41.186Z,13.90
2022-10-20T18:05:42.906Z,13.80
2022-10-20T18:07:44.913Z,13.80
2022-10-20T18:09:46.633Z,13.90
2022-10-20T18:11:51.230Z,13.90
2022-10-20T18:13:53.355Z,13.90
2022-10-20T18:15:55.984Z,13.90
2022-10-20T18:17:57.594Z,13.90
2022-10-20T18:20:00.074Z,13.90
2022-10-20T18:22:02.150Z,13.90
2022-10-20T18:24:06.270Z,13.90
2022-10-20T18:26:13.545Z,14.00
2022-10-20T18:28:18.738Z,14.00
2022-10-20T18:30:20.433Z,14.00
2022-10-20T18:32:22.113Z,14.10
2022-10-20T18:34:23.919Z,14.10
2022-10-20T18:36:27.030Z,14.10
2022-10-20T18:38:28.776Z,14.10
2022-10-20T18:40:32.177Z,14.10
2022-10-20T18:42:33.813Z,14.10
2022-10-20T18:44:35.646Z,14.10
2022-10-20T18:46:37.809Z,14.20
2022-10-20T18:48:40.566Z,14.20
2022-10-20T18:50:43.727Z,14.20
2022-10-20T18:52:46.378Z,14.10
2022-10-20T18:54:48.133Z,14.10
2022-10-20T18:56:49.945Z,14.00
2022-10-20T18:59:00.716Z,13.90
2022-10-20T19:01:05.942Z,13.80
2022-10-20T19:03:07.762Z,13.70
2022-10-20T19:05:09.792Z,13.70
2022-10-20T19:07:11.378Z,13.60
2022-10-20T19:09:17.002Z,13.60
2022-10-20T19:11:19.694Z,13.60
2022-10-20T19:13:21.342Z,13.60
2022-10-20T19:15:22.980Z,13.60
2022-10-20T19:17:24.613Z,13.50
2022-10-20T19:19:26.291Z,13.50
2022-10-20T19:21:28.953Z,13.50
2022-10-20T19:23:31.758Z,13.50
2022-10-20T19:25:33.643Z,13.50
2022-10-20T19:27:35.274Z,13.40
2022-10-20T19:29:36.977Z,13.40
2022-10-20T19:31:46.277Z,13.40
2022-10-20T19:33:50.219Z,13.30
2022-10-20T19:35:51.935Z,13.30
2022-10-20T19:37:53.777Z,13.30
2022-10-20T19:39:55.482Z,13.30
2022-10-20T19:41:58.902Z,13.20
2022-10-20T19:44:00.777Z,13.20
2022-10-20T19:46:03.173Z,13.20
2022-10-20T19:48:05.522Z,13.20
2022-10-20T19:50:07.306Z,13.30
2022-10-20T19:52:09.038Z,13.30
2022-10-20T19:54:11.294Z,13.30
2022-10-20T19:56:13.857Z,13.20
2022-10-20T19:58:16.785Z,13.30
2022-10-20T20:00:18.457Z,13.30
2022-10-20T20:02:20.111Z,13.20
2022-10-20T20:04:21.818Z,13.20
2022-10-20T20:06:23.584Z,13.20
2022-10-20T20:08:25.369Z,13.30
2022-10-20T20:10:27.010Z,13.40
2022-10-20T20:12:28.671Z,13.40
2022-10-20T20:14:30.314Z,13.50
2022-10-20T20:16:32.284Z,13.50
2022-10-20T20:18:35.158Z,13.50
2022-10-20T20:20:39.683Z,13.50
2022-10-20T20:22:41.382Z,13.40
2022-10-20T20:24:43.271Z,13.40
2022-10-20T20:26:45.102Z,13.40
2022-10-20T20:28:46.738Z,13.30
2022-10-20T20:31:10.549Z,13.30
2022-10-20T20:33:12.242Z,13.20
2022-10-20T20:35:14.225Z,13.20
2022-10-20T20:37:16.065Z,13.10
2022-10-20T20:39:17.734Z,13.20
2022-10-20T20:41:20.692Z,13.20
2022-10-20T20:43:22.510Z,13.20
2022-10-20T20:45:24.182Z,13.20
2022-10-20T20:47:27.484Z,13.30
2022-10-20T20:49:29.133Z,13.30
2022-10-20T20:51:33.781Z,13.30
2022-10-20T20:53:36.679Z,13.30
2022-10-20T20:55:38.403Z,13.30
2022-10-20T20:57:40.254Z,13.20
2022-10-20T20:59:42.073Z,13.30
2022-10-20T21:01:45.050Z,13.20
2022-10-20T21:03:47.182Z,13.20
2022-10-20T21:05:48.785Z,13.20
2022-10-20T21:07:50.439Z,13.20
2022-10-20T21:09:52.174Z,13.20
2022-10-20T21:11:54.050Z,13.20
2022-10-20T21:13:58.673Z,13.10
2022-10-20T21:16:17.003Z,13.20
2022-10-20T21:18:18.642Z,13.20
2022-10-20T21:20:20.261Z,13.20
2022-10-20T21:22:21.869Z,13.20
2022-10-20T21:24:26.006Z,13.20
2022-10-20T21:26:30.025Z,13.20
2022-10-20T21:28:31.777Z,13.10
2022-10-20T21:30:33.467Z,13.10
2022-10-20T21:32:35.332Z,13.10
2022-10-20T21:34:37.238Z,13.00
2022-10-20T21:36:40.113Z,13.00
2022-10-20T21:38:42.691Z,13.10
2022-10-20T21:40:44.402Z,13.10
2022-10-20T21:42:46.162Z,13.10
2022-10-20T21:44:51.206Z,13.10
2022-10-20T21:46:52.930Z,13.10
2022-10-20T21:48:58.826Z,13.00
2022-10-20T21:51:06.946Z,13.00
2022-10-20T21:53:08.567Z,13.00
2022-10-20T21:55:12.337Z,13.00
2022-10-20T21:57:14.686Z,12.90
2022-10-20T21:59:20.510Z,12.90
2022-10-20T22:01:24.181Z,12.90
2022-10-20T22:03:26.022Z,13.00
2022-10-20T22:05:27.672Z,12.90
2022-10-20T22:07:29.389Z,13.00
2022-10-20T22:09:31.114Z,12.90
2022-10-20T22:11:35.907Z,13.00
2022-10-20T22:13:37.892Z,13.10
2022-10-20T22:15:40.690Z,13.10
2022-10-20T22:17:42.328Z,13.10
2022-10-20T22:19:43.925Z,13.20
2022-10-20T22:21:48.056Z,13.20
2022-10-20T22:23:53.574Z,13.20
2022-10-20T22:25:55.196Z,13.30
2022-10-20T22:27:56.886Z,13.30
2022-10-20T22:29:58.539Z,13.20
2022-10-20T22:32:00.173Z,13.20
2022-10-20T22:34:01.838Z,13.10
2022-10-20T22:36:04.850Z,13.10
2022-10-20T22:38:06.550Z,13.10
2022-10-20T22:40:08.876Z,13.10
2022-10-20T22:42:10.522Z,13.10
2022-10-20T22:44:12.181Z,13.10
2022-10-20T22:46:15.698Z,13.10
2022-10-20T22:48:17.321Z,13.10
2022-10-20T22:50:19.118Z,13.10
2022-10-20T22:52:20.894Z,13.10
2022-10-20T22:54:22.550Z,13.10
2022-10-20T22:56:24.297Z,13.00
2022-10-20T22:58:25.913Z,12.90
2022-10-20T23:00:27.669Z,12.90
2022-10-20T23:02:29.693Z,13.00
2022-10-20T23:04:32.334Z,13.10
2022-10-20T23:06:34.031Z,13.10
2022-10-20T23:08:40.778Z,13.20
2022-10-20T23:10:42.524Z,13.30
2022-10-20T23:12:44.133Z,13.30
2022-10-20T23:14:45.880Z,13.30
2022-10-20T23:16:47.554Z,13.30
2022-10-20T23:18:49.188Z,13.20
2022-10-20T23:20:52.788Z,13.10
2022-10-20T23:22:56.465Z,13.10
2022-10-20T23:24:58.124Z,13.00
2022-10-20T23:26:59.881Z,13.00
2022-10-20T23:29:01.594Z,12.80
2022-10-20T23:31:07.354Z,12.80
2022-10-20T23:33:09.030Z,12.80
2022-10-20T23:35:10.754Z,12.80
2022-10-20T23:37:12.571Z,12.90
2022-10-20T23:39:15.361Z,13.00
2022-10-20T23:41:17.081Z,13.10
2022-10-20T23:43:19.787Z,13.20
2022-10-20T23:45:22.565Z,13.30
2022-10-20T23:47:26.484Z,13.30
2022-10-20T23:49:28.247Z,13.40
2022-10-20T23:51:30.156Z,13.40
2022-10-20T23:53:33.616Z,13.40
2022-10-20T23:55:35.263Z,13.30
2022-10-20T23:57:37.161Z,13.30
2022-10-20T23:59:39.079Z,13.30
