createdAt,value
2017-09-07T00:00:38.919Z,1009.15
2017-09-07T00:01:38.911Z,1009.11
2017-09-07T00:02:38.892Z,1009.12
2017-09-07T00:03:38.869Z,1009.08
2017-09-07T00:04:38.850Z,1009.09
2017-09-07T00:05:38.838Z,1009.06
2017-09-07T00:06:38.817Z,1009.07
2017-09-07T00:07:38.799Z,1009.08
2017-09-07T00:08:38.778Z,1009.07
2017-09-07T00:09:38.762Z,1009
2017-09-07T00:10:38.748Z,1009.04
2017-09-07T00:11:38.729Z,1008.99
2017-09-07T00:12:38.708Z,1008.98
2017-09-07T00:13:38.689Z,1008.97
2017-09-07T00:14:38.678Z,1009.02
2017-09-07T00:15:38.657Z,1009
2017-09-07T00:16:38.685Z,1009.03
2017-09-07T00:17:38.619Z,1008.98
2017-09-07T00:18:38.609Z,1009
2017-09-07T00:19:38.585Z,1009
2017-09-07T00:20:38.568Z,1008.99
2017-09-07T00:21:38.550Z,1008.95
2017-09-07T00:22:38.537Z,1008.94
2017-09-07T00:23:38.514Z,1008.93
2017-09-07T00:24:38.500Z,1008.92
2017-09-07T00:25:38.480Z,1008.95
2017-09-07T00:26:38.464Z,1008.93
2017-09-07T00:27:38.472Z,1008.93
2017-09-07T00:28:38.427Z,1008.95
2017-09-07T00:29:38.409Z,1008.92
2017-09-07T00:30:38.394Z,1008.9
2017-09-07T00:31:38.381Z,1008.92
2017-09-07T00:32:38.363Z,1008.86
2017-09-07T00:33:38.343Z,1008.86
2017-09-07T00:34:38.324Z,1008.83
2017-09-07T00:35:38.309Z,1008.81
2017-09-07T00:36:38.285Z,1008.83
2017-09-07T00:37:38.271Z,1008.81
2017-09-07T00:38:38.249Z,1008.83
2017-09-07T00:39:38.232Z,1008.83
2017-09-07T00:40:38.216Z,1008.82
2017-09-07T00:41:38.200Z,1008.81
2017-09-07T00:42:38.178Z,1008.85
2017-09-07T00:43:38.166Z,1008.85
2017-09-07T00:44:38.151Z,1008.86
2017-09-07T00:45:38.127Z,1008.89
2017-09-07T00:46:38.108Z,1008.91
2017-09-07T00:47:38.087Z,1008.87
2017-09-07T00:48:38.072Z,1008.94
2017-09-07T00:49:38.061Z,1008.88
2017-09-07T00:50:38.038Z,1008.85
2017-09-07T00:51:38.021Z,1008.82
2017-09-07T00:52:38.000Z,1008.85
2017-09-07T00:53:37.991Z,1008.81
2017-09-07T00:54:38.001Z,1008.85
2017-09-07T00:55:37.948Z,1008.83
2017-09-07T00:56:37.931Z,1008.78
2017-09-07T00:57:37.915Z,1008.79
2017-09-07T00:58:37.900Z,1008.77
2017-09-07T00:59:37.878Z,1008.8
2017-09-07T01:00:37.867Z,1008.75
2017-09-07T01:01:37.844Z,1008.77
2017-09-07T01:02:37.829Z,1008.71
2017-09-07T01:03:37.809Z,1008.73
2017-09-07T01:04:37.801Z,1008.75
2017-09-07T01:05:37.779Z,1008.78
2017-09-07T01:06:37.758Z,1008.78
2017-09-07T01:07:37.739Z,1008.76
2017-09-07T01:08:37.726Z,1008.77
2017-09-07T01:09:37.709Z,1008.74
2017-09-07T01:10:37.688Z,1008.74
2017-09-07T01:11:37.682Z,1008.71
2017-09-07T01:12:37.853Z,1008.75
2017-09-07T01:13:37.639Z,1008.74
2017-09-07T01:14:37.615Z,1008.71
2017-09-07T01:15:37.599Z,1008.73
2017-09-07T01:16:37.855Z,1008.73
2017-09-07T01:17:37.568Z,1008.72
2017-09-07T01:18:37.544Z,1008.73
2017-09-07T01:19:37.528Z,1008.74
2017-09-07T01:20:37.514Z,1008.74
2017-09-07T01:21:37.500Z,1008.75
2017-09-07T01:22:37.476Z,1008.75
2017-09-07T01:23:37.461Z,1008.69
2017-09-07T01:24:37.441Z,1008.74
2017-09-07T01:25:37.430Z,1008.73
2017-09-07T01:26:37.404Z,1008.69
2017-09-07T01:27:37.389Z,1008.7
2017-09-07T01:28:37.378Z,1008.65
2017-09-07T01:29:37.354Z,1008.71
2017-09-07T01:30:37.331Z,1008.67
2017-09-07T01:31:37.316Z,1008.67
2017-09-07T01:32:37.299Z,1008.71
2017-09-07T01:33:37.286Z,1008.72
2017-09-07T01:34:37.269Z,1008.74
2017-09-07T01:35:37.245Z,1008.69
2017-09-07T01:36:37.230Z,1008.69
2017-09-07T01:37:37.213Z,1008.63
2017-09-07T01:38:37.199Z,1008.7
2017-09-07T01:39:37.175Z,1008.67
2017-09-07T01:40:37.159Z,1008.67
2017-09-07T01:41:37.138Z,1008.62
2017-09-07T01:42:37.122Z,1008.6
2017-09-07T01:43:37.107Z,1008.65
2017-09-07T01:44:37.088Z,1008.67
2017-09-07T01:45:37.070Z,1008.75
2017-09-07T01:46:37.051Z,1008.77
2017-09-07T01:47:37.033Z,1008.82
2017-09-07T01:48:37.018Z,1008.89
2017-09-07T01:49:36.999Z,1008.75
2017-09-07T01:50:36.987Z,1008.84
2017-09-07T01:51:36.966Z,1008.87
2017-09-07T01:52:36.956Z,1008.88
2017-09-07T01:53:36.932Z,1008.88
2017-09-07T01:54:36.907Z,1008.92
2017-09-07T01:55:36.908Z,1008.87
2017-09-07T01:56:36.877Z,1008.9
2017-09-07T01:57:36.858Z,1008.95
2017-09-07T01:58:36.842Z,1008.87
2017-09-07T01:59:36.820Z,1008.88
2017-09-07T02:00:36.808Z,1008.89
2017-09-07T02:01:36.788Z,1008.84
2017-09-07T02:02:36.768Z,1008.82
2017-09-07T02:03:36.757Z,1008.79
2017-09-07T02:04:36.742Z,1008.84
2017-09-07T02:05:36.719Z,1008.79
2017-09-07T02:06:36.699Z,1008.75
2017-09-07T02:07:36.684Z,1008.75
2017-09-07T02:08:36.670Z,1008.72
2017-09-07T02:09:36.648Z,1008.68
2017-09-07T02:10:36.628Z,1008.69
2017-09-07T02:11:36.612Z,1008.66
2017-09-07T02:12:36.609Z,1008.61
2017-09-07T02:13:36.577Z,1008.64
2017-09-07T02:14:36.557Z,1008.62
2017-09-07T02:15:36.540Z,1008.65
2017-09-07T02:16:36.521Z,1008.63
2017-09-07T02:17:36.509Z,1008.63
2017-09-07T02:18:36.489Z,1008.63
2017-09-07T02:19:36.478Z,1008.64
2017-09-07T02:20:36.459Z,1008.65
2017-09-07T02:21:36.440Z,1008.68
2017-09-07T02:22:36.419Z,1008.64
2017-09-07T02:23:36.401Z,1008.6
2017-09-07T02:24:36.378Z,1008.63
2017-09-07T02:25:36.367Z,1008.61
2017-09-07T02:26:36.343Z,1008.62
2017-09-07T02:27:36.329Z,1008.63
2017-09-07T02:28:36.308Z,1008.62
2017-09-07T02:29:36.292Z,1008.64
2017-09-07T02:30:36.272Z,1008.59
2017-09-07T02:31:36.259Z,1008.58
2017-09-07T02:32:36.238Z,1008.61
2017-09-07T02:33:36.219Z,1008.63
2017-09-07T02:34:36.209Z,1008.62
2017-09-07T02:35:36.189Z,1008.59
2017-09-07T02:36:36.170Z,1008.59
2017-09-07T02:37:36.149Z,1008.55
2017-09-07T02:38:36.145Z,1008.56
2017-09-07T02:39:36.122Z,1008.6
2017-09-07T02:40:36.097Z,1008.57
2017-09-07T02:41:36.079Z,1008.54
2017-09-07T02:42:36.068Z,1008.56
2017-09-07T02:43:36.043Z,1008.53
2017-09-07T02:44:36.030Z,1008.59
2017-09-07T02:45:36.011Z,1008.55
2017-09-07T02:46:35.990Z,1008.58
2017-09-07T02:47:35.972Z,1008.6
2017-09-07T02:48:35.960Z,1008.59
2017-09-07T02:49:35.940Z,1008.56
2017-09-07T02:50:35.919Z,1008.58
2017-09-07T02:51:35.910Z,1008.58
2017-09-07T02:52:35.890Z,1008.53
2017-09-07T02:53:35.867Z,1008.57
2017-09-07T02:54:35.851Z,1008.54
2017-09-07T02:55:35.830Z,1008.56
2017-09-07T02:56:35.820Z,1008.56
2017-09-07T02:57:35.800Z,1008.56
2017-09-07T02:58:35.777Z,1008.57
2017-09-07T02:59:35.758Z,1008.57
2017-09-07T03:00:35.739Z,1008.53
2017-09-07T03:01:35.727Z,1008.53
2017-09-07T03:02:35.706Z,1008.53
2017-09-07T03:03:35.688Z,1008.51
2017-09-07T03:04:35.673Z,1008.51
2017-09-07T03:05:35.662Z,1008.49
2017-09-07T03:06:35.639Z,1008.49
2017-09-07T03:07:35.649Z,1008.47
2017-09-07T03:08:35.601Z,1008.48
2017-09-07T03:09:35.588Z,1008.5
2017-09-07T03:10:35.569Z,1008.49
2017-09-07T03:11:35.547Z,1008.46
2017-09-07T03:12:35.529Z,1008.48
2017-09-07T03:13:35.510Z,1008.52
2017-09-07T03:14:35.500Z,1008.48
2017-09-07T03:15:35.479Z,1008.49
2017-09-07T03:16:35.462Z,1008.49
2017-09-07T03:17:35.440Z,1008.5
2017-09-07T03:18:35.420Z,1008.49
2017-09-07T03:19:35.406Z,1008.49
2017-09-07T03:20:35.387Z,1008.5
2017-09-07T03:21:35.369Z,1008.55
2017-09-07T03:22:35.351Z,1008.51
2017-09-07T03:23:35.339Z,1008.45
2017-09-07T03:24:35.319Z,1008.49
2017-09-07T03:25:35.297Z,1008.47
2017-09-07T03:26:35.282Z,1008.43
2017-09-07T03:27:35.258Z,1008.44
2017-09-07T03:28:35.243Z,1008.43
2017-09-07T03:29:35.234Z,1008.46
2017-09-07T03:30:35.209Z,1008.41
2017-09-07T03:31:35.190Z,1008.41
2017-09-07T03:32:35.180Z,1008.39
2017-09-07T03:33:35.154Z,1008.41
2017-09-07T03:34:35.137Z,1008.41
2017-09-07T03:35:35.119Z,1008.4
2017-09-07T03:36:35.101Z,1008.42
2017-09-07T03:37:35.082Z,1008.39
2017-09-07T03:38:35.071Z,1008.38
2017-09-07T03:39:35.051Z,1008.32
2017-09-07T03:40:35.029Z,1008.36
2017-09-07T03:41:35.011Z,1008.38
2017-09-07T03:42:35.002Z,1008.35
2017-09-07T03:43:34.979Z,1008.36
2017-09-07T03:44:34.959Z,1008.35
2017-09-07T03:45:34.942Z,1008.37
2017-09-07T03:46:34.925Z,1008.31
2017-09-07T03:47:34.911Z,1008.31
2017-09-07T03:48:34.885Z,1008.34
2017-09-07T03:49:34.869Z,1008.29
2017-09-07T03:50:34.850Z,1008.3
2017-09-07T03:51:34.839Z,1008.3
2017-09-07T03:52:34.820Z,1008.32
2017-09-07T03:53:34.794Z,1008.31
2017-09-07T03:54:34.798Z,1008.31
2017-09-07T03:55:34.760Z,1008.3
2017-09-07T03:56:34.743Z,1008.32
2017-09-07T03:57:34.729Z,1008.33
2017-09-07T03:58:34.709Z,1008.36
2017-09-07T03:59:34.691Z,1008.34
2017-09-07T04:00:34.669Z,1008.33
2017-09-07T04:01:34.658Z,1008.31
2017-09-07T04:02:34.636Z,1008.34
2017-09-07T04:03:34.622Z,1008.36
2017-09-07T04:04:34.600Z,1008.34
2017-09-07T04:05:34.580Z,1008.32
2017-09-07T04:06:34.564Z,1008.34
2017-09-07T04:07:34.550Z,1008.29
2017-09-07T04:08:34.532Z,1008.33
2017-09-07T04:09:34.508Z,1008.34
2017-09-07T04:10:34.500Z,1008.25
2017-09-07T04:11:34.476Z,1008.28
2017-09-07T04:12:34.462Z,1008.3
2017-09-07T04:13:34.443Z,1008.28
2017-09-07T04:14:34.419Z,1008.27
2017-09-07T04:15:34.413Z,1008.23
2017-09-07T04:16:34.388Z,1008.24
2017-09-07T04:17:34.371Z,1008.27
2017-09-07T04:18:34.349Z,1008.27
2017-09-07T04:19:34.340Z,1008.23
2017-09-07T04:20:34.319Z,1008.25
2017-09-07T04:21:34.298Z,1008.28
2017-09-07T04:22:34.279Z,1008.32
2017-09-07T04:23:34.260Z,1008.29
2017-09-07T04:24:34.250Z,1008.29
2017-09-07T04:25:34.224Z,1008.25
2017-09-07T04:26:34.309Z,1008.24
2017-09-07T04:27:34.188Z,1008.24
2017-09-07T04:28:34.179Z,1008.28
2017-09-07T04:29:34.160Z,1008.22
2017-09-07T04:30:34.139Z,1008.2
2017-09-07T04:31:34.129Z,1008.21
2017-09-07T04:32:34.107Z,1008.24
2017-09-07T04:33:34.088Z,1008.26
2017-09-07T04:34:34.070Z,1008.28
2017-09-07T04:35:34.046Z,1008.24
2017-09-07T04:36:34.080Z,1008.27
2017-09-07T04:37:34.008Z,1008.25
2017-09-07T04:38:33.993Z,1008.28
2017-09-07T04:39:33.976Z,1008.3
2017-09-07T04:40:33.960Z,1008.26
2017-09-07T04:41:34.192Z,1008.29
2017-09-07T04:42:33.919Z,1008.28
2017-09-07T04:43:33.899Z,1008.28
2017-09-07T04:44:33.940Z,1008.26
2017-09-07T04:45:33.869Z,1008.35
2017-09-07T04:46:33.950Z,1008.35
2017-09-07T04:47:33.829Z,1008.33
2017-09-07T04:48:33.816Z,1008.33
2017-09-07T04:49:33.798Z,1008.36
2017-09-07T04:50:33.776Z,1008.38
2017-09-07T04:51:33.761Z,1008.38
2017-09-07T04:52:33.751Z,1008.39
2017-09-07T04:53:33.723Z,1008.43
2017-09-07T04:54:33.709Z,1008.39
2017-09-07T04:55:33.691Z,1008.4
2017-09-07T04:56:33.726Z,1008.4
2017-09-07T04:57:33.651Z,1008.44
2017-09-07T04:58:33.641Z,1008.38
2017-09-07T04:59:33.615Z,1008.39
2017-09-07T05:00:33.610Z,1008.37
2017-09-07T05:01:33.579Z,1008.38
2017-09-07T05:02:33.564Z,1008.38
2017-09-07T05:03:33.550Z,1008.37
2017-09-07T05:04:33.564Z,1008.36
2017-09-07T05:05:33.510Z,1008.32
2017-09-07T05:06:33.542Z,1008.34
2017-09-07T05:07:33.486Z,1008.33
2017-09-07T05:08:33.467Z,1008.34
2017-09-07T05:09:33.441Z,1008.31
2017-09-07T05:10:33.418Z,1008.32
2017-09-07T05:11:33.407Z,1008.31
2017-09-07T05:12:33.392Z,1008.34
2017-09-07T05:13:33.370Z,1008.34
2017-09-07T05:14:33.350Z,1008.33
2017-09-07T05:15:33.329Z,1008.34
2017-09-07T05:16:33.319Z,1008.32
2017-09-07T05:17:33.296Z,1008.34
2017-09-07T05:18:33.279Z,1008.37
2017-09-07T05:19:33.259Z,1008.4
2017-09-07T05:20:33.241Z,1008.41
2017-09-07T05:21:33.227Z,1008.44
2017-09-07T05:22:33.213Z,1008.41
2017-09-07T05:23:33.189Z,1008.39
2017-09-07T05:24:33.170Z,1008.38
2017-09-07T05:25:33.156Z,1008.4
2017-09-07T05:26:33.140Z,1008.36
2017-09-07T05:27:33.118Z,1008.35
2017-09-07T05:28:33.102Z,1008.34
2017-09-07T05:29:33.089Z,1008.34
2017-09-07T05:30:33.070Z,1008.31
2017-09-07T05:31:33.050Z,1008.32
2017-09-07T05:32:33.030Z,1008.31
2017-09-07T05:33:33.012Z,1008.32
2017-09-07T05:34:32.995Z,1008.33
2017-09-07T05:35:32.980Z,1008.31
2017-09-07T05:36:32.959Z,1008.37
2017-09-07T05:37:32.938Z,1008.36
2017-09-07T05:38:32.929Z,1008.36
2017-09-07T05:39:32.904Z,1008.38
2017-09-07T05:40:32.892Z,1008.35
2017-09-07T05:41:32.869Z,1008.36
2017-09-07T05:42:32.857Z,1008.4
2017-09-07T05:43:32.835Z,1008.37
2017-09-07T05:44:32.828Z,1008.4
2017-09-07T05:45:32.797Z,1008.42
2017-09-07T05:46:32.779Z,1008.39
2017-09-07T05:47:32.766Z,1008.38
2017-09-07T05:48:32.746Z,1008.43
2017-09-07T05:49:32.730Z,1008.44
2017-09-07T05:50:32.717Z,1008.45
2017-09-07T05:51:32.695Z,1008.47
2017-09-07T05:52:32.682Z,1008.46
2017-09-07T05:53:32.661Z,1008.49
2017-09-07T05:54:32.646Z,1008.53
2017-09-07T05:55:32.627Z,1008.51
2017-09-07T05:56:32.611Z,1008.5
2017-09-07T05:57:32.592Z,1008.47
2017-09-07T05:58:32.569Z,1008.54
2017-09-07T05:59:32.558Z,1008.52
2017-09-07T06:00:32.542Z,1008.53
2017-09-07T06:01:32.522Z,1008.52
2017-09-07T06:02:32.499Z,1008.53
2017-09-07T06:03:32.488Z,1008.51
2017-09-07T06:04:32.471Z,1008.49
2017-09-07T06:05:32.450Z,1008.52
2017-09-07T06:06:32.431Z,1008.48
2017-09-07T06:07:32.421Z,1008.51
2017-09-07T06:08:32.395Z,1008.44
2017-09-07T06:09:32.377Z,1008.48
2017-09-07T06:10:32.360Z,1008.48
2017-09-07T06:11:32.346Z,1008.47
2017-09-07T06:12:32.328Z,1008.52
2017-09-07T06:13:32.305Z,1008.52
2017-09-07T06:14:32.292Z,1008.49
2017-09-07T06:15:32.269Z,1008.53
2017-09-07T06:16:32.259Z,1008.52
2017-09-07T06:17:32.236Z,1008.52
2017-09-07T06:18:32.222Z,1008.55
2017-09-07T06:19:32.200Z,1008.49
2017-09-07T06:20:32.192Z,1008.47
2017-09-07T06:21:32.175Z,1008.42
2017-09-07T06:22:32.151Z,1008.37
2017-09-07T06:23:32.132Z,1008.37
2017-09-07T06:24:32.119Z,1008.37
2017-09-07T06:25:32.100Z,1008.39
2017-09-07T06:26:32.077Z,1008.42
2017-09-07T06:27:32.088Z,1008.45
2017-09-07T06:28:32.049Z,1008.5
2017-09-07T06:29:32.029Z,1008.47
2017-09-07T06:30:32.010Z,1008.53
2017-09-07T06:31:32.002Z,1008.51
2017-09-07T06:32:31.975Z,1008.48
2017-09-07T06:33:31.957Z,1008.53
2017-09-07T06:34:31.943Z,1008.53
2017-09-07T06:35:31.928Z,1008.53
2017-09-07T06:36:31.906Z,1008.58
2017-09-07T06:37:31.892Z,1008.54
2017-09-07T06:38:31.868Z,1008.55
2017-09-07T06:39:31.849Z,1008.55
2017-09-07T06:40:31.843Z,1008.6
2017-09-07T06:41:31.819Z,1008.62
2017-09-07T06:42:31.802Z,1008.67
2017-09-07T06:43:31.781Z,1008.69
2017-09-07T06:44:31.768Z,1008.66
2017-09-07T06:45:31.750Z,1008.64
2017-09-07T06:46:31.730Z,1008.66
2017-09-07T06:47:31.719Z,1008.65
2017-09-07T06:48:31.702Z,1008.66
2017-09-07T06:49:31.679Z,1008.7
2017-09-07T06:50:31.660Z,1008.66
2017-09-07T06:51:31.648Z,1008.68
2017-09-07T06:52:31.630Z,1008.67
2017-09-07T06:53:31.609Z,1008.63
2017-09-07T06:54:31.589Z,1008.69
2017-09-07T06:55:31.573Z,1008.67
2017-09-07T06:56:31.558Z,1008.68
2017-09-07T06:57:31.539Z,1008.72
2017-09-07T06:58:31.520Z,1008.68
2017-09-07T06:59:31.509Z,1008.66
2017-09-07T07:00:31.510Z,1008.64
2017-09-07T07:01:31.473Z,1008.67
2017-09-07T07:02:31.453Z,1008.67
2017-09-07T07:03:31.435Z,1008.62
2017-09-07T07:04:31.420Z,1008.64
2017-09-07T07:05:31.410Z,1008.63
2017-09-07T07:06:31.391Z,1008.64
2017-09-07T07:07:31.371Z,1008.61
2017-09-07T07:08:31.355Z,1008.6
2017-09-07T07:09:31.345Z,1008.62
2017-09-07T07:10:31.317Z,1008.58
2017-09-07T07:11:31.306Z,1008.59
2017-09-07T07:12:31.284Z,1008.6
2017-09-07T07:13:31.268Z,1008.63
2017-09-07T07:14:31.250Z,1008.56
2017-09-07T07:15:31.232Z,1008.55
2017-09-07T07:16:31.215Z,1008.57
2017-09-07T07:17:31.202Z,1008.57
2017-09-07T07:18:31.182Z,1008.61
2017-09-07T07:19:31.173Z,1008.61
2017-09-07T07:20:31.154Z,1008.61
2017-09-07T07:21:31.134Z,1008.61
2017-09-07T07:22:31.115Z,1008.63
2017-09-07T07:23:31.105Z,1008.65
2017-09-07T07:24:31.086Z,1008.63
2017-09-07T07:25:31.072Z,1008.59
2017-09-07T07:26:31.045Z,1008.66
2017-09-07T07:27:31.032Z,1008.63
2017-09-07T07:28:31.020Z,1008.59
2017-09-07T07:29:31.004Z,1008.6
2017-09-07T07:30:30.977Z,1008.59
2017-09-07T07:31:30.971Z,1008.59
2017-09-07T07:32:30.961Z,1008.61
2017-09-07T07:33:30.931Z,1008.6
2017-09-07T07:34:30.910Z,1008.6
2017-09-07T07:35:30.924Z,1008.62
2017-09-07T07:36:30.903Z,1008.65
2017-09-07T07:37:30.863Z,1008.65
2017-09-07T07:38:30.843Z,1008.65
2017-09-07T07:39:30.830Z,1008.69
2017-09-07T07:40:30.821Z,1008.68
2017-09-07T07:41:30.799Z,1008.69
2017-09-07T07:42:30.782Z,1008.65
2017-09-07T07:43:30.767Z,1008.67
2017-09-07T07:44:30.750Z,1008.66
2017-09-07T07:45:30.731Z,1008.73
2017-09-07T07:46:30.722Z,1008.73
2017-09-07T07:47:30.701Z,1008.74
2017-09-07T07:48:30.683Z,1008.68
2017-09-07T07:49:30.669Z,1008.74
2017-09-07T07:50:30.652Z,1008.72
2017-09-07T07:51:30.634Z,1008.76
2017-09-07T07:52:30.617Z,1008.72
2017-09-07T07:53:30.600Z,1008.66
2017-09-07T07:54:30.585Z,1008.69
2017-09-07T07:55:30.577Z,1008.71
2017-09-07T07:56:30.581Z,1008.7
2017-09-07T07:57:30.539Z,1008.72
2017-09-07T07:58:30.521Z,1008.79
2017-09-07T07:59:30.498Z,1008.78
2017-09-07T08:00:30.481Z,1008.8
2017-09-07T08:01:30.476Z,1008.77
2017-09-07T08:02:30.450Z,1008.82
2017-09-07T08:03:30.439Z,1008.81
2017-09-07T08:04:30.416Z,1008.82
2017-09-07T08:05:30.399Z,1008.8
2017-09-07T08:06:30.388Z,1008.85
2017-09-07T08:07:30.365Z,1008.82
2017-09-07T08:08:30.351Z,1008.87
2017-09-07T08:09:30.341Z,1008.86
2017-09-07T08:10:30.320Z,1008.87
2017-09-07T08:11:30.300Z,1008.86
2017-09-07T08:12:30.287Z,1008.87
2017-09-07T08:13:30.269Z,1008.87
2017-09-07T08:14:30.253Z,1008.87
2017-09-07T08:15:30.241Z,1008.9
2017-09-07T08:16:30.220Z,1008.88
2017-09-07T08:17:30.204Z,1008.9
2017-09-07T08:18:30.192Z,1008.88
2017-09-07T08:19:30.275Z,1008.89
2017-09-07T08:20:30.152Z,1008.87
2017-09-07T08:21:30.136Z,1008.9
2017-09-07T08:22:30.123Z,1008.87
2017-09-07T08:23:30.100Z,1008.89
2017-09-07T08:24:30.089Z,1008.86
2017-09-07T08:25:30.066Z,1008.88
2017-09-07T08:26:30.050Z,1008.88
2017-09-07T08:27:30.034Z,1008.9
2017-09-07T08:28:30.023Z,1008.86
2017-09-07T08:29:30.004Z,1008.87
2017-09-07T08:30:29.987Z,1008.91
2017-09-07T08:31:29.978Z,1008.95
2017-09-07T08:32:29.959Z,1008.9
2017-09-07T08:33:29.978Z,1008.95
2017-09-07T08:34:29.921Z,1008.94
2017-09-07T08:35:29.917Z,1008.94
2017-09-07T08:36:29.902Z,1008.93
2017-09-07T08:37:30.030Z,1008.96
2017-09-07T08:38:29.871Z,1008.97
2017-09-07T08:39:29.852Z,1008.91
2017-09-07T08:40:29.841Z,1008.93
2017-09-07T08:41:29.830Z,1008.91
2017-09-07T08:42:29.811Z,1008.91
2017-09-07T08:43:29.799Z,1008.9
2017-09-07T08:44:29.780Z,1008.87
2017-09-07T08:45:29.769Z,1008.86
2017-09-07T08:46:29.757Z,1008.88
2017-09-07T08:47:29.739Z,1008.83
2017-09-07T08:48:29.720Z,1008.9
2017-09-07T08:49:29.703Z,1008.88
2017-09-07T08:50:29.691Z,1008.88
2017-09-07T08:51:29.677Z,1008.89
2017-09-07T08:52:29.659Z,1008.92
2017-09-07T08:53:29.645Z,1008.85
2017-09-07T08:54:29.628Z,1008.89
2017-09-07T08:55:29.619Z,1008.84
2017-09-07T08:56:29.599Z,1008.85
2017-09-07T08:57:29.586Z,1008.86
2017-09-07T08:58:29.568Z,1008.85
2017-09-07T08:59:29.559Z,1008.86
2017-09-07T09:00:29.549Z,1008.84
2017-09-07T09:01:29.524Z,1008.82
2017-09-07T09:02:29.521Z,1008.81
2017-09-07T09:03:29.501Z,1008.82
2017-09-07T09:04:29.479Z,1008.83
2017-09-07T09:05:29.468Z,1008.86
2017-09-07T09:06:29.449Z,1008.85
2017-09-07T09:07:29.437Z,1008.9
2017-09-07T09:08:29.420Z,1008.89
2017-09-07T09:09:29.409Z,1008.97
2017-09-07T09:10:29.387Z,1008.95
2017-09-07T09:11:29.388Z,1008.9
2017-09-07T09:12:29.370Z,1008.85
2017-09-07T09:13:29.350Z,1008.88
2017-09-07T09:14:29.336Z,1008.86
2017-09-07T09:15:29.331Z,1008.86
2017-09-07T09:16:29.308Z,1008.88
2017-09-07T09:17:29.292Z,1008.9
2017-09-07T09:18:29.280Z,1008.82
2017-09-07T09:19:29.270Z,1008.94
2017-09-07T09:20:29.259Z,1008.86
2017-09-07T09:21:29.251Z,1008.83
2017-09-07T09:22:29.228Z,1008.89
2017-09-07T09:23:29.217Z,1008.9
2017-09-07T09:24:29.208Z,1008.86
2017-09-07T09:25:29.204Z,1008.83
2017-09-07T09:26:29.189Z,1008.79
2017-09-07T09:27:29.167Z,1008.85
2017-09-07T09:28:29.158Z,1008.84
2017-09-07T09:29:29.145Z,1008.78
2017-09-07T09:30:29.138Z,1008.81
2017-09-07T09:31:29.126Z,1008.84
2017-09-07T09:32:29.112Z,1008.83
2017-09-07T09:33:29.104Z,1008.79
2017-09-07T09:34:29.087Z,1008.8
2017-09-07T09:35:29.078Z,1008.72
2017-09-07T09:36:29.068Z,1008.75
2017-09-07T09:37:29.063Z,1008.74
2017-09-07T09:38:29.048Z,1008.71
2017-09-07T09:39:29.031Z,1008.71
2017-09-07T09:40:29.018Z,1008.71
2017-09-07T09:41:29.008Z,1008.77
2017-09-07T09:42:28.997Z,1008.65
2017-09-07T09:43:28.991Z,1008.64
2017-09-07T09:44:28.977Z,1008.67
2017-09-07T09:45:28.969Z,1008.62
2017-09-07T09:46:28.949Z,1008.59
2017-09-07T09:47:28.939Z,1008.61
2017-09-07T09:48:28.932Z,1008.55
2017-09-07T09:49:28.915Z,1008.59
2017-09-07T09:50:28.906Z,1008.6
2017-09-07T09:51:28.899Z,1008.58
2017-09-07T09:52:28.878Z,1008.57
2017-09-07T09:53:28.868Z,1008.58
2017-09-07T09:54:28.859Z,1008.53
2017-09-07T09:55:28.847Z,1008.56
2017-09-07T09:56:28.840Z,1008.59
2017-09-07T09:57:28.821Z,1008.53
2017-09-07T09:58:28.811Z,1008.5
2017-09-07T09:59:28.807Z,1008.51
2017-09-07T10:00:28.790Z,1008.44
2017-09-07T10:01:28.780Z,1008.43
2017-09-07T10:02:28.770Z,1008.49
2017-09-07T10:03:28.750Z,1008.42
2017-09-07T10:04:28.743Z,1008.43
2017-09-07T10:05:28.732Z,1008.45
2017-09-07T10:06:28.766Z,1008.53
2017-09-07T10:07:28.709Z,1008.43
2017-09-07T10:08:28.691Z,1008.45
2017-09-07T10:09:28.683Z,1008.42
2017-09-07T10:10:28.682Z,1008.46
2017-09-07T10:11:28.652Z,1008.4
2017-09-07T10:12:28.640Z,1008.45
2017-09-07T10:13:28.626Z,1008.44
2017-09-07T10:14:28.611Z,1008.37
2017-09-07T10:15:28.600Z,1008.35
2017-09-07T10:16:28.586Z,1008.32
2017-09-07T10:17:28.568Z,1008.37
2017-09-07T10:18:28.553Z,1008.32
2017-09-07T10:19:28.539Z,1008.36
2017-09-07T10:20:28.528Z,1008.38
2017-09-07T10:21:28.519Z,1008.34
2017-09-07T10:22:28.497Z,1008.35
2017-09-07T10:23:28.486Z,1008.32
2017-09-07T10:24:28.473Z,1008.31
2017-09-07T10:25:28.459Z,1008.32
2017-09-07T10:26:28.453Z,1008.29
2017-09-07T10:27:28.431Z,1008.28
2017-09-07T10:28:28.416Z,1008.27
2017-09-07T10:29:28.401Z,1008.25
2017-09-07T10:30:28.388Z,1008.27
2017-09-07T10:31:28.373Z,1008.24
2017-09-07T10:32:28.365Z,1008.22
2017-09-07T10:33:28.345Z,1008.27
2017-09-07T10:34:28.336Z,1008.21
2017-09-07T10:35:28.314Z,1008.16
2017-09-07T10:36:28.309Z,1008.2
2017-09-07T10:37:28.287Z,1008.19
2017-09-07T10:38:28.280Z,1008.21
2017-09-07T10:39:28.261Z,1008.11
2017-09-07T10:40:28.258Z,1008.2
2017-09-07T10:41:28.230Z,1008.26
2017-09-07T10:42:28.226Z,1008.21
2017-09-07T10:43:28.202Z,1008.2
2017-09-07T10:44:28.189Z,1008.24
2017-09-07T10:45:28.178Z,1008.24
2017-09-07T10:46:28.159Z,1008.22
2017-09-07T10:47:28.144Z,1008.24
2017-09-07T10:48:28.137Z,1008.19
2017-09-07T10:49:28.118Z,1008.23
2017-09-07T10:50:28.103Z,1008.25
2017-09-07T10:51:28.094Z,1008.25
2017-09-07T10:52:28.069Z,1008.25
2017-09-07T10:53:28.060Z,1008.2
2017-09-07T10:54:28.049Z,1008.14
2017-09-07T10:55:28.026Z,1008.19
2017-09-07T10:56:28.015Z,1008.21
2017-09-07T10:57:27.998Z,1008.14
2017-09-07T10:58:27.989Z,1008.18
2017-09-07T10:59:27.969Z,1008.11
2017-09-07T11:00:27.957Z,1008.1
2017-09-07T11:01:27.946Z,1008.13
2017-09-07T11:02:27.928Z,1008.15
2017-09-07T11:03:27.918Z,1008.13
2017-09-07T11:04:27.899Z,1008.15
2017-09-07T11:05:27.884Z,1008.1
2017-09-07T11:06:27.868Z,1008.09
2017-09-07T11:07:27.853Z,1008.17
2017-09-07T11:08:27.839Z,1008.11
2017-09-07T11:09:27.820Z,1008.15
2017-09-07T11:10:27.805Z,1008.15
2017-09-07T11:11:27.798Z,1008.17
2017-09-07T11:12:27.781Z,1008.1
2017-09-07T11:13:27.767Z,1008.08
2017-09-07T11:14:27.747Z,1008.1
2017-09-07T11:15:27.734Z,1008.08
2017-09-07T11:16:27.719Z,1008.07
2017-09-07T11:17:27.702Z,1008
2017-09-07T11:18:27.687Z,1008.06
2017-09-07T11:19:27.673Z,1008.06
2017-09-07T11:20:27.660Z,1008.01
2017-09-07T11:21:27.644Z,1008.01
2017-09-07T11:22:27.631Z,1008.1
2017-09-07T11:23:27.617Z,1008.06
2017-09-07T11:24:27.598Z,1008.06
2017-09-07T11:25:27.596Z,1008.06
2017-09-07T11:26:27.570Z,1008.03
2017-09-07T11:27:27.560Z,1008.02
2017-09-07T11:28:27.546Z,1008
2017-09-07T11:29:27.566Z,1008
2017-09-07T11:30:27.514Z,1007.97
2017-09-07T11:31:27.499Z,1007.92
2017-09-07T11:32:27.484Z,1007.91
2017-09-07T11:33:27.468Z,1007.93
2017-09-07T11:34:27.463Z,1007.96
2017-09-07T11:35:27.440Z,1007.87
2017-09-07T11:36:27.429Z,1007.93
2017-09-07T11:37:27.417Z,1007.89
2017-09-07T11:38:27.407Z,1007.86
2017-09-07T11:39:27.388Z,1007.85
2017-09-07T11:40:27.377Z,1007.85
2017-09-07T11:41:27.358Z,1007.85
2017-09-07T11:42:27.343Z,1007.88
2017-09-07T11:43:27.335Z,1007.88
2017-09-07T11:44:27.318Z,1007.87
2017-09-07T11:45:27.305Z,1007.83
2017-09-07T11:46:27.300Z,1007.8
2017-09-07T11:47:27.279Z,1007.79
2017-09-07T11:48:27.265Z,1007.72
2017-09-07T11:49:27.258Z,1007.8
2017-09-07T11:50:27.237Z,1007.88
2017-09-07T11:51:27.228Z,1007.85
2017-09-07T11:52:27.221Z,1007.88
2017-09-07T11:53:27.201Z,1007.82
2017-09-07T11:54:27.198Z,1007.82
2017-09-07T11:55:27.180Z,1007.87
2017-09-07T11:56:27.164Z,1007.83
2017-09-07T11:57:27.153Z,1007.82
2017-09-07T11:58:27.136Z,1007.87
2017-09-07T11:59:27.130Z,1007.83
2017-09-07T12:00:27.120Z,1007.81
2017-09-07T12:01:27.100Z,1007.82
2017-09-07T12:02:27.091Z,1007.84
2017-09-07T12:03:27.080Z,1007.81
2017-09-07T12:04:27.069Z,1007.81
2017-09-07T12:05:27.064Z,1007.81
2017-09-07T12:06:27.041Z,1007.8
2017-09-07T12:07:27.030Z,1007.79
2017-09-07T12:08:27.018Z,1007.81