createdAt,value
2022-08-17T00:00:33.261Z,17.80
2022-08-17T00:03:03.988Z,17.80
2022-08-17T00:05:34.646Z,17.80
2022-08-17T00:08:02.589Z,17.80
2022-08-17T00:10:32.269Z,17.80
2022-08-17T00:15:33.511Z,17.70
2022-08-17T00:18:01.382Z,17.70
2022-08-17T00:20:33.531Z,17.70
2022-08-17T00:23:05.686Z,17.80
2022-08-17T00:25:34.537Z,17.80
2022-08-17T00:28:03.803Z,17.90
2022-08-17T00:30:50.982Z,17.90
2022-08-17T00:33:22.055Z,17.90
2022-08-17T00:35:51.019Z,17.90
2022-08-17T00:38:19.589Z,17.80
2022-08-17T00:40:50.320Z,17.80
2022-08-17T00:43:23.308Z,17.80
2022-08-17T00:45:51.260Z,17.80
2022-08-17T00:48:29.007Z,17.80
2022-08-17T00:53:34.183Z,17.80
2022-08-17T00:56:05.699Z,17.80
2022-08-17T00:58:36.099Z,17.70
2022-08-17T01:01:06.219Z,17.70
2022-08-17T01:03:34.339Z,17.70
2022-08-17T01:06:03.455Z,17.70
2022-08-17T01:08:32.425Z,17.70
2022-08-17T01:13:41.273Z,17.60
2022-08-17T01:16:15.843Z,17.50
2022-08-17T01:18:44.558Z,17.50
2022-08-17T01:21:19.304Z,17.50
2022-08-17T01:23:49.051Z,17.40
2022-08-17T01:26:17.309Z,17.40
2022-08-17T01:28:53.664Z,17.40
2022-08-17T01:31:24.604Z,17.40
2022-08-17T01:33:52.710Z,17.30
2022-08-17T01:38:50.482Z,17.30
2022-08-17T01:41:20.070Z,17.30
2022-08-17T01:43:50.758Z,17.20
2022-08-17T01:46:23.202Z,17.20
2022-08-17T01:48:51.444Z,17.20
2022-08-17T01:51:20.050Z,17.20
2022-08-17T01:53:52.524Z,17.10
2022-08-17T01:56:23.909Z,17.10
2022-08-17T01:58:52.527Z,17.10
2022-08-17T02:01:22.966Z,17.00
2022-08-17T02:03:59.416Z,17.00
2022-08-17T02:06:29.933Z,17.00
2022-08-17T02:09:02.850Z,16.90
2022-08-17T02:11:32.656Z,16.90
2022-08-17T02:16:37.797Z,16.80
2022-08-17T02:19:08.389Z,16.80
2022-08-17T02:21:37.498Z,16.80
2022-08-17T02:24:09.189Z,16.80
2022-08-17T02:26:37.368Z,16.90
2022-08-17T02:29:05.594Z,19.40
2022-08-17T02:31:35.061Z,17.10
2022-08-17T02:34:04.482Z,17.30
2022-08-17T02:36:34.630Z,17.30
2022-08-17T02:39:03.469Z,17.40
2022-08-17T02:41:32.935Z,17.40
2022-08-17T02:44:01.102Z,17.30
2022-08-17T02:46:30.433Z,17.20
2022-08-17T02:48:58.361Z,17.10
2022-08-17T02:51:26.566Z,17.00
2022-08-17T02:54:38.786Z,16.90
2022-08-17T02:56:43.929Z,16.80
2022-08-17T02:59:11.819Z,16.80
2022-08-17T03:01:39.753Z,16.70
2022-08-17T03:04:07.717Z,16.60
2022-08-17T03:06:35.640Z,16.50
2022-08-17T03:09:03.562Z,16.60
2022-08-17T03:11:31.443Z,16.50
2022-08-17T03:14:02.467Z,16.50
2022-08-17T03:16:30.376Z,16.50
2022-08-17T03:18:58.342Z,20.10
2022-08-17T03:21:26.431Z,16.30
2022-08-17T03:23:54.710Z,16.20
2022-08-17T03:26:22.618Z,16.20
2022-08-17T03:36:17.650Z,16.20
2022-08-17T03:38:45.499Z,16.20
2022-08-17T03:41:14.078Z,16.30
2022-08-17T03:43:41.944Z,16.30
2022-08-17T03:46:35.216Z,16.30
2022-08-17T03:49:23.692Z,16.30
2022-08-17T03:54:55.728Z,16.20
2022-08-17T04:01:03.705Z,16.20
2022-08-17T04:03:51.094Z,16.20
2022-08-17T04:06:21.137Z,16.30
2022-08-17T04:08:49.050Z,16.30
2022-08-17T04:11:16.930Z,16.30
2022-08-17T04:13:44.831Z,16.40
2022-08-17T04:16:12.687Z,16.40
2022-08-17T04:21:09.973Z,16.50
2022-08-17T04:23:39.371Z,16.40
2022-08-17T04:26:07.298Z,16.50
2022-08-17T04:28:35.188Z,16.50
2022-08-17T04:31:03.052Z,16.60
2022-08-17T04:33:31.633Z,16.60
2022-08-17T04:36:01.260Z,16.70
2022-08-17T04:38:30.634Z,16.80
2022-08-17T04:41:18.101Z,18.20
2022-08-17T04:43:47.532Z,16.90
2022-08-17T04:46:17.361Z,16.90
2022-08-17T04:48:47.218Z,17.10
2022-08-17T04:51:17.531Z,17.20
2022-08-17T04:53:53.963Z,17.30
2022-08-17T04:56:25.875Z,17.40
2022-08-17T04:58:56.083Z,17.50
2022-08-17T05:01:25.901Z,17.50
2022-08-17T05:03:56.089Z,17.70
2022-08-17T05:06:24.444Z,17.80
2022-08-17T05:08:52.606Z,17.90
2022-08-17T05:11:20.884Z,18.10
2022-08-17T05:13:50.998Z,18.60
2022-08-17T05:16:19.877Z,18.40
2022-08-17T05:18:48.154Z,18.60
2022-08-17T05:21:16.703Z,18.70
2022-08-17T05:23:49.198Z,18.80
2022-08-17T05:26:25.963Z,18.90
2022-08-17T05:28:59.554Z,19.10
2022-08-17T05:31:28.852Z,19.40
2022-08-17T05:33:56.971Z,19.30
2022-08-17T05:36:42.779Z,19.40
2022-08-17T05:39:16.462Z,19.50
2022-08-17T05:41:48.446Z,19.80
2022-08-17T05:44:18.120Z,19.70
2022-08-17T05:46:49.972Z,19.80
2022-08-17T05:49:22.363Z,19.90
2022-08-17T05:52:04.896Z,19.90
2022-08-17T05:54:42.203Z,20.10
2022-08-17T05:57:29.669Z,20.20
2022-08-17T06:00:05.555Z,20.30
2022-08-17T06:02:49.446Z,20.60
2022-08-17T06:05:35.594Z,20.80
2022-08-17T06:08:10.399Z,21.10
2022-08-17T06:10:46.554Z,21.10
2022-08-17T06:13:22.209Z,22.00
2022-08-17T06:15:57.318Z,21.60
2022-08-17T06:18:29.611Z,21.80
2022-08-17T06:21:00.927Z,22.00
2022-08-17T06:23:33.601Z,22.30
2022-08-17T06:26:06.990Z,22.60
2022-08-17T06:28:38.970Z,23.00
2022-08-17T06:31:13.996Z,23.30
2022-08-17T06:33:46.398Z,23.60
2022-08-17T06:36:40.178Z,23.70
2022-08-17T06:39:20.774Z,23.90
2022-08-17T06:41:56.319Z,24.10
2022-08-17T06:44:49.923Z,24.40
2022-08-17T06:47:28.167Z,24.60
2022-08-17T06:50:04.053Z,25.00
2022-08-17T06:52:47.197Z,25.40
2022-08-17T06:55:20.303Z,25.70
2022-08-17T06:57:51.131Z,26.00
2022-08-17T07:00:22.322Z,26.20
2022-08-17T07:02:56.767Z,26.40
2022-08-17T07:05:27.414Z,26.60
2022-08-17T07:08:05.159Z,26.90
2022-08-17T07:10:40.203Z,27.20
2022-08-17T07:13:25.904Z,27.60
2022-08-17T07:15:57.867Z,27.80
2022-08-17T07:18:33.074Z,28.30
2022-08-17T07:21:09.282Z,28.60
2022-08-17T07:24:02.342Z,28.80
2022-08-17T07:26:30.671Z,28.70
2022-08-17T07:29:00.733Z,28.60
2022-08-17T07:31:33.313Z,28.60
2022-08-17T07:34:10.983Z,28.90
2022-08-17T07:36:39.001Z,29.30
2022-08-17T07:39:07.137Z,29.60
2022-08-17T07:41:57.300Z,29.70
2022-08-17T07:44:27.658Z,29.70
2022-08-17T07:47:13.171Z,30.00
2022-08-17T07:49:46.597Z,29.50
2022-08-17T07:52:51.714Z,29.40
2022-08-17T07:55:27.731Z,29.40
2022-08-17T07:57:57.473Z,29.40
2022-08-17T08:00:31.757Z,30.20
2022-08-17T08:03:13.512Z,29.80
2022-08-17T08:05:53.121Z,30.00
2022-08-17T08:08:26.270Z,30.10
2022-08-17T08:11:03.864Z,29.90
2022-08-17T08:13:33.266Z,29.60
2022-08-17T08:16:20.710Z,29.40
2022-08-17T08:18:55.566Z,29.20
2022-08-17T08:21:46.537Z,29.10
2022-08-17T08:24:30.090Z,29.10
2022-08-17T08:27:08.754Z,29.30
2022-08-17T08:29:44.891Z,29.30
2022-08-17T08:32:21.033Z,29.20
2022-08-17T08:35:02.641Z,28.60
2022-08-17T08:37:43.172Z,29.10
2022-08-17T08:40:23.681Z,29.30
2022-08-17T08:43:09.342Z,29.40
2022-08-17T08:45:44.503Z,29.60
2022-08-17T08:48:55.686Z,29.90
2022-08-17T08:51:15.602Z,30.20
2022-08-17T08:53:54.610Z,30.60
2022-08-17T08:56:28.803Z,31.10
2022-08-17T08:59:03.262Z,31.70
2022-08-17T09:01:35.279Z,32.30
2022-08-17T09:04:25.395Z,32.30
2022-08-17T09:07:05.929Z,32.10
2022-08-17T09:09:43.697Z,31.60
2022-08-17T09:12:18.926Z,31.40
2022-08-17T09:15:01.612Z,31.10
2022-08-17T09:17:39.986Z,31.10
2022-08-17T09:20:27.585Z,31.60
2022-08-17T09:23:00.979Z,32.40
2022-08-17T09:25:36.039Z,33.00
2022-08-17T09:28:07.541Z,33.20
2022-08-17T09:30:40.714Z,33.10
2022-08-17T09:33:10.406Z,33.30
2022-08-17T09:35:42.344Z,33.20
2022-08-17T09:38:18.811Z,32.90
2022-08-17T09:40:53.125Z,32.60
2022-08-17T09:43:30.582Z,32.40
2022-08-17T09:46:02.773Z,32.40
2022-08-17T09:48:36.688Z,32.60
2022-08-17T09:51:10.132Z,32.80
2022-08-17T09:53:39.561Z,32.90
2022-08-17T09:56:17.998Z,32.70
2022-08-17T09:58:56.426Z,32.60
2022-08-17T10:01:29.426Z,32.60
2022-08-17T10:04:20.311Z,32.90
2022-08-17T10:06:54.225Z,32.10
2022-08-17T10:09:26.710Z,32.30
2022-08-17T10:12:20.269Z,32.00
2022-08-17T10:15:08.047Z,31.90
2022-08-17T10:17:44.112Z,32.10
2022-08-17T10:20:15.014Z,32.30
2022-08-17T10:23:05.435Z,32.30
2022-08-17T10:25:55.486Z,32.30
2022-08-17T10:28:30.983Z,32.20
2022-08-17T10:31:34.428Z,32.10
2022-08-17T10:34:06.254Z,31.80
2022-08-17T10:36:43.267Z,31.70
2022-08-17T10:39:20.981Z,31.90
2022-08-17T10:41:52.593Z,32.10
2022-08-17T10:44:39.012Z,32.10
2022-08-17T10:47:11.576Z,32.10
2022-08-17T10:49:44.260Z,32.20
2022-08-17T10:52:45.635Z,32.30
2022-08-17T10:55:17.866Z,32.40
2022-08-17T10:57:48.038Z,32.20
2022-08-17T11:01:05.733Z,32.00
2022-08-17T11:03:35.262Z,31.80
2022-08-17T11:06:14.599Z,31.70
2022-08-17T11:09:09.826Z,31.60
2022-08-17T11:12:11.260Z,31.70
2022-08-17T11:15:00.384Z,31.90
2022-08-17T11:17:47.661Z,31.90
2022-08-17T11:20:38.496Z,31.90
2022-08-17T11:23:22.116Z,31.80
2022-08-17T11:25:53.480Z,31.50
2022-08-17T11:28:24.656Z,31.20
2022-08-17T11:30:54.867Z,31.10
2022-08-17T11:33:56.178Z,31.10
2022-08-17T11:36:56.221Z,31.10
2022-08-17T11:39:34.322Z,31.00
2022-08-17T11:42:06.577Z,30.90
2022-08-17T11:44:46.604Z,30.90
2022-08-17T11:47:38.614Z,30.70
2022-08-17T11:50:43.999Z,31.00
2022-08-17T11:53:45.803Z,31.30
2022-08-17T11:56:32.542Z,31.70
2022-08-17T11:59:01.537Z,32.10
2022-08-17T12:01:52.354Z,32.10
2022-08-17T12:04:27.950Z,32.20
2022-08-17T12:06:59.767Z,32.10
2022-08-17T12:09:30.901Z,31.80
2022-08-17T12:12:12.481Z,31.60
2022-08-17T12:17:41.499Z,31.10
2022-08-17T12:20:14.988Z,30.90
2022-08-17T12:22:54.807Z,30.70
2022-08-17T12:25:30.401Z,30.60
2022-08-17T12:28:06.666Z,30.60
2022-08-17T12:30:36.530Z,30.40
2022-08-17T12:33:04.971Z,30.20
2022-08-17T12:35:38.951Z,30.00
2022-08-17T12:38:26.633Z,29.80
2022-08-17T12:40:58.547Z,29.60
2022-08-17T12:43:32.818Z,29.50
2022-08-17T12:46:15.325Z,29.40
2022-08-17T12:48:58.859Z,29.40
2022-08-17T12:51:29.222Z,29.30
2022-08-17T12:53:57.288Z,29.10
2022-08-17T12:56:25.537Z,29.20
2022-08-17T12:58:55.672Z,29.20
2022-08-17T13:01:25.286Z,29.20
2022-08-17T13:03:59.807Z,29.10
2022-08-17T13:06:30.220Z,29.10
2022-08-17T13:09:09.239Z,29.10
2022-08-17T13:11:37.290Z,29.10
2022-08-17T13:14:11.397Z,29.10
2022-08-17T13:16:39.644Z,29.10
2022-08-17T13:19:10.193Z,29.20
2022-08-17T13:21:38.384Z,29.30
2022-08-17T13:24:16.976Z,29.40
2022-08-17T13:26:46.962Z,29.50
2022-08-17T13:29:24.085Z,29.70
2022-08-17T13:32:03.861Z,29.80
2022-08-17T13:35:11.529Z,29.80
2022-08-17T13:37:29.596Z,29.80
2022-08-17T13:40:00.045Z,29.80
2022-08-17T13:42:51.859Z,29.70
2022-08-17T13:45:50.577Z,29.60
2022-08-17T13:48:26.843Z,29.60
2022-08-17T13:51:12.980Z,29.60
2022-08-17T13:53:57.648Z,29.70
2022-08-17T13:56:33.504Z,29.90
2022-08-17T13:59:09.551Z,30.20
2022-08-17T14:01:41.137Z,30.40
2022-08-17T14:04:10.614Z,30.50
2022-08-17T14:06:52.414Z,30.50
2022-08-17T14:09:23.742Z,30.40
2022-08-17T14:11:52.382Z,30.20
2022-08-17T14:14:23.297Z,30.20
2022-08-17T14:16:53.579Z,30.10
2022-08-17T14:19:22.873Z,29.90
2022-08-17T14:21:51.806Z,29.90
2022-08-17T14:24:24.999Z,29.80
2022-08-17T14:26:53.439Z,29.80
2022-08-17T14:29:22.621Z,29.90
2022-08-17T14:31:54.124Z,30.20
2022-08-17T14:34:23.552Z,30.40
2022-08-17T14:36:52.450Z,30.80
2022-08-17T14:39:21.094Z,31.70
2022-08-17T14:41:49.665Z,32.10
2022-08-17T14:44:17.637Z,32.00
2022-08-17T14:46:47.906Z,31.60
2022-08-17T14:49:20.737Z,31.20
2022-08-17T14:51:48.850Z,31.00
2022-08-17T14:54:29.390Z,30.70
2022-08-17T14:57:22.890Z,30.10
2022-08-17T14:59:53.229Z,29.90
2022-08-17T15:02:29.776Z,29.70
2022-08-17T15:05:05.775Z,29.50
2022-08-17T15:07:33.785Z,29.30
2022-08-17T15:10:02.548Z,29.20
2022-08-17T15:12:34.363Z,28.90
2022-08-17T15:15:04.866Z,29.00
2022-08-17T15:17:54.677Z,28.90
2022-08-17T15:20:26.400Z,29.00
2022-08-17T15:22:57.037Z,29.40
2022-08-17T15:25:25.807Z,29.90
2022-08-17T15:27:54.050Z,30.20
2022-08-17T15:30:22.476Z,30.40
2022-08-17T15:32:55.075Z,29.90
2022-08-17T15:35:28.341Z,30.30
2022-08-17T15:38:04.595Z,30.80
2022-08-17T15:40:37.247Z,31.00
2022-08-17T15:43:07.313Z,31.10
2022-08-17T15:45:35.399Z,31.00
2022-08-17T15:48:03.842Z,30.60
2022-08-17T15:50:33.508Z,30.50
2022-08-17T15:53:03.651Z,30.50
2022-08-17T15:55:32.930Z,30.70
2022-08-17T15:58:01.483Z,30.50
2022-08-17T16:00:30.010Z,30.60
2022-08-17T16:03:32.027Z,30.80
2022-08-17T16:05:50.220Z,30.80
2022-08-17T16:08:21.279Z,30.50
2022-08-17T16:10:50.266Z,30.10
2022-08-17T16:13:19.703Z,29.70
2022-08-17T16:15:56.959Z,29.40
2022-08-17T16:18:30.892Z,29.10
2022-08-17T16:21:22.574Z,28.90
2022-08-17T16:23:52.425Z,28.70
2022-08-17T16:26:20.430Z,28.60
2022-08-17T16:28:48.363Z,28.50
2022-08-17T16:31:16.604Z,28.40
2022-08-17T16:34:15.805Z,28.40
2022-08-17T16:36:35.231Z,28.40
2022-08-17T16:39:03.229Z,28.30
2022-08-17T16:41:46.262Z,28.20
2022-08-17T16:44:15.814Z,28.20
2022-08-17T16:46:45.642Z,28.20
2022-08-17T16:49:35.447Z,28.10
2022-08-17T16:52:05.827Z,28.10
2022-08-17T16:54:35.419Z,28.10
2022-08-17T16:57:05.012Z,28.10
2022-08-17T16:59:39.660Z,28.10
2022-08-17T17:02:14.698Z,28.30
2022-08-17T17:04:50.007Z,28.50
2022-08-17T17:07:39.062Z,28.80
2022-08-17T17:10:10.703Z,28.90
2022-08-17T17:13:01.910Z,28.80
2022-08-17T17:15:38.257Z,28.80
2022-08-17T17:18:07.262Z,28.70
2022-08-17T17:20:43.941Z,28.80
2022-08-17T17:23:29.017Z,28.70
2022-08-17T17:26:03.879Z,28.70
2022-08-17T17:28:40.496Z,28.50
2022-08-17T17:31:13.675Z,28.30
2022-08-17T17:33:47.766Z,28.20
2022-08-17T17:36:23.683Z,28.00
2022-08-17T17:38:55.296Z,27.90
2022-08-17T17:41:28.927Z,27.80
2022-08-17T17:44:05.843Z,27.70
2022-08-17T17:46:39.281Z,27.60
2022-08-17T17:49:10.143Z,27.20
2022-08-17T17:52:07.657Z,27.40
2022-08-17T17:54:47.590Z,27.30
2022-08-17T17:57:21.333Z,27.20
2022-08-17T17:59:56.927Z,27.10
2022-08-17T18:02:51.695Z,27.50
2022-08-17T18:06:01.292Z,27.00
2022-08-17T18:09:01.846Z,26.90
2022-08-17T18:12:11.817Z,26.90
2022-08-17T18:14:51.760Z,26.80
2022-08-17T18:17:20.303Z,26.70
2022-08-17T18:19:48.394Z,26.60
2022-08-17T18:22:19.693Z,26.50
2022-08-17T18:24:54.112Z,26.30
2022-08-17T18:27:28.875Z,26.20
2022-08-17T18:29:58.055Z,26.00
2022-08-17T18:32:29.347Z,25.00
2022-08-17T18:34:59.641Z,25.60
2022-08-17T18:37:37.385Z,25.40
2022-08-17T18:40:34.033Z,25.20
2022-08-17T18:43:13.760Z,25.00
2022-08-17T18:45:45.791Z,24.80
2022-08-17T18:48:27.544Z,24.90
2022-08-17T18:50:58.278Z,24.60
2022-08-17T18:53:36.383Z,24.50
2022-08-17T18:56:25.594Z,24.40
2022-08-17T18:59:02.031Z,24.30
2022-08-17T19:01:54.432Z,24.30
2022-08-17T19:04:34.504Z,24.20
2022-08-17T19:07:13.687Z,24.10
2022-08-17T19:09:45.509Z,24.10
2022-08-17T19:12:27.134Z,23.90
2022-08-17T19:14:57.941Z,23.90
2022-08-17T19:17:31.264Z,23.80
2022-08-17T19:20:03.446Z,23.70
2022-08-17T19:22:50.976Z,23.50
2022-08-17T19:25:23.918Z,23.50
2022-08-17T19:27:58.107Z,23.30
2022-08-17T19:30:27.914Z,23.20
2022-08-17T19:32:57.754Z,23.10
2022-08-17T19:35:28.262Z,23.00
2022-08-17T19:38:04.109Z,23.50
2022-08-17T19:40:53.999Z,22.80
2022-08-17T19:43:30.536Z,22.70
2022-08-17T19:46:06.003Z,22.60
2022-08-17T19:48:45.534Z,22.50
2022-08-17T19:51:17.709Z,22.40
2022-08-17T19:54:05.431Z,22.30
2022-08-17T19:56:40.798Z,22.50
2022-08-17T19:59:14.280Z,22.10
2022-08-17T20:01:48.533Z,22.10
2022-08-17T20:04:32.922Z,22.00
2022-08-17T20:07:09.084Z,22.00
2022-08-17T20:09:40.022Z,21.80
2022-08-17T20:12:12.130Z,21.70
2022-08-17T20:14:53.264Z,21.70
2022-08-17T20:17:23.615Z,21.60
2022-08-17T20:19:56.374Z,21.50
2022-08-17T20:22:30.346Z,21.40
2022-08-17T20:25:12.305Z,21.30
2022-08-17T20:27:51.979Z,21.30
2022-08-17T20:30:37.570Z,21.20
2022-08-17T20:33:12.428Z,21.10
2022-08-17T20:36:00.543Z,21.10
2022-08-17T20:38:40.642Z,21.00
2022-08-17T20:41:13.217Z,20.90
2022-08-17T20:44:02.202Z,20.90
2022-08-17T20:46:49.320Z,20.90
2022-08-17T20:49:27.094Z,20.90
2022-08-17T20:52:02.732Z,20.80
2022-08-17T20:54:50.210Z,20.90
2022-08-17T20:57:48.801Z,20.80
2022-08-17T21:00:43.120Z,20.80
2022-08-17T21:03:50.162Z,20.70
2022-08-17T21:06:23.180Z,20.70
2022-08-17T21:08:55.064Z,20.60
2022-08-17T21:11:56.639Z,20.80
2022-08-17T21:14:38.065Z,20.90
2022-08-17T21:17:31.139Z,21.50
2022-08-17T21:20:11.550Z,21.00
2022-08-17T21:22:52.763Z,21.10
2022-08-17T21:25:32.434Z,21.10
2022-08-17T21:28:08.253Z,22.30
2022-08-17T21:30:57.318Z,21.10
2022-08-17T21:33:29.501Z,21.10
2022-08-17T21:36:24.802Z,21.10
2022-08-17T21:39:03.024Z,21.00
2022-08-17T21:41:33.870Z,21.00
2022-08-17T21:44:11.908Z,20.90
2022-08-17T21:46:43.013Z,20.80
2022-08-17T21:49:17.841Z,20.60
2022-08-17T21:51:50.071Z,20.60
2022-08-17T21:54:30.896Z,20.70
2022-08-17T21:57:00.360Z,20.40
2022-08-17T21:59:30.548Z,21.20
2022-08-17T22:02:00.632Z,20.20
2022-08-17T22:04:30.972Z,20.20
2022-08-17T22:07:00.594Z,20.10
2022-08-17T22:09:32.098Z,20.10
2022-08-17T22:12:03.191Z,21.00
2022-08-17T22:14:52.107Z,19.90
2022-08-17T22:17:23.541Z,19.90
2022-08-17T22:19:53.373Z,19.80
2022-08-17T22:22:27.305Z,19.90
2022-08-17T22:24:57.811Z,19.70
2022-08-17T22:27:52.389Z,19.60
2022-08-17T22:30:34.629Z,19.50
2022-08-17T22:33:23.313Z,18.40
2022-08-17T22:36:08.590Z,19.40
2022-08-17T22:38:36.561Z,19.30
2022-08-17T22:41:31.723Z,19.20
2022-08-17T22:44:07.266Z,19.10
2022-08-17T22:46:39.448Z,19.10
2022-08-17T22:49:08.003Z,19.00
2022-08-17T22:51:36.790Z,19.00
2022-08-17T22:54:33.920Z,19.30
2022-08-17T22:57:22.898Z,18.90
2022-08-17T22:59:53.018Z,18.90
2022-08-17T23:02:25.503Z,18.80
2022-08-17T23:04:55.610Z,18.70
2022-08-17T23:07:25.086Z,18.70
2022-08-17T23:09:54.334Z,18.70
2022-08-17T23:12:27.510Z,19.20
2022-08-17T23:15:01.608Z,18.50
2022-08-17T23:17:33.878Z,18.40
2022-08-17T23:20:05.950Z,19.20
2022-08-17T23:22:34.147Z,18.20
2022-08-17T23:25:03.288Z,18.20
2022-08-17T23:27:32.815Z,18.20
2022-08-17T23:30:01.110Z,17.30
2022-08-17T23:32:29.129Z,18.10
2022-08-17T23:34:59.110Z,18.10
2022-08-17T23:37:28.401Z,18.00
2022-08-17T23:39:56.462Z,18.00
2022-08-17T23:42:24.425Z,17.90
2022-08-17T23:44:53.800Z,17.80
2022-08-17T23:47:21.919Z,17.80
2022-08-17T23:49:50.035Z,17.70
2022-08-17T23:52:22.719Z,17.60
2022-08-17T23:54:50.731Z,17.70
2022-08-17T23:57:20.482Z,17.60
