createdAt,value
2023-04-25T00:01:50.348Z,18.93
2023-04-25T00:04:17.000Z,14.93
2023-04-25T00:06:43.741Z,14.20
2023-04-25T00:09:11.158Z,14.70
2023-04-25T00:11:38.046Z,12.73
2023-04-25T00:14:05.115Z,11.70
2023-04-25T00:16:34.783Z,15.93
2023-04-25T00:19:02.435Z,12.97
2023-04-25T00:21:29.290Z,16.67
2023-04-25T00:23:56.265Z,16.00
2023-04-25T00:26:22.761Z,12.93
2023-04-25T00:28:49.176Z,15.65
2023-04-25T00:31:16.295Z,12.85
2023-04-25T00:33:42.895Z,13.97
2023-04-25T00:36:09.940Z,13.05
2023-04-25T00:38:36.780Z,13.27
2023-04-25T00:41:03.223Z,16.50
2023-04-25T00:43:31.172Z,17.88
2023-04-25T00:45:58.610Z,17.13
2023-04-25T00:48:25.279Z,14.70
2023-04-25T00:50:56.350Z,12.85
2023-04-25T00:53:24.111Z,13.75
2023-04-25T00:55:51.919Z,14.60
2023-04-25T00:58:18.976Z,16.50
2023-04-25T01:00:48.982Z,12.05
2023-04-25T01:03:20.738Z,14.18
2023-04-25T01:05:47.999Z,13.60
2023-04-25T01:08:14.949Z,10.85
2023-04-25T01:10:41.496Z,17.90
2023-04-25T01:13:08.662Z,12.35
2023-04-25T01:15:36.758Z,14.57
2023-04-25T01:18:03.672Z,11.75
2023-04-25T01:20:30.246Z,10.85
2023-04-25T01:22:57.218Z,12.15
2023-04-25T01:25:24.167Z,15.02
2023-04-25T01:27:50.800Z,13.13
2023-04-25T01:30:17.387Z,11.30
2023-04-25T01:32:44.031Z,10.98
2023-04-25T01:35:12.290Z,18.67
2023-04-25T01:37:39.475Z,12.20
2023-04-25T01:40:06.467Z,11.30
2023-04-25T01:42:33.392Z,12.50
2023-04-25T01:45:00.219Z,17.57
2023-04-25T01:47:27.629Z,14.15
2023-04-25T01:49:54.824Z,11.17
2023-04-25T01:52:21.621Z,13.13
2023-04-25T01:54:48.773Z,11.32
2023-04-25T01:57:15.852Z,12.25
2023-04-25T01:59:44.171Z,12.23
2023-04-25T02:02:21.306Z,12.73
2023-04-25T02:04:47.898Z,10.85
2023-04-25T02:07:15.175Z,10.38
2023-04-25T02:09:49.604Z,10.27
2023-04-25T02:12:17.739Z,11.40
2023-04-25T02:15:13.276Z,11.27
2023-04-25T02:17:46.136Z,9.43
2023-04-25T02:20:12.709Z,8.60
2023-04-25T02:22:39.940Z,9.10
2023-04-25T02:25:07.011Z,10.17
2023-04-25T02:27:33.465Z,10.13
2023-04-25T02:29:59.917Z,8.63
2023-04-25T02:32:26.726Z,7.95
2023-04-25T02:34:53.372Z,8.20
2023-04-25T02:37:20.002Z,7.07
2023-04-25T02:39:46.492Z,7.95
2023-04-25T02:42:12.941Z,8.00
2023-04-25T02:44:39.347Z,6.93
2023-04-25T02:47:05.814Z,8.97
2023-04-25T02:49:32.281Z,8.60
2023-04-25T02:51:58.740Z,7.40
2023-04-25T02:54:25.369Z,7.17
2023-04-25T02:56:51.866Z,8.67
2023-04-25T02:59:24.024Z,7.77
2023-04-25T03:01:50.610Z,7.00
2023-04-25T03:04:17.321Z,9.10
2023-04-25T03:06:43.890Z,9.67
2023-04-25T03:09:10.695Z,11.60
2023-04-25T03:11:38.255Z,10.40
2023-04-25T03:14:05.288Z,7.70
2023-04-25T03:16:32.030Z,9.13
2023-04-25T03:18:58.548Z,11.43
2023-04-25T03:21:27.440Z,10.37
2023-04-25T03:23:53.868Z,11.93
2023-04-25T03:26:20.560Z,13.03
2023-04-25T03:28:48.463Z,11.53
2023-04-25T03:31:14.937Z,12.45
2023-04-25T03:33:41.506Z,12.77
2023-04-25T03:36:09.282Z,10.13
2023-04-25T03:38:35.868Z,12.87
2023-04-25T03:41:02.945Z,12.80
2023-04-25T03:43:47.916Z,14.60
2023-04-25T03:46:16.203Z,12.00
2023-04-25T03:48:42.997Z,14.23
2023-04-25T03:51:12.884Z,10.70
2023-04-25T03:53:42.597Z,13.63
2023-04-25T03:56:27.585Z,13.30
2023-04-25T03:59:01.417Z,11.48
2023-04-25T04:01:29.727Z,11.03
2023-04-25T04:03:56.867Z,15.40
2023-04-25T04:06:24.560Z,14.63
2023-04-25T04:08:57.719Z,14.63
2023-04-25T04:11:24.574Z,19.02
2023-04-25T04:13:51.272Z,12.23
2023-04-25T04:16:17.930Z,16.60
2023-04-25T04:18:44.639Z,13.68
2023-04-25T04:21:11.674Z,19.13
2023-04-25T04:23:41.270Z,15.57
2023-04-25T04:26:10.000Z,16.50
2023-04-25T04:28:55.372Z,14.30
2023-04-25T04:31:54.116Z,16.30
2023-04-25T04:34:20.732Z,19.43
2023-04-25T04:36:47.823Z,15.57
2023-04-25T04:39:14.662Z,15.93
2023-04-25T04:41:55.456Z,15.97
2023-04-25T04:44:57.079Z,19.10
2023-04-25T04:47:26.910Z,16.38
2023-04-25T04:50:01.473Z,19.60
2023-04-25T04:52:50.843Z,14.57
2023-04-25T04:55:35.669Z,19.23
2023-04-25T04:58:10.785Z,17.00
2023-04-25T05:00:46.444Z,14.33
2023-04-25T05:03:31.451Z,15.17
2023-04-25T05:06:13.474Z,13.70
2023-04-25T05:08:51.487Z,16.90
2023-04-25T05:11:37.991Z,15.67
2023-04-25T05:14:28.704Z,16.35
2023-04-25T05:17:09.766Z,12.40
2023-04-25T05:20:02.677Z,15.13
2023-04-25T05:22:47.825Z,20.23
2023-04-25T05:25:31.302Z,16.03
2023-04-25T05:28:06.005Z,18.10
2023-04-25T05:30:44.743Z,14.80
2023-04-25T05:33:16.437Z,15.27
2023-04-25T05:35:44.069Z,13.90
2023-04-25T05:38:11.675Z,13.50
2023-04-25T05:40:56.636Z,16.07
2023-04-25T05:44:01.322Z,15.70
2023-04-25T05:46:37.247Z,20.48
2023-04-25T05:49:19.766Z,17.90
2023-04-25T05:51:55.523Z,19.23
2023-04-25T05:54:27.920Z,15.18
2023-04-25T05:56:57.428Z,12.25
2023-04-25T05:59:23.859Z,15.15
2023-04-25T06:01:50.483Z,16.48
2023-04-25T06:04:17.050Z,13.82
2023-04-25T06:06:43.714Z,16.70
2023-04-25T06:09:10.230Z,11.33
2023-04-25T06:11:36.688Z,14.18
2023-04-25T06:14:03.729Z,14.63
2023-04-25T06:16:32.749Z,15.18
2023-04-25T06:18:59.272Z,11.93
2023-04-25T06:21:26.492Z,15.02
2023-04-25T06:23:53.360Z,10.63
2023-04-25T06:26:22.413Z,13.57
2023-04-25T06:28:49.200Z,12.57
2023-04-25T06:31:16.156Z,16.08
2023-04-25T06:33:43.769Z,13.43
2023-04-25T06:36:10.663Z,12.85
2023-04-25T06:38:38.254Z,11.75
2023-04-25T06:41:05.892Z,10.68
2023-04-25T06:43:35.538Z,12.70
2023-04-25T06:46:31.144Z,12.80
2023-04-25T06:48:59.176Z,11.73
2023-04-25T06:51:29.357Z,14.57
2023-04-25T06:53:56.124Z,11.70
2023-04-25T06:56:31.937Z,14.63
2023-04-25T06:59:24.602Z,17.17
2023-04-25T07:01:51.319Z,15.80
2023-04-25T07:04:21.651Z,14.23
2023-04-25T07:06:51.735Z,16.83
2023-04-25T07:09:23.069Z,11.55
2023-04-25T07:11:50.623Z,9.77
2023-04-25T07:14:17.141Z,11.77
2023-04-25T07:16:43.592Z,12.63
2023-04-25T07:19:10.942Z,10.27
2023-04-25T07:21:37.988Z,14.57
2023-04-25T07:24:05.847Z,11.05
2023-04-25T07:26:35.867Z,12.38
2023-04-25T07:29:22.598Z,11.88
2023-04-25T07:31:49.201Z,15.27
2023-04-25T07:34:16.542Z,13.63
2023-04-25T07:36:44.353Z,14.05
2023-04-25T07:39:10.940Z,10.32
2023-04-25T07:41:38.236Z,11.07
2023-04-25T07:44:05.628Z,10.18
2023-04-25T07:46:33.987Z,10.98
2023-04-25T07:49:00.723Z,10.93
2023-04-25T07:51:27.539Z,12.35
2023-04-25T07:53:56.080Z,11.07
2023-04-25T07:56:22.727Z,12.18
2023-04-25T07:58:50.971Z,10.93
2023-04-25T08:01:21.732Z,12.90
2023-04-25T08:04:00.156Z,20.23
2023-04-25T08:06:44.366Z,14.00
2023-04-25T08:09:18.957Z,11.18
2023-04-25T08:11:45.426Z,18.75
2023-04-25T08:14:14.964Z,10.10
2023-04-25T08:16:43.335Z,11.32
2023-04-25T08:19:10.551Z,10.13
2023-04-25T08:21:37.040Z,10.82
2023-04-25T08:24:07.162Z,12.75
2023-04-25T08:26:38.361Z,10.45
2023-04-25T08:29:06.494Z,11.20
2023-04-25T08:31:33.436Z,8.63
2023-04-25T08:34:02.753Z,8.77
2023-04-25T08:36:39.803Z,9.07
2023-04-25T08:39:19.107Z,9.27
2023-04-25T08:42:04.712Z,8.18
2023-04-25T08:44:31.638Z,10.38
2023-04-25T08:46:58.355Z,9.57
2023-04-25T08:49:29.162Z,8.23
2023-04-25T08:51:58.202Z,10.65
2023-04-25T08:54:35.205Z,9.02
2023-04-25T08:57:05.273Z,8.35
2023-04-25T08:59:33.120Z,10.48
2023-04-25T09:02:01.175Z,8.80
2023-04-25T09:04:27.851Z,7.90
2023-04-25T09:06:55.035Z,8.57
2023-04-25T09:09:22.407Z,8.95
2023-04-25T09:11:49.382Z,5.72
2023-04-25T09:14:21.496Z,8.48
2023-04-25T09:17:08.620Z,8.63
2023-04-25T09:19:45.165Z,5.70
2023-04-25T09:22:31.331Z,9.13
2023-04-25T09:24:58.428Z,8.73
2023-04-25T09:27:28.906Z,9.20
2023-04-25T09:30:03.703Z,9.82
2023-04-25T09:33:05.473Z,5.07
2023-04-25T09:35:35.932Z,6.93
2023-04-25T09:38:02.544Z,8.43
2023-04-25T09:40:54.939Z,7.18
2023-04-25T09:43:34.188Z,6.85
2023-04-25T09:46:01.883Z,7.05
2023-04-25T09:48:30.686Z,7.00
2023-04-25T09:51:06.801Z,5.07
2023-04-25T09:53:34.839Z,7.40
2023-04-25T09:56:26.472Z,8.88
2023-04-25T09:58:54.859Z,8.82
2023-04-25T10:01:22.791Z,9.05
2023-04-25T10:04:10.017Z,6.40
2023-04-25T10:07:00.366Z,5.10
2023-04-25T10:09:33.048Z,7.18
2023-04-25T10:12:00.162Z,7.93
2023-04-25T10:14:27.151Z,3.97
2023-04-25T10:16:57.066Z,6.13
2023-04-25T10:19:24.416Z,4.97
2023-04-25T10:21:56.835Z,6.38
2023-04-25T10:24:23.861Z,5.15
2023-04-25T10:26:51.161Z,8.70
2023-04-25T10:29:26.620Z,4.30
2023-04-25T10:31:53.492Z,4.63
2023-04-25T10:34:20.478Z,4.30
2023-04-25T10:36:53.614Z,7.45
2023-04-25T10:39:24.583Z,5.30
2023-04-25T10:41:58.466Z,5.57
2023-04-25T10:44:31.423Z,5.80
2023-04-25T10:46:58.962Z,7.28
2023-04-25T10:49:35.899Z,8.23
2023-04-25T10:52:21.178Z,5.10
2023-04-25T10:54:54.791Z,7.20
2023-04-25T10:57:34.348Z,6.10
2023-04-25T11:00:07.730Z,5.30
2023-04-25T11:02:38.122Z,5.13
2023-04-25T11:05:04.726Z,4.57
2023-04-25T11:07:34.270Z,5.72
2023-04-25T11:10:02.426Z,4.35
2023-04-25T11:12:30.771Z,3.35
2023-04-25T11:15:07.548Z,3.92
2023-04-25T11:17:34.609Z,7.65
2023-04-25T11:20:01.394Z,3.10
2023-04-25T11:22:28.459Z,2.97
2023-04-25T11:24:55.067Z,6.55
2023-04-25T11:27:22.126Z,4.65
2023-04-25T11:29:49.101Z,3.28
2023-04-25T11:32:19.395Z,6.22
2023-04-25T11:34:47.512Z,4.07
2023-04-25T11:37:14.926Z,4.95
2023-04-25T11:39:45.954Z,7.32
2023-04-25T11:42:13.790Z,6.18
2023-04-25T11:44:41.637Z,4.15
2023-04-25T11:47:08.190Z,6.10
2023-04-25T11:49:36.091Z,6.35
2023-04-25T11:52:02.590Z,5.28
2023-04-25T11:54:29.085Z,4.95
2023-04-25T11:56:55.576Z,5.60
2023-04-25T11:59:24.395Z,4.68
2023-04-25T12:01:51.627Z,6.53
2023-04-25T12:04:20.407Z,6.90
2023-04-25T12:06:48.905Z,5.13
2023-04-25T12:09:18.847Z,6.03
2023-04-25T12:11:49.241Z,6.45
2023-04-25T12:14:23.036Z,6.60
2023-04-25T12:16:49.544Z,7.28
2023-04-25T12:19:16.798Z,4.28
2023-04-25T12:21:56.517Z,8.23
2023-04-25T12:24:26.602Z,5.70
2023-04-25T12:26:54.171Z,6.93
2023-04-25T12:29:21.675Z,5.72
2023-04-25T12:31:48.557Z,4.18
2023-04-25T12:34:15.577Z,5.47
2023-04-25T12:36:42.045Z,5.72
2023-04-25T12:39:08.901Z,9.57
2023-04-25T12:41:35.436Z,9.45
2023-04-25T12:44:01.853Z,11.38
2023-04-25T12:46:28.389Z,16.23
2023-04-25T12:48:58.763Z,9.68
2023-04-25T12:51:29.564Z,11.60
2023-04-25T12:53:56.220Z,8.32
2023-04-25T12:56:24.591Z,7.70
2023-04-25T12:58:52.345Z,8.73
2023-04-25T13:01:19.056Z,9.40
2023-04-25T13:03:45.837Z,10.18
2023-04-25T13:06:13.823Z,8.23
2023-04-25T13:08:40.383Z,8.20
2023-04-25T13:11:07.079Z,6.25
2023-04-25T13:13:35.184Z,5.53
2023-04-25T13:16:05.316Z,8.32
2023-04-25T13:18:32.023Z,7.80
2023-04-25T13:20:59.111Z,5.75
2023-04-25T13:23:27.041Z,6.28
2023-04-25T13:25:53.736Z,6.57
2023-04-25T13:28:20.468Z,5.15
2023-04-25T13:30:48.877Z,4.35
2023-04-25T13:33:15.877Z,2.97
2023-04-25T13:35:42.864Z,8.45
2023-04-25T13:38:09.887Z,7.88
2023-04-25T13:40:36.490Z,2.75
2023-04-25T13:43:03.137Z,4.57
2023-04-25T13:45:31.511Z,4.30
2023-04-25T13:47:59.399Z,4.82
2023-04-25T13:50:26.165Z,4.40
2023-04-25T13:52:52.620Z,5.18
2023-04-25T13:55:19.297Z,3.30
2023-04-25T13:57:46.611Z,4.72
2023-04-25T14:00:13.951Z,4.32
2023-04-25T14:02:40.603Z,3.10
2023-04-25T14:05:08.011Z,2.30
2023-04-25T14:07:36.037Z,3.15
2023-04-25T14:10:02.771Z,3.90
2023-04-25T14:12:29.247Z,3.33
2023-04-25T14:14:55.816Z,5.53
2023-04-25T14:17:22.359Z,5.13
2023-04-25T14:19:49.153Z,5.20
2023-04-25T14:22:18.759Z,3.88
2023-04-25T14:24:45.188Z,4.88
2023-04-25T14:27:11.730Z,3.72
2023-04-25T14:29:38.200Z,7.78
2023-04-25T14:32:06.226Z,3.70
2023-04-25T14:34:32.901Z,5.47
2023-04-25T14:36:59.379Z,4.45
2023-04-25T14:39:25.885Z,3.90
2023-04-25T14:41:52.313Z,3.13
2023-04-25T14:44:18.765Z,2.70
2023-04-25T14:46:45.845Z,6.30
2023-04-25T14:49:12.411Z,4.18
2023-04-25T14:51:38.890Z,4.03
2023-04-25T14:54:05.360Z,5.05
2023-04-25T14:56:32.254Z,3.60
2023-04-25T14:58:58.692Z,2.90
2023-04-25T15:01:25.226Z,6.13
2023-04-25T15:03:52.449Z,6.75
2023-04-25T15:06:19.618Z,5.25
2023-04-25T15:08:46.076Z,6.03
2023-04-25T15:11:12.595Z,6.38
2023-04-25T15:13:39.141Z,4.32
2023-04-25T15:16:05.904Z,5.03
2023-04-25T15:18:32.454Z,4.07
2023-04-25T15:20:58.932Z,5.20
2023-04-25T15:23:27.159Z,5.55
2023-04-25T15:25:54.977Z,4.75
2023-04-25T15:28:22.376Z,4.50
2023-04-25T15:30:49.030Z,5.28
2023-04-25T15:33:16.113Z,2.78
2023-04-25T15:35:42.693Z,3.67
2023-04-25T15:38:09.619Z,2.38
2023-04-25T15:40:36.403Z,3.03
2023-04-25T15:43:03.340Z,5.15
2023-04-25T15:45:32.325Z,6.00
2023-04-25T15:47:58.992Z,4.57
2023-04-25T15:50:25.680Z,5.00
2023-04-25T15:52:52.369Z,4.70
2023-04-25T15:55:21.085Z,4.75
2023-04-25T15:57:49.214Z,4.72
2023-04-25T16:00:17.430Z,7.15
2023-04-25T16:02:44.852Z,6.40
2023-04-25T16:05:12.774Z,4.13
2023-04-25T16:07:40.480Z,3.63
2023-04-25T16:10:07.547Z,2.58
2023-04-25T16:12:34.101Z,5.00
2023-04-25T16:15:00.571Z,3.13
2023-04-25T16:17:29.608Z,6.53
2023-04-25T16:19:56.523Z,2.67
2023-04-25T16:22:22.996Z,4.82
2023-04-25T16:24:49.515Z,2.75
2023-04-25T16:27:16.205Z,2.60
2023-04-25T16:29:43.019Z,4.28
2023-04-25T16:32:09.524Z,3.92
2023-04-25T16:34:36.036Z,4.13
2023-04-25T16:37:02.539Z,3.75
2023-04-25T16:39:29.012Z,4.65
2023-04-25T16:41:55.558Z,4.65
2023-04-25T16:44:22.003Z,4.50
2023-04-25T16:46:48.847Z,3.65
2023-04-25T16:49:15.527Z,3.60
2023-04-25T16:51:42.035Z,3.13
2023-04-25T16:54:08.518Z,5.13
2023-04-25T16:56:35.002Z,3.70
2023-04-25T16:59:01.456Z,3.03
2023-04-25T17:01:28.079Z,3.25
2023-04-25T17:03:54.777Z,5.18
2023-04-25T17:06:21.469Z,5.18
2023-04-25T17:08:47.904Z,7.00
2023-04-25T17:11:14.439Z,4.55
2023-04-25T17:13:43.362Z,2.38
2023-04-25T17:16:11.833Z,4.72
2023-04-25T17:18:38.655Z,2.33
2023-04-25T17:21:06.061Z,3.45
2023-04-25T17:23:32.748Z,2.72
2023-04-25T17:25:59.411Z,4.30
2023-04-25T17:28:25.928Z,2.67
2023-04-25T17:30:52.478Z,4.10
2023-04-25T17:33:19.135Z,4.20
2023-04-25T17:35:46.178Z,3.65
2023-04-25T17:38:14.775Z,5.45
2023-04-25T17:40:41.274Z,5.03
2023-04-25T17:43:07.764Z,3.15
2023-04-25T17:45:34.841Z,3.92
2023-04-25T17:48:01.957Z,4.00
2023-04-25T17:50:28.675Z,2.97
2023-04-25T17:52:55.569Z,4.18
2023-04-25T17:55:22.071Z,4.25
2023-04-25T17:57:48.615Z,3.47
2023-04-25T18:00:15.330Z,6.55
2023-04-25T18:02:42.676Z,5.70
2023-04-25T18:05:09.885Z,3.35
2023-04-25T18:07:36.901Z,4.63
2023-04-25T18:10:05.873Z,6.65
2023-04-25T18:12:33.783Z,6.35
2023-04-25T18:15:01.022Z,4.55
2023-04-25T18:17:27.786Z,2.60
2023-04-25T18:19:55.342Z,6.78
2023-04-25T18:22:22.283Z,3.00
2023-04-25T18:24:51.579Z,4.68
2023-04-25T18:27:18.100Z,4.85
2023-04-25T18:29:45.541Z,2.97
2023-04-25T18:32:12.547Z,3.72
2023-04-25T18:34:41.523Z,4.20
2023-04-25T18:37:07.978Z,4.22
2023-04-25T18:39:34.443Z,3.50
2023-04-25T18:42:05.949Z,3.35
2023-04-25T18:44:36.559Z,4.20
2023-04-25T18:47:03.133Z,4.53
2023-04-25T18:49:30.854Z,2.47
2023-04-25T18:51:57.625Z,5.63
2023-04-25T18:54:24.332Z,4.35
2023-04-25T18:56:51.281Z,4.82
2023-04-25T18:59:18.249Z,3.25
2023-04-25T19:01:44.739Z,7.32
2023-04-25T19:04:11.519Z,4.05
2023-04-25T19:06:38.255Z,5.32
2023-04-25T19:09:04.745Z,3.97
2023-04-25T19:11:31.217Z,3.13
2023-04-25T19:13:57.776Z,6.57
2023-04-25T19:16:26.283Z,3.22
2023-04-25T19:18:54.726Z,5.30
2023-04-25T19:21:21.247Z,5.65
2023-04-25T19:23:47.790Z,4.65
2023-04-25T19:26:14.243Z,5.53
2023-04-25T19:28:42.900Z,6.43
2023-04-25T19:31:09.385Z,7.00
2023-04-25T19:33:35.845Z,5.38
2023-04-25T19:36:02.259Z,6.88
2023-04-25T19:38:28.780Z,6.95
2023-04-25T19:40:55.264Z,5.55
2023-04-25T19:43:21.774Z,9.45
2023-04-25T19:45:48.375Z,7.05
2023-04-25T19:48:15.281Z,7.50
2023-04-25T19:50:41.849Z,8.10
2023-04-25T19:53:09.253Z,7.68
2023-04-25T19:55:35.745Z,4.57
2023-04-25T19:58:03.367Z,5.65
2023-04-25T20:00:29.845Z,6.37
2023-04-25T20:02:56.545Z,8.35
2023-04-25T20:05:23.533Z,4.17
2023-04-25T20:07:50.464Z,6.20
2023-04-25T20:10:17.386Z,9.60
2023-04-25T20:12:44.304Z,7.38
2023-04-25T20:15:11.703Z,8.57
2023-04-25T20:17:39.029Z,6.25
2023-04-25T20:20:06.454Z,6.68
2023-04-25T20:22:36.919Z,5.25
2023-04-25T20:25:04.475Z,4.72
2023-04-25T20:27:31.623Z,6.28
2023-04-25T20:29:58.751Z,6.40
2023-04-25T20:32:25.198Z,7.93
2023-04-25T20:34:54.465Z,8.20
2023-04-25T20:37:20.896Z,4.63
2023-04-25T20:39:47.407Z,5.63
2023-04-25T20:42:13.901Z,6.87
2023-04-25T20:44:40.714Z,4.70
2023-04-25T20:47:09.441Z,4.10
2023-04-25T20:49:36.924Z,5.00
2023-04-25T20:52:03.400Z,4.97
2023-04-25T20:54:31.981Z,5.50
2023-04-25T20:56:58.496Z,8.07
2023-04-25T20:59:25.417Z,9.53
2023-04-25T21:01:52.870Z,7.97
2023-04-25T21:04:19.444Z,6.67
2023-04-25T21:06:46.530Z,7.00
2023-04-25T21:09:13.676Z,5.80
2023-04-25T21:11:40.445Z,6.77
2023-04-25T21:14:07.411Z,6.07
2023-04-25T21:16:38.720Z,6.23
2023-04-25T21:19:05.196Z,7.00
2023-04-25T21:21:32.379Z,6.77
2023-04-25T21:23:58.978Z,8.70
2023-04-25T21:26:26.266Z,9.37
2023-04-25T21:28:54.130Z,8.53
2023-04-25T21:31:20.763Z,6.83
2023-04-25T21:33:47.388Z,10.20
2023-04-25T21:36:13.855Z,7.67
2023-04-25T21:38:40.377Z,5.80
2023-04-25T21:41:07.147Z,8.20
2023-04-25T21:43:33.592Z,6.53
2023-04-25T21:46:21.766Z,9.63
2023-04-25T21:48:46.543Z,7.53
2023-04-25T21:51:12.990Z,8.80
2023-04-25T21:53:39.452Z,14.17
2023-04-25T21:56:06.078Z,7.07
2023-04-25T21:58:32.498Z,8.63
2023-04-25T22:00:59.589Z,5.93
2023-04-25T22:03:26.181Z,8.33
2023-04-25T22:05:52.784Z,8.03
2023-04-25T22:08:19.243Z,9.07
2023-04-25T22:10:46.260Z,7.20
2023-04-25T22:13:13.008Z,7.30
2023-04-25T22:15:39.415Z,9.07
2023-04-25T22:18:06.068Z,9.07
2023-04-25T22:20:33.186Z,8.57
2023-04-25T22:22:59.734Z,8.90
2023-04-25T22:25:26.407Z,6.43
2023-04-25T22:27:52.898Z,8.07
2023-04-25T22:30:19.533Z,12.30
2023-04-25T22:32:46.114Z,9.17
2023-04-25T22:35:12.578Z,9.53
2023-04-25T22:37:39.188Z,9.10
2023-04-25T22:40:09.304Z,8.90
2023-04-25T22:42:39.835Z,9.90
2023-04-25T22:45:08.052Z,9.43
2023-04-25T22:47:35.333Z,8.10
2023-04-25T22:50:05.647Z,7.87
2023-04-25T22:52:33.686Z,10.83
2023-04-25T22:55:01.571Z,7.30
2023-04-25T22:57:28.066Z,8.83
2023-04-25T22:59:55.253Z,10.37
2023-04-25T23:02:22.044Z,9.20
2023-04-25T23:04:48.740Z,8.00
2023-04-25T23:07:15.896Z,6.57
2023-04-25T23:09:42.565Z,7.83
2023-04-25T23:12:09.063Z,10.03
2023-04-25T23:14:35.553Z,10.23
2023-04-25T23:17:02.046Z,9.57
2023-04-25T23:19:28.626Z,8.23
2023-04-25T23:21:55.163Z,11.27
2023-04-25T23:24:21.602Z,8.73
2023-04-25T23:26:48.101Z,9.40
2023-04-25T23:29:14.518Z,7.27
2023-04-25T23:31:41.192Z,9.20
2023-04-25T23:34:07.756Z,9.50
2023-04-25T23:36:34.352Z,9.80
2023-04-25T23:39:02.112Z,8.90
2023-04-25T23:41:28.594Z,9.03
2023-04-25T23:43:55.015Z,10.10
2023-04-25T23:46:22.057Z,8.70
2023-04-25T23:48:48.579Z,9.47
2023-04-25T23:51:15.003Z,7.87
2023-04-25T23:53:41.444Z,9.83
2023-04-25T23:56:07.902Z,11.07
2023-04-25T23:58:34.455Z,10.67
