createdAt,value
2024-01-05T00:01:47.167Z,20.30
2024-01-05T00:04:17.047Z,18.20
2024-01-05T00:06:47.421Z,19.00
2024-01-05T00:09:18.503Z,20.23
2024-01-05T00:11:50.222Z,17.13
2024-01-05T00:14:34.095Z,16.80
2024-01-05T00:17:10.547Z,17.23
2024-01-05T00:19:40.130Z,19.00
2024-01-05T00:22:10.776Z,20.77
2024-01-05T00:24:41.693Z,19.50
2024-01-05T00:27:16.322Z,18.80
2024-01-05T00:29:49.642Z,20.57
2024-01-05T00:32:23.527Z,16.73
2024-01-05T00:34:53.491Z,15.47
2024-01-05T00:37:23.387Z,18.43
2024-01-05T00:39:54.955Z,20.13
2024-01-05T00:42:24.809Z,17.87
2024-01-05T00:45:05.953Z,17.73
2024-01-05T00:47:36.359Z,17.27
2024-01-05T00:50:11.894Z,17.77
2024-01-05T00:52:41.883Z,16.77
2024-01-05T00:55:12.379Z,18.60
2024-01-05T00:57:42.007Z,19.37
2024-01-05T01:00:15.128Z,14.93
2024-01-05T01:02:45.210Z,19.43
2024-01-05T01:05:15.518Z,17.13
2024-01-05T01:07:45.160Z,18.10
2024-01-05T01:10:14.855Z,20.87
2024-01-05T01:12:47.148Z,15.63
2024-01-05T01:15:19.461Z,22.27
2024-01-05T01:17:50.969Z,20.93
2024-01-05T01:20:20.480Z,17.70
2024-01-05T01:22:51.257Z,17.33
2024-01-05T01:25:36.981Z,19.10
2024-01-05T01:28:14.824Z,16.43
2024-01-05T01:30:48.956Z,17.57
2024-01-05T01:33:27.303Z,18.63
2024-01-05T01:35:57.713Z,18.30
2024-01-05T01:38:30.529Z,17.67
2024-01-05T01:41:05.757Z,21.43
2024-01-05T01:43:35.980Z,17.60
2024-01-05T01:46:08.325Z,17.13
2024-01-05T01:48:38.172Z,19.27
2024-01-05T01:51:09.216Z,21.47
2024-01-05T01:53:46.481Z,20.20
2024-01-05T01:56:16.920Z,18.73
2024-01-05T01:58:47.176Z,22.17
2024-01-05T02:01:26.871Z,20.40
2024-01-05T02:03:56.198Z,18.90
2024-01-05T02:06:34.777Z,19.43
2024-01-05T02:09:05.853Z,17.93
2024-01-05T02:11:36.330Z,22.50
2024-01-05T02:14:06.431Z,19.70
2024-01-05T02:16:38.149Z,23.00
2024-01-05T02:19:08.480Z,24.27
2024-01-05T02:21:45.514Z,23.23
2024-01-05T02:24:17.338Z,21.30
2024-01-05T02:26:48.165Z,24.87
2024-01-05T02:29:23.856Z,20.33
2024-01-05T02:31:53.603Z,24.50
2024-01-05T02:34:30.012Z,27.33
2024-01-05T02:37:01.469Z,23.07
2024-01-05T02:39:34.820Z,27.43
2024-01-05T02:42:04.842Z,24.47
2024-01-05T02:44:38.861Z,23.70
2024-01-05T02:47:12.057Z,28.67
2024-01-05T02:49:41.901Z,26.90
2024-01-05T02:52:12.195Z,26.80
2024-01-05T02:54:45.604Z,29.27
2024-01-05T02:57:15.190Z,25.77
2024-01-05T02:59:52.185Z,28.53
2024-01-05T03:02:22.067Z,28.93
2024-01-05T03:04:53.202Z,33.87
2024-01-05T03:07:25.139Z,27.67
2024-01-05T03:09:56.254Z,29.87
2024-01-05T03:12:29.380Z,31.47
2024-01-05T03:14:58.750Z,29.80
2024-01-05T03:17:30.876Z,32.00
2024-01-05T03:20:01.127Z,31.60
2024-01-05T03:22:32.375Z,32.47
2024-01-05T03:25:07.093Z,30.87
2024-01-05T03:27:38.146Z,25.87
2024-01-05T03:30:10.346Z,37.07
2024-01-05T03:32:40.653Z,27.10
2024-01-05T03:35:11.174Z,30.10
2024-01-05T03:37:41.227Z,26.20
2024-01-05T03:40:15.406Z,31.40
2024-01-05T03:42:45.445Z,28.73
2024-01-05T03:45:15.657Z,30.23
2024-01-05T03:47:45.848Z,28.73
2024-01-05T03:50:16.022Z,29.60
2024-01-05T03:52:45.989Z,26.83
2024-01-05T03:55:20.363Z,26.70
2024-01-05T03:57:50.661Z,25.30
2024-01-05T04:00:26.550Z,25.67
2024-01-05T04:03:09.960Z,27.03
2024-01-05T04:05:43.119Z,30.43
2024-01-05T04:08:13.094Z,30.83
2024-01-05T04:10:50.605Z,32.97
2024-01-05T04:13:20.653Z,28.20
2024-01-05T04:15:50.716Z,27.83
2024-01-05T04:18:20.678Z,29.90
2024-01-05T04:20:50.665Z,27.50
2024-01-05T04:23:19.990Z,26.70
2024-01-05T04:25:52.698Z,31.23
2024-01-05T04:28:27.787Z,26.37
2024-01-05T04:30:58.600Z,24.70
2024-01-05T04:33:28.992Z,27.63
2024-01-05T04:35:58.765Z,27.83
2024-01-05T04:38:32.773Z,23.67
2024-01-05T04:41:04.281Z,25.43
2024-01-05T04:43:34.965Z,25.33
2024-01-05T04:46:07.645Z,21.17
2024-01-05T04:48:42.739Z,25.10
2024-01-05T04:51:12.797Z,21.27
2024-01-05T04:53:42.393Z,21.07
2024-01-05T04:56:13.915Z,21.47
2024-01-05T04:58:44.646Z,21.83
2024-01-05T05:01:20.744Z,22.50
2024-01-05T05:03:51.843Z,24.57
2024-01-05T05:06:22.544Z,21.90
2024-01-05T05:09:03.810Z,20.43
2024-01-05T05:11:36.143Z,20.53
2024-01-05T05:14:06.151Z,22.80
2024-01-05T05:16:38.298Z,25.93
2024-01-05T05:19:07.877Z,24.07
2024-01-05T05:21:39.593Z,22.37
2024-01-05T05:24:09.016Z,22.03
2024-01-05T05:26:41.283Z,21.47
2024-01-05T05:29:10.749Z,24.40
2024-01-05T05:31:41.034Z,20.77
2024-01-05T05:34:12.263Z,25.73
2024-01-05T05:36:41.087Z,26.53
2024-01-05T05:39:11.088Z,23.83
2024-01-05T05:41:42.890Z,25.70
2024-01-05T05:44:12.491Z,24.13
2024-01-05T05:46:41.143Z,27.63
2024-01-05T05:49:11.689Z,26.67
2024-01-05T05:51:42.667Z,30.03
2024-01-05T05:54:13.467Z,27.17
2024-01-05T05:56:44.424Z,29.90
2024-01-05T05:59:21.841Z,26.93
2024-01-05T06:01:52.842Z,27.43
2024-01-05T06:04:26.628Z,26.93
2024-01-05T06:06:59.072Z,26.37
2024-01-05T06:09:30.928Z,28.20
2024-01-05T06:12:06.589Z,28.07
2024-01-05T06:14:39.526Z,26.53
2024-01-05T06:17:09.381Z,27.00
2024-01-05T06:19:47.445Z,27.83
2024-01-05T06:22:17.213Z,24.70
2024-01-05T06:24:48.144Z,26.93
2024-01-05T06:27:32.668Z,29.87
2024-01-05T06:30:06.493Z,25.50
2024-01-05T06:32:35.437Z,22.77
2024-01-05T06:35:05.615Z,25.10
2024-01-05T06:37:35.703Z,23.57
2024-01-05T06:40:09.642Z,26.57
2024-01-05T06:42:41.879Z,28.77
2024-01-05T06:45:12.543Z,23.90
2024-01-05T06:47:42.472Z,24.73
2024-01-05T06:50:13.628Z,25.80
2024-01-05T06:52:44.392Z,25.83
2024-01-05T06:55:15.453Z,32.00
2024-01-05T06:57:53.077Z,30.93
2024-01-05T07:00:24.563Z,29.27
2024-01-05T07:02:53.819Z,32.30
2024-01-05T07:05:29.917Z,33.67
2024-01-05T07:08:01.471Z,31.47
2024-01-05T07:10:31.605Z,30.73
2024-01-05T07:13:03.689Z,36.43
2024-01-05T07:15:34.265Z,34.83
2024-01-05T07:18:09.917Z,32.07
2024-01-05T07:20:41.138Z,34.30
2024-01-05T07:23:12.465Z,34.37
2024-01-05T07:28:27.159Z,39.33
2024-01-05T07:30:58.699Z,38.30
2024-01-05T07:33:28.157Z,38.20
2024-01-05T07:35:59.711Z,42.43
2024-01-05T07:38:29.949Z,48.10
2024-01-05T07:41:01.441Z,42.10
2024-01-05T07:43:34.327Z,45.50
2024-01-05T07:46:05.979Z,40.87
2024-01-05T07:48:34.980Z,45.23
2024-01-05T07:51:06.870Z,41.90
2024-01-05T07:53:36.605Z,44.20
2024-01-05T07:56:07.604Z,40.87
2024-01-05T07:58:38.407Z,43.20
2024-01-05T08:01:08.725Z,47.13
2024-01-05T08:03:40.805Z,42.07
2024-01-05T08:06:11.172Z,41.73
2024-01-05T08:08:52.058Z,49.90
2024-01-05T08:11:25.744Z,46.30
2024-01-05T08:14:00.474Z,44.87
2024-01-05T08:16:29.891Z,40.67
2024-01-05T08:18:59.746Z,40.20
2024-01-05T08:21:30.451Z,37.53
2024-01-05T08:24:01.983Z,42.07
2024-01-05T08:26:32.588Z,41.57
2024-01-05T08:29:06.128Z,39.53
2024-01-05T08:31:38.196Z,48.20
2024-01-05T08:34:10.481Z,48.67
2024-01-05T08:36:55.162Z,47.87
2024-01-05T08:39:27.845Z,39.50
2024-01-05T08:41:59.107Z,36.83
2024-01-05T08:44:30.927Z,40.57
2024-01-05T08:47:06.579Z,45.03
2024-01-05T08:49:39.105Z,40.93
2024-01-05T08:52:13.395Z,40.87
2024-01-05T08:54:45.836Z,39.60
2024-01-05T08:57:16.700Z,37.50
2024-01-05T08:59:54.223Z,42.07
2024-01-05T09:02:25.695Z,38.67
2024-01-05T09:05:04.336Z,37.33
2024-01-05T09:07:39.120Z,40.40
2024-01-05T09:10:13.320Z,40.93
2024-01-05T09:12:44.334Z,44.67
2024-01-05T09:15:18.380Z,38.43
2024-01-05T09:17:48.774Z,42.60
2024-01-05T09:20:18.275Z,43.30
2024-01-05T09:22:50.938Z,41.83
2024-01-05T09:25:21.521Z,39.77
2024-01-05T09:27:53.094Z,42.27
2024-01-05T09:30:25.463Z,47.13
2024-01-05T09:33:02.262Z,38.60
2024-01-05T09:35:32.489Z,38.40
2024-01-05T09:38:03.684Z,38.40
2024-01-05T09:40:33.766Z,35.13
2024-01-05T09:43:04.722Z,31.13
2024-01-05T09:45:38.681Z,36.67
2024-01-05T09:48:13.435Z,31.30
2024-01-05T09:50:45.550Z,37.10
2024-01-05T09:53:15.937Z,34.33
2024-01-05T09:55:51.848Z,35.63
2024-01-05T09:58:22.553Z,42.63
2024-01-05T10:00:56.659Z,35.57
2024-01-05T10:03:27.401Z,37.07
2024-01-05T10:05:57.913Z,43.70
2024-01-05T10:08:28.456Z,41.60
2024-01-05T10:11:00.112Z,45.63
2024-01-05T10:13:30.493Z,45.30
2024-01-05T10:16:04.166Z,36.73
2024-01-05T10:18:37.943Z,40.27
2024-01-05T10:21:21.050Z,34.50
2024-01-05T10:23:52.296Z,36.40
2024-01-05T10:26:21.504Z,43.40
2024-01-05T10:28:50.917Z,34.33
2024-01-05T10:31:21.123Z,35.50
2024-01-05T10:33:51.615Z,39.43
2024-01-05T10:36:24.156Z,38.20
2024-01-05T10:38:53.747Z,37.23
2024-01-05T10:41:23.343Z,36.60
2024-01-05T10:43:55.072Z,35.80
2024-01-05T10:46:26.516Z,40.33
2024-01-05T10:48:56.681Z,39.43
2024-01-05T10:51:25.902Z,36.57
2024-01-05T10:53:55.026Z,35.93
2024-01-05T10:56:24.637Z,31.70
2024-01-05T10:58:53.936Z,34.80
2024-01-05T11:01:24.250Z,38.63
2024-01-05T11:03:55.086Z,32.67
2024-01-05T11:06:24.120Z,41.80
2024-01-05T11:09:11.015Z,38.07
2024-01-05T11:11:54.754Z,42.80
2024-01-05T11:14:41.831Z,42.03
2024-01-05T11:17:49.178Z,46.43
2024-01-05T11:20:39.729Z,41.07
2024-01-05T11:23:10.963Z,38.30
2024-01-05T11:25:39.910Z,39.73
2024-01-05T11:28:08.694Z,39.90
2024-01-05T11:30:42.341Z,36.50
2024-01-05T11:33:46.929Z,37.87
2024-01-05T11:36:56.449Z,58.73
2024-01-05T11:39:45.313Z,87.07
2024-01-05T11:42:34.994Z,79.63
2024-01-05T11:45:06.458Z,100.13
2024-01-05T11:47:41.624Z,56.23
2024-01-05T11:50:41.714Z,51.63
2024-01-05T11:53:15.349Z,74.03
2024-01-05T11:55:51.633Z,76.73
2024-01-05T11:58:22.139Z,102.43
2024-01-05T12:00:53.063Z,105.53
2024-01-05T12:03:24.416Z,71.47
2024-01-05T12:05:57.868Z,88.90
2024-01-05T12:08:27.154Z,75.50
2024-01-05T12:10:57.148Z,93.27
2024-01-05T12:13:28.849Z,107.47
2024-01-05T12:16:01.874Z,97.10
2024-01-05T12:18:38.338Z,47.93
2024-01-05T12:21:11.373Z,35.03
2024-01-05T12:23:42.344Z,32.87
2024-01-05T12:26:12.057Z,40.23
2024-01-05T12:28:42.865Z,53.93
2024-01-05T12:31:13.054Z,53.27
2024-01-05T12:33:43.259Z,47.27
2024-01-05T12:36:25.564Z,55.07
2024-01-05T12:38:54.084Z,46.23
2024-01-05T12:41:24.127Z,43.77
2024-01-05T12:43:53.283Z,44.73
2024-01-05T12:46:24.771Z,49.33
2024-01-05T12:48:53.831Z,43.43
2024-01-05T12:51:24.477Z,43.50
2024-01-05T12:54:05.020Z,40.47
2024-01-05T12:56:34.237Z,37.00
2024-01-05T12:59:04.798Z,38.63
2024-01-05T13:01:33.739Z,40.17
2024-01-05T13:04:03.359Z,40.33
2024-01-05T13:06:33.823Z,40.03
2024-01-05T13:09:03.177Z,37.63
2024-01-05T13:11:31.828Z,36.33
2024-01-05T13:14:01.103Z,35.87
2024-01-05T13:16:31.779Z,35.60
2024-01-05T13:19:01.361Z,33.03
2024-01-05T13:21:32.351Z,34.87
2024-01-05T13:24:03.439Z,34.00
2024-01-05T13:26:32.209Z,31.43
2024-01-05T13:29:01.216Z,28.90
2024-01-05T13:34:00.083Z,31.67
2024-01-05T13:36:28.910Z,32.50
2024-01-05T13:38:57.989Z,30.03
2024-01-05T13:41:27.995Z,29.73
2024-01-05T13:43:56.850Z,27.80
2024-01-05T13:46:26.404Z,29.30
2024-01-05T13:48:55.385Z,30.40
2024-01-05T13:51:24.797Z,27.97
2024-01-05T13:53:54.607Z,25.20
2024-01-05T13:56:23.402Z,29.80
2024-01-05T13:58:56.672Z,28.73
2024-01-05T14:01:25.426Z,32.17
2024-01-05T14:03:54.387Z,34.47
2024-01-05T14:06:23.395Z,31.80
2024-01-05T14:08:52.161Z,35.93
2024-01-05T14:11:21.445Z,33.47
2024-01-05T14:13:52.280Z,30.80
2024-01-05T14:16:22.818Z,37.07
2024-01-05T14:18:51.990Z,32.70
2024-01-05T14:21:27.687Z,36.03
2024-01-05T14:23:56.534Z,38.13
2024-01-05T14:26:27.312Z,41.40
2024-01-05T14:28:56.170Z,47.27
2024-01-05T14:31:30.730Z,43.27
2024-01-05T14:34:00.290Z,44.20
2024-01-05T14:36:29.050Z,35.63
2024-01-05T14:38:57.885Z,28.67
2024-01-05T14:41:29.204Z,27.63
2024-01-05T14:43:58.428Z,27.63
2024-01-05T14:46:30.479Z,15.17
2024-01-05T14:48:59.601Z,13.93
2024-01-05T14:51:28.381Z,13.23
2024-01-05T14:53:57.038Z,15.47
2024-01-05T14:56:25.807Z,11.20
2024-01-05T14:58:54.559Z,10.40
2024-01-05T15:01:23.356Z,6.97
2024-01-05T15:03:53.638Z,6.03
2024-01-05T15:06:24.975Z,6.20
2024-01-05T15:08:53.578Z,10.10
2024-01-05T15:11:22.568Z,11.83
2024-01-05T15:13:51.446Z,14.83
2024-01-05T15:16:21.046Z,14.70
2024-01-05T15:18:50.016Z,14.90
2024-01-05T15:21:26.856Z,21.80
2024-01-05T15:23:55.695Z,20.83
2024-01-05T15:26:24.542Z,17.90
2024-01-05T15:28:53.195Z,20.47
2024-01-05T15:31:22.690Z,13.10
2024-01-05T15:33:54.301Z,14.27
2024-01-05T15:36:26.222Z,12.17
2024-01-05T15:38:55.183Z,13.77
2024-01-05T15:41:25.100Z,15.03
2024-01-05T15:43:57.196Z,15.63
2024-01-05T15:46:28.395Z,16.90
2024-01-05T15:48:59.198Z,16.03
2024-01-05T15:51:31.297Z,15.63
2024-01-05T15:54:01.480Z,13.00
2024-01-05T15:56:30.541Z,14.23
2024-01-05T15:58:58.996Z,14.10
2024-01-05T16:01:27.837Z,18.10
2024-01-05T16:03:56.818Z,13.90
2024-01-05T16:06:25.912Z,15.30
2024-01-05T16:08:56.227Z,14.67
2024-01-05T16:11:31.127Z,13.67
2024-01-05T16:14:00.022Z,13.73
2024-01-05T16:16:30.538Z,15.20
2024-01-05T16:19:01.961Z,16.63
2024-01-05T16:21:32.620Z,15.20
2024-01-05T16:24:04.777Z,17.57
2024-01-05T16:26:33.817Z,14.77
2024-01-05T16:29:02.562Z,15.30
2024-01-05T16:31:31.468Z,15.30
2024-01-05T16:34:00.697Z,16.50
2024-01-05T16:36:29.765Z,15.73
2024-01-05T16:38:58.576Z,18.10
2024-01-05T16:41:29.380Z,17.17
2024-01-05T16:43:59.887Z,17.27
2024-01-05T16:46:31.141Z,18.17
2024-01-05T16:48:59.849Z,19.13
2024-01-05T16:51:31.533Z,20.40
2024-01-05T16:54:01.169Z,17.67
2024-01-05T16:56:33.989Z,20.47
2024-01-05T16:59:03.228Z,19.43
2024-01-05T17:01:34.566Z,20.67
2024-01-05T17:04:08.121Z,20.70
2024-01-05T17:06:38.450Z,20.40
2024-01-05T17:09:07.643Z,24.97
2024-01-05T17:11:37.643Z,21.80
2024-01-05T17:14:06.132Z,26.53
2024-01-05T17:16:34.710Z,21.27
2024-01-05T17:19:03.342Z,23.80
2024-01-05T17:21:32.522Z,20.40
2024-01-05T17:24:01.228Z,21.60
2024-01-05T17:26:31.256Z,22.93
2024-01-05T17:29:04.411Z,23.27
2024-01-05T17:31:34.332Z,22.60
2024-01-05T17:34:03.261Z,23.57
2024-01-05T17:36:32.098Z,22.03
2024-01-05T17:39:02.404Z,23.13
2024-01-05T17:41:31.172Z,24.80
2024-01-05T17:44:01.813Z,22.73
2024-01-05T17:46:30.452Z,21.30
2024-01-05T17:49:00.042Z,21.30
2024-01-05T17:51:33.659Z,22.87
2024-01-05T17:54:02.437Z,23.37
2024-01-05T17:56:34.410Z,21.23
2024-01-05T17:59:05.082Z,23.00
2024-01-05T18:01:34.580Z,22.43
2024-01-05T18:04:03.237Z,21.93
2024-01-05T18:06:31.803Z,22.30
2024-01-05T18:09:01.618Z,20.60
2024-01-05T18:11:30.132Z,21.53
2024-01-05T18:13:59.946Z,24.73
2024-01-05T18:16:36.697Z,23.13
2024-01-05T18:19:06.054Z,21.63
2024-01-05T18:21:34.662Z,22.20
2024-01-05T18:24:05.269Z,21.40
2024-01-05T18:26:36.993Z,20.50
2024-01-05T18:29:17.120Z,21.87
2024-01-05T18:31:54.930Z,20.33
2024-01-05T18:34:24.938Z,20.30
2024-01-05T18:36:54.603Z,19.97
2024-01-05T18:39:23.417Z,20.00
2024-01-05T18:41:51.987Z,20.20
2024-01-05T18:44:20.758Z,17.67
2024-01-05T18:46:51.467Z,18.03
2024-01-05T18:49:24.730Z,19.00
2024-01-05T18:51:54.540Z,19.77
2024-01-05T18:54:23.275Z,18.93
2024-01-05T18:56:52.456Z,18.90
2024-01-05T18:59:21.264Z,16.53
2024-01-05T19:01:50.305Z,16.80
2024-01-05T19:04:19.157Z,14.67
2024-01-05T19:06:49.332Z,16.30
2024-01-05T19:09:18.379Z,15.83
2024-01-05T19:11:46.787Z,16.03
2024-01-05T19:14:15.657Z,16.40
2024-01-05T19:16:44.859Z,15.57
2024-01-05T19:19:16.900Z,15.63
2024-01-05T19:21:55.866Z,15.33
2024-01-05T19:24:27.014Z,13.77
2024-01-05T19:26:55.793Z,13.43
2024-01-05T19:29:25.509Z,14.17
2024-01-05T19:31:54.243Z,16.87
2024-01-05T19:34:22.994Z,13.63
2024-01-05T19:36:54.013Z,15.40
2024-01-05T19:39:23.008Z,16.63
2024-01-05T19:41:51.673Z,15.03
2024-01-05T19:44:21.863Z,15.87
2024-01-05T19:46:51.398Z,15.17
2024-01-05T19:49:20.693Z,16.10
2024-01-05T19:51:50.675Z,16.43
2024-01-05T19:54:21.175Z,17.00
2024-01-05T19:56:50.279Z,17.83
2024-01-05T19:59:20.950Z,17.47
2024-01-05T20:01:50.120Z,15.10
2024-01-05T20:04:19.966Z,17.10
2024-01-05T20:06:50.524Z,16.97
2024-01-05T20:09:21.168Z,18.40
2024-01-05T20:11:50.480Z,17.23
2024-01-05T20:14:20.467Z,17.00
2024-01-05T20:16:49.291Z,19.00
2024-01-05T20:19:18.351Z,17.27
2024-01-05T20:21:49.502Z,19.77
2024-01-05T20:24:22.438Z,17.70
2024-01-05T20:26:54.700Z,17.20
2024-01-05T20:29:23.316Z,19.70
2024-01-05T20:31:54.383Z,19.00
2024-01-05T20:34:26.640Z,20.47
2024-01-05T20:36:55.600Z,18.37
2024-01-05T20:39:26.688Z,19.90
2024-01-05T20:41:55.486Z,18.43
2024-01-05T20:44:25.418Z,19.43
2024-01-05T20:46:54.265Z,18.87
2024-01-05T20:49:22.851Z,19.30
2024-01-05T20:51:51.766Z,19.17
2024-01-05T20:54:20.831Z,18.80
2024-01-05T20:56:51.952Z,19.73
2024-01-05T20:59:20.642Z,19.80
2024-01-05T21:01:50.203Z,17.27
2024-01-05T21:04:19.796Z,20.73
2024-01-05T21:06:49.356Z,18.93
2024-01-05T21:09:18.198Z,21.60
2024-01-05T21:11:48.195Z,18.87
2024-01-05T21:14:18.201Z,17.77
2024-01-05T21:16:48.106Z,19.93
2024-01-05T21:19:18.057Z,19.50
2024-01-05T21:21:48.605Z,20.17
2024-01-05T21:24:18.096Z,18.30
2024-01-05T21:26:47.227Z,20.63
2024-01-05T21:29:17.301Z,20.93
2024-01-05T21:31:51.206Z,18.03
2024-01-05T21:34:20.908Z,20.90
2024-01-05T21:36:50.637Z,21.90
2024-01-05T21:39:19.387Z,19.73
2024-01-05T21:41:49.436Z,24.50
2024-01-05T21:44:20.102Z,21.70
2024-01-05T21:46:49.134Z,22.00
2024-01-05T21:49:17.764Z,20.37
2024-01-05T21:51:49.714Z,20.53
2024-01-05T21:54:18.530Z,20.93
2024-01-05T21:56:47.413Z,21.50
2024-01-05T21:59:16.617Z,22.13
2024-01-05T22:01:49.541Z,20.53
2024-01-05T22:04:18.295Z,21.67
2024-01-05T22:06:47.123Z,21.93
2024-01-05T22:09:17.482Z,23.53
2024-01-05T22:11:46.716Z,21.93
2024-01-05T22:14:16.932Z,20.30
2024-01-05T22:16:45.993Z,23.83
2024-01-05T22:19:16.169Z,22.20
2024-01-05T22:21:45.054Z,24.40
2024-01-05T22:24:16.826Z,25.80
2024-01-05T22:26:45.307Z,24.70
2024-01-05T22:29:15.803Z,25.10
2024-01-05T22:31:47.281Z,26.63
2024-01-05T22:34:18.166Z,25.47
2024-01-05T22:36:47.111Z,26.70
2024-01-05T22:39:16.132Z,26.23
2024-01-05T22:41:45.639Z,25.60
2024-01-05T22:44:14.671Z,28.60
2024-01-05T22:46:43.255Z,30.50
2024-01-05T22:49:11.990Z,28.20
2024-01-05T22:51:42.181Z,27.90
2024-01-05T22:54:10.924Z,27.37
2024-01-05T22:56:39.936Z,26.23
2024-01-05T22:59:08.629Z,29.93
2024-01-05T23:01:37.335Z,27.47
2024-01-05T23:04:06.761Z,30.70
2024-01-05T23:06:35.634Z,32.43
2024-01-05T23:09:05.994Z,30.63
2024-01-05T23:11:34.684Z,32.20
2024-01-05T23:14:03.382Z,31.13
2024-01-05T23:16:31.864Z,30.43
2024-01-05T23:19:00.931Z,32.80
2024-01-05T23:21:30.077Z,33.63
2024-01-05T23:23:58.754Z,36.57
2024-01-05T23:26:28.873Z,34.63
2024-01-05T23:28:57.757Z,33.93
2024-01-05T23:31:26.368Z,33.43
2024-01-05T23:34:04.846Z,33.90
2024-01-05T23:36:41.600Z,35.00
2024-01-05T23:39:11.300Z,36.23
2024-01-05T23:41:42.528Z,36.73
2024-01-05T23:44:11.823Z,37.03
2024-01-05T23:46:40.276Z,33.80
2024-01-05T23:49:08.951Z,32.03
2024-01-05T23:51:37.558Z,35.33
2024-01-05T23:54:06.540Z,34.97
2024-01-05T23:56:35.402Z,32.37
2024-01-05T23:59:05.625Z,33.10
