createdAt,value
2022-07-29T00:01:53.289Z,21.42
2022-07-29T00:04:21.408Z,21.37
2022-07-29T00:06:48.350Z,21.37
2022-07-29T00:09:15.057Z,21.34
2022-07-29T00:11:41.676Z,21.26
2022-07-29T00:14:08.927Z,21.29
2022-07-29T00:16:35.517Z,21.27
2022-07-29T00:19:02.591Z,21.27
2022-07-29T00:21:29.504Z,21.25
2022-07-29T00:23:56.181Z,21.23
2022-07-29T00:26:22.798Z,21.22
2022-07-29T00:28:49.378Z,21.05
2022-07-29T00:49:46.923Z,21.24
2022-07-29T00:52:17.052Z,21.22
2022-07-29T00:54:44.930Z,21.14
2022-07-29T00:57:13.208Z,20.98
2022-07-29T00:59:40.221Z,20.98
2022-07-29T01:02:07.015Z,20.94
2022-07-29T01:04:34.210Z,20.93
2022-07-29T01:07:05.204Z,20.86
2022-07-29T01:09:46.151Z,20.74
2022-07-29T01:12:18.870Z,20.73
2022-07-29T01:14:48.174Z,20.82
2022-07-29T01:17:21.167Z,20.72
2022-07-29T01:19:53.484Z,20.79
2022-07-29T01:22:26.171Z,20.72
2022-07-29T01:25:18.714Z,20.62
2022-07-29T01:28:00.378Z,20.66
2022-07-29T01:30:30.051Z,20.63
2022-07-29T01:33:05.164Z,20.74
2022-07-29T01:35:41.320Z,20.67
2022-07-29T01:38:16.599Z,20.76
2022-07-29T01:40:52.310Z,20.85
2022-07-29T01:43:24.783Z,20.73
2022-07-29T01:46:01.319Z,20.69
2022-07-29T01:48:49.545Z,20.57
2022-07-29T01:51:21.405Z,20.64
2022-07-29T01:54:06.731Z,20.66
2022-07-29T01:56:36.181Z,20.44
2022-07-29T01:59:05.563Z,20.60
2022-07-29T02:01:34.259Z,20.68
2022-07-29T02:04:04.496Z,20.67
2022-07-29T02:06:34.345Z,20.69
2022-07-29T02:09:03.266Z,20.88
2022-07-29T02:11:34.306Z,20.94
2022-07-29T02:14:02.627Z,20.78
2022-07-29T02:16:33.535Z,20.68
2022-07-29T02:19:03.109Z,20.71
2022-07-29T02:21:31.301Z,20.60
2022-07-29T02:24:00.530Z,20.58
2022-07-29T02:26:28.789Z,20.56
2022-07-29T02:28:58.403Z,20.61
2022-07-29T02:31:30.023Z,20.79
2022-07-29T02:33:58.035Z,20.92
2022-07-29T02:36:25.867Z,20.73
2022-07-29T02:38:54.478Z,20.58
2022-07-29T02:41:30.650Z,20.55
2022-07-29T02:44:04.648Z,20.40
2022-07-29T02:46:35.601Z,20.50
2022-07-29T02:49:14.372Z,20.66
2022-07-29T02:51:47.780Z,20.55
2022-07-29T02:54:28.665Z,20.51
2022-07-29T02:56:58.960Z,20.50
2022-07-29T02:59:28.818Z,20.43
2022-07-29T03:01:58.688Z,20.44
2022-07-29T03:04:27.259Z,20.47
2022-07-29T03:06:54.280Z,20.44
2022-07-29T03:09:22.474Z,20.46
2022-07-29T03:11:50.671Z,20.53
2022-07-29T03:14:21.552Z,20.51
2022-07-29T03:16:49.435Z,20.49
2022-07-29T03:19:16.515Z,20.47
2022-07-29T03:21:43.248Z,20.48
2022-07-29T03:24:10.760Z,20.53
2022-07-29T03:26:37.850Z,20.54
2022-07-29T03:29:04.437Z,20.56
2022-07-29T03:31:31.661Z,20.47
2022-07-29T03:33:59.396Z,20.44
2022-07-29T03:36:25.972Z,20.32
2022-07-29T03:38:53.258Z,20.42
2022-07-29T03:41:23.544Z,20.33
2022-07-29T03:43:52.372Z,20.34
2022-07-29T03:46:21.967Z,20.14
2022-07-29T03:48:51.328Z,20.00
2022-07-29T03:51:18.081Z,19.99
2022-07-29T03:53:45.033Z,19.93
2022-07-29T03:56:16.763Z,19.91
2022-07-29T03:58:45.329Z,20.03
2022-07-29T04:01:12.871Z,20.03
2022-07-29T04:03:40.385Z,20.10
2022-07-29T04:06:08.020Z,20.14
2022-07-29T04:08:35.720Z,20.22
2022-07-29T04:11:03.123Z,20.27
2022-07-29T04:13:29.594Z,20.28
2022-07-29T04:15:56.361Z,20.32
2022-07-29T04:18:23.045Z,20.32
2022-07-29T04:20:49.973Z,20.19
2022-07-29T04:23:16.694Z,20.22
2022-07-29T04:25:43.820Z,20.23
2022-07-29T04:28:11.383Z,20.24
2022-07-29T04:30:38.812Z,20.26
2022-07-29T04:33:06.139Z,20.27
2022-07-29T04:35:38.292Z,20.33
2022-07-29T04:38:06.582Z,20.52
2022-07-29T04:40:34.170Z,20.51
2022-07-29T04:43:03.196Z,20.54
2022-07-29T04:45:32.295Z,20.59
2022-07-29T04:47:58.896Z,20.59
2022-07-29T04:50:25.565Z,20.63
2022-07-29T04:52:52.203Z,20.82
2022-07-29T04:55:19.084Z,20.81
2022-07-29T04:57:45.773Z,20.74
2022-07-29T05:00:13.077Z,20.74
2022-07-29T05:02:39.612Z,20.71
2022-07-29T05:05:06.617Z,20.62
2022-07-29T05:07:33.419Z,20.53
2022-07-29T05:10:00.513Z,20.52
2022-07-29T05:12:27.198Z,20.37
2022-07-29T05:14:53.805Z,20.38
2022-07-29T05:17:20.426Z,20.51
2022-07-29T05:19:47.232Z,20.67
2022-07-29T05:22:13.894Z,20.71
2022-07-29T05:24:40.462Z,20.75
2022-07-29T05:27:07.075Z,20.66
2022-07-29T05:29:44.493Z,20.79
2022-07-29T05:32:12.983Z,20.91
2022-07-29T05:34:51.252Z,21.01
2022-07-29T05:37:19.908Z,21.09
2022-07-29T05:39:48.862Z,21.21
2022-07-29T05:42:17.385Z,21.14
2022-07-29T05:44:44.101Z,20.95
2022-07-29T05:47:10.750Z,20.96
2022-07-29T05:49:37.528Z,21.18
2022-07-29T05:52:04.586Z,21.25
2022-07-29T05:54:31.676Z,21.20
2022-07-29T05:56:58.263Z,21.33
2022-07-29T05:59:29.861Z,21.53
2022-07-29T06:01:58.200Z,21.55
2022-07-29T06:04:25.299Z,21.69
2022-07-29T06:06:52.003Z,21.76
2022-07-29T06:09:18.662Z,21.95
2022-07-29T06:11:45.268Z,22.08
2022-07-29T06:14:12.237Z,22.12
2022-07-29T06:16:39.018Z,22.18
2022-07-29T06:19:05.788Z,22.24
2022-07-29T06:21:32.373Z,22.27
2022-07-29T06:23:58.925Z,22.59
2022-07-29T06:26:30.268Z,22.86
2022-07-29T06:28:58.174Z,23.47
2022-07-29T06:31:24.960Z,24.03
2022-07-29T06:33:51.620Z,24.56
2022-07-29T06:36:21.706Z,24.60
2022-07-29T06:38:51.364Z,24.84
2022-07-29T06:41:19.179Z,25.22
2022-07-29T06:43:52.104Z,25.21
2022-07-29T06:46:23.137Z,25.55
2022-07-29T06:48:50.812Z,25.80
2022-07-29T06:51:22.265Z,26.20
2022-07-29T06:53:59.869Z,26.24
2022-07-29T06:56:39.556Z,26.81
2022-07-29T06:59:11.784Z,27.22
2022-07-29T07:01:40.119Z,27.19
2022-07-29T07:04:07.334Z,27.30
2022-07-29T07:06:33.896Z,27.33
2022-07-29T07:09:00.503Z,27.64
2022-07-29T07:11:27.155Z,27.82
2022-07-29T07:13:54.834Z,27.87
2022-07-29T07:16:22.823Z,27.90
2022-07-29T07:18:49.491Z,27.16
2022-07-29T07:21:19.076Z,27.52
2022-07-29T07:23:46.619Z,27.74
2022-07-29T07:26:13.073Z,27.75
2022-07-29T07:28:39.645Z,27.74
2022-07-29T07:31:06.516Z,28.07
2022-07-29T07:33:33.086Z,28.22
2022-07-29T07:35:59.717Z,28.30
2022-07-29T07:38:26.297Z,28.53
2022-07-29T07:40:52.987Z,28.93
2022-07-29T07:43:19.621Z,29.21
2022-07-29T07:45:46.281Z,29.04
2022-07-29T07:48:12.906Z,28.78
2022-07-29T07:50:39.488Z,29.10
2022-07-29T07:53:06.191Z,29.19
2022-07-29T07:55:53.586Z,29.19
2022-07-29T07:58:19.631Z,29.05
2022-07-29T08:00:46.303Z,28.79
2022-07-29T08:03:17.170Z,28.49
2022-07-29T08:05:44.424Z,28.29
2022-07-29T08:08:10.950Z,28.51
2022-07-29T08:10:56.193Z,28.77
2022-07-29T08:13:29.194Z,28.56
2022-07-29T08:15:59.219Z,28.63
2022-07-29T08:18:29.931Z,28.71
2022-07-29T08:20:56.903Z,28.42
2022-07-29T08:23:24.144Z,28.32
2022-07-29T08:25:52.104Z,28.57
2022-07-29T08:28:21.553Z,28.36
2022-07-29T08:30:52.924Z,28.26
2022-07-29T08:33:19.597Z,28.42
2022-07-29T08:35:46.718Z,28.18
2022-07-29T08:38:13.198Z,27.92
2022-07-29T08:40:40.368Z,28.09
2022-07-29T08:43:08.678Z,28.11
2022-07-29T08:45:53.472Z,28.19
2022-07-29T08:48:23.222Z,28.36
2022-07-29T08:50:55.627Z,28.61
2022-07-29T08:53:22.751Z,28.77
2022-07-29T08:55:50.922Z,28.99
2022-07-29T08:58:18.391Z,29.01
2022-07-29T09:00:55.474Z,29.00
2022-07-29T09:03:25.264Z,29.08
2022-07-29T09:05:52.932Z,29.26
2022-07-29T09:08:21.103Z,29.45
2022-07-29T09:10:48.256Z,29.50
2022-07-29T09:13:14.865Z,29.49
2022-07-29T09:15:41.498Z,29.43
2022-07-29T09:18:08.124Z,29.47
2022-07-29T09:21:11.623Z,29.45
2022-07-29T09:23:38.221Z,29.61
2022-07-29T09:26:06.897Z,29.68
2022-07-29T09:28:33.458Z,29.80
2022-07-29T09:31:00.147Z,29.94
2022-07-29T09:33:40.260Z,30.02
2022-07-29T09:36:09.553Z,30.12
2022-07-29T09:38:38.023Z,30.18
2022-07-29T09:41:06.705Z,30.33
2022-07-29T09:43:34.585Z,30.20
2022-07-29T09:46:14.613Z,30.21
2022-07-29T09:48:41.775Z,30.46
2022-07-29T09:51:26.842Z,30.54
2022-07-29T09:53:55.317Z,30.76
2022-07-29T09:56:49.078Z,30.86
2022-07-29T09:59:15.865Z,30.92
2022-07-29T10:01:42.841Z,30.94
2022-07-29T10:04:09.931Z,31.07
2022-07-29T10:07:03.566Z,31.12
2022-07-29T10:09:31.636Z,31.21
2022-07-29T10:12:04.441Z,31.36
2022-07-29T10:14:33.598Z,31.33
2022-07-29T10:17:02.198Z,31.30
2022-07-29T10:19:33.212Z,31.30
2022-07-29T10:22:01.566Z,31.40
2022-07-29T10:24:30.270Z,31.49
2022-07-29T10:26:58.637Z,31.62
2022-07-29T10:29:26.129Z,31.74
2022-07-29T10:32:31.582Z,31.65
2022-07-29T10:35:27.533Z,31.68
2022-07-29T10:38:16.552Z,31.68
2022-07-29T10:41:09.155Z,31.63
2022-07-29T10:43:43.570Z,31.61
2022-07-29T10:46:12.444Z,31.69
2022-07-29T10:49:17.358Z,31.82
2022-07-29T10:52:10.556Z,31.84
2022-07-29T10:54:37.347Z,31.83
2022-07-29T10:57:17.909Z,31.94
2022-07-29T10:59:46.975Z,32.07
2022-07-29T11:02:43.813Z,32.20
2022-07-29T11:05:20.166Z,32.18
2022-07-29T11:08:20.268Z,32.20
2022-07-29T11:10:49.699Z,32.20
2022-07-29T11:13:57.096Z,32.21
2022-07-29T11:16:25.195Z,32.32
2022-07-29T11:19:14.412Z,32.31
2022-07-29T11:21:53.977Z,32.29
2022-07-29T11:24:28.931Z,32.24
2022-07-29T11:27:21.989Z,32.38
2022-07-29T11:29:53.499Z,32.39
2022-07-29T11:32:22.693Z,32.44
2022-07-29T11:35:17.127Z,32.43
2022-07-29T11:37:52.594Z,32.45
2022-07-29T11:40:23.077Z,32.50
2022-07-29T11:42:52.227Z,32.59
2022-07-29T11:45:42.847Z,32.69
2022-07-29T11:48:29.411Z,32.65
2022-07-29T11:50:58.613Z,32.53
2022-07-29T11:53:25.896Z,32.61
2022-07-29T11:55:58.197Z,32.58
2022-07-29T11:58:26.189Z,32.58
2022-07-29T12:00:55.727Z,32.61
2022-07-29T12:03:33.562Z,32.59
2022-07-29T12:06:15.072Z,32.79
2022-07-29T12:08:44.112Z,32.69
2022-07-29T12:11:22.716Z,32.72
2022-07-29T12:13:52.071Z,32.85
2022-07-29T12:16:25.390Z,32.87
2022-07-29T12:18:59.808Z,32.84
2022-07-29T12:21:27.082Z,32.71
2022-07-29T12:24:01.852Z,32.73
2022-07-29T12:26:32.523Z,32.77
2022-07-29T12:29:03.092Z,33.02
2022-07-29T12:31:42.956Z,33.10
2022-07-29T12:34:16.686Z,33.13
2022-07-29T12:36:44.247Z,33.17
2022-07-29T12:39:12.485Z,33.13
2022-07-29T12:41:39.851Z,33.18
2022-07-29T12:44:06.569Z,33.29
2022-07-29T12:46:33.345Z,33.20
2022-07-29T12:48:59.902Z,33.12
2022-07-29T12:51:33.779Z,33.02
2022-07-29T12:54:07.129Z,32.94
2022-07-29T12:56:42.579Z,33.01
2022-07-29T12:59:21.614Z,33.12
2022-07-29T13:01:51.522Z,33.19
2022-07-29T13:04:29.917Z,33.29
2022-07-29T13:07:04.715Z,33.45
2022-07-29T13:09:48.697Z,33.38
2022-07-29T13:12:15.651Z,33.29
2022-07-29T13:14:47.725Z,33.38
2022-07-29T13:17:24.045Z,33.48
2022-07-29T13:19:52.925Z,33.54
2022-07-29T13:22:24.366Z,33.42
2022-07-29T13:25:04.805Z,33.40
2022-07-29T13:27:33.322Z,33.25
2022-07-29T13:30:02.824Z,33.33
2022-07-29T13:32:30.827Z,33.47
2022-07-29T13:34:58.938Z,33.47
2022-07-29T13:37:26.966Z,33.47
2022-07-29T13:39:55.097Z,33.49
2022-07-29T13:42:21.757Z,33.52
2022-07-29T13:44:49.725Z,33.56
2022-07-29T13:47:17.187Z,33.36
2022-07-29T13:49:43.787Z,33.32
2022-07-29T13:52:10.440Z,33.38
2022-07-29T13:54:42.067Z,33.30
2022-07-29T13:57:11.720Z,33.38
2022-07-29T13:59:39.008Z,33.51
2022-07-29T14:02:06.548Z,33.62
2022-07-29T14:04:34.489Z,33.63
2022-07-29T14:07:03.678Z,33.56
2022-07-29T14:09:37.319Z,33.51
2022-07-29T14:12:08.962Z,33.43
2022-07-29T14:14:37.404Z,33.42
2022-07-29T14:17:04.477Z,33.38
2022-07-29T14:19:33.064Z,33.41
2022-07-29T14:22:00.196Z,33.34
2022-07-29T14:24:27.088Z,33.32
2022-07-29T14:26:53.734Z,33.44
2022-07-29T14:29:20.419Z,33.50
2022-07-29T14:31:47.033Z,33.52
2022-07-29T14:34:13.659Z,33.47
2022-07-29T14:36:40.213Z,33.47
2022-07-29T14:39:06.784Z,33.49
2022-07-29T14:41:33.819Z,33.17
2022-07-29T14:44:01.705Z,32.95
2022-07-29T14:46:28.842Z,32.64
2022-07-29T14:48:55.989Z,32.47
2022-07-29T14:51:22.629Z,32.42
2022-07-29T14:53:49.187Z,32.46
2022-07-29T14:56:36.173Z,32.54
2022-07-29T14:59:02.291Z,32.61
2022-07-29T15:01:29.019Z,32.55
2022-07-29T15:03:59.558Z,32.50
2022-07-29T15:06:27.217Z,32.59
2022-07-29T15:08:53.897Z,32.47
2022-07-29T15:11:20.471Z,32.32
2022-07-29T15:13:47.068Z,32.32
2022-07-29T15:16:13.791Z,32.45
2022-07-29T15:18:40.505Z,32.57
2022-07-29T15:21:07.963Z,32.62
2022-07-29T15:23:38.205Z,32.58
2022-07-29T15:26:05.070Z,32.53
2022-07-29T15:28:31.601Z,32.42
2022-07-29T15:30:58.171Z,32.16
2022-07-29T15:33:24.741Z,32.01
2022-07-29T15:35:51.355Z,32.01
2022-07-29T15:38:18.707Z,31.96
2022-07-29T15:40:46.614Z,31.88
2022-07-29T15:43:13.671Z,31.74
2022-07-29T15:46:03.418Z,31.66
2022-07-29T15:48:30.207Z,31.42
2022-07-29T15:50:56.806Z,31.27
2022-07-29T15:53:23.531Z,31.00
2022-07-29T15:55:50.146Z,30.91
2022-07-29T15:58:17.291Z,30.74
2022-07-29T16:00:43.971Z,30.48
2022-07-29T16:03:10.591Z,30.53
2022-07-29T16:05:37.266Z,30.38
2022-07-29T16:08:04.359Z,30.28
2022-07-29T16:10:30.944Z,30.25
2022-07-29T16:12:57.578Z,30.12
2022-07-29T16:15:24.356Z,30.27
2022-07-29T16:17:50.932Z,30.26
2022-07-29T16:20:17.585Z,30.01
2022-07-29T16:22:44.219Z,29.84
2022-07-29T16:25:10.803Z,29.76
2022-07-29T16:27:38.300Z,29.70
2022-07-29T16:30:07.984Z,29.63
2022-07-29T16:32:34.660Z,29.50
2022-07-29T16:35:02.816Z,29.43
2022-07-29T16:37:33.582Z,29.43
2022-07-29T16:40:00.302Z,29.38
2022-07-29T16:42:45.579Z,29.17
2022-07-29T16:45:13.672Z,29.09
2022-07-29T16:47:40.312Z,29.05
2022-07-29T16:50:07.503Z,29.00
2022-07-29T16:52:34.363Z,29.02
2022-07-29T16:55:00.943Z,29.02
2022-07-29T16:57:27.650Z,28.96
2022-07-29T16:59:54.305Z,28.92
2022-07-29T17:02:20.928Z,28.81
2022-07-29T17:04:47.660Z,28.76
2022-07-29T17:07:14.953Z,28.64
2022-07-29T17:09:41.882Z,28.65
2022-07-29T17:12:08.806Z,28.31
2022-07-29T17:14:35.446Z,28.29
2022-07-29T17:17:03.174Z,28.28
2022-07-29T17:19:33.885Z,28.18
2022-07-29T17:22:10.479Z,28.05
2022-07-29T17:24:41.206Z,27.87
2022-07-29T17:27:07.971Z,27.73
2022-07-29T17:29:35.265Z,27.81
2022-07-29T17:32:02.029Z,27.72
2022-07-29T17:34:28.617Z,27.63
2022-07-29T17:36:55.412Z,27.61
2022-07-29T17:39:22.327Z,27.51
2022-07-29T17:41:49.119Z,27.46
2022-07-29T17:44:15.717Z,27.46
2022-07-29T17:46:42.458Z,27.49
2022-07-29T17:49:09.349Z,27.44
2022-07-29T17:51:36.061Z,27.43
2022-07-29T17:54:02.748Z,27.39
2022-07-29T17:56:29.421Z,27.51
2022-07-29T17:58:56.119Z,27.46
2022-07-29T18:01:23.650Z,27.43
2022-07-29T18:03:50.398Z,27.39
2022-07-29T18:06:17.043Z,27.38
2022-07-29T18:08:47.494Z,27.35
2022-07-29T18:11:15.499Z,27.37
2022-07-29T18:13:42.129Z,27.31
2022-07-29T18:16:12.093Z,27.34
2022-07-29T18:18:38.788Z,27.30
2022-07-29T18:21:06.098Z,27.26
2022-07-29T18:23:32.915Z,27.04
2022-07-29T18:25:59.504Z,26.90
2022-07-29T18:28:26.240Z,26.80
2022-07-29T18:30:52.909Z,26.83
2022-07-29T18:33:22.307Z,26.84
2022-07-29T18:35:51.734Z,26.78
2022-07-29T18:38:18.594Z,26.71
2022-07-29T18:40:45.992Z,26.60
2022-07-29T18:43:13.296Z,26.54
2022-07-29T18:45:39.878Z,26.45
2022-07-29T18:48:08.479Z,26.43
2022-07-29T18:50:40.499Z,26.41
2022-07-29T18:53:06.976Z,26.34
2022-07-29T18:55:33.688Z,26.21
2022-07-29T18:58:00.319Z,26.03
2022-07-29T19:00:27.726Z,25.91
2022-07-29T19:02:54.654Z,25.88
2022-07-29T19:05:21.642Z,25.72
2022-07-29T19:07:48.243Z,25.58
2022-07-29T19:10:14.956Z,25.43
2022-07-29T19:12:41.656Z,25.35
2022-07-29T19:15:10.337Z,25.17
2022-07-29T19:17:37.022Z,25.08
2022-07-29T19:20:03.915Z,24.81
2022-07-29T19:22:31.048Z,24.78
2022-07-29T19:24:57.812Z,24.88
2022-07-29T19:27:24.523Z,24.87
2022-07-29T19:29:51.113Z,24.98
2022-07-29T19:32:24.715Z,24.94
2022-07-29T19:35:10.850Z,24.96
2022-07-29T19:37:37.577Z,24.86
2022-07-29T19:40:05.453Z,24.85
2022-07-29T19:42:32.040Z,24.87
2022-07-29T19:44:58.827Z,24.93
2022-07-29T19:47:25.880Z,24.99
2022-07-29T19:49:52.783Z,25.01
2022-07-29T19:52:19.491Z,25.02
2022-07-29T19:54:46.130Z,24.99
2022-07-29T19:57:12.790Z,24.91
2022-07-29T19:59:40.962Z,24.83
2022-07-29T20:02:10.862Z,24.78
2022-07-29T20:04:37.904Z,24.73
2022-07-29T20:07:05.397Z,24.69
2022-07-29T20:09:32.259Z,24.56
2022-07-29T20:11:59.138Z,24.32
2022-07-29T20:14:25.807Z,24.17
2022-07-29T20:16:54.367Z,24.02
2022-07-29T20:19:21.115Z,24.11
2022-07-29T20:21:47.884Z,24.22
2022-07-29T20:24:14.525Z,24.36
2022-07-29T20:26:41.144Z,24.31
2022-07-29T20:29:07.779Z,24.21
2022-07-29T20:31:36.025Z,24.14
2022-07-29T20:34:02.783Z,24.14
2022-07-29T20:36:29.634Z,24.09
2022-07-29T20:38:56.457Z,24.05
2022-07-29T20:41:23.460Z,23.95
2022-07-29T20:43:50.193Z,23.78
2022-07-29T20:46:17.122Z,23.68
2022-07-29T20:48:43.889Z,23.69
2022-07-29T20:51:11.076Z,23.41
2022-07-29T20:53:38.381Z,23.37
2022-07-29T20:56:05.653Z,23.22
2022-07-29T20:58:34.031Z,23.26
2022-07-29T21:01:01.225Z,23.33
2022-07-29T21:03:27.802Z,23.36
2022-07-29T21:05:54.441Z,23.42
2022-07-29T21:08:21.153Z,23.52
2022-07-29T21:10:48.007Z,23.63
2022-07-29T21:13:14.713Z,23.62
2022-07-29T21:15:45.024Z,23.68
2022-07-29T21:18:26.985Z,23.75
2022-07-29T21:20:57.777Z,23.74
2022-07-29T21:23:25.386Z,23.76
2022-07-29T21:25:53.344Z,23.68
2022-07-29T21:28:40.110Z,23.59
2022-07-29T21:31:07.900Z,23.56
2022-07-29T21:33:35.375Z,23.55
2022-07-29T21:38:50.473Z,23.23
2022-07-29T21:41:17.185Z,23.18
2022-07-29T21:43:43.790Z,23.13
2022-07-29T21:46:10.553Z,23.18
2022-07-29T21:48:41.177Z,23.26
2022-07-29T21:51:10.583Z,23.19
2022-07-29T21:53:37.177Z,23.30
2022-07-29T21:56:03.883Z,23.36
2022-07-29T21:58:32.599Z,23.40
2022-07-29T22:01:00.264Z,23.35
2022-07-29T22:03:27.054Z,23.45
2022-07-29T22:05:54.211Z,23.39
2022-07-29T22:08:20.805Z,23.38
2022-07-29T22:10:47.388Z,23.35
2022-07-29T22:13:13.946Z,23.37
2022-07-29T22:15:44.084Z,23.34
2022-07-29T22:18:13.464Z,23.42
2022-07-29T22:20:47.471Z,23.39
2022-07-29T22:23:14.125Z,23.45
2022-07-29T22:25:40.763Z,23.39
2022-07-29T22:28:07.357Z,23.43
2022-07-29T22:30:34.005Z,23.35
2022-07-29T22:33:00.654Z,23.36
2022-07-29T22:35:27.341Z,23.27
2022-07-29T22:37:54.258Z,23.18
2022-07-29T22:40:20.945Z,23.16
2022-07-29T22:42:47.583Z,23.19
2022-07-29T22:45:14.247Z,23.10
2022-07-29T22:47:48.154Z,22.94
2022-07-29T22:50:15.238Z,22.94
2022-07-29T22:52:41.969Z,23.03
2022-07-29T22:55:08.858Z,23.00
2022-07-29T22:57:35.517Z,23.00
2022-07-29T23:00:02.545Z,22.98
2022-07-29T23:02:29.394Z,23.00
2022-07-29T23:04:56.329Z,22.95
2022-07-29T23:07:23.489Z,22.97
2022-07-29T23:09:50.276Z,23.01
2022-07-29T23:12:17.569Z,22.94
2022-07-29T23:14:44.025Z,22.89
2022-07-29T23:17:10.689Z,22.85
2022-07-29T23:19:37.370Z,22.85
2022-07-29T23:22:04.766Z,22.88
2022-07-29T23:24:31.330Z,22.83
2022-07-29T23:26:58.149Z,22.81
2022-07-29T23:29:24.936Z,22.76
2022-07-29T23:31:51.499Z,22.66
2022-07-29T23:34:18.108Z,22.57
2022-07-29T23:36:44.747Z,22.57
2022-07-29T23:39:12.308Z,22.58
2022-07-29T23:41:39.172Z,22.47
2022-07-29T23:44:05.894Z,22.36
2022-07-29T23:46:32.503Z,22.29
2022-07-29T23:48:59.146Z,22.24
2022-07-29T23:51:25.919Z,22.17
2022-07-29T23:53:54.077Z,22.17
2022-07-29T23:56:21.224Z,22.14
2022-07-29T23:58:47.886Z,22.13
