createdAt,value
2018-07-10T00:00:58.109Z,270.00
2018-07-10T00:01:58.164Z,270.00
2018-07-10T00:02:58.121Z,270.00
2018-07-10T00:03:58.196Z,270.00
2018-07-10T00:04:58.208Z,315.00
2018-07-10T00:05:58.130Z,247.50
2018-07-10T00:06:58.137Z,270.00
2018-07-10T00:07:58.145Z,292.50
2018-07-10T00:08:58.167Z,270.00
2018-07-10T00:09:58.095Z,270.00
2018-07-10T00:10:58.135Z,292.50
2018-07-10T00:11:58.194Z,292.50
2018-07-10T00:12:58.173Z,270.00
2018-07-10T00:13:58.140Z,270.00
2018-07-10T00:14:58.205Z,292.50
2018-07-10T00:15:58.148Z,270.00
2018-07-10T00:16:58.174Z,292.50
2018-07-10T00:17:58.098Z,292.50
2018-07-10T00:18:58.224Z,292.50
2018-07-10T00:19:58.214Z,270.00
2018-07-10T00:20:58.111Z,270.00
2018-07-10T00:21:58.144Z,270.00
2018-07-10T00:22:58.112Z,247.50
2018-07-10T00:23:58.200Z,270.00
2018-07-10T00:24:58.142Z,270.00
2018-07-10T00:25:58.206Z,292.50
2018-07-10T00:26:58.140Z,292.50
2018-07-10T00:27:58.179Z,270.00
2018-07-10T00:28:58.218Z,292.50
2018-07-10T00:29:58.083Z,270.00
2018-07-10T00:30:58.091Z,270.00
2018-07-10T00:31:58.104Z,270.00
2018-07-10T00:32:58.116Z,270.00
2018-07-10T00:33:58.120Z,292.50
2018-07-10T00:34:58.073Z,292.50
2018-07-10T00:35:58.121Z,292.50
2018-07-10T00:36:58.187Z,292.50
2018-07-10T00:37:58.126Z,247.50
2018-07-10T00:38:58.135Z,292.50
2018-07-10T00:39:58.122Z,292.50
2018-07-10T00:40:58.121Z,270.00
2018-07-10T00:41:58.189Z,292.50
2018-07-10T00:42:58.166Z,292.50
2018-07-10T00:43:58.216Z,292.50
2018-07-10T00:44:58.120Z,292.50
2018-07-10T00:45:58.113Z,315.00
2018-07-10T00:46:58.217Z,292.50
2018-07-10T00:47:58.235Z,292.50
2018-07-10T00:48:58.194Z,315.00
2018-07-10T00:49:58.236Z,270.00
2018-07-10T00:50:58.142Z,270.00
2018-07-10T00:51:58.200Z,292.50
2018-07-10T00:52:58.118Z,292.50
2018-07-10T00:53:58.115Z,270.00
2018-07-10T00:54:58.123Z,292.50
2018-07-10T00:55:58.159Z,292.50
2018-07-10T00:56:58.223Z,292.50
2018-07-10T00:57:58.182Z,292.50
2018-07-10T00:58:58.120Z,270.00
2018-07-10T00:59:58.201Z,270.00
2018-07-10T01:00:58.241Z,270.00
2018-07-10T01:01:58.242Z,247.50
2018-07-10T01:02:58.183Z,270.00
2018-07-10T01:03:58.110Z,292.50
2018-07-10T01:04:58.124Z,292.50
2018-07-10T01:05:58.129Z,292.50
2018-07-10T01:06:58.172Z,292.50
2018-07-10T01:07:58.247Z,270.00
2018-07-10T01:08:58.184Z,292.50
2018-07-10T01:09:58.213Z,270.00
2018-07-10T01:10:58.243Z,270.00
2018-07-10T01:11:58.251Z,292.50
2018-07-10T01:12:58.151Z,270.00
2018-07-10T01:13:58.237Z,270.00
2018-07-10T01:14:58.213Z,202.50
2018-07-10T01:15:58.212Z,270.00
2018-07-10T01:16:58.247Z,270.00
2018-07-10T01:17:58.254Z,247.50
2018-07-10T01:18:58.359Z,247.50
2018-07-10T01:19:58.245Z,315.00
2018-07-10T01:20:58.302Z,292.50
2018-07-10T01:21:58.176Z,270.00
2018-07-10T01:22:58.123Z,292.50
2018-07-10T01:23:58.199Z,292.50
2018-07-10T01:24:58.203Z,292.50
2018-07-10T01:25:58.248Z,270.00
2018-07-10T01:26:58.184Z,270.00
2018-07-10T01:27:58.150Z,292.50
2018-07-10T01:28:58.258Z,315.00
2018-07-10T01:29:58.187Z,292.50
2018-07-10T01:30:58.256Z,270.00
2018-07-10T01:31:58.201Z,292.50
2018-07-10T01:32:58.164Z,292.50
2018-07-10T01:33:58.223Z,292.50
2018-07-10T01:34:58.248Z,292.50
2018-07-10T01:35:58.238Z,270.00
2018-07-10T01:36:58.188Z,270.00
2018-07-10T01:37:58.258Z,247.50
2018-07-10T01:38:58.227Z,270.00
2018-07-10T01:39:58.271Z,270.00
2018-07-10T01:40:58.230Z,270.00
2018-07-10T01:41:58.209Z,292.50
2018-07-10T01:42:58.194Z,247.50
2018-07-10T01:43:58.230Z,270.00
2018-07-10T01:44:58.196Z,292.50
2018-07-10T01:45:58.189Z,247.50
2018-07-10T01:46:58.271Z,292.50
2018-07-10T01:47:58.234Z,292.50
2018-07-10T01:48:58.203Z,292.50
2018-07-10T01:49:58.221Z,225.00
2018-07-10T01:50:58.270Z,225.00
2018-07-10T01:51:58.199Z,270.00
2018-07-10T01:52:58.214Z,270.00
2018-07-10T01:53:58.173Z,270.00
2018-07-10T01:54:58.173Z,292.50
2018-07-10T01:55:58.238Z,270.00
2018-07-10T01:56:58.241Z,270.00
2018-07-10T01:57:58.174Z,292.50
2018-07-10T01:58:58.175Z,270.00
2018-07-10T01:59:58.251Z,292.50
2018-07-10T02:00:58.236Z,292.50
2018-07-10T02:01:58.176Z,270.00
2018-07-10T02:02:58.211Z,247.50
2018-07-10T02:03:58.217Z,270.00
2018-07-10T02:04:58.250Z,270.00
2018-07-10T02:05:58.172Z,270.00
2018-07-10T02:06:58.173Z,292.50
2018-07-10T02:07:58.211Z,292.50
2018-07-10T02:08:58.220Z,292.50
2018-07-10T02:09:58.250Z,292.50
2018-07-10T02:10:58.212Z,270.00
2018-07-10T02:11:58.171Z,292.50
2018-07-10T02:12:58.276Z,292.50
2018-07-10T02:13:58.257Z,292.50
2018-07-10T02:14:58.281Z,292.50
2018-07-10T02:15:58.176Z,270.00
2018-07-10T02:16:58.256Z,292.50
2018-07-10T02:17:58.215Z,225.00
2018-07-10T02:18:58.255Z,270.00
2018-07-10T02:19:58.256Z,292.50
2018-07-10T02:20:58.299Z,202.50
2018-07-10T02:21:58.274Z,270.00
2018-07-10T02:22:58.256Z,270.00
2018-07-10T02:23:58.285Z,270.00
2018-07-10T02:24:58.288Z,270.00
2018-07-10T02:25:58.297Z,270.00
2018-07-10T02:26:58.261Z,270.00
2018-07-10T02:27:58.282Z,270.00
2018-07-10T02:28:58.262Z,270.00
2018-07-10T02:29:58.225Z,270.00
2018-07-10T02:30:58.283Z,292.50
2018-07-10T02:31:58.303Z,292.50
2018-07-10T02:32:58.241Z,292.50
2018-07-10T02:33:58.300Z,292.50
2018-07-10T02:34:58.189Z,270.00
2018-07-10T02:35:58.254Z,270.00
2018-07-10T02:36:58.211Z,270.00
2018-07-10T02:37:58.306Z,292.50
2018-07-10T02:38:58.287Z,292.50
2018-07-10T02:39:58.248Z,292.50
2018-07-10T02:40:58.236Z,270.00
2018-07-10T02:41:58.173Z,270.00
2018-07-10T02:42:58.302Z,270.00
2018-07-10T02:43:58.173Z,270.00
2018-07-10T02:44:58.257Z,315.00
2018-07-10T02:45:58.179Z,270.00
2018-07-10T02:46:58.247Z,270.00
2018-07-10T02:47:58.255Z,247.50
2018-07-10T02:48:58.183Z,292.50
2018-07-10T02:49:58.179Z,247.50
2018-07-10T02:50:58.354Z,292.50
2018-07-10T02:51:58.279Z,292.50
2018-07-10T02:52:58.202Z,292.50
2018-07-10T02:53:58.197Z,292.50
2018-07-10T02:54:58.259Z,292.50
2018-07-10T02:55:58.284Z,270.00
2018-07-10T02:56:58.281Z,225.00
2018-07-10T02:57:58.285Z,247.50
2018-07-10T02:58:58.327Z,247.50
2018-07-10T02:59:58.185Z,270.00
2018-07-10T03:00:58.245Z,247.50
2018-07-10T03:01:58.313Z,202.50
2018-07-10T03:02:58.267Z,270.00
2018-07-10T03:03:58.210Z,270.00
2018-07-10T03:04:58.187Z,180.00
2018-07-10T03:05:58.310Z,247.50
2018-07-10T03:06:58.255Z,202.50
2018-07-10T03:07:58.323Z,270.00
2018-07-10T03:08:58.192Z,292.50
2018-07-10T03:09:58.327Z,270.00
2018-07-10T03:10:58.264Z,292.50
2018-07-10T03:11:58.197Z,292.50
2018-07-10T03:12:58.257Z,270.00
2018-07-10T03:13:58.266Z,270.00
2018-07-10T03:14:58.333Z,270.00
2018-07-10T03:15:58.332Z,270.00
2018-07-10T03:16:58.256Z,270.00
2018-07-10T03:17:58.455Z,270.00
2018-07-10T03:18:58.237Z,247.50
2018-07-10T03:19:58.222Z,270.00
2018-07-10T03:20:58.218Z,270.00
2018-07-10T03:21:58.274Z,270.00
2018-07-10T03:22:58.338Z,292.50
2018-07-10T03:23:58.171Z,247.50
2018-07-10T03:24:58.170Z,270.00
2018-07-10T03:25:58.220Z,270.00
2018-07-10T03:26:58.296Z,292.50
2018-07-10T03:27:58.297Z,270.00
2018-07-10T03:28:58.206Z,270.00
2018-07-10T03:29:58.210Z,270.00
2018-07-10T03:30:58.264Z,292.50
2018-07-10T03:31:58.264Z,270.00
2018-07-10T03:32:58.173Z,292.50
2018-07-10T03:33:58.242Z,270.00
2018-07-10T03:34:58.315Z,270.00
2018-07-10T03:35:58.245Z,270.00
2018-07-10T03:36:58.245Z,270.00
2018-07-10T03:37:58.247Z,270.00
2018-07-10T03:38:58.311Z,292.50
2018-07-10T03:39:58.313Z,270.00
2018-07-10T03:40:58.380Z,270.00
2018-07-10T03:41:58.325Z,270.00
2018-07-10T03:42:58.250Z,270.00
2018-07-10T03:43:58.274Z,270.00
2018-07-10T03:44:58.353Z,270.00
2018-07-10T03:45:58.293Z,315.00
2018-07-10T03:46:58.223Z,157.50
2018-07-10T03:47:58.339Z,292.50
2018-07-10T03:48:58.346Z,292.50
2018-07-10T03:49:58.294Z,202.50
2018-07-10T03:50:58.313Z,180.00
2018-07-10T03:51:58.217Z,292.50
2018-07-10T03:52:58.347Z,157.50
2018-07-10T03:53:58.238Z,157.50
2018-07-10T03:54:58.340Z,157.50
2018-07-10T03:55:58.246Z,135.00
2018-07-10T03:56:58.227Z,225.00
2018-07-10T03:57:58.349Z,202.50
2018-07-10T03:58:58.230Z,180.00
2018-07-10T03:59:58.249Z,135.00
2018-07-10T04:00:58.352Z,202.50
2018-07-10T04:01:58.299Z,135.00
2018-07-10T04:02:58.289Z,45.00
2018-07-10T04:03:58.282Z,225.00
2018-07-10T04:04:58.361Z,225.00
2018-07-10T04:05:58.354Z,157.50
2018-07-10T04:06:58.356Z,67.50
2018-07-10T04:07:58.296Z,315.00
2018-07-10T04:08:58.348Z,315.00
2018-07-10T04:09:58.289Z,292.50
2018-07-10T04:10:58.292Z,225.00
2018-07-10T04:11:58.300Z,270.00
2018-07-10T04:12:58.375Z,112.50
2018-07-10T04:13:58.287Z,112.50
2018-07-10T04:14:58.371Z,225.00
2018-07-10T04:15:58.293Z,270.00
2018-07-10T04:16:58.367Z,180.00
2018-07-10T04:17:58.332Z,225.00
2018-07-10T04:18:58.370Z,157.50
2018-07-10T04:19:58.304Z,180.00
2018-07-10T04:20:58.312Z,112.50
2018-07-10T04:21:58.361Z,157.50
2018-07-10T04:22:58.246Z,180.00
2018-07-10T04:23:58.335Z,180.00
2018-07-10T04:24:58.314Z,180.00
2018-07-10T04:25:58.299Z,112.50
2018-07-10T04:26:58.337Z,157.50
2018-07-10T04:27:58.372Z,157.50
2018-07-10T04:28:58.268Z,202.50
2018-07-10T04:29:58.366Z,180.00
2018-07-10T04:30:58.314Z,135.00
2018-07-10T04:31:58.317Z,112.50
2018-07-10T04:32:58.262Z,90.00
2018-07-10T04:33:58.349Z,90.00
2018-07-10T04:34:58.322Z,90.00
2018-07-10T04:35:58.380Z,112.50
2018-07-10T04:36:58.255Z,67.50
2018-07-10T04:37:58.346Z,67.50
2018-07-10T04:38:58.288Z,112.50
2018-07-10T04:39:58.309Z,112.50
2018-07-10T04:40:58.287Z,90.00
2018-07-10T04:41:58.350Z,112.50
2018-07-10T04:42:58.255Z,90.00
2018-07-10T04:43:58.394Z,90.00
2018-07-10T04:44:58.305Z,135.00
2018-07-10T04:45:58.318Z,112.50
2018-07-10T04:46:58.427Z,90.00
2018-07-10T04:47:58.384Z,90.00
2018-07-10T04:48:58.418Z,180.00
2018-07-10T04:49:58.259Z,315.00
2018-07-10T04:50:58.327Z,270.00
2018-07-10T04:51:58.383Z,202.50
2018-07-10T04:52:58.373Z,157.50
2018-07-10T04:53:58.249Z,292.50
2018-07-10T04:54:58.238Z,270.00
2018-07-10T04:55:58.324Z,292.50
2018-07-10T04:56:58.251Z,157.50
2018-07-10T04:57:58.253Z,180.00
2018-07-10T04:58:58.288Z,225.00
2018-07-10T04:59:58.312Z,270.00
2018-07-10T05:00:58.243Z,157.50
2018-07-10T05:01:58.231Z,225.00
2018-07-10T05:02:58.249Z,202.50
2018-07-10T05:03:58.353Z,157.50
2018-07-10T05:04:58.284Z,225.00
2018-07-10T05:05:58.365Z,247.50
2018-07-10T05:06:58.350Z,202.50
2018-07-10T05:07:58.359Z,180.00
2018-07-10T05:08:58.276Z,247.50
2018-07-10T05:09:58.373Z,270.00
2018-07-10T05:10:58.356Z,292.50
2018-07-10T05:11:58.395Z,247.50
2018-07-10T05:12:58.364Z,292.50
2018-07-10T05:13:58.352Z,292.50
2018-07-10T05:14:58.277Z,292.50
2018-07-10T05:15:58.344Z,292.50
2018-07-10T05:16:58.340Z,270.00
2018-07-10T05:17:58.339Z,292.50
2018-07-10T05:18:58.276Z,270.00
2018-07-10T05:19:58.349Z,270.00
2018-07-10T05:20:58.282Z,292.50
2018-07-10T05:21:58.332Z,270.00
2018-07-10T05:22:58.364Z,270.00
2018-07-10T05:23:58.348Z,292.50
2018-07-10T05:24:58.342Z,270.00
2018-07-10T05:25:58.389Z,247.50
2018-07-10T05:26:58.394Z,202.50
2018-07-10T05:27:58.383Z,247.50
2018-07-10T05:28:58.473Z,247.50
2018-07-10T05:29:58.320Z,225.00
2018-07-10T05:30:58.399Z,292.50
2018-07-10T05:31:58.295Z,202.50
2018-07-10T05:32:58.364Z,247.50
2018-07-10T05:33:58.314Z,247.50
2018-07-10T05:34:58.309Z,292.50
2018-07-10T05:35:58.344Z,292.50
2018-07-10T05:36:58.318Z,270.00
2018-07-10T05:37:58.366Z,292.50
2018-07-10T05:38:58.279Z,270.00
2018-07-10T05:39:58.321Z,202.50
2018-07-10T05:40:58.326Z,225.00
2018-07-10T05:41:58.397Z,247.50
2018-07-10T05:42:58.317Z,270.00
2018-07-10T05:43:58.389Z,270.00
2018-07-10T05:44:58.396Z,292.50
2018-07-10T05:45:58.394Z,270.00
2018-07-10T05:46:58.397Z,292.50
2018-07-10T05:47:58.373Z,270.00
2018-07-10T05:48:58.423Z,270.00
2018-07-10T05:49:58.438Z,247.50
2018-07-10T05:50:58.398Z,270.00
2018-07-10T05:51:58.316Z,292.50
2018-07-10T05:52:58.407Z,292.50
2018-07-10T05:53:58.378Z,270.00
2018-07-10T05:54:58.394Z,292.50
2018-07-10T05:55:58.304Z,292.50
2018-07-10T05:56:58.319Z,292.50
2018-07-10T05:57:58.298Z,292.50
2018-07-10T05:58:58.423Z,225.00
2018-07-10T05:59:58.416Z,292.50
2018-07-10T06:00:58.431Z,202.50
2018-07-10T06:01:58.405Z,270.00
2018-07-10T06:02:58.428Z,247.50
2018-07-10T06:03:58.435Z,247.50
2018-07-10T06:04:58.433Z,270.00
2018-07-10T06:05:58.320Z,270.00
2018-07-10T06:06:58.437Z,270.00
2018-07-10T06:07:58.437Z,270.00
2018-07-10T06:08:58.375Z,270.00
2018-07-10T06:09:58.317Z,292.50
2018-07-10T06:10:58.443Z,270.00
2018-07-10T06:11:58.414Z,270.00
2018-07-10T06:12:58.332Z,292.50
2018-07-10T06:13:58.479Z,270.00
2018-07-10T06:14:58.370Z,292.50
2018-07-10T06:15:58.377Z,292.50
2018-07-10T06:16:58.378Z,270.00
2018-07-10T06:17:58.372Z,270.00
2018-07-10T06:18:58.435Z,247.50
2018-07-10T06:19:58.385Z,247.50
2018-07-10T06:20:58.326Z,270.00
2018-07-10T06:21:58.414Z,225.00
2018-07-10T06:22:58.375Z,247.50
2018-07-10T06:23:58.380Z,202.50
2018-07-10T06:24:58.284Z,247.50
2018-07-10T06:25:58.285Z,202.50
2018-07-10T06:26:58.378Z,225.00
2018-07-10T06:27:58.414Z,270.00
2018-07-10T06:28:58.410Z,270.00
2018-07-10T06:29:58.352Z,247.50
2018-07-10T06:30:58.415Z,247.50
2018-07-10T06:31:58.413Z,292.50
2018-07-10T06:32:58.359Z,292.50
2018-07-10T06:33:58.325Z,247.50
2018-07-10T06:34:58.407Z,292.50
2018-07-10T06:35:58.316Z,270.00
2018-07-10T06:36:58.349Z,292.50
2018-07-10T06:37:58.417Z,247.50
2018-07-10T06:38:58.409Z,270.00
2018-07-10T06:39:58.424Z,270.00
2018-07-10T06:40:58.333Z,292.50
2018-07-10T06:41:58.419Z,225.00
2018-07-10T06:42:58.300Z,292.50
2018-07-10T06:43:58.460Z,270.00
2018-07-10T06:44:58.434Z,202.50
2018-07-10T06:45:58.333Z,112.50
2018-07-10T06:46:58.475Z,157.50
2018-07-10T06:47:58.412Z,247.50
2018-07-10T06:48:58.344Z,180.00
2018-07-10T06:49:58.416Z,180.00
2018-07-10T06:50:58.414Z,180.00
2018-07-10T06:51:58.473Z,180.00
2018-07-10T06:52:58.749Z,180.00
2018-07-10T06:53:58.443Z,247.50
2018-07-10T06:54:58.376Z,270.00
2018-07-10T06:55:58.451Z,270.00
2018-07-10T06:56:58.349Z,202.50
2018-07-10T06:57:58.403Z,225.00
2018-07-10T06:58:58.414Z,225.00
2018-07-10T06:59:58.376Z,270.00
2018-07-10T07:00:58.464Z,225.00
2018-07-10T07:01:58.445Z,247.50
2018-07-10T07:02:58.403Z,292.50
2018-07-10T07:03:58.423Z,157.50
2018-07-10T07:04:58.416Z,135.00
2018-07-10T07:05:58.348Z,90.00
2018-07-10T07:06:58.419Z,202.50
2018-07-10T07:07:58.361Z,180.00
2018-07-10T07:08:58.435Z,180.00
2018-07-10T07:09:58.390Z,180.00
2018-07-10T07:10:58.413Z,180.00
2018-07-10T07:11:58.457Z,225.00
2018-07-10T07:12:58.432Z,225.00
2018-07-10T07:13:58.357Z,202.50
2018-07-10T07:14:58.374Z,180.00
2018-07-10T07:15:58.359Z,135.00
2018-07-10T07:16:58.479Z,225.00
2018-07-10T07:17:58.361Z,202.50
2018-07-10T07:18:58.364Z,157.50
2018-07-10T07:19:58.367Z,202.50
2018-07-10T07:20:58.398Z,180.00
2018-07-10T07:21:58.397Z,225.00
2018-07-10T07:22:58.423Z,180.00
2018-07-10T07:23:58.367Z,180.00
2018-07-10T07:24:58.565Z,180.00
2018-07-10T07:25:58.462Z,180.00
2018-07-10T07:26:58.394Z,202.50
2018-07-10T07:27:58.394Z,225.00
2018-07-10T07:28:58.462Z,180.00
2018-07-10T07:29:58.427Z,157.50
2018-07-10T07:30:58.404Z,225.00
2018-07-10T07:31:58.402Z,202.50
2018-07-10T07:32:58.462Z,270.00
2018-07-10T07:33:58.416Z,247.50
2018-07-10T07:34:58.488Z,270.00
2018-07-10T07:35:58.471Z,270.00
2018-07-10T07:36:58.485Z,270.00
2018-07-10T07:37:58.451Z,292.50
2018-07-10T07:38:58.423Z,270.00
2018-07-10T07:39:58.390Z,270.00
2018-07-10T07:40:58.454Z,247.50
2018-07-10T07:41:58.472Z,202.50
2018-07-10T07:42:58.477Z,202.50
2018-07-10T07:43:58.499Z,270.00
2018-07-10T07:44:58.497Z,180.00
2018-07-10T07:45:58.473Z,157.50
2018-07-10T07:46:58.378Z,180.00
2018-07-10T07:47:58.501Z,247.50
2018-07-10T07:48:58.378Z,292.50
2018-07-10T07:49:58.435Z,292.50
2018-07-10T07:50:58.559Z,270.00
2018-07-10T07:51:58.508Z,225.00
2018-07-10T07:52:58.449Z,157.50
2018-07-10T07:53:58.459Z,202.50
2018-07-10T07:54:58.574Z,270.00
2018-07-10T07:55:58.444Z,180.00
2018-07-10T07:56:58.498Z,112.50
2018-07-10T07:57:58.481Z,247.50
2018-07-10T07:58:58.510Z,292.50
2018-07-10T07:59:58.445Z,247.50
2018-07-10T08:00:58.483Z,225.00
2018-07-10T08:01:58.442Z,270.00
2018-07-10T08:02:58.390Z,157.50
2018-07-10T08:03:58.426Z,180.00
2018-07-10T08:04:58.399Z,292.50
2018-07-10T08:05:58.415Z,247.50
2018-07-10T08:06:58.384Z,225.00
2018-07-10T08:07:58.512Z,202.50
2018-07-10T08:08:58.457Z,270.00
2018-07-10T08:09:58.455Z,202.50
2018-07-10T08:10:58.396Z,247.50
2018-07-10T08:11:58.391Z,247.50
2018-07-10T08:12:58.469Z,270.00
2018-07-10T08:13:58.527Z,270.00
2018-07-10T08:14:58.427Z,270.00
2018-07-10T08:15:58.499Z,270.00
2018-07-10T08:16:58.430Z,202.50
2018-07-10T08:17:58.429Z,247.50
2018-07-10T08:18:58.496Z,247.50
2018-07-10T08:19:58.432Z,270.00
2018-07-10T08:20:58.534Z,202.50
2018-07-10T08:21:58.497Z,180.00
2018-07-10T08:22:58.435Z,202.50
2018-07-10T08:23:58.434Z,247.50
2018-07-10T08:24:58.498Z,180.00
2018-07-10T08:25:58.502Z,180.00
2018-07-10T08:26:58.503Z,157.50
2018-07-10T08:27:58.500Z,202.50
2018-07-10T08:28:58.502Z,180.00
2018-07-10T08:29:58.507Z,202.50
2018-07-10T08:30:58.505Z,180.00
2018-07-10T08:31:58.437Z,202.50
2018-07-10T08:32:58.519Z,225.00
2018-07-10T08:33:58.528Z,225.00
2018-07-10T08:34:58.461Z,180.00
2018-07-10T08:35:58.474Z,180.00
2018-07-10T08:36:58.512Z,225.00
2018-07-10T08:37:58.508Z,247.50
2018-07-10T08:38:58.468Z,270.00
2018-07-10T08:39:58.510Z,202.50
2018-07-10T08:40:58.510Z,225.00
2018-07-10T08:41:58.536Z,270.00
2018-07-10T08:42:58.446Z,247.50
2018-07-10T08:43:58.446Z,247.50
2018-07-10T08:44:58.421Z,247.50
2018-07-10T08:45:58.416Z,225.00
2018-07-10T08:46:58.445Z,225.00
2018-07-10T08:47:58.379Z,225.00
2018-07-10T08:48:58.418Z,247.50
2018-07-10T08:49:58.468Z,247.50
2018-07-10T08:50:58.443Z,270.00
2018-07-10T08:51:58.404Z,247.50
2018-07-10T08:52:58.523Z,225.00
2018-07-10T08:53:58.508Z,247.50
2018-07-10T08:54:58.454Z,270.00
2018-07-10T08:55:58.455Z,247.50
2018-07-10T08:56:58.454Z,270.00
2018-07-10T08:57:58.552Z,202.50
2018-07-10T08:58:58.522Z,202.50
2018-07-10T08:59:58.524Z,157.50
2018-07-10T09:00:58.458Z,202.50
2018-07-10T09:01:58.525Z,180.00
2018-07-10T09:02:58.529Z,157.50
2018-07-10T09:03:58.459Z,225.00
2018-07-10T09:04:58.528Z,157.50
2018-07-10T09:05:58.397Z,180.00
2018-07-10T09:06:58.514Z,202.50
2018-07-10T09:07:58.517Z,157.50
2018-07-10T09:08:58.481Z,180.00
2018-07-10T09:09:58.519Z,202.50
2018-07-10T09:10:58.399Z,157.50
2018-07-10T09:11:58.518Z,135.00
2018-07-10T09:12:58.520Z,157.50
2018-07-10T09:13:58.581Z,202.50
2018-07-10T09:14:58.466Z,112.50
2018-07-10T09:15:58.532Z,157.50
2018-07-10T09:16:58.468Z,202.50
2018-07-10T09:17:58.535Z,180.00
2018-07-10T09:18:58.483Z,135.00
2018-07-10T09:19:58.538Z,90.00
2018-07-10T09:20:58.470Z,112.50
2018-07-10T09:21:58.538Z,180.00
2018-07-10T09:22:58.511Z,112.50
2018-07-10T09:23:58.478Z,180.00
2018-07-10T09:24:58.518Z,135.00
2018-07-10T09:25:58.543Z,90.00
2018-07-10T09:26:58.580Z,157.50
2018-07-10T09:27:58.446Z,202.50
2018-07-10T09:28:58.512Z,202.50
2018-07-10T09:29:58.540Z,135.00
2018-07-10T09:30:58.467Z,112.50
2018-07-10T09:31:58.512Z,90.00
2018-07-10T09:32:58.586Z,90.00
2018-07-10T09:33:58.567Z,112.50
2018-07-10T09:34:58.506Z,180.00
2018-07-10T09:35:58.573Z,112.50
2018-07-10T09:36:58.580Z,135.00
2018-07-10T09:37:58.518Z,157.50
2018-07-10T09:38:58.505Z,225.00
2018-07-10T09:39:58.616Z,292.50
2018-07-10T09:40:58.519Z,225.00
2018-07-10T09:41:58.478Z,270.00
2018-07-10T09:42:58.553Z,180.00
2018-07-10T09:43:58.652Z,157.50
2018-07-10T09:44:58.516Z,157.50
2018-07-10T09:45:58.537Z,202.50
2018-07-10T09:46:58.561Z,135.00
2018-07-10T09:47:58.515Z,202.50
2018-07-10T09:48:58.529Z,180.00
2018-07-10T09:49:58.593Z,270.00
2018-07-10T09:50:58.523Z,270.00
2018-07-10T09:51:58.575Z,180.00
2018-07-10T09:52:58.522Z,247.50
2018-07-10T09:53:58.466Z,180.00
2018-07-10T09:54:58.580Z,225.00
2018-07-10T09:55:58.467Z,225.00
2018-07-10T09:56:58.482Z,157.50
2018-07-10T09:57:58.561Z,180.00
2018-07-10T09:58:58.575Z,180.00
2018-07-10T09:59:58.597Z,180.00
2018-07-10T10:00:58.565Z,270.00
2018-07-10T10:01:58.623Z,225.00
2018-07-10T10:02:58.568Z,202.50
2018-07-10T10:03:58.528Z,202.50
2018-07-10T10:04:58.603Z,247.50
2018-07-10T10:05:58.472Z,202.50
2018-07-10T10:06:58.588Z,180.00
2018-07-10T10:07:58.523Z,225.00
2018-07-10T10:08:58.530Z,180.00
2018-07-10T10:09:58.530Z,180.00
2018-07-10T10:10:58.528Z,157.50
2018-07-10T10:11:58.473Z,202.50
2018-07-10T10:12:58.499Z,180.00
2018-07-10T10:13:58.594Z,225.00
2018-07-10T10:14:58.539Z,180.00
2018-07-10T10:15:58.549Z,157.50
2018-07-10T10:16:58.478Z,180.00
2018-07-10T10:17:58.558Z,180.00
2018-07-10T10:18:58.546Z,225.00
2018-07-10T10:19:58.613Z,180.00
2018-07-10T10:20:58.545Z,135.00
2018-07-10T10:21:58.488Z,157.50
2018-07-10T10:22:58.616Z,225.00
2018-07-10T10:23:58.475Z,225.00
2018-07-10T10:24:58.581Z,180.00
2018-07-10T10:25:58.601Z,202.50
2018-07-10T10:26:58.503Z,180.00
2018-07-10T10:27:58.556Z,135.00
2018-07-10T10:28:58.614Z,157.50
2018-07-10T10:29:58.560Z,247.50
2018-07-10T10:30:58.556Z,270.00
2018-07-10T10:31:58.552Z,225.00
2018-07-10T10:32:58.609Z,180.00
2018-07-10T10:33:58.616Z,202.50
2018-07-10T10:34:58.520Z,157.50
2018-07-10T10:35:58.525Z,157.50
2018-07-10T10:36:58.530Z,225.00
2018-07-10T10:37:58.599Z,180.00
2018-07-10T10:38:58.523Z,202.50
2018-07-10T10:39:58.532Z,180.00
2018-07-10T10:40:58.596Z,202.50
2018-07-10T10:41:58.591Z,157.50
2018-07-10T10:42:58.526Z,270.00
2018-07-10T10:43:58.601Z,225.00
2018-07-10T10:44:58.613Z,270.00
2018-07-10T10:45:58.613Z,225.00
2018-07-10T10:46:58.555Z,247.50
2018-07-10T10:47:58.596Z,180.00
2018-07-10T10:48:58.631Z,225.00
2018-07-10T10:49:58.625Z,225.00
2018-07-10T10:50:58.621Z,247.50
2018-07-10T10:51:58.562Z,247.50
2018-07-10T10:52:58.507Z,225.00
2018-07-10T10:53:58.637Z,247.50
2018-07-10T10:54:58.674Z,247.50
2018-07-10T10:55:58.574Z,202.50
2018-07-10T10:56:58.505Z,225.00
2018-07-10T10:57:58.631Z,247.50
2018-07-10T10:58:58.605Z,202.50
2018-07-10T10:59:58.607Z,247.50
2018-07-10T11:00:58.581Z,225.00
2018-07-10T11:01:58.562Z,247.50
2018-07-10T11:02:58.510Z,225.00
2018-07-10T11:03:58.566Z,157.50
2018-07-10T11:04:58.514Z,157.50
2018-07-10T11:05:58.601Z,180.00
2018-07-10T11:06:58.591Z,180.00
2018-07-10T11:07:58.607Z,225.00
2018-07-10T11:08:58.497Z,157.50
2018-07-10T11:09:58.538Z,157.50
2018-07-10T11:10:58.545Z,247.50
2018-07-10T11:11:58.496Z,202.50
2018-07-10T11:12:58.534Z,157.50
2018-07-10T11:13:58.606Z,202.50
2018-07-10T11:14:58.534Z,135.00
2018-07-10T11:15:58.575Z,157.50
2018-07-10T11:16:58.635Z,112.50
2018-07-10T11:17:58.654Z,157.50
2018-07-10T11:18:58.574Z,270.00
2018-07-10T11:19:58.517Z,157.50
2018-07-10T11:20:58.617Z,135.00
2018-07-10T11:21:58.639Z,157.50
2018-07-10T11:22:58.525Z,180.00
2018-07-10T11:23:58.585Z,180.00
2018-07-10T11:24:58.619Z,157.50
2018-07-10T11:25:58.621Z,247.50
2018-07-10T11:26:58.561Z,202.50
2018-07-10T11:27:58.555Z,180.00
2018-07-10T11:28:58.663Z,202.50
2018-07-10T11:29:58.625Z,247.50
2018-07-10T11:30:58.558Z,135.00
2018-07-10T11:31:58.627Z,135.00
2018-07-10T11:32:58.557Z,112.50
2018-07-10T11:33:58.627Z,90.00
2018-07-10T11:34:58.650Z,135.00
2018-07-10T11:35:58.657Z,202.50
2018-07-10T11:36:58.534Z,225.00
2018-07-10T11:37:58.590Z,135.00
2018-07-10T11:38:58.728Z,202.50
2018-07-10T11:39:58.583Z,202.50
2018-07-10T11:40:58.664Z,112.50
2018-07-10T11:41:58.651Z,90.00
2018-07-10T11:42:58.633Z,112.50
2018-07-10T11:43:58.595Z,112.50
2018-07-10T11:44:58.545Z,90.00
2018-07-10T11:45:58.614Z,67.50
2018-07-10T11:46:58.558Z,67.50
2018-07-10T11:47:58.560Z,112.50
2018-07-10T11:48:58.599Z,45.00
2018-07-10T11:49:58.616Z,112.50
2018-07-10T11:50:58.669Z,180.00
2018-07-10T11:51:58.617Z,247.50
2018-07-10T11:52:58.562Z,180.00
2018-07-10T11:53:58.641Z,90.00
2018-07-10T11:54:58.658Z,90.00
2018-07-10T11:55:58.626Z,180.00
2018-07-10T11:56:58.548Z,157.50
2018-07-10T11:57:58.512Z,112.50
2018-07-10T11:58:58.622Z,90.00
2018-07-10T11:59:58.595Z,135.00
2018-07-10T12:00:58.512Z,112.50
2018-07-10T12:01:58.594Z,67.50
2018-07-10T12:02:58.637Z,270.00
2018-07-10T12:03:58.549Z,270.00
2018-07-10T12:04:58.590Z,270.00
2018-07-10T12:05:58.604Z,135.00
2018-07-10T12:06:58.652Z,135.00
2018-07-10T12:07:58.675Z,157.50
2018-07-10T12:08:58.559Z,225.00
2018-07-10T12:09:58.615Z,180.00
2018-07-10T12:10:58.610Z,135.00
2018-07-10T12:11:58.573Z,135.00
2018-07-10T12:12:58.674Z,225.00
2018-07-10T12:13:58.649Z,247.50
2018-07-10T12:14:58.557Z,180.00
2018-07-10T12:15:58.660Z,202.50
2018-07-10T12:16:58.695Z,180.00
2018-07-10T12:17:58.611Z,180.00
2018-07-10T12:18:58.555Z,157.50
2018-07-10T12:19:58.658Z,180.00
2018-07-10T12:20:58.680Z,157.50
2018-07-10T12:21:58.700Z,202.50
2018-07-10T12:22:58.717Z,202.50
2018-07-10T12:23:58.689Z,270.00
2018-07-10T12:24:58.691Z,202.50
2018-07-10T12:25:58.623Z,180.00
2018-07-10T12:26:58.637Z,157.50
2018-07-10T12:27:58.649Z,202.50
2018-07-10T12:28:58.686Z,247.50
2018-07-10T12:29:58.638Z,225.00