createdAt,value
2016-12-31T00:00:16.906Z,924.59
2016-12-31T00:01:27.938Z,924.57
2016-12-31T00:01:56.088Z,924.52
2016-12-31T00:02:24.344Z,924.53
2016-12-31T00:02:52.550Z,924.52
2016-12-31T00:03:20.897Z,924.54
2016-12-31T00:03:49.164Z,924.51
2016-12-31T00:04:17.365Z,924.5
2016-12-31T00:04:45.523Z,924.52
2016-12-31T00:05:13.738Z,924.53
2016-12-31T00:05:41.842Z,924.53
2016-12-31T00:06:10.864Z,924.55
2016-12-31T00:07:22.276Z,924.53
2016-12-31T00:07:50.426Z,924.54
2016-12-31T00:08:18.773Z,924.59
2016-12-31T00:08:46.916Z,924.56
2016-12-31T00:09:15.173Z,924.58
2016-12-31T00:09:43.534Z,924.59
2016-12-31T00:10:11.519Z,924.6
2016-12-31T00:10:39.776Z,924.64
2016-12-31T00:11:07.990Z,924.63
2016-12-31T00:11:36.097Z,924.63
2016-12-31T00:12:04.368Z,924.64
2016-12-31T00:13:15.778Z,924.58
2016-12-31T00:13:43.829Z,924.68
2016-12-31T00:14:12.174Z,924.65
2016-12-31T00:14:40.289Z,924.67
2016-12-31T00:15:08.458Z,924.6
2016-12-31T00:15:36.719Z,924.71
2016-12-31T00:16:04.894Z,924.67
2016-12-31T00:16:33.148Z,924.58
2016-12-31T00:17:01.365Z,924.67
2016-12-31T00:17:29.657Z,924.64
2016-12-31T00:17:57.926Z,924.64
2016-12-31T00:19:09.150Z,924.66
2016-12-31T00:19:37.303Z,924.65
2016-12-31T00:20:05.558Z,924.67
2016-12-31T00:20:33.855Z,924.64
2016-12-31T00:21:02.022Z,924.68
2016-12-31T00:21:30.193Z,924.69
2016-12-31T00:21:58.552Z,924.68
2016-12-31T00:22:26.895Z,924.67
2016-12-31T00:22:55.108Z,924.66
2016-12-31T00:23:23.307Z,924.63
2016-12-31T00:23:51.484Z,924.63
2016-12-31T00:25:02.800Z,924.67
2016-12-31T00:25:31.042Z,924.68
2016-12-31T00:25:59.107Z,924.66
2016-12-31T00:26:27.029Z,924.65
2016-12-31T00:26:55.287Z,924.63
2016-12-31T00:27:23.641Z,924.65
2016-12-31T00:27:51.808Z,924.64
2016-12-31T00:28:20.057Z,924.64
2016-12-31T00:28:48.363Z,924.65
2016-12-31T00:29:16.375Z,924.64
2016-12-31T00:29:44.550Z,924.63
2016-12-31T00:30:55.957Z,924.69
2016-12-31T00:31:24.133Z,924.7
2016-12-31T00:31:52.113Z,924.69
2016-12-31T00:32:20.317Z,924.7
2016-12-31T00:32:48.686Z,924.73
2016-12-31T00:33:16.945Z,924.7
2016-12-31T00:33:45.024Z,924.69
2016-12-31T00:34:13.176Z,924.68
2016-12-31T00:34:41.206Z,924.68
2016-12-31T00:35:09.216Z,924.66
2016-12-31T00:35:37.490Z,924.7
2016-12-31T00:36:48.804Z,924.73
2016-12-31T00:37:17.048Z,924.65
2016-12-31T00:37:45.296Z,924.69
2016-12-31T00:38:13.592Z,924.65
2016-12-31T00:38:41.754Z,924.67
2016-12-31T00:39:09.840Z,924.69
2016-12-31T00:39:38.099Z,924.7
2016-12-31T00:40:06.256Z,924.74
2016-12-31T00:40:34.381Z,924.72
2016-12-31T00:41:02.480Z,924.7
2016-12-31T00:41:30.565Z,924.72
2016-12-31T00:42:41.828Z,924.72
2016-12-31T00:43:10.133Z,924.81
2016-12-31T00:43:38.400Z,924.79
2016-12-31T00:44:06.506Z,924.82
2016-12-31T00:44:34.762Z,924.84
2016-12-31T00:45:03.021Z,924.88
2016-12-31T00:45:31.094Z,924.9
2016-12-31T00:45:59.437Z,924.9
2016-12-31T00:46:27.649Z,924.93
2016-12-31T00:46:55.653Z,924.91
2016-12-31T00:47:23.863Z,924.89
2016-12-31T00:48:35.181Z,924.92
2016-12-31T00:49:03.415Z,924.89
2016-12-31T00:49:31.766Z,924.91
2016-12-31T00:49:59.973Z,924.91
2016-12-31T00:50:28.226Z,924.91
2016-12-31T00:50:56.393Z,924.89
2016-12-31T00:51:24.655Z,924.89
2016-12-31T00:51:52.812Z,924.95
2016-12-31T00:52:20.934Z,924.95
2016-12-31T00:52:49.225Z,924.92
2016-12-31T00:53:17.492Z,924.95
2016-12-31T00:54:28.807Z,924.92
2016-12-31T00:54:56.957Z,924.94
2016-12-31T00:55:25.018Z,924.95
2016-12-31T00:55:53.319Z,924.95
2016-12-31T00:56:21.666Z,924.95
2016-12-31T00:56:50.022Z,924.96
2016-12-31T00:57:18.281Z,924.98
2016-12-31T00:57:46.438Z,925
2016-12-31T00:58:14.751Z,925.01
2016-12-31T00:58:42.945Z,925.01
2016-12-31T00:59:11.212Z,924.98
2016-12-31T01:00:22.525Z,925.04
2016-12-31T01:00:50.679Z,925.04
2016-12-31T01:01:19.033Z,925.05
2016-12-31T01:01:47.338Z,925.04
2016-12-31T01:02:15.596Z,925.06
2016-12-31T01:02:43.766Z,925.05
2016-12-31T01:03:12.119Z,925.07
2016-12-31T01:03:40.465Z,925.09
2016-12-31T01:04:08.598Z,925.09
2016-12-31T01:04:36.798Z,925.1
2016-12-31T01:05:04.792Z,925.1
2016-12-31T01:06:16.104Z,925.13
2016-12-31T01:06:44.346Z,925.12
2016-12-31T01:07:12.597Z,925.17
2016-12-31T01:07:40.899Z,925.19
2016-12-31T01:08:09.160Z,925.17
2016-12-31T01:08:37.327Z,925.17
2016-12-31T01:09:05.592Z,925.14
2016-12-31T01:09:33.839Z,925.18
2016-12-31T01:10:01.961Z,925.2
2016-12-31T01:10:30.164Z,925.2
2016-12-31T01:10:58.524Z,925.18
2016-12-31T01:12:09.842Z,925.22
2016-12-31T01:12:38.182Z,925.19
2016-12-31T01:13:06.437Z,925.2
2016-12-31T01:13:34.366Z,925.23
2016-12-31T01:14:02.714Z,925.28
2016-12-31T01:14:30.981Z,925.29
2016-12-31T01:14:59.243Z,925.29
2016-12-31T01:15:27.395Z,925.28
2016-12-31T01:15:55.708Z,925.28
2016-12-31T01:16:23.815Z,925.27
2016-12-31T01:16:52.030Z,925.26
2016-12-31T01:18:03.251Z,925.29
2016-12-31T01:18:31.404Z,925.26
2016-12-31T01:18:59.754Z,925.29
2016-12-31T01:19:27.874Z,925.27
2016-12-31T01:19:55.884Z,925.27
2016-12-31T01:20:24.164Z,925.28
2016-12-31T01:20:52.348Z,925.26
2016-12-31T01:21:20.413Z,925.29
2016-12-31T01:21:48.631Z,925.32
2016-12-31T01:22:16.918Z,925.29
2016-12-31T01:22:45.002Z,925.26
2016-12-31T01:23:56.137Z,925.26
2016-12-31T01:24:24.286Z,925.23
2016-12-31T01:24:52.553Z,925.25
2016-12-31T01:25:20.856Z,925.27
2016-12-31T01:25:49.141Z,925.31
2016-12-31T01:26:17.510Z,925.26
2016-12-31T01:26:45.870Z,925.25
2016-12-31T01:27:14.219Z,925.27
2016-12-31T01:27:42.343Z,925.25
2016-12-31T01:28:10.639Z,925.24
2016-12-31T01:28:38.821Z,925.25
2016-12-31T01:29:50.233Z,925.26
2016-12-31T01:30:18.584Z,925.23
2016-12-31T01:30:46.748Z,925.22
2016-12-31T01:31:14.770Z,925.19
2016-12-31T01:31:42.854Z,925.17
2016-12-31T01:32:11.124Z,925.15
2016-12-31T01:32:39.408Z,925.16
2016-12-31T01:33:07.680Z,925.14
2016-12-31T01:33:36.255Z,925.15
2016-12-31T01:34:04.462Z,925.15
2016-12-31T01:34:32.844Z,925.13
2016-12-31T01:35:44.255Z,925.12
2016-12-31T01:36:12.594Z,925.08
2016-12-31T01:36:40.946Z,925.07
2016-12-31T01:37:09.064Z,925.09
2016-12-31T01:37:37.230Z,925.08
2016-12-31T01:38:05.418Z,925.03
2016-12-31T01:38:33.676Z,925.06
2016-12-31T01:39:02.024Z,925.04
2016-12-31T01:39:30.145Z,925.03
2016-12-31T01:39:58.345Z,925.02
2016-12-31T01:40:26.517Z,925.08
2016-12-31T01:41:37.780Z,925.04
2016-12-31T01:42:06.119Z,925.07
2016-12-31T01:42:34.296Z,925.01
2016-12-31T01:43:02.407Z,925.01
2016-12-31T01:43:30.475Z,925.02
2016-12-31T01:43:58.744Z,925.08
2016-12-31T01:44:26.822Z,925.04
2016-12-31T01:44:55.070Z,925.05
2016-12-31T01:45:23.206Z,925.05
2016-12-31T01:45:51.312Z,925.09
2016-12-31T01:46:19.487Z,925.06
2016-12-31T01:47:30.806Z,925.06
2016-12-31T01:47:59.146Z,925.06
2016-12-31T01:48:27.414Z,925.06
2016-12-31T01:48:55.525Z,925.03
2016-12-31T01:49:23.789Z,925.03
2016-12-31T01:49:52.060Z,925.06
2016-12-31T01:50:20.416Z,925.03
2016-12-31T01:50:48.760Z,925.04
2016-12-31T01:51:16.980Z,925.05
2016-12-31T01:51:45.082Z,925.01
2016-12-31T01:52:13.355Z,925
2016-12-31T01:53:24.484Z,924.99
2016-12-31T01:53:52.635Z,924.97
2016-12-31T01:54:20.894Z,924.99
2016-12-31T01:54:49.107Z,924.97
2016-12-31T01:55:17.189Z,925
2016-12-31T01:55:45.366Z,924.96
2016-12-31T01:56:13.722Z,924.97
2016-12-31T01:56:41.785Z,925.02
2016-12-31T01:57:10.115Z,925.02
2016-12-31T01:57:38.218Z,925.01
2016-12-31T01:58:06.400Z,925.02
2016-12-31T01:59:17.717Z,925.01
2016-12-31T01:59:45.773Z,925.03
2016-12-31T02:00:13.855Z,925.03
2016-12-31T02:00:42.160Z,925.03
2016-12-31T02:01:10.426Z,925.03
2016-12-31T02:01:38.599Z,925.07
2016-12-31T02:02:06.677Z,925.05
2016-12-31T02:02:34.831Z,925.08
2016-12-31T02:03:02.952Z,925.09
2016-12-31T02:03:31.248Z,925.12
2016-12-31T02:03:59.515Z,925.16
2016-12-31T02:05:10.835Z,925.17
2016-12-31T02:05:39.083Z,925.22
2016-12-31T02:06:07.342Z,925.26
2016-12-31T02:06:35.547Z,925.21
2016-12-31T02:07:03.893Z,925.24
2016-12-31T02:07:32.163Z,925.26
2016-12-31T02:08:00.324Z,925.23
2016-12-31T02:08:28.667Z,925.29
2016-12-31T02:08:56.882Z,925.3
2016-12-31T02:09:25.074Z,925.26
2016-12-31T02:09:53.252Z,925.28
2016-12-31T02:11:04.661Z,925.23
2016-12-31T02:11:32.906Z,925.29
2016-12-31T02:12:01.067Z,925.22
2016-12-31T02:12:29.270Z,925.26
2016-12-31T02:12:57.624Z,925.24
2016-12-31T02:13:25.891Z,925.24
2016-12-31T02:13:53.964Z,925.29
2016-12-31T02:14:22.214Z,925.29
2016-12-31T02:14:50.353Z,925.29
2016-12-31T02:15:18.374Z,925.3
2016-12-31T02:15:46.550Z,925.3
2016-12-31T02:16:57.779Z,925.35
2016-12-31T02:17:26.021Z,925.34
2016-12-31T02:17:54.283Z,925.38
2016-12-31T02:18:22.485Z,925.37
2016-12-31T02:18:50.742Z,925.37
2016-12-31T02:19:18.916Z,925.35
2016-12-31T02:19:47.271Z,925.31
2016-12-31T02:20:15.423Z,925.32
2016-12-31T02:20:43.643Z,925.27
2016-12-31T02:21:11.934Z,925.27
2016-12-31T02:21:40.119Z,925.27
2016-12-31T02:22:51.344Z,925.22
2016-12-31T02:23:19.402Z,925.27
2016-12-31T02:23:47.750Z,925.26
2016-12-31T02:24:16.061Z,925.29
2016-12-31T02:24:44.318Z,925.3
2016-12-31T02:25:12.582Z,925.29
2016-12-31T02:25:40.843Z,925.32
2016-12-31T02:26:09.183Z,925.27
2016-12-31T02:26:37.496Z,925.27
2016-12-31T02:27:05.601Z,925.25
2016-12-31T02:27:33.874Z,925.27
2016-12-31T02:28:45.282Z,925.25
2016-12-31T02:29:13.428Z,925.21
2016-12-31T02:29:41.684Z,925.24
2016-12-31T02:30:09.890Z,925.28
2016-12-31T02:30:38.243Z,925.27
2016-12-31T02:31:06.601Z,925.19
2016-12-31T02:31:34.865Z,925.22
2016-12-31T02:32:02.935Z,925.22
2016-12-31T02:32:31.061Z,925.19
2016-12-31T02:32:59.348Z,925.19
2016-12-31T02:33:27.428Z,925.16
2016-12-31T02:34:39.194Z,925.16
2016-12-31T02:35:07.345Z,925.17
2016-12-31T02:35:35.695Z,925.19
2016-12-31T02:36:03.811Z,925.19
2016-12-31T02:36:32.072Z,925.21
2016-12-31T02:37:00.341Z,925.19
2016-12-31T02:37:28.514Z,925.2
2016-12-31T02:37:56.673Z,925.19
2016-12-31T02:38:24.613Z,925.21
2016-12-31T02:38:52.809Z,925.24
2016-12-31T02:39:21.175Z,925.22
2016-12-31T02:40:32.390Z,925.21
2016-12-31T02:41:00.544Z,925.18
2016-12-31T02:41:29.338Z,925.16
2016-12-31T02:41:57.265Z,925.19
2016-12-31T02:42:25.437Z,925.17
2016-12-31T02:42:53.617Z,925.17
2016-12-31T02:43:21.790Z,925.18
2016-12-31T02:43:49.947Z,925.17
2016-12-31T02:44:17.976Z,925.17
2016-12-31T02:44:46.078Z,925.18
2016-12-31T02:45:14.252Z,925.14
2016-12-31T02:46:25.566Z,925.16
2016-12-31T02:46:53.904Z,925.18
2016-12-31T02:47:21.968Z,925.12
2016-12-31T02:47:50.196Z,925.09
2016-12-31T02:48:18.453Z,925.11
2016-12-31T02:48:46.626Z,925.11
2016-12-31T02:49:14.890Z,925.12
2016-12-31T02:49:43.041Z,925.09
2016-12-31T02:50:11.347Z,925.12
2016-12-31T02:50:39.454Z,925.12
2016-12-31T02:51:07.536Z,925.06
2016-12-31T02:52:18.947Z,925.05
2016-12-31T02:52:47.188Z,925.05
2016-12-31T02:53:15.166Z,925.03
2016-12-31T02:53:43.277Z,925.04
2016-12-31T02:54:11.445Z,925.05
2016-12-31T02:54:39.707Z,925.05
2016-12-31T02:55:08.060Z,925.02
2016-12-31T02:55:36.223Z,925.02
2016-12-31T02:56:04.258Z,924.98
2016-12-31T02:56:32.359Z,924.98
2016-12-31T02:57:00.630Z,924.96
2016-12-31T02:58:11.853Z,924.96
2016-12-31T02:58:40.186Z,924.98
2016-12-31T02:59:08.437Z,924.98
2016-12-31T02:59:36.650Z,924.98
2016-12-31T03:00:04.815Z,924.97
2016-12-31T03:00:33.174Z,924.95
2016-12-31T03:01:01.436Z,924.93
2016-12-31T03:01:29.595Z,925.01
2016-12-31T03:01:57.528Z,924.99
2016-12-31T03:02:25.819Z,924.99
2016-12-31T03:02:54.091Z,924.96
2016-12-31T03:04:05.317Z,924.98
2016-12-31T03:04:33.556Z,924.96
2016-12-31T03:05:01.813Z,924.93
2016-12-31T03:05:30.043Z,924.91
2016-12-31T03:05:58.372Z,924.96
2016-12-31T03:06:26.639Z,924.95
2016-12-31T03:06:54.992Z,924.93
2016-12-31T03:07:23.337Z,924.94
2016-12-31T03:07:51.453Z,924.92
2016-12-31T03:08:19.560Z,924.9
2016-12-31T03:08:47.833Z,924.88
2016-12-31T03:09:59.055Z,924.92
2016-12-31T03:10:27.019Z,924.9
2016-12-31T03:10:55.276Z,924.87
2016-12-31T03:11:23.300Z,924.9
2016-12-31T03:11:51.562Z,924.86
2016-12-31T03:12:19.729Z,924.88
2016-12-31T03:12:48.082Z,924.83
2016-12-31T03:13:16.336Z,924.86
2016-12-31T03:13:44.646Z,924.83
2016-12-31T03:14:12.840Z,924.83
2016-12-31T03:14:41.116Z,924.86
2016-12-31T03:15:52.430Z,924.83
2016-12-31T03:16:20.672Z,924.81
2016-12-31T03:16:49.018Z,924.83
2016-12-31T03:17:17.140Z,924.81
2016-12-31T03:17:45.300Z,924.82
2016-12-31T03:18:13.560Z,924.8
2016-12-31T03:18:41.917Z,924.81
2016-12-31T03:19:10.265Z,924.82
2016-12-31T03:19:38.291Z,924.8
2016-12-31T03:20:06.498Z,924.83
2016-12-31T03:20:34.585Z,924.82
2016-12-31T03:21:45.806Z,924.81
2016-12-31T03:22:14.048Z,924.81
2016-12-31T03:22:42.212Z,924.79
2016-12-31T03:23:10.514Z,924.79
2016-12-31T03:23:38.680Z,924.74
2016-12-31T03:24:06.947Z,924.73
2016-12-31T03:24:35.209Z,924.75
2016-12-31T03:25:03.365Z,924.77
2016-12-31T03:25:31.587Z,924.74
2016-12-31T03:25:59.787Z,924.75
2016-12-31T03:26:27.971Z,924.74
2016-12-31T03:27:39.102Z,924.73
2016-12-31T03:28:07.428Z,924.73
2016-12-31T03:28:35.610Z,924.69
2016-12-31T03:29:03.907Z,924.67
2016-12-31T03:29:32.162Z,924.65
2016-12-31T03:30:00.330Z,924.66
2016-12-31T03:30:28.593Z,924.66
2016-12-31T03:30:56.743Z,924.63
2016-12-31T03:31:24.959Z,924.65
2016-12-31T03:31:53.161Z,924.62
2016-12-31T03:32:21.432Z,924.67
2016-12-31T03:33:32.840Z,924.65
2016-12-31T03:34:01.087Z,924.66
2016-12-31T03:34:29.437Z,924.66
2016-12-31T03:34:57.559Z,924.66
2016-12-31T03:35:25.716Z,924.66
2016-12-31T03:35:53.892Z,924.63
2016-12-31T03:36:22.149Z,924.65
2016-12-31T03:36:50.406Z,924.64
2016-12-31T03:37:18.625Z,924.63
2016-12-31T03:37:46.733Z,924.63
2016-12-31T03:38:14.819Z,924.61
2016-12-31T03:39:26.045Z,924.61
2016-12-31T03:39:54.103Z,924.6
2016-12-31T03:40:22.197Z,924.59
2016-12-31T03:40:50.499Z,924.59
2016-12-31T03:41:18.570Z,924.6
2016-12-31T03:41:46.923Z,924.58
2016-12-31T03:42:15.094Z,924.57
2016-12-31T03:42:43.433Z,924.57
2016-12-31T03:43:11.464Z,924.58
2016-12-31T03:43:39.563Z,924.57
2016-12-31T03:44:07.737Z,924.57
2016-12-31T03:45:19.053Z,924.56
2016-12-31T03:45:47.206Z,924.54
2016-12-31T03:46:15.272Z,924.59
2016-12-31T03:46:43.572Z,924.54
2016-12-31T03:47:11.827Z,924.57
2016-12-31T03:47:39.998Z,924.55
2016-12-31T03:48:08.353Z,924.54
2016-12-31T03:48:36.514Z,924.51
2016-12-31T03:49:04.729Z,924.51
2016-12-31T03:49:32.830Z,924.51
2016-12-31T03:50:01.014Z,924.46
2016-12-31T03:51:12.240Z,924.49
2016-12-31T03:51:40.580Z,924.47
2016-12-31T03:52:08.930Z,924.43
2016-12-31T03:52:37.039Z,924.44
2016-12-31T03:53:05.297Z,924.43
2016-12-31T03:53:33.562Z,924.45
2016-12-31T03:54:01.914Z,924.44
2016-12-31T03:54:30.004Z,924.43
2016-12-31T03:54:58.221Z,924.38
2016-12-31T03:55:26.417Z,924.4
2016-12-31T03:55:54.697Z,924.43
2016-12-31T03:57:05.920Z,924.42
2016-12-31T03:57:34.069Z,924.43
2016-12-31T03:58:02.135Z,924.4
2016-12-31T03:58:30.337Z,924.4
2016-12-31T03:58:58.504Z,924.39
2016-12-31T03:59:26.764Z,924.39
2016-12-31T03:59:55.028Z,924.4
2016-12-31T04:00:23.193Z,924.39
2016-12-31T04:00:51.410Z,924.4
2016-12-31T04:01:19.511Z,924.41
2016-12-31T04:01:47.621Z,924.42
2016-12-31T04:02:58.917Z,924.38
2016-12-31T04:03:27.063Z,924.39
2016-12-31T04:03:55.414Z,924.35
2016-12-31T04:04:23.717Z,924.39
2016-12-31T04:04:51.884Z,924.34
2016-12-31T04:05:20.062Z,924.36
2016-12-31T04:05:48.325Z,924.35
2016-12-31T04:06:16.669Z,924.31
2016-12-31T04:06:44.886Z,924.33
2016-12-31T04:07:13.178Z,924.33
2016-12-31T04:07:41.265Z,924.32
2016-12-31T04:08:52.491Z,924.31
2016-12-31T04:09:20.458Z,924.3
2016-12-31T04:09:48.712Z,924.24
2016-12-31T04:10:16.819Z,924.24
2016-12-31T04:10:44.985Z,924.27
2016-12-31T04:11:13.249Z,924.27
2016-12-31T04:11:41.512Z,924.22
2016-12-31T04:12:09.768Z,924.23
2016-12-31T04:12:37.985Z,924.26
2016-12-31T04:13:06.091Z,924.24
2016-12-31T04:13:34.364Z,924.23
2016-12-31T04:14:45.772Z,924.21
2016-12-31T04:15:13.825Z,924.19
2016-12-31T04:15:41.986Z,924.18
2016-12-31T04:16:09.911Z,924.17
2016-12-31T04:16:38.164Z,924.17
2016-12-31T04:17:06.426Z,924.18
2016-12-31T04:17:34.781Z,924.15
2016-12-31T04:18:03.025Z,924.17
2016-12-31T04:18:31.142Z,924.15
2016-12-31T04:18:59.247Z,924.15
2016-12-31T04:19:27.434Z,924.15
2016-12-31T04:20:38.660Z,924.13
2016-12-31T04:21:06.996Z,924.12
2016-12-31T04:21:35.252Z,924.12
2016-12-31T04:22:03.367Z,924.14
2016-12-31T04:22:31.625Z,924.16
2016-12-31T04:22:59.890Z,924.14
2016-12-31T04:23:28.151Z,924.15
2016-12-31T04:23:56.494Z,924.12
2016-12-31T04:24:24.807Z,924.13
2016-12-31T04:24:53.005Z,924.14
2016-12-31T04:25:21.182Z,924.12
2016-12-31T04:26:32.409Z,924.13
2016-12-31T04:27:00.558Z,924.09
2016-12-31T04:27:28.808Z,924.09
2016-12-31T04:27:57.013Z,924.08
2016-12-31T04:28:25.172Z,924.07
2016-12-31T04:28:53.254Z,924.05
2016-12-31T04:29:21.607Z,924.04
2016-12-31T04:29:49.857Z,924.02
2016-12-31T04:30:18.170Z,924.02
2016-12-31T04:30:46.275Z,924
2016-12-31T04:31:14.544Z,924
2016-12-31T04:32:25.769Z,923.96
2016-12-31T04:32:54.013Z,924.01
2016-12-31T04:33:22.171Z,923.98
2016-12-31T04:33:50.377Z,923.96
2016-12-31T04:34:18.630Z,923.98
2016-12-31T04:34:46.801Z,923.96
2016-12-31T04:35:15.059Z,923.93
2016-12-31T04:35:43.308Z,923.95
2016-12-31T04:36:11.244Z,923.95
2016-12-31T04:36:39.258Z,923.9
2016-12-31T04:37:07.437Z,923.93
2016-12-31T04:38:18.754Z,923.91
2016-12-31T04:38:46.992Z,923.91
2016-12-31T04:39:15.245Z,923.95
2016-12-31T04:39:43.545Z,923.88
2016-12-31T04:40:11.704Z,923.91
2016-12-31T04:40:39.786Z,923.91
2016-12-31T04:41:08.045Z,923.89
2016-12-31T04:41:36.206Z,923.9
2016-12-31T04:42:04.421Z,923.88
2016-12-31T04:42:32.615Z,923.89
2016-12-31T04:43:00.888Z,923.91
2016-12-31T04:44:12.112Z,923.87
2016-12-31T04:44:40.258Z,923.81
2016-12-31T04:45:08.420Z,923.84
2016-12-31T04:45:36.529Z,923.81
2016-12-31T04:46:04.791Z,923.8
2016-12-31T04:46:33.148Z,923.78
2016-12-31T04:47:01.313Z,923.8
2016-12-31T04:47:29.469Z,923.77
2016-12-31T04:47:57.592Z,923.75
2016-12-31T04:48:25.702Z,923.76
2016-12-31T04:48:53.691Z,923.77
2016-12-31T04:50:05.004Z,923.78
2016-12-31T04:50:33.152Z,923.74
2016-12-31T04:51:01.316Z,923.74
2016-12-31T04:51:29.525Z,923.69
2016-12-31T04:51:57.780Z,923.74
2016-12-31T04:52:25.856Z,923.7
2016-12-31T04:52:54.213Z,923.71
2016-12-31T04:53:22.461Z,923.7
2016-12-31T04:53:50.676Z,923.7
2016-12-31T04:54:18.778Z,923.71
2016-12-31T04:54:47.052Z,923.73
2016-12-31T04:55:58.278Z,923.75
2016-12-31T04:56:26.520Z,923.79
2016-12-31T04:56:54.867Z,923.8
2016-12-31T04:57:23.074Z,923.77
2016-12-31T04:57:51.423Z,923.78
2016-12-31T04:58:19.501Z,923.79
2016-12-31T04:58:47.675Z,923.79
2016-12-31T04:59:15.954Z,923.8
2016-12-31T04:59:44.073Z,923.77
2016-12-31T05:00:12.272Z,923.79
2016-12-31T05:00:40.452Z,923.8
2016-12-31T05:01:51.773Z,923.75
2016-12-31T05:02:20.108Z,923.74
2016-12-31T05:02:48.459Z,923.77
2016-12-31T05:03:16.563Z,923.76
2016-12-31T05:03:44.818Z,923.77
2016-12-31T05:04:12.985Z,923.73
2016-12-31T05:04:41.149Z,923.73
2016-12-31T05:05:09.403Z,923.73
2016-12-31T05:05:37.621Z,923.72
2016-12-31T05:06:05.810Z,923.76
2016-12-31T05:06:34.173Z,923.74
2016-12-31T05:07:45.487Z,923.71
2016-12-31T05:08:13.729Z,923.71
2016-12-31T05:08:41.895Z,923.7
2016-12-31T05:09:10.004Z,923.68
2016-12-31T05:09:38.166Z,923.69
2016-12-31T05:10:06.521Z,923.69
2016-12-31T05:10:34.783Z,923.69
2016-12-31T05:11:03.032Z,923.67
2016-12-31T05:11:31.062Z,923.7
2016-12-31T05:11:59.169Z,923.67
2016-12-31T05:12:27.345Z,923.71
2016-12-31T05:13:38.566Z,923.67
2016-12-31T05:14:06.715Z,923.71
2016-12-31T05:14:34.971Z,923.71
2016-12-31T05:15:03.274Z,923.69
2016-12-31T05:15:31.338Z,923.69
2016-12-31T05:15:59.604Z,923.66
2016-12-31T05:16:27.864Z,923.68
2016-12-31T05:16:55.932Z,923.67
2016-12-31T05:17:24.055Z,923.7
2016-12-31T05:17:52.156Z,923.71
2016-12-31T05:18:20.332Z,923.68
2016-12-31T05:19:31.744Z,923.66
2016-12-31T05:20:00.084Z,923.68
2016-12-31T05:20:28.434Z,923.69
2016-12-31T05:20:56.732Z,923.69
2016-12-31T05:21:24.985Z,923.71
2016-12-31T05:21:53.156Z,923.68
2016-12-31T05:22:21.511Z,923.67
2016-12-31T05:22:49.672Z,923.69
2016-12-31T05:23:17.710Z,923.7
2016-12-31T05:23:45.721Z,923.7
2016-12-31T05:24:13.903Z,923.68
2016-12-31T05:25:25.031Z,923.67
2016-12-31T05:25:53.181Z,923.63
2016-12-31T05:26:21.339Z,923.67
2016-12-31T05:26:49.357Z,923.65
2016-12-31T05:27:17.534Z,923.66
2016-12-31T05:27:45.794Z,923.67
2016-12-31T05:28:13.961Z,923.66
2016-12-31T05:28:42.121Z,923.65
2016-12-31T05:29:10.425Z,923.64
2016-12-31T05:29:38.624Z,923.62
2016-12-31T05:30:06.893Z,923.65
2016-12-31T05:31:18.300Z,923.67
2016-12-31T05:31:46.449Z,923.63
2016-12-31T05:32:14.701Z,923.6
2016-12-31T05:32:43.000Z,923.61
2016-12-31T05:33:11.161Z,923.59
2016-12-31T05:33:39.426Z,923.61
2016-12-31T05:34:07.777Z,923.58
2016-12-31T05:34:36.124Z,923.61
2016-12-31T05:35:04.541Z,923.59
2016-12-31T05:35:32.550Z,923.57
2016-12-31T05:36:00.906Z,923.59
2016-12-31T05:37:12.132Z,923.61
2016-12-31T05:37:40.376Z,923.6
2016-12-31T05:38:08.531Z,923.59
2016-12-31T05:38:36.653Z,923.63
2016-12-31T05:39:04.998Z,923.61
2016-12-31T05:39:33.350Z,923.6
2016-12-31T05:40:01.518Z,923.6
2016-12-31T05:40:29.764Z,923.61
2016-12-31T05:40:57.984Z,923.58
2016-12-31T05:41:26.084Z,923.56
2016-12-31T05:41:54.913Z,923.56
2016-12-31T05:43:06.318Z,923.57
2016-12-31T05:43:34.372Z,923.5
2016-12-31T05:44:02.531Z,923.51
2016-12-31T05:44:30.825Z,923.49
2016-12-31T05:44:58.992Z,923.48
2016-12-31T05:45:27.161Z,923.5
2016-12-31T05:45:55.336Z,923.49
2016-12-31T05:46:23.497Z,923.48
2016-12-31T05:46:51.708Z,923.47
2016-12-31T05:47:19.908Z,923.45
2016-12-31T05:47:47.991Z,923.45
2016-12-31T05:48:59.219Z,923.48
2016-12-31T05:49:27.456Z,923.46
2016-12-31T05:49:55.613Z,923.5
2016-12-31T05:50:23.818Z,923.49
2016-12-31T05:50:51.979Z,923.48
2016-12-31T05:51:20.242Z,923.51
2016-12-31T05:51:48.408Z,923.46
2016-12-31T05:52:16.660Z,923.49
2016-12-31T05:52:44.786Z,923.46
2016-12-31T05:53:12.896Z,923.47
2016-12-31T05:53:41.081Z,923.49
2016-12-31T05:54:52.205Z,923.48
2016-12-31T05:55:20.258Z,923.47
2016-12-31T05:55:48.325Z,923.45
2016-12-31T05:56:16.434Z,923.46
2016-12-31T05:56:44.599Z,923.46
2016-12-31T05:57:12.675Z,923.44
2016-12-31T05:57:40.934Z,923.44
2016-12-31T05:58:09.188Z,923.43
2016-12-31T05:58:37.499Z,923.42
2016-12-31T05:59:05.795Z,923.45
2016-12-31T05:59:34.153Z,923.41
2016-12-31T06:00:45.467Z,923.4
2016-12-31T06:01:13.525Z,923.43
2016-12-31T06:01:41.686Z,923.38
2016-12-31T06:02:09.893Z,923.41
2016-12-31T06:02:38.059Z,923.38
2016-12-31T06:03:06.416Z,923.42
2016-12-31T06:03:34.678Z,923.39
2016-12-31T06:04:02.929Z,923.37
2016-12-31T06:04:31.145Z,923.35
2016-12-31T06:04:59.276Z,923.37
2016-12-31T06:05:27.554Z,923.39
2016-12-31T06:06:38.779Z,923.36
2016-12-31T06:07:07.119Z,923.37
2016-12-31T06:07:35.469Z,923.37
2016-12-31T06:08:03.671Z,923.35
2016-12-31T06:08:31.742Z,923.35
2016-12-31T06:09:00.006Z,923.36
2016-12-31T06:09:28.268Z,923.4
2016-12-31T06:09:56.520Z,923.39
2016-12-31T06:10:24.766Z,923.36
2016-12-31T06:10:52.875Z,923.37
2016-12-31T06:11:20.964Z,923.39
2016-12-31T06:12:32.283Z,923.38
2016-12-31T06:13:00.622Z,923.41
2016-12-31T06:13:29.437Z,923.4
2016-12-31T06:13:57.363Z,923.39
2016-12-31T06:14:25.525Z,923.44
2016-12-31T06:14:53.790Z,923.4
2016-12-31T06:15:22.141Z,923.4
2016-12-31T06:15:50.390Z,923.42
2016-12-31T06:16:18.601Z,923.4
2016-12-31T06:16:46.797Z,923.43
2016-12-31T06:17:14.981Z,923.42
2016-12-31T06:18:26.201Z,923.43
2016-12-31T06:18:54.441Z,923.41
2016-12-31T06:19:22.691Z,923.42
2016-12-31T06:19:50.902Z,923.39
2016-12-31T06:20:19.159Z,923.4
2016-12-31T06:20:47.513Z,923.45
2016-12-31T06:21:15.681Z,923.44
2016-12-31T06:21:43.836Z,923.45
2016-12-31T06:22:12.049Z,923.44
2016-12-31T06:22:40.247Z,923.45
2016-12-31T06:23:08.516Z,923.42
2016-12-31T06:24:19.837Z,923.46
2016-12-31T06:24:48.079Z,923.47
2016-12-31T06:25:16.330Z,923.48
2016-12-31T06:25:44.539Z,923.48
2016-12-31T06:26:12.793Z,923.5
2016-12-31T06:26:41.149Z,923.48
2016-12-31T06:27:09.502Z,923.5
2016-12-31T06:27:37.756Z,923.5
2016-12-31T06:28:06.069Z,923.53
2016-12-31T06:28:34.265Z,923.52
2016-12-31T06:29:02.352Z,923.53
2016-12-31T06:30:13.575Z,923.51
2016-12-31T06:30:41.815Z,923.59
2016-12-31T06:31:10.070Z,923.56
2016-12-31T06:31:38.188Z,923.58
2016-12-31T06:32:06.542Z,923.56
2016-12-31T06:32:34.805Z,923.54
2016-12-31T06:33:03.067Z,923.54
2016-12-31T06:33:31.326Z,923.57
2016-12-31T06:33:59.449Z,923.53
2016-12-31T06:34:27.643Z,923.54
2016-12-31T06:34:55.825Z,923.56
2016-12-31T06:36:07.144Z,923.52
2016-12-31T06:36:35.481Z,923.54
2016-12-31T06:37:03.744Z,923.53
2016-12-31T06:37:31.858Z,923.55
2016-12-31T06:38:00.016Z,923.59
2016-12-31T06:38:28.278Z,923.59
2016-12-31T06:38:56.635Z,923.56
2016-12-31T06:39:24.794Z,923.59
2016-12-31T06:39:53.011Z,923.62
2016-12-31T06:40:21.205Z,923.57
2016-12-31T06:40:49.383Z,923.6
2016-12-31T06:42:00.793Z,923.58
2016-12-31T06:42:29.131Z,923.6
2016-12-31T06:42:57.301Z,923.58