createdAt,value
2023-01-11T00:00:20.466Z,101265.40
2023-01-11T00:03:09.252Z,101261.40
2023-01-11T00:05:42.960Z,101251.80
2023-01-11T00:08:12.993Z,101251.40
2023-01-11T00:10:41.711Z,101246.60
2023-01-11T00:13:10.348Z,101244.00
2023-01-11T00:15:40.768Z,101240.00
2023-01-11T00:18:10.465Z,101236.60
2023-01-11T00:20:40.691Z,101237.00
2023-01-11T00:23:09.711Z,101236.80
2023-01-11T00:25:38.813Z,101233.20
2023-01-11T00:28:07.702Z,101231.80
2023-01-11T00:30:36.480Z,101227.60
2023-01-11T00:33:05.170Z,101222.20
2023-01-11T00:35:33.958Z,101228.60
2023-01-11T00:38:02.436Z,101224.60
2023-01-11T00:40:31.147Z,101227.60
2023-01-11T00:43:18.240Z,101218.60
2023-01-11T00:46:18.943Z,101216.00
2023-01-11T00:48:47.672Z,101214.20
2023-01-11T00:51:16.767Z,101214.00
2023-01-11T00:53:48.582Z,101212.80
2023-01-11T00:56:17.207Z,101214.80
2023-01-11T00:58:45.895Z,101203.40
2023-01-11T01:01:14.535Z,101200.20
2023-01-11T01:03:43.064Z,101194.00
2023-01-11T01:06:11.653Z,101194.60
2023-01-11T01:08:40.233Z,101190.20
2023-01-11T01:11:09.025Z,101190.20
2023-01-11T01:13:56.552Z,101184.60
2023-01-11T01:16:25.235Z,101184.20
2023-01-11T01:18:57.404Z,101181.40
2023-01-11T01:21:27.386Z,101180.40
2023-01-11T01:23:56.527Z,101179.20
2023-01-11T01:26:25.108Z,101179.20
2023-01-11T01:28:53.690Z,101175.80
2023-01-11T01:31:22.416Z,101178.60
2023-01-11T01:33:50.960Z,101175.20
2023-01-11T01:36:19.749Z,101177.40
2023-01-11T01:38:48.441Z,101174.20
2023-01-11T01:41:17.228Z,101174.00
2023-01-11T01:43:58.951Z,101167.20
2023-01-11T01:46:34.180Z,101166.80
2023-01-11T01:49:13.907Z,101159.40
2023-01-11T01:51:50.969Z,101161.20
2023-01-11T01:54:25.963Z,101159.00
2023-01-11T01:57:04.005Z,101148.00
2023-01-11T01:59:33.841Z,101140.20
2023-01-11T02:02:02.605Z,101136.60
2023-01-11T02:04:40.332Z,101138.40
2023-01-11T02:07:20.075Z,101128.20
2023-01-11T02:10:16.102Z,101125.60
2023-01-11T02:13:09.179Z,101125.40
2023-01-11T02:15:39.230Z,101113.20
2023-01-11T02:18:13.092Z,101096.60
2023-01-11T02:21:30.337Z,101089.60
2023-01-11T02:24:39.144Z,101086.80
2023-01-11T02:27:50.948Z,101082.20
2023-01-11T02:31:01.957Z,101084.20
2023-01-11T02:34:14.534Z,101079.80
2023-01-11T02:37:35.652Z,101076.60
2023-01-11T02:40:25.845Z,101064.40
2023-01-11T02:43:37.845Z,101069.00
2023-01-11T02:46:17.420Z,101061.40
2023-01-11T02:49:09.011Z,101055.00
2023-01-11T02:51:47.659Z,101050.60
2023-01-11T02:54:19.845Z,101050.20
2023-01-11T02:56:53.512Z,101040.40
2023-01-11T02:59:28.392Z,101038.20
2023-01-11T03:01:56.935Z,101031.00
2023-01-11T03:04:37.810Z,101033.20
2023-01-11T03:07:42.536Z,101027.80
2023-01-11T03:11:14.928Z,101023.40
2023-01-11T03:14:11.144Z,101015.20
2023-01-11T03:17:26.015Z,101013.60
2023-01-11T03:20:28.903Z,101010.60
2023-01-11T03:23:46.122Z,101011.20
2023-01-11T03:26:45.426Z,101009.60
2023-01-11T03:29:31.521Z,101008.00
2023-01-11T03:32:19.152Z,101001.80
2023-01-11T03:35:28.799Z,100999.00
2023-01-11T03:38:11.729Z,100999.40
2023-01-11T03:40:52.493Z,100991.40
2023-01-11T03:43:24.459Z,100992.40
2023-01-11T03:46:05.254Z,100987.60
2023-01-11T03:48:51.682Z,100987.40
2023-01-11T03:51:28.135Z,100983.80
2023-01-11T03:54:05.063Z,100984.60
2023-01-11T03:57:23.744Z,100986.00
2023-01-11T03:59:52.635Z,100974.80
2023-01-11T04:02:27.657Z,100972.40
2023-01-11T04:04:56.355Z,100972.40
2023-01-11T04:07:25.144Z,100966.20
2023-01-11T04:09:53.732Z,100961.40
2023-01-11T04:12:22.317Z,100968.20
2023-01-11T04:14:51.030Z,100967.20
2023-01-11T04:17:19.893Z,100968.20
2023-01-11T04:19:48.683Z,100961.00
2023-01-11T04:22:17.268Z,100957.40
2023-01-11T04:24:45.947Z,100955.80
2023-01-11T04:27:14.427Z,100949.80
2023-01-11T04:29:43.017Z,100948.00
2023-01-11T04:32:11.600Z,100949.40
2023-01-11T04:34:40.191Z,100942.80
2023-01-11T04:37:09.491Z,100943.40
2023-01-11T04:39:39.515Z,100937.20
2023-01-11T04:42:18.743Z,100932.40
2023-01-11T04:44:50.112Z,100927.00
2023-01-11T04:47:22.369Z,100916.20
2023-01-11T04:49:51.965Z,100906.80
2023-01-11T04:52:21.479Z,100901.80
2023-01-11T04:54:52.717Z,100897.20
2023-01-11T04:57:21.411Z,100891.40
2023-01-11T04:59:50.190Z,100886.60
2023-01-11T05:02:19.289Z,100880.20
2023-01-11T05:04:47.972Z,100869.40
2023-01-11T05:07:16.572Z,100877.80
2023-01-11T05:09:45.148Z,100879.60
2023-01-11T05:12:14.031Z,100877.40
2023-01-11T05:14:42.625Z,100875.20
2023-01-11T05:17:16.121Z,100879.00
2023-01-11T05:19:44.814Z,100880.20
2023-01-11T05:22:13.397Z,100880.60
2023-01-11T05:24:41.975Z,100875.80
2023-01-11T05:27:10.872Z,100873.00
2023-01-11T05:29:39.485Z,100881.80
2023-01-11T05:32:08.242Z,100879.20
2023-01-11T05:34:36.824Z,100869.40
2023-01-11T05:37:05.410Z,100869.20
2023-01-11T05:39:33.999Z,100867.80
2023-01-11T05:42:02.591Z,100865.40
2023-01-11T05:44:50.413Z,100860.20
2023-01-11T05:47:18.997Z,100855.00
2023-01-11T05:49:47.588Z,100859.20
2023-01-11T05:52:16.473Z,100859.60
2023-01-11T05:54:45.064Z,100854.80
2023-01-11T05:57:13.952Z,100858.80
2023-01-11T05:59:42.536Z,100852.20
2023-01-11T06:02:11.544Z,100848.80
2023-01-11T06:04:40.221Z,100849.00
2023-01-11T06:07:10.341Z,100840.40
2023-01-11T06:09:39.023Z,100834.60
2023-01-11T06:12:07.811Z,100828.40
2023-01-11T06:14:38.178Z,100823.40
2023-01-11T06:17:07.141Z,100821.60
2023-01-11T06:19:35.822Z,100814.20
2023-01-11T06:22:04.609Z,100816.00
2023-01-11T06:24:33.295Z,100809.00
2023-01-11T06:27:01.979Z,100809.20
2023-01-11T06:29:30.567Z,100807.20
2023-01-11T06:31:59.251Z,100803.20
2023-01-11T06:34:28.045Z,100801.60
2023-01-11T06:36:56.632Z,100804.80
2023-01-11T06:39:25.311Z,100806.20
2023-01-11T06:41:53.896Z,100803.20
2023-01-11T06:44:22.583Z,100811.00
2023-01-11T06:46:51.169Z,100804.60
2023-01-11T06:49:19.755Z,100805.60
2023-01-11T06:51:48.339Z,100807.60
2023-01-11T06:54:22.252Z,100792.80
2023-01-11T06:56:50.741Z,100787.60
2023-01-11T06:59:19.413Z,100785.80
2023-01-11T07:01:48.070Z,100788.80
2023-01-11T07:04:18.948Z,100791.20
2023-01-11T07:06:47.524Z,100796.00
2023-01-11T07:09:16.217Z,100794.80
2023-01-11T07:11:44.807Z,100792.80
2023-01-11T07:14:15.636Z,100793.80
2023-01-11T07:16:44.216Z,100798.20
2023-01-11T07:19:13.005Z,100806.40
2023-01-11T07:21:41.721Z,100807.20
2023-01-11T07:24:10.686Z,100813.00
2023-01-11T07:26:41.624Z,100811.00
2023-01-11T07:29:11.131Z,100810.60
2023-01-11T07:31:39.642Z,100818.60
2023-01-11T07:34:09.742Z,100817.20
2023-01-11T07:36:39.892Z,100816.20
2023-01-11T07:39:08.650Z,100812.20
2023-01-11T07:41:56.377Z,100804.40
2023-01-11T07:44:24.972Z,100803.60
2023-01-11T07:46:53.701Z,100805.80
2023-01-11T07:49:22.541Z,100808.60
2023-01-11T07:51:52.459Z,100814.60
2023-01-11T07:54:21.250Z,100806.60
2023-01-11T07:56:49.930Z,100812.40
2023-01-11T07:59:18.618Z,100809.60
2023-01-11T08:01:47.309Z,100800.00
2023-01-11T08:04:15.992Z,100798.20
2023-01-11T08:06:44.577Z,100790.80
2023-01-11T08:09:13.680Z,100786.00
2023-01-11T08:12:00.697Z,100787.00
2023-01-11T08:14:41.570Z,100782.20
2023-01-11T08:17:14.437Z,100786.00
2023-01-11T08:19:43.899Z,100785.60
2023-01-11T08:22:12.648Z,100783.80
2023-01-11T08:24:41.459Z,100776.60
2023-01-11T08:27:10.161Z,100779.80
2023-01-11T08:29:40.156Z,100773.20
2023-01-11T08:32:08.721Z,100765.80
2023-01-11T08:34:37.609Z,100760.80
2023-01-11T08:37:06.607Z,100756.00
2023-01-11T08:39:35.192Z,100755.60
2023-01-11T08:42:03.978Z,100756.40
2023-01-11T08:44:34.525Z,100761.60
2023-01-11T08:47:04.023Z,100767.00
2023-01-11T08:49:32.595Z,100770.00
2023-01-11T08:52:01.181Z,100767.80
2023-01-11T08:54:29.870Z,100755.80
2023-01-11T08:56:58.453Z,100745.40
2023-01-11T08:59:27.249Z,100753.80
2023-01-11T09:01:55.938Z,100751.60
2023-01-11T09:04:25.793Z,100745.60
2023-01-11T09:06:55.044Z,100740.80
2023-01-11T09:09:23.851Z,100737.20
2023-01-11T09:11:55.133Z,100727.60
2023-01-11T09:14:26.567Z,100723.60
2023-01-11T09:16:55.744Z,100721.80
2023-01-11T09:19:24.623Z,100715.20
2023-01-11T09:21:53.620Z,100715.40
2023-01-11T09:24:22.095Z,100722.60
2023-01-11T09:26:50.943Z,100722.60
2023-01-11T09:29:20.633Z,100730.40
2023-01-11T09:31:49.298Z,100729.80
2023-01-11T09:34:18.076Z,100722.00
2023-01-11T09:36:49.160Z,100719.00
2023-01-11T09:39:20.785Z,100727.20
2023-01-11T09:42:14.556Z,100719.80
2023-01-11T09:45:01.328Z,100719.80
2023-01-11T09:48:11.952Z,100713.60
2023-01-11T09:50:45.766Z,100698.00
2023-01-11T09:53:32.856Z,100701.80
2023-01-11T09:56:05.552Z,100701.00
2023-01-11T09:59:06.793Z,100687.40
2023-01-11T10:01:56.056Z,100688.60
2023-01-11T10:04:50.391Z,100684.60
2023-01-11T10:07:40.539Z,100681.60
2023-01-11T10:18:32.760Z,100670.40
2023-01-11T10:18:33.077Z,100671.20
2023-01-11T10:20:41.205Z,100671.00
2023-01-11T10:23:47.543Z,100656.20
2023-01-11T10:26:29.454Z,100657.00
2023-01-11T10:29:21.976Z,100654.80
2023-01-11T10:32:00.889Z,100650.20
2023-01-11T10:35:01.009Z,100646.60
2023-01-11T10:37:50.393Z,100645.60
2023-01-11T10:41:00.235Z,100644.60
2023-01-11T10:43:33.061Z,100650.80
2023-01-11T10:46:18.405Z,100654.40
2023-01-11T10:48:47.960Z,100651.40
2023-01-11T10:51:32.056Z,100653.00
2023-01-11T10:54:14.717Z,100654.00
2023-01-11T10:57:11.506Z,100648.00
2023-01-11T11:00:23.717Z,100645.00
2023-01-11T11:03:42.584Z,100634.60
2023-01-11T11:06:30.521Z,100633.60
2023-01-11T11:09:17.226Z,100630.60
2023-01-11T11:11:54.620Z,100628.80
2023-01-11T11:14:47.263Z,100629.40
2023-01-11T11:17:25.990Z,100629.20
2023-01-11T11:19:54.581Z,100627.00
2023-01-11T11:22:23.272Z,100614.40
2023-01-11T11:25:23.185Z,100616.60
2023-01-11T11:27:58.726Z,100613.60
2023-01-11T11:30:59.055Z,100605.40
2023-01-11T11:33:38.100Z,100605.40
2023-01-11T11:36:13.215Z,100605.40
2023-01-11T11:39:02.618Z,100597.80
2023-01-11T11:41:46.498Z,100598.20
2023-01-11T11:44:28.132Z,100586.40
2023-01-11T11:46:58.246Z,100577.60
2023-01-11T11:49:28.721Z,100570.80
2023-01-11T11:51:58.833Z,100565.20
2023-01-11T11:54:37.438Z,100564.80
2023-01-11T11:57:41.943Z,100557.40
2023-01-11T12:00:32.412Z,100561.80
2023-01-11T12:03:20.277Z,100560.60
2023-01-11T12:06:00.974Z,100552.40
2023-01-11T12:08:32.926Z,100550.80
2023-01-11T12:11:08.427Z,100550.00
2023-01-11T12:13:40.160Z,100551.60
2023-01-11T12:16:23.522Z,100539.20
2023-01-11T12:18:53.050Z,100534.80
2023-01-11T12:21:32.387Z,100536.00
2023-01-11T12:24:19.611Z,100535.80
2023-01-11T12:27:35.404Z,100541.40
2023-01-11T12:30:10.511Z,100532.60
2023-01-11T12:33:00.933Z,100534.40
2023-01-11T12:36:08.636Z,100532.20
2023-01-11T12:38:51.399Z,100535.00
2023-01-11T12:41:57.927Z,100538.00
2023-01-11T12:44:38.491Z,100539.80
2023-01-11T12:47:48.053Z,100533.80
2023-01-11T12:50:29.420Z,100529.80
2023-01-11T12:53:10.302Z,100533.40
2023-01-11T12:56:10.223Z,100525.80
2023-01-11T12:59:19.353Z,100529.20
2023-01-11T13:02:48.926Z,100521.00
2023-01-11T13:06:07.699Z,100518.40
2023-01-11T13:08:53.452Z,100508.80
2023-01-11T13:11:54.249Z,100509.60
2023-01-11T13:14:46.091Z,100509.00
2023-01-11T13:17:42.416Z,100503.80
2023-01-11T13:20:28.925Z,100503.80
2023-01-11T13:23:08.371Z,100492.80
2023-01-11T13:25:44.380Z,100487.20
2023-01-11T13:28:31.229Z,100491.80
2023-01-11T13:31:04.098Z,100491.00
2023-01-11T13:33:33.107Z,100490.80
2023-01-11T13:36:23.233Z,100489.60
2023-01-11T13:39:02.241Z,100498.80
2023-01-11T13:41:45.253Z,100491.00
2023-01-11T13:44:26.985Z,100494.60
2023-01-11T13:47:16.863Z,100493.80
2023-01-11T13:50:18.803Z,100491.20
2023-01-11T13:53:03.606Z,100489.40
2023-01-11T13:56:03.377Z,100492.20
2023-01-11T13:59:00.040Z,100484.60
2023-01-11T14:02:05.469Z,100485.80
2023-01-11T14:04:52.392Z,100485.00
2023-01-11T14:07:21.066Z,100491.00
2023-01-11T14:10:19.161Z,100490.00
2023-01-11T14:13:10.678Z,100485.00
2023-01-11T14:15:59.471Z,100484.60
2023-01-11T14:18:49.718Z,100487.00
2023-01-11T14:21:32.533Z,100483.60
2023-01-11T14:24:04.022Z,100481.40
2023-01-11T14:27:18.585Z,100481.80
2023-01-11T14:30:14.585Z,100476.40
2023-01-11T14:33:33.245Z,100474.40
2023-01-11T14:36:12.881Z,100476.20
2023-01-11T14:39:22.219Z,100477.80
2023-01-11T14:41:50.804Z,100471.00
2023-01-11T14:45:05.674Z,100472.60
2023-01-11T14:48:18.608Z,100477.60
2023-01-11T14:51:33.926Z,100481.00
2023-01-11T14:54:12.292Z,100474.00
2023-01-11T14:56:44.183Z,100473.80
2023-01-11T14:59:38.930Z,100470.80
2023-01-11T15:02:11.643Z,100478.20
2023-01-11T15:04:52.957Z,100473.00
2023-01-11T15:07:25.195Z,100473.00
2023-01-11T15:09:54.400Z,100470.80
2023-01-11T15:12:35.574Z,100480.00
2023-01-11T15:15:18.898Z,100474.00
2023-01-11T15:18:16.582Z,100473.20
2023-01-11T15:21:06.955Z,100479.00
2023-01-11T15:23:45.689Z,100476.00
2023-01-11T15:26:18.101Z,100477.20
2023-01-11T15:28:59.641Z,100478.20
2023-01-11T15:31:50.591Z,100472.40
2023-01-11T15:34:26.324Z,100474.40
2023-01-11T15:37:02.567Z,100474.80
2023-01-11T15:39:57.074Z,100474.00
2023-01-11T15:42:47.250Z,100480.20
2023-01-11T15:46:10.047Z,100476.40
2023-01-11T15:48:59.807Z,100480.40
2023-01-11T15:51:56.434Z,100476.00
2023-01-11T15:54:49.691Z,100477.20
2023-01-11T15:57:51.969Z,100483.00
2023-01-11T16:01:07.843Z,100484.20
2023-01-11T16:03:54.318Z,100494.00
2023-01-11T16:06:41.395Z,100484.20
2023-01-11T16:09:58.513Z,100490.80
2023-01-11T16:13:08.259Z,100487.00
2023-01-11T16:16:22.998Z,100491.80
2023-01-11T16:19:17.148Z,100490.20
2023-01-11T16:21:50.159Z,100488.20
2023-01-11T16:24:22.185Z,100490.40
2023-01-11T16:27:00.404Z,100485.00
2023-01-11T16:29:36.414Z,100493.00
2023-01-11T16:32:21.347Z,100492.60
2023-01-11T16:34:54.215Z,100495.60
2023-01-11T16:37:35.421Z,100494.20
2023-01-11T16:40:11.540Z,100497.00
2023-01-11T16:43:09.537Z,100496.40
2023-01-11T16:45:52.321Z,100499.60
2023-01-11T16:48:30.091Z,100503.80
2023-01-11T16:51:08.434Z,100506.40
2023-01-11T16:53:46.267Z,100503.60
2023-01-11T16:56:25.849Z,100510.00
2023-01-11T16:59:13.926Z,100504.20
2023-01-11T17:01:56.161Z,100505.80
2023-01-11T17:04:51.344Z,100513.40
2023-01-11T17:07:27.951Z,100526.00
2023-01-11T17:10:26.016Z,100519.40
2023-01-11T17:13:48.143Z,100520.80
2023-01-11T17:16:18.241Z,100525.00
2023-01-11T17:18:47.231Z,100528.20
2023-01-11T17:21:29.230Z,100526.20
2023-01-11T17:24:06.275Z,100531.80
2023-01-11T17:26:45.176Z,100535.20
2023-01-11T17:29:34.212Z,100537.40
2023-01-11T17:32:07.615Z,100537.80
2023-01-11T17:34:38.298Z,100538.00
2023-01-11T17:37:13.091Z,100539.40
2023-01-11T17:39:55.366Z,100536.00
2023-01-11T17:42:43.424Z,100541.00
2023-01-11T17:45:25.782Z,100542.00
2023-01-11T17:47:55.835Z,100542.00
2023-01-11T17:50:31.925Z,100546.20
2023-01-11T17:53:32.500Z,100549.40
2023-01-11T17:56:08.005Z,100547.80
2023-01-11T17:58:39.625Z,100550.20
2023-01-11T18:01:22.689Z,100547.80
2023-01-11T18:03:58.032Z,100552.20
2023-01-11T18:06:40.381Z,100552.80
2023-01-11T18:09:31.113Z,100553.20
2023-01-11T18:12:32.974Z,100561.60
2023-01-11T18:15:05.967Z,100566.40
2023-01-11T18:17:39.160Z,100571.80
2023-01-11T18:20:10.923Z,100573.20
2023-01-11T18:22:42.129Z,100576.60
2023-01-11T18:25:24.889Z,100579.00
2023-01-11T18:28:16.295Z,100578.40
2023-01-11T18:30:52.637Z,100576.80
2023-01-11T18:33:28.519Z,100574.20
2023-01-11T18:36:00.601Z,100576.60
2023-01-11T18:38:35.345Z,100581.80
2023-01-11T18:41:26.537Z,100589.80
2023-01-11T18:43:56.043Z,100592.40
2023-01-11T18:46:24.715Z,100589.40
2023-01-11T18:48:53.756Z,100597.00
2023-01-11T18:51:39.911Z,100592.00
2023-01-11T18:54:16.137Z,100604.80
2023-01-11T18:56:44.862Z,100605.00
2023-01-11T18:59:13.957Z,100611.80
2023-01-11T19:01:56.172Z,100613.60
2023-01-11T19:04:30.289Z,100611.60
2023-01-11T19:06:58.868Z,100614.20
2023-01-11T19:09:27.449Z,100616.00
2023-01-11T19:11:56.335Z,100617.40
2023-01-11T19:14:24.926Z,100624.20
2023-01-11T19:16:53.612Z,100623.80
2023-01-11T19:19:22.717Z,100624.80
2023-01-11T19:21:51.698Z,100624.40
2023-01-11T19:24:20.385Z,100632.20
2023-01-11T19:26:50.084Z,100630.60
2023-01-11T19:29:19.339Z,100637.00
2023-01-11T19:31:49.875Z,100637.80
2023-01-11T19:34:20.013Z,100637.40
2023-01-11T19:36:50.522Z,100637.00
2023-01-11T19:39:19.783Z,100636.40
2023-01-11T19:41:54.342Z,100637.80
2023-01-11T19:44:40.602Z,100639.80
2023-01-11T19:47:13.523Z,100639.60
2023-01-11T19:49:43.631Z,100646.20
2023-01-11T19:52:19.302Z,100656.00
2023-01-11T19:54:49.228Z,100657.00
2023-01-11T19:57:22.770Z,100666.60
2023-01-11T19:59:51.469Z,100669.40
2023-01-11T20:02:22.079Z,100679.00
2023-01-11T20:04:50.777Z,100683.40
2023-01-11T20:07:20.593Z,100687.40
2023-01-11T20:09:49.284Z,100688.00
2023-01-11T20:12:17.972Z,100689.60
2023-01-11T20:14:46.958Z,100686.80
2023-01-11T20:17:21.190Z,100687.80
2023-01-11T20:19:54.788Z,100689.00
2023-01-11T20:22:24.537Z,100685.00
2023-01-11T20:24:53.184Z,100693.40
2023-01-11T20:27:22.810Z,100696.40
2023-01-11T20:29:51.877Z,100704.40
2023-01-11T20:32:40.914Z,100706.20
2023-01-11T20:35:11.161Z,100719.00
2023-01-11T20:37:39.760Z,100720.40
2023-01-11T20:40:12.465Z,100725.60
2023-01-11T20:42:42.655Z,100726.80
2023-01-11T20:45:11.666Z,100727.40
2023-01-11T20:47:40.185Z,100736.80
2023-01-11T20:50:09.983Z,100733.60
2023-01-11T20:52:38.540Z,100737.60
2023-01-11T20:55:08.044Z,100737.00
2023-01-11T20:57:36.620Z,100737.60
2023-01-11T21:02:38.467Z,100734.80
2023-01-11T21:05:08.003Z,100739.60
2023-01-11T21:07:36.901Z,100748.60
2023-01-11T21:10:06.600Z,100740.60
2023-01-11T21:12:35.704Z,100741.80
2023-01-11T21:15:05.112Z,100744.60
2023-01-11T21:17:33.792Z,100746.20
2023-01-11T21:20:02.483Z,100749.40
2023-01-11T21:22:31.173Z,100750.40
2023-01-11T21:24:59.854Z,100759.60
2023-01-11T21:27:28.645Z,100760.00
2023-01-11T21:29:57.536Z,100760.60
2023-01-11T21:32:26.122Z,100761.80
2023-01-11T21:34:55.121Z,100756.20
2023-01-11T21:37:24.850Z,100757.40
2023-01-11T21:39:53.618Z,100749.40
2023-01-11T21:42:22.331Z,100753.60
2023-01-11T21:44:50.998Z,100749.00
2023-01-11T21:47:20.949Z,100751.00
2023-01-11T21:49:50.205Z,100753.00
2023-01-11T21:52:19.000Z,100755.40
2023-01-11T21:54:48.809Z,100758.00
2023-01-11T21:57:17.396Z,100763.40
2023-01-11T21:59:46.100Z,100772.80
2023-01-11T22:02:14.782Z,100777.80
2023-01-11T22:04:43.353Z,100781.80
2023-01-11T22:07:12.040Z,100782.00
2023-01-11T22:09:53.232Z,100785.40
2023-01-11T22:12:29.482Z,100783.60
2023-01-11T22:14:58.305Z,100780.80
2023-01-11T22:17:27.879Z,100780.40
2023-01-11T22:19:56.465Z,100788.00
2023-01-11T22:22:25.763Z,100791.80
2023-01-11T22:24:54.768Z,100798.00
2023-01-11T22:27:23.552Z,100796.20
2023-01-11T22:29:53.469Z,100800.00
2023-01-11T22:32:22.056Z,100792.40
2023-01-11T22:34:51.163Z,100800.00
2023-01-11T22:37:20.556Z,100797.00
2023-01-11T22:39:49.566Z,100797.60
2023-01-11T22:42:18.648Z,100797.20
2023-01-11T22:44:47.534Z,100798.60
2023-01-11T22:47:17.015Z,100797.60
2023-01-11T22:49:46.033Z,100802.00
2023-01-11T22:52:15.052Z,100793.20
2023-01-11T22:54:44.473Z,100801.80
2023-01-11T22:57:14.157Z,100809.20
2023-01-11T22:59:43.234Z,100800.60
2023-01-11T23:02:13.355Z,100810.00
2023-01-11T23:04:42.044Z,100810.60
2023-01-11T23:07:10.966Z,100802.60
2023-01-11T23:09:39.726Z,100808.40
2023-01-11T23:12:28.593Z,100807.80
2023-01-11T23:14:57.474Z,100807.00
2023-01-11T23:17:27.293Z,100807.00
2023-01-11T23:19:55.914Z,100818.80
2023-01-11T23:22:25.486Z,100821.40
2023-01-11T23:24:54.272Z,100816.80
2023-01-11T23:27:23.377Z,100810.80
2023-01-11T23:29:52.785Z,100814.20
2023-01-11T23:32:21.865Z,100821.00
2023-01-11T23:34:50.776Z,100819.20
2023-01-11T23:37:19.877Z,100825.60
2023-01-11T23:39:48.861Z,100829.60
2023-01-11T23:42:26.963Z,100827.00
2023-01-11T23:44:57.797Z,100821.60
2023-01-11T23:47:30.000Z,100829.80
2023-01-11T23:50:01.109Z,100827.20
2023-01-11T23:52:32.717Z,100817.00
2023-01-11T23:55:01.574Z,100821.60
2023-01-11T23:57:30.548Z,100824.20
2023-01-11T23:59:59.556Z,100820.60
