createdAt,value
2023-03-05T00:01:43.642Z,24.80
2023-03-05T00:04:28.429Z,24.80
2023-03-05T00:07:14.215Z,23.47
2023-03-05T00:10:03.734Z,22.80
2023-03-05T00:12:48.797Z,24.27
2023-03-05T00:15:33.710Z,23.10
2023-03-05T00:18:18.921Z,23.77
2023-03-05T00:21:04.453Z,23.50
2023-03-05T00:23:53.064Z,25.07
2023-03-05T00:26:39.015Z,23.30
2023-03-05T00:29:24.148Z,24.73
2023-03-05T00:32:09.319Z,23.87
2023-03-05T00:34:54.532Z,24.70
2023-03-05T00:37:39.348Z,24.03
2023-03-05T00:40:24.385Z,23.90
2023-03-05T00:43:09.195Z,23.07
2023-03-05T00:45:54.209Z,23.30
2023-03-05T00:48:38.842Z,22.57
2023-03-05T00:51:24.857Z,22.37
2023-03-05T00:54:09.732Z,22.93
2023-03-05T00:56:54.505Z,22.67
2023-03-05T00:59:39.450Z,20.40
2023-03-05T01:02:25.918Z,22.10
2023-03-05T01:05:12.483Z,21.60
2023-03-05T01:07:57.526Z,22.37
2023-03-05T01:10:42.660Z,22.57
2023-03-05T01:13:28.040Z,21.60
2023-03-05T01:16:12.980Z,22.33
2023-03-05T01:18:58.399Z,21.53
2023-03-05T01:21:43.262Z,19.13
2023-03-05T01:24:28.031Z,20.23
2023-03-05T01:27:12.896Z,21.17
2023-03-05T01:29:57.786Z,20.30
2023-03-05T01:32:42.866Z,20.77
2023-03-05T01:35:28.455Z,18.63
2023-03-05T01:38:13.927Z,20.33
2023-03-05T01:40:58.987Z,20.47
2023-03-05T01:43:44.320Z,21.50
2023-03-05T01:46:36.476Z,24.00
2023-03-05T01:49:25.726Z,22.23
2023-03-05T01:52:13.882Z,20.87
2023-03-05T01:55:01.120Z,20.47
2023-03-05T01:57:48.312Z,20.33
2023-03-05T02:00:43.028Z,20.57
2023-03-05T02:03:28.326Z,21.43
2023-03-05T02:06:13.681Z,20.53
2023-03-05T02:08:59.419Z,20.03
2023-03-05T02:11:44.118Z,19.93
2023-03-05T02:14:29.156Z,20.27
2023-03-05T02:17:14.776Z,19.10
2023-03-05T02:20:04.283Z,20.33
2023-03-05T02:22:49.277Z,21.20
2023-03-05T02:25:34.133Z,21.23
2023-03-05T02:28:37.741Z,22.40
2023-03-05T02:31:23.584Z,19.77
2023-03-05T02:34:08.587Z,21.10
2023-03-05T02:36:55.474Z,21.83
2023-03-05T02:39:40.350Z,21.77
2023-03-05T02:42:25.170Z,20.67
2023-03-05T02:45:10.613Z,21.57
2023-03-05T02:47:55.360Z,21.80
2023-03-05T02:50:41.127Z,23.17
2023-03-05T02:53:26.426Z,21.17
2023-03-05T02:56:11.504Z,20.93
2023-03-05T02:58:56.310Z,20.93
2023-03-05T03:01:41.154Z,22.37
2023-03-05T03:04:26.082Z,23.33
2023-03-05T03:07:11.580Z,21.73
2023-03-05T03:09:56.553Z,22.47
2023-03-05T03:12:42.606Z,22.43
2023-03-05T03:15:27.826Z,24.40
2023-03-05T03:18:12.629Z,23.27
2023-03-05T03:20:57.509Z,24.23
2023-03-05T03:23:42.369Z,23.13
2023-03-05T03:26:27.341Z,23.43
2023-03-05T03:29:13.007Z,21.97
2023-03-05T03:31:58.330Z,22.80
2023-03-05T03:34:44.639Z,22.60
2023-03-05T03:37:30.126Z,22.33
2023-03-05T03:40:15.163Z,23.00
2023-03-05T03:43:00.086Z,23.83
2023-03-05T03:45:45.031Z,24.30
2023-03-05T03:48:30.222Z,24.43
2023-03-05T03:51:14.938Z,24.50
2023-03-05T03:53:59.941Z,22.83
2023-03-05T03:56:45.825Z,24.50
2023-03-05T03:59:30.622Z,22.27
2023-03-05T04:02:15.557Z,24.70
2023-03-05T04:05:00.353Z,27.60
2023-03-05T04:07:45.384Z,26.13
2023-03-05T04:10:30.561Z,25.47
2023-03-05T04:13:15.757Z,25.47
2023-03-05T04:16:00.677Z,25.43
2023-03-05T04:18:45.703Z,27.07
2023-03-05T04:21:30.640Z,25.27
2023-03-05T04:24:15.349Z,25.57
2023-03-05T04:27:00.210Z,26.50
2023-03-05T04:29:45.235Z,26.03
2023-03-05T04:32:30.283Z,25.53
2023-03-05T04:35:15.023Z,26.20
2023-03-05T04:37:59.932Z,25.73
2023-03-05T04:40:45.286Z,27.63
2023-03-05T04:43:30.172Z,27.80
2023-03-05T04:46:15.080Z,26.37
2023-03-05T04:48:59.760Z,28.63
2023-03-05T04:51:44.524Z,27.10
2023-03-05T04:54:29.363Z,26.73
2023-03-05T04:57:14.133Z,29.00
2023-03-05T04:59:59.156Z,28.47
2023-03-05T05:02:45.739Z,25.13
2023-03-05T05:05:30.744Z,26.50
2023-03-05T05:08:15.733Z,26.97
2023-03-05T05:11:04.701Z,25.43
2023-03-05T05:13:49.888Z,27.53
2023-03-05T05:16:34.799Z,27.93
2023-03-05T05:19:19.668Z,25.87
2023-03-05T05:22:04.436Z,26.63
2023-03-05T05:24:49.365Z,26.03
2023-03-05T05:27:34.222Z,26.03
2023-03-05T05:30:19.633Z,24.33
2023-03-05T05:33:04.465Z,26.20
2023-03-05T05:35:49.623Z,24.37
2023-03-05T05:38:35.158Z,27.10
2023-03-05T05:41:20.338Z,28.07
2023-03-05T05:44:05.372Z,26.73
2023-03-05T05:46:50.168Z,25.97
2023-03-05T05:49:34.973Z,25.23
2023-03-05T05:52:19.944Z,25.80
2023-03-05T05:55:05.036Z,27.50
2023-03-05T05:57:50.241Z,28.87
2023-03-05T06:00:34.965Z,26.63
2023-03-05T06:03:20.023Z,27.77
2023-03-05T06:06:08.145Z,29.63
2023-03-05T06:08:53.429Z,28.67
2023-03-05T06:11:38.741Z,28.03
2023-03-05T06:14:23.571Z,26.43
2023-03-05T06:17:09.877Z,28.83
2023-03-05T06:19:56.340Z,29.13
2023-03-05T06:22:41.284Z,28.27
2023-03-05T06:25:26.151Z,26.67
2023-03-05T06:28:11.085Z,26.03
2023-03-05T06:31:00.038Z,27.77
2023-03-05T06:33:45.331Z,26.77
2023-03-05T06:36:30.633Z,28.97
2023-03-05T06:39:15.933Z,27.93
2023-03-05T06:42:01.012Z,26.57
2023-03-05T06:44:47.947Z,27.97
2023-03-05T06:47:33.215Z,30.37
2023-03-05T06:50:18.085Z,31.33
2023-03-05T06:53:03.305Z,31.67
2023-03-05T06:55:47.918Z,48.53
2023-03-05T06:58:32.869Z,37.77
2023-03-05T07:01:18.456Z,30.00
2023-03-05T07:04:04.294Z,31.30
2023-03-05T07:06:49.509Z,31.57
2023-03-05T07:09:34.384Z,32.13
2023-03-05T07:12:19.436Z,31.93
2023-03-05T07:15:04.336Z,33.17
2023-03-05T07:17:49.458Z,37.73
2023-03-05T07:20:35.082Z,33.50
2023-03-05T07:23:19.905Z,31.57
2023-03-05T07:26:05.523Z,30.53
2023-03-05T07:28:50.744Z,32.67
2023-03-05T07:31:35.780Z,29.93
2023-03-05T07:34:20.930Z,30.03
2023-03-05T07:37:05.825Z,29.93
2023-03-05T07:39:50.548Z,29.73
2023-03-05T07:42:35.510Z,29.20
2023-03-05T07:45:20.185Z,30.27
2023-03-05T07:48:05.122Z,29.57
2023-03-05T07:50:50.760Z,29.23
2023-03-05T07:53:35.637Z,29.87
2023-03-05T07:56:24.113Z,29.20
2023-03-05T07:59:10.850Z,29.43
2023-03-05T08:01:55.767Z,29.50
2023-03-05T08:04:42.224Z,28.07
2023-03-05T08:07:27.021Z,27.40
2023-03-05T08:10:11.928Z,29.57
2023-03-05T08:12:56.763Z,28.47
2023-03-05T08:15:41.715Z,27.40
2023-03-05T08:18:26.650Z,27.73
2023-03-05T08:21:19.500Z,27.97
2023-03-05T08:24:05.780Z,27.70
2023-03-05T08:26:50.907Z,26.17
2023-03-05T08:29:35.654Z,25.53
2023-03-05T08:32:20.625Z,27.17
2023-03-05T08:35:07.724Z,27.17
2023-03-05T08:37:52.932Z,26.70
2023-03-05T08:40:37.825Z,25.57
2023-03-05T08:43:22.836Z,29.13
2023-03-05T08:46:08.249Z,26.77
2023-03-05T08:48:53.379Z,26.63
2023-03-05T08:51:38.196Z,27.47
2023-03-05T08:54:22.986Z,26.77
2023-03-05T08:57:08.454Z,26.37
2023-03-05T08:59:53.635Z,25.47
2023-03-05T09:02:38.832Z,28.07
2023-03-05T09:05:24.074Z,25.33
2023-03-05T09:08:08.737Z,26.73
2023-03-05T09:10:53.735Z,26.00
2023-03-05T09:13:38.754Z,27.57
2023-03-05T09:16:23.863Z,25.37
2023-03-05T09:19:10.528Z,26.30
2023-03-05T09:21:57.125Z,25.23
2023-03-05T09:24:43.321Z,26.77
2023-03-05T09:27:28.507Z,26.37
2023-03-05T09:30:13.496Z,25.60
2023-03-05T09:32:58.757Z,26.10
2023-03-05T09:35:43.758Z,26.73
2023-03-05T09:38:29.015Z,25.00
2023-03-05T09:41:17.141Z,24.90
2023-03-05T09:44:08.729Z,27.50
2023-03-05T09:47:16.793Z,28.00
2023-03-05T09:50:08.058Z,26.23
2023-03-05T09:52:55.212Z,27.10
2023-03-05T09:55:43.876Z,26.77
2023-03-05T09:58:34.765Z,25.70
2023-03-05T10:01:21.232Z,25.33
2023-03-05T10:04:11.212Z,25.33
2023-03-05T10:06:56.201Z,24.77
2023-03-05T10:09:44.040Z,25.03
2023-03-05T10:12:45.481Z,24.83
2023-03-05T10:18:29.312Z,25.57
2023-03-05T10:21:16.745Z,27.13
2023-03-05T10:24:24.232Z,25.00
2023-03-05T10:27:14.570Z,24.63
2023-03-05T10:30:18.455Z,25.43
2023-03-05T10:33:09.215Z,25.83
2023-03-05T10:36:06.142Z,25.27
2023-03-05T10:39:00.132Z,23.60
2023-03-05T10:42:02.341Z,26.50
2023-03-05T10:44:47.228Z,25.77
2023-03-05T10:47:41.408Z,26.03
2023-03-05T10:50:28.420Z,27.47
2023-03-05T10:53:27.763Z,27.27
2023-03-05T10:56:12.852Z,28.60
2023-03-05T10:58:57.906Z,28.10
2023-03-05T11:01:45.085Z,26.50
2023-03-05T11:04:32.138Z,26.63
2023-03-05T11:07:16.809Z,28.10
2023-03-05T11:10:06.891Z,27.60
2023-03-05T11:12:53.857Z,26.10
2023-03-05T11:15:38.792Z,26.87
2023-03-05T11:18:24.274Z,27.87
2023-03-05T11:21:10.846Z,27.57
2023-03-05T11:24:06.172Z,27.67
2023-03-05T11:26:52.324Z,28.63
2023-03-05T11:29:47.094Z,28.13
2023-03-05T11:32:31.958Z,27.00
2023-03-05T11:35:30.448Z,27.13
2023-03-05T11:38:26.088Z,28.17
2023-03-05T11:41:11.085Z,27.30
2023-03-05T11:43:56.631Z,28.50
2023-03-05T11:46:43.224Z,27.40
2023-03-05T11:49:30.179Z,26.17
2023-03-05T11:52:22.062Z,27.07
2023-03-05T11:55:45.765Z,27.20
2023-03-05T11:58:30.657Z,27.87
2023-03-05T12:01:17.268Z,27.03
2023-03-05T12:04:03.770Z,27.53
2023-03-05T12:06:54.270Z,27.93
2023-03-05T12:09:41.047Z,27.67
2023-03-05T12:12:45.123Z,29.17
2023-03-05T12:15:53.784Z,27.13
2023-03-05T12:18:38.617Z,27.43
2023-03-05T12:21:26.597Z,29.00
2023-03-05T12:24:26.522Z,28.23
2023-03-05T12:27:15.236Z,28.20
2023-03-05T12:30:04.024Z,27.37
2023-03-05T12:32:52.820Z,26.70
2023-03-05T12:35:39.605Z,28.60
2023-03-05T12:38:34.374Z,28.50
2023-03-05T12:41:22.115Z,27.07
2023-03-05T12:44:07.058Z,28.10
2023-03-05T12:47:10.895Z,28.45
2023-03-05T12:49:57.280Z,27.02
2023-03-05T12:52:43.135Z,28.27
2023-03-05T12:55:40.804Z,28.83
2023-03-05T12:58:25.657Z,27.97
2023-03-05T13:01:25.724Z,27.15
2023-03-05T13:04:21.159Z,26.60
2023-03-05T13:07:13.524Z,26.27
2023-03-05T13:09:59.674Z,26.40
2023-03-05T13:12:49.770Z,26.50
2023-03-05T13:15:35.340Z,27.20
2023-03-05T13:18:22.880Z,28.17
2023-03-05T13:21:12.775Z,26.20
2023-03-05T13:23:58.938Z,28.00
2023-03-05T13:26:44.114Z,27.80
2023-03-05T13:29:30.623Z,25.27
2023-03-05T13:32:23.787Z,24.52
2023-03-05T13:35:12.355Z,24.17
2023-03-05T13:37:57.913Z,24.92
2023-03-05T13:40:42.673Z,24.05
2023-03-05T13:43:27.616Z,24.45
2023-03-05T13:46:12.507Z,20.60
2023-03-05T13:48:58.450Z,21.50
2023-03-05T13:51:44.290Z,20.42
2023-03-05T13:54:30.357Z,20.85
2023-03-05T13:57:34.399Z,22.08
2023-03-05T14:00:31.606Z,19.90
2023-03-05T14:03:22.139Z,20.48
2023-03-05T14:06:11.742Z,21.70
2023-03-05T14:09:01.757Z,17.70
2023-03-05T14:11:58.002Z,21.27
2023-03-05T14:14:43.758Z,19.17
2023-03-05T14:17:35.176Z,21.52
2023-03-05T14:23:26.887Z,20.08
2023-03-05T14:26:20.964Z,19.73
2023-03-05T14:29:09.057Z,19.55
2023-03-05T14:31:56.097Z,20.08
2023-03-05T14:34:42.025Z,20.63
2023-03-05T14:37:34.200Z,21.23
2023-03-05T14:40:21.696Z,20.88
2023-03-05T14:43:06.825Z,20.25
2023-03-05T14:45:51.914Z,19.00
2023-03-05T14:48:36.922Z,20.13
2023-03-05T14:51:21.956Z,20.88
2023-03-05T14:54:07.064Z,20.23
2023-03-05T14:56:52.097Z,20.65
2023-03-05T14:59:37.125Z,20.83
2023-03-05T15:02:23.365Z,20.15
2023-03-05T15:07:53.308Z,20.08
2023-03-05T15:10:38.173Z,22.48
2023-03-05T15:13:23.029Z,21.77
2023-03-05T15:16:08.657Z,22.05
2023-03-05T15:18:53.945Z,22.67
2023-03-05T15:21:39.147Z,23.42
2023-03-05T15:24:23.958Z,21.65
2023-03-05T15:27:08.685Z,21.55
2023-03-05T15:29:53.565Z,23.45
2023-03-05T15:32:38.421Z,22.45
2023-03-05T15:35:24.214Z,21.63
2023-03-05T15:38:09.163Z,23.33
2023-03-05T15:40:54.061Z,21.60
2023-03-05T15:43:39.140Z,22.67
2023-03-05T15:46:24.255Z,22.52
2023-03-05T15:49:09.052Z,23.23
2023-03-05T15:51:55.042Z,23.00
2023-03-05T15:54:40.249Z,21.50
2023-03-05T15:57:25.576Z,22.42
2023-03-05T16:00:12.415Z,23.08
2023-03-05T16:02:57.432Z,22.27
2023-03-05T16:05:42.322Z,22.67
2023-03-05T16:08:27.679Z,22.80
2023-03-05T16:11:12.936Z,26.63
2023-03-05T16:14:00.198Z,27.45
2023-03-05T16:16:45.386Z,40.53
2023-03-05T16:19:31.276Z,28.55
2023-03-05T16:22:16.278Z,28.95
2023-03-05T16:25:01.274Z,25.33
2023-03-05T16:27:46.381Z,27.65
2023-03-05T16:30:33.041Z,23.92
2023-03-05T16:33:18.073Z,21.98
2023-03-05T16:36:23.040Z,24.63
2023-03-05T16:39:07.710Z,24.97
2023-03-05T16:41:52.741Z,26.80
2023-03-05T16:44:37.851Z,25.37
2023-03-05T16:47:22.648Z,22.20
2023-03-05T16:50:08.846Z,23.37
2023-03-05T16:52:54.028Z,25.20
2023-03-05T16:55:39.257Z,23.53
2023-03-05T16:58:24.328Z,22.50
2023-03-05T17:01:13.876Z,21.70
2023-03-05T17:03:59.697Z,21.73
2023-03-05T17:06:45.586Z,23.20
2023-03-05T17:09:30.569Z,20.90
2023-03-05T17:12:15.988Z,23.43
2023-03-05T17:15:00.779Z,22.43
2023-03-05T17:17:45.729Z,21.47
2023-03-05T17:20:30.604Z,22.40
2023-03-05T17:23:15.667Z,21.20
2023-03-05T17:26:05.397Z,22.37
2023-03-05T17:28:50.177Z,22.87
2023-03-05T17:31:35.754Z,22.40
2023-03-05T17:34:33.310Z,21.77
2023-03-05T17:37:21.050Z,21.10
2023-03-05T17:40:06.212Z,22.47
2023-03-05T17:42:51.144Z,21.83
2023-03-05T17:45:36.226Z,23.10
2023-03-05T17:48:21.297Z,21.90
2023-03-05T17:51:07.229Z,22.40
2023-03-05T17:53:52.170Z,21.63
2023-03-05T17:56:36.962Z,22.40
2023-03-05T17:59:22.170Z,25.23
2023-03-05T18:02:07.193Z,26.67
2023-03-05T18:04:52.136Z,25.93
2023-03-05T18:07:37.344Z,29.73
2023-03-05T18:10:23.847Z,23.00
2023-03-05T18:13:09.118Z,21.90
2023-03-05T18:15:57.287Z,20.70
2023-03-05T18:18:43.110Z,20.10
2023-03-05T18:21:28.327Z,20.37
2023-03-05T18:24:13.533Z,21.73
2023-03-05T18:26:58.636Z,20.93
2023-03-05T18:29:43.640Z,21.57
2023-03-05T18:32:29.519Z,20.50
2023-03-05T18:35:14.527Z,21.43
2023-03-05T18:37:59.670Z,21.83
2023-03-05T18:40:46.367Z,22.53
2023-03-05T18:43:31.308Z,21.33
2023-03-05T18:46:16.752Z,21.70
2023-03-05T18:49:01.802Z,20.00
2023-03-05T18:51:46.869Z,19.77
2023-03-05T18:54:33.227Z,19.10
2023-03-05T18:57:18.162Z,19.67
2023-03-05T19:00:03.155Z,20.13
2023-03-05T19:02:48.095Z,19.80
2023-03-05T19:05:33.620Z,20.30
2023-03-05T19:08:19.010Z,19.73
2023-03-05T19:11:13.220Z,21.37
2023-03-05T19:13:58.459Z,20.77
2023-03-05T19:16:44.113Z,19.53
2023-03-05T19:19:29.044Z,22.23
2023-03-05T19:22:13.870Z,21.57
2023-03-05T19:24:59.443Z,22.23
2023-03-05T19:27:44.588Z,20.23
2023-03-05T19:30:29.402Z,21.20
2023-03-05T19:33:14.352Z,20.87
2023-03-05T19:35:59.471Z,21.57
2023-03-05T19:38:44.533Z,21.27
2023-03-05T19:41:30.044Z,20.47
2023-03-05T19:44:15.025Z,19.90
2023-03-05T19:47:00.477Z,20.43
2023-03-05T19:49:45.610Z,20.00
2023-03-05T19:52:30.256Z,20.13
2023-03-05T19:55:15.174Z,20.43
2023-03-05T19:57:59.945Z,19.10
2023-03-05T20:00:44.961Z,20.30
2023-03-05T20:03:29.779Z,21.07
2023-03-05T20:06:14.961Z,21.30
2023-03-05T20:09:00.192Z,19.40
2023-03-05T20:11:45.647Z,20.40
2023-03-05T20:14:30.334Z,21.53
2023-03-05T20:17:15.299Z,21.27
2023-03-05T20:20:00.209Z,21.03
2023-03-05T20:22:46.110Z,20.27
2023-03-05T20:25:31.221Z,20.27
2023-03-05T20:28:16.138Z,22.27
2023-03-05T20:31:01.524Z,22.37
2023-03-05T20:33:46.599Z,21.80
2023-03-05T20:36:31.420Z,49.97
2023-03-05T20:39:16.185Z,21.83
2023-03-05T20:42:01.009Z,21.47
2023-03-05T20:44:45.905Z,22.63
2023-03-05T20:47:57.139Z,21.67
2023-03-05T20:50:43.543Z,21.38
2023-03-05T20:53:28.610Z,20.20
2023-03-05T20:56:14.009Z,22.30
2023-03-05T20:59:00.138Z,21.13
2023-03-05T21:01:45.167Z,21.73
2023-03-05T21:04:29.879Z,20.67
2023-03-05T21:07:15.000Z,20.50
2023-03-05T21:09:59.763Z,21.17
2023-03-05T21:12:44.787Z,20.40
2023-03-05T21:15:30.622Z,19.93
2023-03-05T21:18:15.481Z,19.53
2023-03-05T21:21:00.440Z,20.47
2023-03-05T21:23:45.499Z,21.20
2023-03-05T21:26:30.728Z,20.83
2023-03-05T21:29:15.598Z,19.97
2023-03-05T21:32:00.537Z,21.20
2023-03-05T21:34:45.968Z,20.83
2023-03-05T21:37:30.684Z,20.70
2023-03-05T21:40:16.799Z,20.90
2023-03-05T21:43:01.951Z,22.53
2023-03-05T21:45:47.325Z,22.37
2023-03-05T21:48:32.561Z,22.83
2023-03-05T21:51:17.419Z,22.33
2023-03-05T21:54:02.330Z,21.63
2023-03-05T21:56:47.102Z,23.30
2023-03-05T21:59:31.998Z,22.93
2023-03-05T22:02:18.360Z,21.47
2023-03-05T22:05:04.346Z,22.53
2023-03-05T22:07:49.681Z,23.20
2023-03-05T22:10:34.391Z,21.67
2023-03-05T22:13:20.104Z,21.80
2023-03-05T22:16:05.892Z,21.07
2023-03-05T22:18:51.053Z,21.47
2023-03-05T22:21:36.248Z,21.70
2023-03-05T22:24:21.806Z,22.07
2023-03-05T22:27:08.365Z,22.77
2023-03-05T22:29:53.220Z,23.23
2023-03-05T22:32:38.678Z,21.77
2023-03-05T22:35:23.738Z,23.33
2023-03-05T22:38:09.898Z,23.50
2023-03-05T22:40:54.868Z,21.00
2023-03-05T22:43:40.226Z,21.80
2023-03-05T22:46:27.510Z,21.60
2023-03-05T22:49:12.541Z,22.17
2023-03-05T22:51:57.548Z,22.17
2023-03-05T22:54:42.566Z,23.00
2023-03-05T22:57:27.208Z,21.00
2023-03-05T23:00:17.727Z,23.27
2023-03-05T23:03:02.882Z,23.15
2023-03-05T23:05:47.976Z,22.53
2023-03-05T23:08:32.848Z,20.73
2023-03-05T23:11:17.691Z,22.70
2023-03-05T23:14:02.628Z,22.27
2023-03-05T23:16:47.909Z,21.87
2023-03-05T23:19:39.545Z,23.90
2023-03-05T23:22:24.710Z,23.03
2023-03-05T23:25:10.141Z,22.30
2023-03-05T23:27:55.091Z,22.33
2023-03-05T23:30:40.444Z,21.97
2023-03-05T23:33:25.584Z,24.33
2023-03-05T23:36:10.680Z,24.47
2023-03-05T23:38:57.887Z,22.93
2023-03-05T23:41:43.044Z,23.13
2023-03-05T23:44:28.034Z,22.67
2023-03-05T23:47:12.880Z,22.37
2023-03-05T23:49:57.786Z,23.70
2023-03-05T23:52:43.205Z,23.57
2023-03-05T23:55:29.860Z,22.47
2023-03-05T23:58:15.140Z,24.73
