createdAt,value
2022-12-23T00:00:23.713Z,18.92
2022-12-23T00:02:53.834Z,25.33
2022-12-23T00:05:22.720Z,18.90
2022-12-23T00:07:51.211Z,23.02
2022-12-23T00:13:05.497Z,21.10
2022-12-23T00:15:34.148Z,23.30
2022-12-23T00:18:04.064Z,25.73
2022-12-23T00:20:34.385Z,27.38
2022-12-23T00:23:06.008Z,26.17
2022-12-23T00:25:42.464Z,21.23
2022-12-23T00:28:12.673Z,21.35
2022-12-23T00:30:47.675Z,21.65
2022-12-23T00:33:19.498Z,21.40
2022-12-23T00:35:51.581Z,19.75
2022-12-23T00:38:41.537Z,23.27
2022-12-23T00:41:30.117Z,23.63
2022-12-23T00:46:27.060Z,26.20
2022-12-23T00:49:14.555Z,26.70
2022-12-23T00:51:43.028Z,24.58
2022-12-23T00:54:11.631Z,28.10
2022-12-23T00:59:08.373Z,21.70
2022-12-23T01:04:41.490Z,24.70
2022-12-23T01:07:10.041Z,23.85
2022-12-23T01:09:38.464Z,23.95
2022-12-23T01:12:07.702Z,19.42
2022-12-23T01:14:36.306Z,23.02
2022-12-23T01:17:05.045Z,24.40
2022-12-23T01:19:34.950Z,23.50
2022-12-23T01:22:03.421Z,26.90
2022-12-23T01:24:32.504Z,26.40
2022-12-23T01:27:01.811Z,23.83
2022-12-23T01:29:30.324Z,29.48
2022-12-23T01:31:58.790Z,26.70
2022-12-23T01:34:36.306Z,25.23
2022-12-23T01:37:07.715Z,21.92
2022-12-23T01:39:36.207Z,24.88
2022-12-23T01:42:22.433Z,25.23
2022-12-23T01:44:57.039Z,27.08
2022-12-23T01:47:36.403Z,25.70
2022-12-23T01:50:10.000Z,21.88
2022-12-23T01:52:45.030Z,21.27
2022-12-23T01:55:15.670Z,24.80
2022-12-23T01:57:45.434Z,24.67
2022-12-23T02:00:35.101Z,23.02
2022-12-23T02:03:21.222Z,24.30
2022-12-23T02:05:50.025Z,23.60
2022-12-23T02:11:27.814Z,22.23
2022-12-23T02:14:30.044Z,26.58
2022-12-23T02:17:10.594Z,25.50
2022-12-23T02:20:08.796Z,29.15
2022-12-23T02:23:03.227Z,26.83
2022-12-23T02:26:07.353Z,25.65
2022-12-23T02:29:03.947Z,27.80
2022-12-23T02:31:43.968Z,25.35
2022-12-23T02:34:20.319Z,26.30
2022-12-23T02:36:57.832Z,22.70
2022-12-23T02:39:37.300Z,25.80
2022-12-23T02:42:10.676Z,28.60
2022-12-23T02:44:46.527Z,28.20
2022-12-23T02:47:21.765Z,25.30
2022-12-23T02:49:54.668Z,29.20
2022-12-23T02:52:30.232Z,25.48
2022-12-23T02:55:02.631Z,24.15
2022-12-23T02:57:36.934Z,26.35
2022-12-23T03:00:07.931Z,23.60
2022-12-23T03:02:40.912Z,23.77
2022-12-23T03:05:26.466Z,26.52
2022-12-23T03:07:59.636Z,36.05
2022-12-23T03:10:39.462Z,28.00
2022-12-23T03:13:19.756Z,24.35
2022-12-23T03:16:03.247Z,25.00
2022-12-23T03:18:43.617Z,31.80
2022-12-23T03:21:18.948Z,27.38
2022-12-23T03:23:55.693Z,23.10
2022-12-23T03:26:32.296Z,28.38
2022-12-23T03:29:07.225Z,28.23
2022-12-23T03:31:37.918Z,30.05
2022-12-23T03:34:15.664Z,29.77
2022-12-23T03:36:48.656Z,29.80
2022-12-23T03:39:21.320Z,29.33
2022-12-23T03:41:53.858Z,27.90
2022-12-23T03:44:27.314Z,29.50
2022-12-23T03:47:00.416Z,29.73
2022-12-23T03:49:36.083Z,30.17
2022-12-23T03:52:08.843Z,32.30
2022-12-23T03:54:42.392Z,28.23
2022-12-23T03:57:12.428Z,28.75
2022-12-23T03:59:44.041Z,30.30
2022-12-23T04:02:19.529Z,30.02
2022-12-23T04:05:11.899Z,32.00
2022-12-23T04:07:44.455Z,31.60
2022-12-23T04:10:13.918Z,30.92
2022-12-23T04:12:42.688Z,32.42
2022-12-23T04:15:13.256Z,30.13
2022-12-23T04:17:42.020Z,35.70
2022-12-23T04:20:12.563Z,34.75
2022-12-23T04:22:43.559Z,36.05
2022-12-23T04:25:12.313Z,38.55
2022-12-23T04:27:41.633Z,34.92
2022-12-23T04:30:12.373Z,32.75
2022-12-23T04:32:41.010Z,35.90
2022-12-23T04:35:11.858Z,33.08
2022-12-23T04:37:40.718Z,40.42
2022-12-23T04:45:06.864Z,33.60
2022-12-23T04:47:35.622Z,32.53
2022-12-23T04:50:04.258Z,35.90
2022-12-23T04:55:03.445Z,33.58
2022-12-23T04:57:32.067Z,39.40
2022-12-23T05:00:00.466Z,40.38
2022-12-23T05:02:29.094Z,36.40
2022-12-23T05:07:25.807Z,34.72
2022-12-23T05:09:55.616Z,36.75
2022-12-23T05:12:24.159Z,32.60
2022-12-23T05:14:52.592Z,33.53
2022-12-23T05:17:24.042Z,33.55
2022-12-23T05:19:52.489Z,34.63
2022-12-23T05:22:20.922Z,32.78
2022-12-23T05:24:49.458Z,35.58
2022-12-23T05:27:19.344Z,35.75
2022-12-23T05:29:47.826Z,31.80
2022-12-23T05:32:16.290Z,38.50
2022-12-23T05:34:44.932Z,34.17
2022-12-23T05:37:13.431Z,30.45
2022-12-23T05:39:41.990Z,33.60
2022-12-23T05:42:10.501Z,32.13
2022-12-23T05:44:40.430Z,30.92
2022-12-23T05:47:08.935Z,34.88
2022-12-23T05:49:43.428Z,32.85
2022-12-23T05:52:11.952Z,36.97
2022-12-23T05:54:40.359Z,32.22
2022-12-23T05:57:09.449Z,29.38
2022-12-23T05:59:39.323Z,29.58
2022-12-23T06:02:11.211Z,36.50
2022-12-23T06:04:40.384Z,30.73
2022-12-23T06:07:09.885Z,33.90
2022-12-23T06:09:38.452Z,32.25
2022-12-23T06:12:07.422Z,33.65
2022-12-23T06:14:35.926Z,31.55
2022-12-23T06:17:06.010Z,30.10
2022-12-23T06:19:34.519Z,26.15
2022-12-23T06:22:02.957Z,28.23
2022-12-23T06:24:31.519Z,29.73
2022-12-23T06:26:59.960Z,27.52
2022-12-23T06:29:28.494Z,30.60
2022-12-23T06:31:59.928Z,30.75
2022-12-23T06:34:29.979Z,26.83
2022-12-23T06:36:58.531Z,30.70
2022-12-23T06:39:27.150Z,34.05
2022-12-23T06:44:24.204Z,31.40
2022-12-23T06:46:52.798Z,31.90
2022-12-23T06:49:21.231Z,31.17
2022-12-23T06:51:51.111Z,26.38
2022-12-23T06:54:19.652Z,30.00
2022-12-23T06:56:47.993Z,30.55
2022-12-23T06:59:16.618Z,33.00
2022-12-23T07:01:45.064Z,32.70
2022-12-23T07:04:13.598Z,33.17
2022-12-23T07:06:41.987Z,28.10
2022-12-23T07:09:12.005Z,53.47
2022-12-23T07:11:40.574Z,33.65
2022-12-23T07:14:09.196Z,32.05
2022-12-23T07:19:09.819Z,31.33
2022-12-23T07:21:38.843Z,32.75
2022-12-23T07:24:08.416Z,27.08
2022-12-23T07:26:38.340Z,32.92
2022-12-23T07:29:06.866Z,26.83
2022-12-23T07:31:39.287Z,30.75
2022-12-23T07:34:09.770Z,31.67
2022-12-23T07:39:06.654Z,28.95
2022-12-23T07:41:35.147Z,31.90
2022-12-23T07:44:10.052Z,35.67
2022-12-23T07:46:39.341Z,32.20
2022-12-23T07:49:08.014Z,34.72
2022-12-23T07:51:36.798Z,35.83
2022-12-23T07:54:05.518Z,35.92
2022-12-23T07:59:09.881Z,32.50
2022-12-23T08:01:38.541Z,32.60
2022-12-23T08:06:39.997Z,36.38
2022-12-23T08:09:09.580Z,39.15
2022-12-23T08:11:38.104Z,32.50
2022-12-23T08:14:07.023Z,36.00
2022-12-23T08:16:43.309Z,36.67
2022-12-23T08:19:12.653Z,36.65
2022-12-23T08:21:41.248Z,43.65
2022-12-23T08:24:09.919Z,34.75
2022-12-23T08:26:38.665Z,38.03
2022-12-23T08:29:09.809Z,38.15
2022-12-23T08:31:42.968Z,36.42
2022-12-23T08:34:12.585Z,39.40
2022-12-23T08:36:42.121Z,40.50
2022-12-23T08:39:13.097Z,39.33
2022-12-23T08:41:45.583Z,44.22
2022-12-23T08:44:20.696Z,43.15
2022-12-23T08:46:54.937Z,37.65
2022-12-23T08:49:26.024Z,45.03
2022-12-23T08:51:55.573Z,38.30
2022-12-23T08:54:25.522Z,42.95
2022-12-23T08:56:56.995Z,43.13
2022-12-23T08:59:29.283Z,37.90
2022-12-23T09:02:02.526Z,47.60
2022-12-23T09:04:32.467Z,38.78
2022-12-23T09:07:02.146Z,41.50
2022-12-23T09:09:30.892Z,38.22
2022-12-23T09:11:59.401Z,41.78
2022-12-23T09:14:28.232Z,41.45
2022-12-23T09:16:56.764Z,38.97
2022-12-23T09:19:26.781Z,41.75
2022-12-23T09:21:55.443Z,42.47
2022-12-23T09:24:26.486Z,39.55
2022-12-23T09:26:59.384Z,34.90
2022-12-23T09:29:28.046Z,40.38
2022-12-23T09:32:00.489Z,37.00
2022-12-23T09:34:45.432Z,34.72
2022-12-23T09:37:16.804Z,36.95
2022-12-23T09:39:46.660Z,40.08
2022-12-23T09:42:28.242Z,41.65
2022-12-23T09:45:15.154Z,34.63
2022-12-23T09:47:46.712Z,40.13
2022-12-23T09:50:27.606Z,35.42
2022-12-23T09:53:05.475Z,34.08
2022-12-23T09:55:42.651Z,38.00
2022-12-23T09:58:21.149Z,40.67
2022-12-23T10:01:04.603Z,35.35
2022-12-23T10:03:40.628Z,35.83
2022-12-23T10:06:17.574Z,37.15
2022-12-23T10:08:49.138Z,36.10
2022-12-23T10:11:24.874Z,34.15
2022-12-23T10:13:56.247Z,37.42
2022-12-23T10:16:27.686Z,38.25
2022-12-23T10:19:04.915Z,45.70
2022-12-23T10:21:43.730Z,32.90
2022-12-23T10:24:26.185Z,31.83
2022-12-23T10:26:56.732Z,36.40
2022-12-23T10:29:27.187Z,35.10
2022-12-23T10:32:05.629Z,34.58
2022-12-23T10:34:42.884Z,36.92
2022-12-23T10:37:23.982Z,38.15
2022-12-23T10:40:05.179Z,37.38
2022-12-23T10:42:40.259Z,36.28
2022-12-23T10:45:35.080Z,36.10
2022-12-23T10:48:19.067Z,31.60
2022-12-23T10:50:58.421Z,33.38
2022-12-23T10:53:37.139Z,33.85
2022-12-23T10:56:09.776Z,35.42
2022-12-23T10:58:42.557Z,33.90
2022-12-23T11:01:21.822Z,36.05
2022-12-23T11:04:03.359Z,34.45
2022-12-23T11:06:37.450Z,35.90
2022-12-23T11:09:13.835Z,30.23
2022-12-23T11:11:57.919Z,36.28
2022-12-23T11:14:38.791Z,36.80
2022-12-23T11:17:19.810Z,31.45
2022-12-23T11:19:48.494Z,31.85
2022-12-23T11:22:28.451Z,32.63
2022-12-23T11:25:19.878Z,36.35
2022-12-23T11:27:48.789Z,27.17
2022-12-23T11:32:48.798Z,28.23
2022-12-23T11:35:27.321Z,30.85
2022-12-23T11:38:02.395Z,30.15
2022-12-23T11:40:37.307Z,31.38
2022-12-23T11:43:08.700Z,28.95
2022-12-23T11:45:39.114Z,28.52
2022-12-23T11:48:27.378Z,29.48
2022-12-23T11:51:01.517Z,33.30
2022-12-23T11:53:31.465Z,30.30
2022-12-23T11:56:06.060Z,32.72
2022-12-23T11:58:46.785Z,31.50
2022-12-23T12:01:24.102Z,27.02
2022-12-23T12:04:00.972Z,25.60
2022-12-23T12:06:30.836Z,27.23
2022-12-23T12:09:01.619Z,30.05
2022-12-23T12:11:39.156Z,28.02
2022-12-23T12:14:09.419Z,30.75
2022-12-23T12:16:53.213Z,26.67
2022-12-23T12:19:26.926Z,30.35
2022-12-23T12:22:01.051Z,29.20
2022-12-23T12:24:34.242Z,29.98
2022-12-23T12:27:06.975Z,29.65
2022-12-23T12:29:45.336Z,26.77
2022-12-23T12:32:22.249Z,26.42
2022-12-23T12:34:58.415Z,31.60
2022-12-23T12:37:38.682Z,25.20
2022-12-23T12:40:16.717Z,25.30
2022-12-23T12:42:54.031Z,25.73
2022-12-23T12:45:24.969Z,24.95
2022-12-23T12:48:13.033Z,25.08
2022-12-23T12:51:04.422Z,27.00
2022-12-23T12:53:50.863Z,27.02
2022-12-23T12:56:29.533Z,28.35
2022-12-23T13:01:46.417Z,29.98
2022-12-23T13:05:00.938Z,29.23
2022-12-23T13:07:39.309Z,29.30
2022-12-23T13:10:18.082Z,27.30
2022-12-23T13:12:55.302Z,31.48
2022-12-23T13:15:34.834Z,28.65
2022-12-23T13:18:20.822Z,29.33
2022-12-23T13:20:57.287Z,29.45
2022-12-23T13:23:44.845Z,30.83
2022-12-23T13:26:26.015Z,31.05
2022-12-23T13:29:06.447Z,27.63
2022-12-23T13:31:47.575Z,26.63
2022-12-23T13:34:29.860Z,25.45
2022-12-23T13:37:10.446Z,26.20
2022-12-23T13:39:54.594Z,22.90
2022-12-23T13:42:32.009Z,26.67
2022-12-23T13:45:01.473Z,24.33
2022-12-23T13:48:05.065Z,23.45
2022-12-23T13:50:45.271Z,24.55
2022-12-23T13:53:26.860Z,23.45
2022-12-23T13:56:07.905Z,23.77
2022-12-23T13:58:44.326Z,22.45
2022-12-23T14:01:44.997Z,22.50
2022-12-23T14:04:37.065Z,19.10
2022-12-23T14:07:21.757Z,22.67
2022-12-23T14:09:57.266Z,22.60
2022-12-23T14:12:29.581Z,21.52
2022-12-23T14:15:27.075Z,21.80
2022-12-23T14:18:14.301Z,15.30
2022-12-23T14:21:01.337Z,19.05
2022-12-23T14:23:50.272Z,20.00
2022-12-23T14:26:46.856Z,23.45
2022-12-23T14:29:42.816Z,17.70
2022-12-23T14:32:22.137Z,15.95
2022-12-23T14:35:20.604Z,15.95
2022-12-23T14:38:26.528Z,15.85
2022-12-23T14:41:24.103Z,17.20
2022-12-23T14:44:04.332Z,14.95
2022-12-23T14:46:58.054Z,15.50
2022-12-23T14:49:47.675Z,14.73
2022-12-23T14:52:49.395Z,12.32
2022-12-23T14:55:51.339Z,12.18
2022-12-23T14:59:11.135Z,12.55
2022-12-23T15:01:41.936Z,13.50
2022-12-23T15:04:18.656Z,14.65
2022-12-23T15:06:49.539Z,13.00
2022-12-23T15:09:26.205Z,12.98
2022-12-23T15:11:59.070Z,13.63
2022-12-23T15:14:34.038Z,14.80
2022-12-23T15:17:16.419Z,13.48
2022-12-23T15:19:47.255Z,13.05
2022-12-23T15:22:23.661Z,12.85
2022-12-23T15:24:57.341Z,25.33
2022-12-23T15:27:30.503Z,11.57
2022-12-23T15:30:01.867Z,13.10
2022-12-23T15:32:32.014Z,14.95
2022-12-23T15:35:05.419Z,13.52
2022-12-23T15:37:34.706Z,14.98
2022-12-23T15:40:12.019Z,13.20
2022-12-23T15:42:50.045Z,17.48
2022-12-23T15:45:35.216Z,15.05
2022-12-23T15:48:04.749Z,15.20
2022-12-23T15:50:42.085Z,14.85
2022-12-23T15:53:11.938Z,14.52
2022-12-23T15:55:41.976Z,15.50
2022-12-23T15:58:20.236Z,15.73
2022-12-23T16:00:54.659Z,14.68
2022-12-23T16:03:31.418Z,15.43
2022-12-23T16:06:10.561Z,13.32
2022-12-23T16:08:40.036Z,17.10
2022-12-23T16:11:16.049Z,16.00
2022-12-23T16:14:01.052Z,14.15
2022-12-23T16:16:36.256Z,16.77
2022-12-23T16:19:05.745Z,17.63
2022-12-23T16:24:08.882Z,15.32
2022-12-23T16:26:44.928Z,16.70
2022-12-23T16:29:16.304Z,14.90
2022-12-23T16:31:52.126Z,17.73
2022-12-23T16:34:24.509Z,15.75
2022-12-23T16:36:53.154Z,19.42
2022-12-23T16:39:24.751Z,18.52
2022-12-23T16:41:53.387Z,19.25
2022-12-23T16:44:23.231Z,19.83
2022-12-23T16:46:53.127Z,21.17
2022-12-23T16:49:29.563Z,20.25
2022-12-23T16:52:00.050Z,19.67
2022-12-23T16:54:28.560Z,24.23
2022-12-23T16:56:57.209Z,24.02
2022-12-23T16:59:29.290Z,25.02
2022-12-23T17:02:03.086Z,25.00
2022-12-23T17:04:32.209Z,27.27
2022-12-23T17:07:00.984Z,28.00
2022-12-23T17:09:29.746Z,27.13
2022-12-23T17:11:58.399Z,28.80
2022-12-23T17:14:32.277Z,28.88
2022-12-23T17:17:01.143Z,27.92
2022-12-23T17:19:32.221Z,26.52
2022-12-23T17:22:04.624Z,28.13
2022-12-23T17:24:33.677Z,25.27
2022-12-23T17:27:02.189Z,26.45
2022-12-23T17:29:32.280Z,29.27
2022-12-23T17:32:00.955Z,23.77
2022-12-23T17:34:29.671Z,27.50
2022-12-23T17:37:02.663Z,29.10
2022-12-23T17:39:31.437Z,29.25
2022-12-23T17:41:59.961Z,28.55
2022-12-23T17:44:28.869Z,27.83
2022-12-23T17:49:27.786Z,33.35
2022-12-23T17:51:56.268Z,33.38
2022-12-23T17:54:26.330Z,35.08
2022-12-23T17:56:54.921Z,33.90
2022-12-23T17:59:23.516Z,34.55
2022-12-23T18:01:52.370Z,35.85
2022-12-23T18:04:22.768Z,39.90
2022-12-23T18:06:51.392Z,36.80
2022-12-23T18:09:21.539Z,41.10
2022-12-23T18:11:50.704Z,36.50
2022-12-23T18:14:27.809Z,37.65
2022-12-23T18:16:56.806Z,36.40
2022-12-23T18:19:27.718Z,37.17
2022-12-23T18:21:56.486Z,38.20
2022-12-23T18:26:53.992Z,36.45
2022-12-23T18:29:25.120Z,34.42
2022-12-23T18:31:54.978Z,34.95
2022-12-23T18:34:24.332Z,35.20
2022-12-23T18:36:54.582Z,34.72
2022-12-23T18:39:23.917Z,34.38
2022-12-23T18:41:53.366Z,33.92
2022-12-23T18:44:25.213Z,31.17
2022-12-23T18:46:54.136Z,30.63
2022-12-23T18:51:50.946Z,30.35
2022-12-23T18:56:51.879Z,29.85
2022-12-23T19:01:59.115Z,31.40
2022-12-23T19:04:28.372Z,31.92
2022-12-23T19:06:58.378Z,29.65
2022-12-23T19:09:29.896Z,32.97
2022-12-23T19:11:59.309Z,33.90
2022-12-23T19:14:27.831Z,31.05
2022-12-23T19:17:00.051Z,28.55
2022-12-23T19:19:31.417Z,30.38
2022-12-23T19:22:00.419Z,27.55
2022-12-23T19:24:31.350Z,31.95
2022-12-23T19:27:00.270Z,31.85
2022-12-23T19:29:29.080Z,26.30
2022-12-23T19:34:26.158Z,30.55
2022-12-23T19:39:24.262Z,27.17
2022-12-23T19:41:54.410Z,25.13
2022-12-23T19:44:23.149Z,29.92
2022-12-23T19:49:24.750Z,26.70
2022-12-23T19:54:27.498Z,27.98
2022-12-23T19:57:02.471Z,24.98
2022-12-23T19:59:31.199Z,26.45
2022-12-23T20:01:59.991Z,26.15
2022-12-23T20:06:59.992Z,28.38
2022-12-23T20:09:28.822Z,24.02
2022-12-23T20:14:32.013Z,24.88
2022-12-23T20:17:02.466Z,24.10
2022-12-23T20:19:30.928Z,24.00
2022-12-23T20:21:59.434Z,23.23
2022-12-23T20:24:28.310Z,23.27
2022-12-23T20:26:59.352Z,27.05
2022-12-23T20:29:31.237Z,21.48
2022-12-23T20:31:59.797Z,25.30
2022-12-23T20:34:38.810Z,19.80
2022-12-23T20:37:11.872Z,22.75
2022-12-23T20:39:40.517Z,22.67
2022-12-23T20:42:10.535Z,23.65
2022-12-23T20:44:39.189Z,22.67
2022-12-23T20:47:10.402Z,22.27
2022-12-23T20:49:39.226Z,22.00
2022-12-23T20:54:35.742Z,21.35
2022-12-23T20:57:06.211Z,19.58
2022-12-23T20:59:36.193Z,19.77
2022-12-23T21:02:04.855Z,17.38
2022-12-23T21:04:33.300Z,19.77
2022-12-23T21:07:01.768Z,19.55
2022-12-23T21:09:30.452Z,21.65
2022-12-23T21:12:00.036Z,21.23
2022-12-23T21:14:28.559Z,18.23
2022-12-23T21:16:58.403Z,17.30
2022-12-23T21:19:27.332Z,18.48
2022-12-23T21:24:24.795Z,18.83
2022-12-23T21:26:56.870Z,18.80
2022-12-23T21:29:29.309Z,19.13
2022-12-23T21:32:06.406Z,19.00
2022-12-23T21:34:37.640Z,19.33
2022-12-23T21:37:09.383Z,17.65
2022-12-23T21:39:37.958Z,20.73
2022-12-23T21:42:07.486Z,15.90
2022-12-23T21:44:37.152Z,16.60
2022-12-23T21:47:07.461Z,16.27
2022-12-23T21:49:36.219Z,18.38
2022-12-23T21:52:07.847Z,18.48
2022-12-23T21:54:48.631Z,15.50
2022-12-23T21:57:21.793Z,16.63
2022-12-23T21:59:50.628Z,15.30
2022-12-23T22:02:23.412Z,17.40
2022-12-23T22:04:51.987Z,18.85
2022-12-23T22:07:20.374Z,15.77
2022-12-23T22:09:48.949Z,19.08
2022-12-23T22:12:17.381Z,16.50
2022-12-23T22:14:46.680Z,15.30
2022-12-23T22:17:15.224Z,16.98
2022-12-23T22:19:45.141Z,16.35
2022-12-23T22:22:13.733Z,16.40
2022-12-23T22:24:42.215Z,15.23
2022-12-23T22:27:10.693Z,14.88
2022-12-23T22:29:39.329Z,17.15
2022-12-23T22:32:07.908Z,17.40
2022-12-23T22:34:36.702Z,16.50
2022-12-23T22:39:34.777Z,18.35
2022-12-23T22:42:03.256Z,19.40
2022-12-23T22:44:35.841Z,15.13
2022-12-23T22:47:04.928Z,16.90
2022-12-23T22:49:36.016Z,17.88
2022-12-23T22:52:07.136Z,17.40
2022-12-23T22:54:37.229Z,16.63
2022-12-23T22:57:05.932Z,16.88
2022-12-23T22:59:35.399Z,18.10
2022-12-23T23:02:03.959Z,15.25
2022-12-23T23:04:32.565Z,13.38
2022-12-23T23:07:00.982Z,17.92
2022-12-23T23:09:29.410Z,13.73
2022-12-23T23:11:59.245Z,15.60
2022-12-23T23:14:27.701Z,18.13
2022-12-23T23:16:56.195Z,15.38
2022-12-23T23:19:25.408Z,15.05
2022-12-23T23:21:56.949Z,16.08
2022-12-23T23:24:31.035Z,13.07
2022-12-23T23:27:01.388Z,14.15
2022-12-23T23:29:30.220Z,12.07
2022-12-23T23:31:59.064Z,14.38
2022-12-23T23:34:27.753Z,14.65
2022-12-23T23:36:56.672Z,13.30
2022-12-23T23:39:29.072Z,15.20
2022-12-23T23:41:58.332Z,12.95
2022-12-23T23:44:32.393Z,12.85
2022-12-23T23:47:01.323Z,13.20
2022-12-23T23:52:00.390Z,15.52
2022-12-23T23:54:29.010Z,16.10
2022-12-23T23:56:57.433Z,14.70
2022-12-23T23:59:27.285Z,16.65
