createdAt,value
2022-11-27T00:00:18.789Z,0.00
2022-11-27T00:01:18.779Z,0.00
2022-11-27T00:02:18.825Z,0.00
2022-11-27T00:03:18.831Z,0.00
2022-11-27T00:04:18.835Z,0.00
2022-11-27T00:05:18.705Z,0.00
2022-11-27T00:06:18.816Z,0.00
2022-11-27T00:07:18.726Z,0.00
2022-11-27T00:08:18.666Z,0.00
2022-11-27T00:09:18.623Z,0.00
2022-11-27T00:10:18.667Z,0.00
2022-11-27T00:11:18.601Z,0.00
2022-11-27T00:12:18.756Z,0.00
2022-11-27T00:13:18.600Z,0.00
2022-11-27T00:14:18.586Z,0.00
2022-11-27T00:15:18.569Z,4.00
2022-11-27T00:16:18.620Z,0.00
2022-11-27T00:17:18.523Z,0.00
2022-11-27T00:18:18.591Z,0.00
2022-11-27T00:19:18.512Z,0.00
2022-11-27T00:20:18.506Z,0.00
2022-11-27T00:21:18.495Z,0.00
2022-11-27T00:22:18.510Z,0.00
2022-11-27T00:23:18.434Z,0.00
2022-11-27T00:24:18.535Z,0.00
2022-11-27T00:25:18.444Z,0.00
2022-11-27T00:26:18.436Z,0.00
2022-11-27T00:27:18.405Z,0.00
2022-11-27T00:28:18.398Z,0.00
2022-11-27T00:29:18.356Z,0.00
2022-11-27T00:30:18.536Z,0.00
2022-11-27T00:31:18.377Z,0.00
2022-11-27T00:32:18.403Z,0.00
2022-11-27T00:33:18.324Z,0.00
2022-11-27T00:34:18.327Z,0.00
2022-11-27T00:35:18.308Z,0.00
2022-11-27T00:36:18.324Z,0.00
2022-11-27T00:37:18.304Z,0.00
2022-11-27T00:38:18.240Z,0.00
2022-11-27T00:39:18.288Z,0.00
2022-11-27T00:40:18.207Z,0.00
2022-11-27T00:41:18.226Z,0.00
2022-11-27T00:42:18.333Z,0.00
2022-11-27T00:43:18.199Z,0.00
2022-11-27T00:44:18.203Z,0.00
2022-11-27T00:45:18.192Z,0.00
2022-11-27T00:46:18.152Z,0.00
2022-11-27T00:47:18.183Z,0.00
2022-11-27T00:48:18.148Z,0.00
2022-11-27T00:49:18.134Z,0.00
2022-11-27T00:50:18.109Z,0.00
2022-11-27T00:51:18.126Z,0.00
2022-11-27T00:52:18.057Z,0.00
2022-11-27T00:53:18.067Z,0.00
2022-11-27T00:54:20.775Z,0.00
2022-11-27T00:55:18.033Z,0.00
2022-11-27T00:56:18.031Z,0.00
2022-11-27T00:57:18.046Z,0.00
2022-11-27T00:58:17.972Z,0.00
2022-11-27T00:59:18.019Z,0.00
2022-11-27T01:00:17.964Z,0.00
2022-11-27T01:01:18.025Z,0.00
2022-11-27T01:02:18.020Z,0.00
2022-11-27T01:03:17.963Z,0.00
2022-11-27T01:04:17.926Z,0.00
2022-11-27T01:05:17.926Z,0.00
2022-11-27T01:06:17.916Z,0.00
2022-11-27T01:07:17.959Z,0.00
2022-11-27T01:08:17.863Z,0.00
2022-11-27T01:09:17.874Z,0.00
2022-11-27T01:10:17.799Z,0.00
2022-11-27T01:11:17.845Z,0.00
2022-11-27T01:12:17.811Z,0.00
2022-11-27T01:13:17.802Z,0.00
2022-11-27T01:14:17.775Z,0.00
2022-11-27T01:15:17.768Z,0.00
2022-11-27T01:16:17.890Z,0.00
2022-11-27T01:17:18.397Z,0.00
2022-11-27T01:18:17.719Z,0.00
2022-11-27T01:19:17.754Z,0.00
2022-11-27T01:20:17.669Z,0.00
2022-11-27T01:21:17.684Z,0.00
2022-11-27T01:22:17.668Z,0.00
2022-11-27T01:23:17.677Z,0.00
2022-11-27T01:24:17.752Z,0.00
2022-11-27T01:25:17.629Z,0.00
2022-11-27T01:26:17.608Z,0.00
2022-11-27T01:27:17.592Z,0.00
2022-11-27T01:28:17.585Z,0.00
2022-11-27T01:29:17.601Z,0.00
2022-11-27T01:30:17.641Z,0.00
2022-11-27T01:31:17.634Z,0.00
2022-11-27T01:32:17.513Z,0.00
2022-11-27T01:33:17.521Z,0.00
2022-11-27T01:34:17.522Z,0.00
2022-11-27T01:35:17.512Z,0.00
2022-11-27T01:36:17.597Z,0.00
2022-11-27T01:37:17.497Z,0.00
2022-11-27T01:38:17.446Z,0.00
2022-11-27T01:39:17.460Z,0.00
2022-11-27T01:40:17.393Z,0.00
2022-11-27T01:41:17.404Z,0.00
2022-11-27T01:42:17.540Z,0.00
2022-11-27T01:43:17.409Z,0.00
2022-11-27T01:44:17.382Z,0.00
2022-11-27T01:45:17.389Z,0.00
2022-11-27T01:46:17.510Z,0.00
2022-11-27T01:47:17.362Z,0.00
2022-11-27T01:48:17.406Z,0.00
2022-11-27T01:49:17.316Z,0.00
2022-11-27T01:50:17.314Z,0.00
2022-11-27T01:51:17.286Z,0.00
2022-11-27T01:52:17.261Z,0.00
2022-11-27T01:53:17.275Z,0.00
2022-11-27T01:54:17.230Z,0.00
2022-11-27T01:55:17.227Z,0.00
2022-11-27T01:56:17.214Z,0.00
2022-11-27T01:57:17.224Z,0.00
2022-11-27T01:58:17.159Z,0.00
2022-11-27T01:59:17.199Z,0.00
2022-11-27T02:00:17.171Z,0.00
2022-11-27T02:01:17.188Z,0.00
2022-11-27T02:02:17.186Z,0.00
2022-11-27T02:03:17.158Z,0.00
2022-11-27T02:04:17.127Z,0.00
2022-11-27T02:05:17.116Z,0.00
2022-11-27T02:06:17.172Z,0.00
2022-11-27T02:07:17.136Z,0.00
2022-11-27T02:08:17.033Z,0.00
2022-11-27T02:09:17.042Z,0.00
2022-11-27T02:10:17.018Z,0.00
2022-11-27T02:11:17.055Z,0.00
2022-11-27T02:12:17.005Z,0.00
2022-11-27T02:13:16.989Z,0.00
2022-11-27T02:14:16.978Z,0.00
2022-11-27T02:15:16.961Z,0.00
2022-11-27T02:16:18.315Z,0.00
2022-11-27T02:17:16.962Z,0.00
2022-11-27T02:18:16.925Z,0.00
2022-11-27T02:19:16.932Z,0.00
2022-11-27T02:20:16.872Z,0.00
2022-11-27T02:21:16.882Z,0.00
2022-11-27T02:22:16.861Z,0.00
2022-11-27T02:23:16.851Z,0.00
2022-11-27T02:24:16.953Z,0.00
2022-11-27T02:25:16.861Z,0.00
2022-11-27T02:26:16.785Z,0.00
2022-11-27T02:27:16.796Z,0.00
2022-11-27T02:28:16.784Z,0.00
2022-11-27T02:29:16.801Z,0.00
2022-11-27T02:30:16.792Z,0.00
2022-11-27T02:31:16.847Z,0.00
2022-11-27T02:32:16.699Z,0.00
2022-11-27T02:33:16.716Z,0.00
2022-11-27T02:34:16.716Z,0.00
2022-11-27T02:35:16.688Z,0.00
2022-11-27T02:36:16.705Z,0.00
2022-11-27T02:37:16.704Z,0.00
2022-11-27T02:38:16.627Z,0.00
2022-11-27T02:39:16.671Z,0.00
2022-11-27T02:40:16.599Z,0.00
2022-11-27T02:41:16.609Z,0.00
2022-11-27T02:42:16.654Z,0.00
2022-11-27T02:43:16.592Z,0.00
2022-11-27T02:44:16.577Z,0.00
2022-11-27T02:45:16.586Z,0.00
2022-11-27T02:46:16.552Z,0.00
2022-11-27T02:47:16.576Z,0.00
2022-11-27T02:48:16.619Z,0.00
2022-11-27T02:49:16.511Z,0.00
2022-11-27T02:50:16.516Z,0.00
2022-11-27T02:51:16.498Z,0.00
2022-11-27T02:52:16.499Z,0.00
2022-11-27T02:53:16.513Z,0.00
2022-11-27T02:54:16.562Z,0.00
2022-11-27T02:55:16.470Z,0.00
2022-11-27T02:56:16.430Z,0.00
2022-11-27T02:57:16.410Z,0.00
2022-11-27T02:58:16.397Z,0.00
2022-11-27T02:59:16.427Z,0.00
2022-11-27T03:00:16.466Z,0.00
2022-11-27T03:01:16.425Z,0.00
2022-11-27T03:02:16.411Z,0.00
2022-11-27T03:03:16.383Z,0.00
2022-11-27T03:04:16.310Z,0.00
2022-11-27T03:05:16.339Z,0.00
2022-11-27T03:06:16.401Z,0.00
2022-11-27T03:07:16.366Z,0.00
2022-11-27T03:08:16.235Z,0.00
2022-11-27T03:09:16.247Z,0.00
2022-11-27T03:10:16.241Z,0.00
2022-11-27T03:11:16.235Z,0.00
2022-11-27T03:12:16.250Z,0.00
2022-11-27T03:13:16.239Z,0.00
2022-11-27T03:14:16.163Z,0.00
2022-11-27T03:15:16.170Z,0.00
2022-11-27T03:16:16.206Z,0.00
2022-11-27T03:17:16.171Z,0.00
2022-11-27T03:18:16.218Z,0.00
2022-11-27T03:19:16.152Z,0.00
2022-11-27T03:20:16.075Z,0.00
2022-11-27T03:21:16.101Z,0.00
2022-11-27T03:22:16.097Z,0.00
2022-11-27T03:23:16.070Z,0.00
2022-11-27T03:24:16.075Z,0.00
2022-11-27T03:25:16.079Z,0.00
2022-11-27T03:26:16.008Z,0.00
2022-11-27T03:27:16.055Z,0.00
2022-11-27T03:28:15.979Z,0.00
2022-11-27T03:29:15.993Z,0.00
2022-11-27T03:30:16.085Z,0.00
2022-11-27T03:31:16.037Z,0.00
2022-11-27T03:32:15.921Z,0.00
2022-11-27T03:33:15.929Z,0.00
2022-11-27T03:34:15.927Z,0.00
2022-11-27T03:35:15.910Z,0.00
2022-11-27T03:36:16.053Z,0.00
2022-11-27T03:37:15.907Z,0.00
2022-11-27T03:38:15.866Z,0.00
2022-11-27T03:39:15.914Z,0.00
2022-11-27T03:40:15.851Z,0.00
2022-11-27T03:41:15.841Z,0.00
2022-11-27T03:42:15.859Z,0.00
2022-11-27T03:43:15.795Z,0.00
2022-11-27T03:44:15.790Z,0.00
2022-11-27T03:45:15.826Z,0.00
2022-11-27T03:46:15.780Z,0.00
2022-11-27T03:47:15.825Z,0.00
2022-11-27T03:48:15.813Z,0.00
2022-11-27T03:49:15.734Z,0.00
2022-11-27T03:50:15.743Z,0.00
2022-11-27T03:51:15.685Z,0.00
2022-11-27T03:52:15.672Z,0.00
2022-11-27T03:53:15.692Z,0.00
2022-11-27T03:54:15.745Z,0.00
2022-11-27T03:55:15.670Z,0.00
2022-11-27T03:56:15.608Z,0.00
2022-11-27T03:57:15.626Z,0.00
2022-11-27T03:58:15.602Z,0.00
2022-11-27T03:59:15.595Z,0.00
2022-11-27T04:00:15.692Z,0.00
2022-11-27T04:01:15.593Z,0.00
2022-11-27T04:02:15.599Z,0.00
2022-11-27T04:03:15.541Z,0.00
2022-11-27T04:04:15.560Z,0.00
2022-11-27T04:05:15.534Z,0.00
2022-11-27T04:06:15.489Z,0.00
2022-11-27T04:07:15.548Z,0.00
2022-11-27T04:08:15.448Z,0.00
2022-11-27T04:09:15.467Z,0.00
2022-11-27T04:10:15.466Z,0.00
2022-11-27T04:11:15.440Z,0.00
2022-11-27T04:12:15.437Z,0.00
2022-11-27T04:13:15.437Z,0.00
2022-11-27T04:14:15.363Z,0.00
2022-11-27T04:15:15.397Z,0.00
2022-11-27T04:16:15.370Z,0.00
2022-11-27T04:17:15.340Z,0.00
2022-11-27T04:18:15.436Z,0.00
2022-11-27T04:19:15.347Z,0.00
2022-11-27T04:20:15.292Z,0.00
2022-11-27T04:21:15.309Z,0.00
2022-11-27T04:22:15.287Z,0.00
2022-11-27T04:23:15.277Z,0.00
2022-11-27T04:24:15.287Z,0.00
2022-11-27T04:25:15.269Z,0.00
2022-11-27T04:26:15.221Z,0.00
2022-11-27T04:27:15.237Z,0.00
2022-11-27T04:28:15.183Z,0.00
2022-11-27T04:29:15.193Z,0.00
2022-11-27T04:30:15.191Z,0.00
2022-11-27T04:31:15.166Z,0.00
2022-11-27T04:32:15.151Z,0.00
2022-11-27T04:33:15.159Z,0.00
2022-11-27T04:34:15.094Z,0.00
2022-11-27T04:35:15.114Z,0.00
2022-11-27T04:36:15.206Z,0.00
2022-11-27T04:37:15.101Z,0.00
2022-11-27T04:38:15.054Z,0.00
2022-11-27T04:39:15.091Z,0.00
2022-11-27T04:40:15.044Z,0.00
2022-11-27T04:41:15.015Z,0.00
2022-11-27T04:42:15.042Z,0.00
2022-11-27T04:43:15.008Z,0.00
2022-11-27T04:44:14.973Z,0.00
2022-11-27T04:45:14.999Z,0.00
2022-11-27T04:46:14.984Z,0.00
2022-11-27T04:47:14.962Z,4.00
2022-11-27T04:48:14.944Z,0.00
2022-11-27T04:49:14.917Z,0.00
2022-11-27T04:50:14.895Z,0.00
2022-11-27T04:51:14.857Z,0.00
2022-11-27T04:52:14.912Z,0.00
2022-11-27T04:53:14.877Z,0.00
2022-11-27T04:54:14.887Z,0.00
2022-11-27T04:55:14.837Z,0.00
2022-11-27T04:56:14.818Z,0.00
2022-11-27T04:57:14.782Z,0.00
2022-11-27T04:58:14.833Z,0.00
2022-11-27T04:59:14.761Z,0.00
2022-11-27T05:00:14.918Z,0.00
2022-11-27T05:01:14.795Z,0.00
2022-11-27T05:02:14.739Z,0.00
2022-11-27T05:03:14.822Z,0.00
2022-11-27T05:04:14.710Z,0.00
2022-11-27T05:05:14.689Z,0.00
2022-11-27T05:06:14.766Z,0.00
2022-11-27T05:07:14.684Z,0.00
2022-11-27T05:08:14.661Z,0.00
2022-11-27T05:09:14.636Z,0.00
2022-11-27T05:10:14.658Z,0.00
2022-11-27T05:11:14.582Z,0.00
2022-11-27T05:12:14.677Z,7.00
2022-11-27T05:13:14.607Z,7.00
2022-11-27T05:14:14.580Z,0.00
2022-11-27T05:15:14.568Z,0.00
2022-11-27T05:16:14.639Z,0.00
2022-11-27T05:17:14.512Z,0.00
2022-11-27T05:18:14.589Z,0.00
2022-11-27T05:19:14.517Z,0.00
2022-11-27T05:20:14.549Z,0.00
2022-11-27T05:21:14.490Z,0.00
2022-11-27T05:22:14.475Z,0.00
2022-11-27T05:23:14.457Z,0.00
2022-11-27T05:24:14.518Z,0.00
2022-11-27T05:25:14.436Z,0.00
2022-11-27T05:26:14.425Z,0.00
2022-11-27T05:27:14.410Z,0.00
2022-11-27T05:28:14.423Z,0.00
2022-11-27T05:29:14.363Z,0.00
2022-11-27T05:30:14.426Z,0.00
2022-11-27T05:31:14.433Z,0.00
2022-11-27T05:32:14.386Z,0.00
2022-11-27T05:33:14.349Z,0.00
2022-11-27T05:34:14.337Z,0.00
2022-11-27T05:35:14.328Z,0.00
2022-11-27T05:36:14.345Z,0.00
2022-11-27T05:37:19.243Z,0.00
2022-11-27T05:38:15.303Z,0.00
2022-11-27T05:39:14.267Z,0.00
2022-11-27T05:40:14.236Z,0.00
2022-11-27T05:41:14.207Z,0.00
2022-11-27T05:42:14.271Z,0.00
2022-11-27T05:43:14.171Z,0.00
2022-11-27T05:44:14.217Z,0.00
2022-11-27T05:45:14.168Z,0.00
2022-11-27T05:46:14.230Z,0.00
2022-11-27T05:47:14.146Z,0.00
2022-11-27T05:48:14.265Z,0.00
2022-11-27T05:49:14.099Z,0.00
2022-11-27T05:50:14.162Z,0.00
2022-11-27T05:51:14.077Z,0.00
2022-11-27T05:52:14.113Z,0.00
2022-11-27T05:53:14.076Z,0.00
2022-11-27T05:54:14.090Z,0.00
2022-11-27T05:55:14.038Z,0.00
2022-11-27T05:56:14.021Z,0.00
2022-11-27T05:57:13.990Z,0.00
2022-11-27T05:58:14.027Z,0.00
2022-11-27T05:59:13.960Z,0.00
2022-11-27T06:00:14.134Z,0.00
2022-11-27T06:01:13.979Z,0.00
2022-11-27T06:02:19.980Z,0.00
2022-11-27T06:03:14.974Z,0.00
2022-11-27T06:04:13.922Z,0.00
2022-11-27T06:05:13.901Z,0.00
2022-11-27T06:06:14.048Z,0.00
2022-11-27T06:07:13.865Z,0.00
2022-11-27T06:08:13.909Z,0.00
2022-11-27T06:09:13.902Z,0.00
2022-11-27T06:10:13.852Z,0.00
2022-11-27T06:11:13.802Z,0.00
2022-11-27T06:12:13.961Z,0.00
2022-11-27T06:13:13.811Z,0.00
2022-11-27T06:14:13.783Z,0.00
2022-11-27T06:15:13.770Z,0.00
2022-11-27T06:16:13.829Z,0.00
2022-11-27T06:17:13.722Z,0.00
2022-11-27T06:18:13.811Z,0.00
2022-11-27T06:19:13.704Z,0.00
2022-11-27T06:20:13.740Z,0.00
2022-11-27T06:21:13.692Z,0.00
2022-11-27T06:22:13.685Z,1.00
2022-11-27T06:23:13.671Z,1.00
2022-11-27T06:24:13.686Z,1.00
2022-11-27T06:25:13.616Z,0.00
2022-11-27T06:26:13.681Z,0.00
2022-11-27T06:27:13.621Z,0.00
2022-11-27T06:28:13.598Z,0.00
2022-11-27T06:29:13.559Z,2.00
2022-11-27T06:30:13.641Z,2.00
2022-11-27T06:31:17.711Z,0.00
2022-11-27T06:32:13.659Z,0.00
2022-11-27T06:33:13.564Z,0.00
2022-11-27T06:34:13.537Z,4.00
2022-11-27T06:35:13.514Z,0.00
2022-11-27T06:36:13.621Z,2.00
2022-11-27T06:37:13.758Z,1.00
2022-11-27T06:38:13.503Z,1.00
2022-11-27T06:39:13.438Z,7.00
2022-11-27T06:40:13.482Z,9.00
2022-11-27T06:41:13.442Z,13.00
2022-11-27T06:42:13.452Z,11.00
2022-11-27T06:43:13.389Z,4.00
2022-11-27T06:44:13.437Z,14.00
2022-11-27T06:45:13.380Z,15.00
2022-11-27T06:46:13.481Z,15.00
2022-11-27T06:47:13.359Z,22.00
2022-11-27T06:48:13.389Z,25.00
2022-11-27T06:49:13.305Z,28.00
2022-11-27T06:50:13.337Z,28.00
2022-11-27T06:51:13.290Z,33.00
2022-11-27T06:52:13.335Z,45.00
2022-11-27T06:53:13.278Z,47.00
2022-11-27T06:54:13.282Z,55.00
2022-11-27T06:55:13.248Z,58.00
2022-11-27T06:56:13.253Z,69.00
2022-11-27T06:57:13.193Z,70.00
2022-11-27T06:58:13.267Z,91.00
2022-11-27T06:59:13.184Z,87.00
2022-11-27T07:00:13.319Z,106.00
2022-11-27T07:01:13.240Z,115.00
2022-11-27T07:02:13.485Z,128.00
2022-11-27T07:04:34.964Z,0.00
2022-11-27T07:05:24.146Z,192.00
2022-11-27T07:06:24.153Z,201.00
2022-11-27T07:07:24.150Z,219.00
2022-11-27T07:08:24.097Z,239.00
2022-11-27T07:09:24.084Z,257.00
2022-11-27T07:10:24.069Z,283.00
2022-11-27T07:11:24.060Z,301.00
2022-11-27T07:12:24.073Z,332.00
2022-11-27T07:13:24.001Z,357.00
2022-11-27T07:14:24.045Z,390.00
2022-11-27T07:15:24.007Z,420.00
2022-11-27T07:16:24.037Z,445.00
2022-11-27T07:17:24.022Z,470.00
2022-11-27T07:18:23.960Z,500.00
2022-11-27T07:19:24.679Z,517.00
2022-11-27T07:20:23.966Z,549.00
2022-11-27T07:21:23.909Z,584.00
2022-11-27T07:22:23.957Z,605.00
2022-11-27T07:23:24.095Z,632.00
2022-11-27T07:24:23.911Z,674.00
2022-11-27T07:25:23.887Z,709.00
2022-11-27T07:26:23.891Z,722.00
2022-11-27T07:27:23.836Z,756.00
2022-11-27T07:28:23.878Z,769.00
2022-11-27T07:29:23.948Z,794.00
2022-11-27T07:30:23.850Z,809.00
2022-11-27T07:31:23.864Z,833.00
2022-11-27T07:32:23.826Z,841.00
2022-11-27T07:33:23.765Z,875.00
2022-11-27T07:34:23.799Z,894.00
2022-11-27T07:35:23.880Z,915.00
2022-11-27T07:36:23.752Z,942.00
2022-11-27T07:37:23.731Z,971.00
2022-11-27T07:38:23.713Z,1006.00
2022-11-27T07:39:46.362Z,1031.00
2022-11-27T07:40:24.830Z,1063.00
2022-11-27T07:41:23.653Z,1098.00
2022-11-27T07:42:37.372Z,1134.00
2022-11-27T07:43:24.660Z,1175.00
2022-11-27T07:44:23.635Z,1206.00
2022-11-27T07:45:23.640Z,1250.00
2022-11-27T07:46:23.662Z,1281.00
2022-11-27T07:47:23.602Z,1322.00
2022-11-27T07:48:23.579Z,1365.00
2022-11-27T07:49:23.590Z,1397.00
2022-11-27T07:50:23.556Z,1433.00
2022-11-27T07:51:23.537Z,1484.00
2022-11-27T07:52:23.586Z,1509.00
2022-11-27T07:53:23.479Z,1560.00
2022-11-27T07:54:23.533Z,1589.00
2022-11-27T07:55:23.494Z,1623.00
2022-11-27T07:56:23.476Z,1670.00
2022-11-27T07:57:23.453Z,1710.00
2022-11-27T07:58:23.499Z,1747.00
2022-11-27T07:59:23.421Z,1808.00
2022-11-27T08:00:23.459Z,1839.00
2022-11-27T08:01:23.467Z,1896.00
2022-11-27T08:02:23.418Z,1937.00
2022-11-27T08:03:23.374Z,1996.00
2022-11-27T08:04:23.485Z,2033.00
2022-11-27T08:05:23.389Z,2088.00
2022-11-27T08:06:23.377Z,2142.00
2022-11-27T08:07:23.422Z,2194.00
2022-11-27T08:08:23.329Z,2229.00
2022-11-27T08:09:23.338Z,2274.00
2022-11-27T08:10:23.330Z,2310.00
2022-11-27T08:11:23.266Z,2345.00
2022-11-27T08:12:23.300Z,2367.00
2022-11-27T08:13:23.210Z,2397.00
2022-11-27T08:14:23.265Z,2425.00
2022-11-27T08:15:23.228Z,2443.00
2022-11-27T08:16:23.283Z,2457.00
2022-11-27T08:17:23.202Z,2482.00
2022-11-27T08:18:23.188Z,2516.00
2022-11-27T08:19:23.246Z,2554.00
2022-11-27T08:20:23.165Z,2573.00
2022-11-27T08:21:23.190Z,2601.00
2022-11-27T08:22:23.139Z,2649.00
2022-11-27T08:23:23.105Z,2716.00
2022-11-27T08:24:23.104Z,2792.00
2022-11-27T08:25:23.096Z,2802.00
2022-11-27T08:26:23.088Z,2841.00
2022-11-27T08:27:23.092Z,2877.00
2022-11-27T08:28:23.065Z,2918.00
2022-11-27T08:29:23.073Z,2954.00
2022-11-27T08:30:22.996Z,3004.00
2022-11-27T08:31:23.037Z,3023.00
2022-11-27T08:32:23.003Z,3042.00
2022-11-27T08:33:23.012Z,3090.00
2022-11-27T08:34:22.977Z,3095.00
2022-11-27T08:35:22.958Z,3134.00
2022-11-27T08:36:22.954Z,3150.00
2022-11-27T08:37:22.935Z,3172.00
2022-11-27T08:38:22.914Z,3180.00
2022-11-27T08:39:22.940Z,3207.00
2022-11-27T08:40:23.008Z,3209.00
2022-11-27T08:41:22.913Z,3207.00
2022-11-27T08:42:22.838Z,3223.00
2022-11-27T08:43:22.878Z,3247.00
2022-11-27T08:44:22.924Z,3295.00
2022-11-27T08:45:22.934Z,3325.00
2022-11-27T08:46:22.976Z,3341.00
2022-11-27T08:47:22.852Z,3358.00
2022-11-27T08:48:22.785Z,3356.00
2022-11-27T08:49:22.787Z,3336.00
2022-11-27T08:50:22.816Z,3320.00
2022-11-27T08:51:22.816Z,3290.00
2022-11-27T08:52:22.804Z,3286.00
2022-11-27T08:53:22.758Z,3298.00
2022-11-27T08:54:22.689Z,3303.00
2022-11-27T08:55:22.743Z,3290.00
2022-11-27T08:56:22.712Z,3235.00
2022-11-27T08:57:22.685Z,3208.00
2022-11-27T08:58:22.728Z,3215.00
2022-11-27T08:59:22.679Z,3232.00
2022-11-27T09:00:27.715Z,3207.00
2022-11-27T09:01:23.713Z,3209.00
2022-11-27T09:02:22.592Z,3192.00
2022-11-27T09:03:22.597Z,3122.00
2022-11-27T09:04:22.735Z,3055.00
2022-11-27T09:05:22.613Z,3029.00
2022-11-27T09:06:22.527Z,3006.00
2022-11-27T09:07:22.640Z,2976.00
2022-11-27T09:08:22.532Z,2956.00
2022-11-27T09:09:22.537Z,2924.00
2022-11-27T09:10:22.624Z,2894.00
2022-11-27T09:11:22.533Z,2879.00
2022-11-27T09:12:22.451Z,2877.00
2022-11-27T09:13:22.807Z,2896.00
2022-11-27T09:14:22.430Z,2924.00
2022-11-27T09:15:22.440Z,2961.00
2022-11-27T09:16:22.602Z,2994.00
2022-11-27T09:17:22.412Z,3064.00
2022-11-27T09:18:22.388Z,3156.00
2022-11-27T09:19:22.408Z,3240.00
2022-11-27T09:20:22.376Z,3318.00
2022-11-27T09:21:22.400Z,3395.00
2022-11-27T09:22:22.340Z,3483.00
2022-11-27T09:23:22.346Z,3544.00
2022-11-27T09:24:22.328Z,3618.00
2022-11-27T09:25:22.301Z,3657.00
2022-11-27T09:26:22.291Z,3708.00
2022-11-27T09:27:22.300Z,3766.00
2022-11-27T09:28:23.025Z,3780.00
2022-11-27T09:29:22.277Z,3787.00
2022-11-27T09:30:22.221Z,3823.00
2022-11-27T09:31:22.235Z,3838.00
2022-11-27T09:32:22.284Z,3868.00
2022-11-27T09:33:22.193Z,3896.00
2022-11-27T09:34:22.210Z,3896.00
2022-11-27T09:35:22.239Z,3860.00
2022-11-27T09:36:22.129Z,3811.00
2022-11-27T09:37:22.184Z,3792.00
2022-11-27T09:38:22.132Z,3788.00
2022-11-27T09:39:22.143Z,3804.00
2022-11-27T09:40:22.170Z,3836.00
2022-11-27T09:41:22.120Z,3905.00
2022-11-27T09:42:22.055Z,3960.00
2022-11-27T09:43:22.063Z,4019.00
2022-11-27T09:44:22.072Z,4068.00
2022-11-27T09:45:22.036Z,4098.00
2022-11-27T09:46:22.199Z,4093.00
2022-11-27T09:47:22.042Z,4110.00
2022-11-27T09:48:21.986Z,4121.00
2022-11-27T09:49:22.018Z,4134.00
2022-11-27T09:50:22.029Z,4137.00
2022-11-27T09:51:21.978Z,4141.00
2022-11-27T09:52:21.991Z,4149.00
2022-11-27T09:53:21.956Z,4181.00
2022-11-27T09:54:21.878Z,4216.00
2022-11-27T09:55:22.040Z,4228.00
2022-11-27T09:56:21.896Z,4269.00
2022-11-27T09:57:21.879Z,4327.00
2022-11-27T09:58:22.096Z,4365.00
2022-11-27T09:59:21.873Z,4410.00
2022-11-27T10:00:21.951Z,4445.00
2022-11-27T10:01:21.943Z,4476.00
2022-11-27T10:02:21.917Z,4493.00
2022-11-27T10:03:21.824Z,4482.00
2022-11-27T10:04:21.832Z,4472.00
2022-11-27T10:05:22.556Z,4455.00
2022-11-27T10:06:21.760Z,4452.00
2022-11-27T10:07:21.835Z,4451.00
2022-11-27T10:08:21.692Z,4452.00
2022-11-27T10:09:21.732Z,4433.00
2022-11-27T10:10:21.769Z,4410.00
2022-11-27T10:11:21.739Z,4395.00
2022-11-27T10:12:21.642Z,4386.00
2022-11-27T10:13:21.680Z,4377.00
2022-11-27T10:14:21.923Z,4369.00
2022-11-27T10:15:21.643Z,4389.00
2022-11-27T10:16:21.764Z,4405.00
2022-11-27T10:17:21.606Z,4439.00
2022-11-27T10:18:21.605Z,4451.00
2022-11-27T10:19:21.612Z,4452.00
2022-11-27T10:20:21.538Z,4440.00
2022-11-27T10:21:21.632Z,4423.00
2022-11-27T10:22:21.621Z,4387.00
2022-11-27T10:23:21.533Z,4311.00
2022-11-27T10:24:21.503Z,4231.00
2022-11-27T10:25:21.495Z,4149.00
2022-11-27T10:26:21.483Z,4081.00
2022-11-27T10:27:21.493Z,4000.00
2022-11-27T10:28:21.537Z,3942.00
2022-11-27T10:29:21.464Z,3914.00
2022-11-27T10:30:21.400Z,3911.00
2022-11-27T10:31:21.456Z,3915.00
2022-11-27T10:32:53.660Z,3935.00
2022-11-27T10:33:22.459Z,3990.00
2022-11-27T10:34:21.373Z,4083.00
2022-11-27T10:35:21.393Z,4231.00
2022-11-27T10:36:21.320Z,4358.00
2022-11-27T10:37:21.362Z,4516.00
2022-11-27T10:38:21.313Z,4689.00
2022-11-27T10:39:21.419Z,4824.00
2022-11-27T10:40:21.306Z,4898.00
2022-11-27T10:41:48.215Z,5000.00
2022-11-27T10:42:22.241Z,5068.00
2022-11-27T10:43:21.250Z,5126.00
2022-11-27T10:44:21.237Z,5136.00
2022-11-27T10:45:21.399Z,5120.00
2022-11-27T10:46:21.248Z,5153.00
2022-11-27T10:47:21.227Z,5194.00
2022-11-27T10:48:21.160Z,5299.00
2022-11-27T10:49:21.197Z,5385.00
2022-11-27T10:50:21.138Z,5501.00
2022-11-27T10:51:21.210Z,5606.00
2022-11-27T10:52:21.136Z,5670.00
2022-11-27T10:53:21.144Z,5710.00
2022-11-27T10:54:21.111Z,5706.00
2022-11-27T10:55:21.122Z,5699.00
2022-11-27T10:56:21.363Z,5665.00
2022-11-27T10:57:21.091Z,5627.00
2022-11-27T10:58:21.052Z,5569.00
2022-11-27T10:59:21.063Z,5523.00
2022-11-27T11:00:21.000Z,5435.00
2022-11-27T11:01:21.092Z,5383.00
2022-11-27T11:02:21.332Z,5337.00
2022-11-27T11:03:21.022Z,5331.00
2022-11-27T11:04:38.311Z,5287.00
2022-11-27T11:05:37.758Z,5296.00
2022-11-27T11:06:23.261Z,5285.00
2022-11-27T11:07:21.026Z,5254.00
2022-11-27T11:08:20.899Z,5222.00
2022-11-27T11:09:20.974Z,5168.00
2022-11-27T11:10:20.877Z,5083.00
2022-11-27T11:11:20.889Z,4989.00
2022-11-27T11:12:20.864Z,4912.00
2022-11-27T11:13:20.885Z,4866.00
2022-11-27T11:14:20.841Z,4851.00
2022-11-27T11:15:20.929Z,4836.00
2022-11-27T11:16:24.330Z,4825.00
2022-11-27T11:17:20.861Z,4816.00
2022-11-27T11:18:20.801Z,4799.00
2022-11-27T11:19:20.796Z,4784.00
2022-11-27T11:20:20.768Z,4774.00
2022-11-27T11:21:20.827Z,4748.00
2022-11-27T11:22:20.708Z,4707.00
2022-11-27T11:23:20.710Z,4658.00
2022-11-27T11:24:20.698Z,4583.00
2022-11-27T11:25:20.689Z,4492.00
2022-11-27T11:26:20.677Z,4367.00
2022-11-27T11:27:20.738Z,4232.00
2022-11-27T11:28:20.641Z,4084.00
2022-11-27T11:29:20.659Z,3914.00
2022-11-27T11:30:20.609Z,3758.00
2022-11-27T11:31:20.686Z,3610.00
2022-11-27T11:32:20.633Z,3483.00
2022-11-27T11:33:20.733Z,3391.00
2022-11-27T11:34:20.582Z,3318.00
2022-11-27T11:35:20.637Z,3270.00
2022-11-27T11:36:20.532Z,3248.00
2022-11-27T11:37:20.561Z,3204.00
2022-11-27T11:38:20.532Z,3181.00
2022-11-27T11:39:20.525Z,3161.00
2022-11-27T11:40:20.499Z,3129.00
2022-11-27T11:41:20.512Z,3092.00
2022-11-27T11:42:20.475Z,3063.00
2022-11-27T11:43:20.489Z,3023.00
2022-11-27T11:44:20.419Z,2985.00
2022-11-27T11:45:20.584Z,2936.00
2022-11-27T11:46:21.359Z,2862.00
2022-11-27T11:47:20.431Z,2748.00
2022-11-27T11:48:20.351Z,2606.00
2022-11-27T11:49:20.427Z,2482.00
2022-11-27T11:50:20.351Z,2394.00
2022-11-27T11:51:22.795Z,2367.00
2022-11-27T11:52:21.326Z,2375.00
2022-11-27T11:53:20.323Z,2385.00
2022-11-27T11:54:20.317Z,2402.00
2022-11-27T11:55:20.319Z,2422.00
2022-11-27T11:56:20.239Z,2427.00
2022-11-27T11:57:20.326Z,2399.00
2022-11-27T11:58:20.231Z,2376.00
2022-11-27T11:59:20.236Z,2383.00
2022-11-27T12:00:22.889Z,2433.00
2022-11-27T12:01:28.332Z,2472.00
2022-11-27T12:02:21.345Z,2536.00
2022-11-27T12:03:20.181Z,2608.00
2022-11-27T12:04:20.246Z,2669.00
2022-11-27T12:05:20.434Z,2723.00
2022-11-27T12:06:20.139Z,2736.00
2022-11-27T12:07:20.193Z,2753.00
2022-11-27T12:08:20.204Z,2759.00
2022-11-27T12:09:20.153Z,2774.00
2022-11-27T12:10:20.064Z,2774.00
2022-11-27T12:11:20.086Z,2765.00
2022-11-27T12:12:20.080Z,2744.00
2022-11-27T12:13:20.046Z,2716.00
2022-11-27T12:14:20.142Z,2682.00
2022-11-27T12:15:20.061Z,2631.00
2022-11-27T12:16:20.040Z,2552.00
2022-11-27T12:17:19.999Z,2436.00
2022-11-27T12:18:19.979Z,2327.00
2022-11-27T12:19:20.022Z,2259.00
2022-11-27T12:20:19.987Z,2236.00
2022-11-27T12:21:19.966Z,2209.00
2022-11-27T12:22:19.922Z,2184.00
2022-11-27T12:23:19.917Z,2185.00
2022-11-27T12:24:19.901Z,2229.00
2022-11-27T12:25:19.888Z,2286.00
2022-11-27T12:26:19.905Z,2327.00
2022-11-27T12:27:19.883Z,2355.00
2022-11-27T12:28:19.818Z,2370.00
2022-11-27T12:29:19.864Z,2378.00
2022-11-27T12:30:19.809Z,2398.00
2022-11-27T12:31:19.847Z,2384.00
2022-11-27T12:32:19.907Z,2410.00
2022-11-27T12:33:19.748Z,2403.00
2022-11-27T12:34:19.797Z,2425.00
2022-11-27T12:35:19.752Z,2391.00
2022-11-27T12:36:19.740Z,2364.00
2022-11-27T12:37:19.728Z,2318.00
2022-11-27T12:38:19.748Z,2304.00
2022-11-27T12:39:19.693Z,2292.00
2022-11-27T12:40:19.714Z,2259.00
2022-11-27T12:41:19.672Z,2237.00
2022-11-27T12:42:22.176Z,2213.00
2022-11-27T12:43:19.648Z,2178.00
2022-11-27T12:44:19.652Z,2136.00
2022-11-27T12:45:19.629Z,2095.00