createdAt,value
2022-07-31T00:00:29.022Z,22.83
2022-07-31T00:02:58.472Z,22.80
2022-07-31T00:05:26.389Z,22.80
2022-07-31T00:07:54.983Z,22.79
2022-07-31T00:10:22.702Z,22.76
2022-07-31T00:12:50.456Z,22.75
2022-07-31T00:15:18.774Z,22.73
2022-07-31T00:17:46.537Z,22.72
2022-07-31T00:20:17.354Z,22.72
2022-07-31T00:22:47.060Z,22.69
2022-07-31T00:25:16.022Z,22.69
2022-07-31T00:27:44.176Z,22.68
2022-07-31T00:30:13.696Z,22.67
2022-07-31T00:32:41.750Z,22.64
2022-07-31T00:35:10.455Z,22.55
2022-07-31T00:37:42.435Z,22.63
2022-07-31T00:40:12.900Z,22.55
2022-07-31T00:42:41.127Z,22.60
2022-07-31T00:45:09.409Z,22.60
2022-07-31T00:47:37.402Z,22.58
2022-07-31T00:50:08.365Z,22.56
2022-07-31T00:52:36.168Z,22.55
2022-07-31T00:55:06.087Z,22.54
2022-07-31T00:57:33.816Z,22.53
2022-07-31T01:00:01.506Z,22.52
2022-07-31T01:02:29.532Z,22.50
2022-07-31T01:04:57.271Z,22.47
2022-07-31T01:07:25.962Z,22.42
2022-07-31T01:09:55.303Z,22.43
2022-07-31T01:12:29.390Z,22.39
2022-07-31T01:14:59.261Z,22.43
2022-07-31T01:17:27.951Z,22.39
2022-07-31T01:19:55.837Z,22.41
2022-07-31T01:22:53.900Z,22.39
2022-07-31T01:25:32.862Z,22.36
2022-07-31T01:28:05.816Z,22.35
2022-07-31T01:30:38.512Z,22.34
2022-07-31T01:33:09.631Z,22.33
2022-07-31T01:35:42.175Z,22.31
2022-07-31T01:38:12.863Z,22.30
2022-07-31T01:40:44.247Z,22.29
2022-07-31T01:43:16.322Z,22.24
2022-07-31T01:45:46.444Z,22.28
2022-07-31T01:48:16.269Z,22.27
2022-07-31T01:50:45.442Z,22.27
2022-07-31T01:53:14.627Z,22.25
2022-07-31T01:56:01.791Z,22.23
2022-07-31T01:58:36.117Z,22.20
2022-07-31T02:01:06.447Z,22.19
2022-07-31T02:03:42.666Z,22.18
2022-07-31T02:06:11.398Z,22.15
2022-07-31T02:08:39.815Z,22.13
2022-07-31T02:11:08.531Z,22.13
2022-07-31T02:13:37.278Z,22.12
2022-07-31T02:16:06.856Z,22.07
2022-07-31T02:18:35.430Z,22.09
2022-07-31T02:21:03.174Z,22.10
2022-07-31T02:23:30.934Z,22.08
2022-07-31T02:25:59.142Z,22.08
2022-07-31T02:28:27.430Z,22.06
2022-07-31T02:30:55.300Z,22.05
2022-07-31T02:33:25.787Z,22.04
2022-07-31T02:35:56.698Z,22.03
2022-07-31T02:38:27.263Z,22.00
2022-07-31T02:40:57.837Z,21.99
2022-07-31T02:43:26.656Z,22.00
2022-07-31T02:45:55.022Z,21.99
2022-07-31T02:48:24.972Z,21.97
2022-07-31T02:50:52.824Z,21.97
2022-07-31T02:53:20.666Z,21.97
2022-07-31T02:55:48.494Z,21.95
2022-07-31T02:58:16.323Z,21.94
2022-07-31T03:00:44.174Z,21.92
2022-07-31T03:03:11.970Z,21.91
2022-07-31T03:05:41.034Z,21.90
2022-07-31T03:08:08.727Z,21.90
2022-07-31T03:10:36.638Z,21.87
2022-07-31T03:13:05.183Z,21.88
2022-07-31T03:15:33.563Z,21.87
2022-07-31T03:18:02.082Z,21.86
2022-07-31T03:20:41.518Z,21.79
2022-07-31T03:23:11.421Z,21.83
2022-07-31T03:25:39.439Z,21.81
2022-07-31T03:28:07.122Z,21.81
2022-07-31T03:30:35.206Z,21.75
2022-07-31T03:33:03.646Z,21.77
2022-07-31T03:35:31.712Z,21.76
2022-07-31T03:38:00.840Z,21.74
2022-07-31T03:40:48.606Z,21.70
2022-07-31T03:43:17.054Z,21.67
2022-07-31T03:45:45.346Z,21.64
2022-07-31T03:48:13.593Z,21.63
2022-07-31T03:50:41.801Z,21.62
2022-07-31T03:53:11.291Z,21.65
2022-07-31T03:55:40.398Z,21.65
2022-07-31T03:58:08.717Z,21.65
2022-07-31T04:00:36.887Z,21.64
2022-07-31T04:03:08.711Z,21.63
2022-07-31T04:05:36.749Z,21.62
2022-07-31T04:08:04.609Z,21.60
2022-07-31T04:10:34.076Z,21.63
2022-07-31T04:13:01.771Z,21.65
2022-07-31T04:15:29.685Z,21.63
2022-07-31T04:17:57.413Z,21.64
2022-07-31T04:20:25.169Z,21.61
2022-07-31T04:22:52.905Z,21.64
2022-07-31T04:25:23.729Z,21.64
2022-07-31T04:27:52.870Z,21.63
2022-07-31T04:30:20.590Z,21.60
2022-07-31T04:32:48.623Z,21.64
2022-07-31T04:35:16.437Z,21.65
2022-07-31T04:37:48.547Z,21.65
2022-07-31T04:40:17.450Z,21.63
2022-07-31T04:42:45.218Z,21.64
2022-07-31T04:45:14.357Z,21.63
2022-07-31T04:47:42.103Z,21.66
2022-07-31T04:50:10.725Z,21.61
2022-07-31T04:52:38.430Z,21.64
2022-07-31T04:55:07.202Z,21.64
2022-07-31T04:57:34.918Z,21.64
2022-07-31T05:00:02.781Z,21.64
2022-07-31T05:02:31.965Z,21.65
2022-07-31T05:04:59.661Z,21.67
2022-07-31T05:07:28.786Z,21.64
2022-07-31T05:09:57.011Z,21.67
2022-07-31T05:12:24.720Z,21.63
2022-07-31T05:14:53.604Z,21.64
2022-07-31T05:17:21.434Z,21.65
2022-07-31T05:19:50.445Z,21.64
2022-07-31T05:22:18.808Z,21.63
2022-07-31T05:24:46.760Z,21.63
2022-07-31T05:27:17.375Z,21.59
2022-07-31T05:29:47.677Z,21.59
2022-07-31T05:32:15.619Z,21.61
2022-07-31T05:34:43.688Z,21.58
2022-07-31T05:37:12.804Z,21.54
2022-07-31T05:39:40.797Z,21.59
2022-07-31T05:42:08.754Z,21.62
2022-07-31T05:44:36.507Z,21.62
2022-07-31T05:47:08.007Z,21.57
2022-07-31T05:49:35.798Z,21.62
2022-07-31T05:52:03.741Z,21.63
2022-07-31T05:54:33.612Z,21.65
2022-07-31T05:57:01.467Z,21.65
2022-07-31T05:59:29.341Z,21.65
2022-07-31T06:01:57.481Z,21.65
2022-07-31T06:04:25.339Z,21.67
2022-07-31T06:06:53.133Z,21.65
2022-07-31T06:09:20.837Z,21.69
2022-07-31T06:11:49.978Z,21.67
2022-07-31T06:14:17.722Z,21.64
2022-07-31T06:16:47.764Z,21.68
2022-07-31T06:19:15.465Z,21.69
2022-07-31T06:21:43.218Z,21.67
2022-07-31T06:24:10.949Z,21.70
2022-07-31T06:26:40.980Z,21.71
2022-07-31T06:29:12.035Z,21.73
2022-07-31T06:31:39.872Z,21.72
2022-07-31T06:34:07.603Z,21.77
2022-07-31T06:36:35.343Z,21.79
2022-07-31T06:39:03.152Z,21.82
2022-07-31T06:41:47.266Z,21.83
2022-07-31T06:44:17.301Z,21.84
2022-07-31T06:46:48.844Z,21.87
2022-07-31T06:49:17.901Z,21.87
2022-07-31T06:51:46.177Z,21.90
2022-07-31T06:54:13.875Z,21.90
2022-07-31T06:56:42.050Z,21.90
2022-07-31T06:59:09.788Z,21.91
2022-07-31T07:01:39.089Z,21.92
2022-07-31T07:04:07.129Z,21.94
2022-07-31T07:06:37.444Z,21.94
2022-07-31T07:09:05.310Z,21.89
2022-07-31T07:11:33.125Z,21.89
2022-07-31T07:14:00.865Z,21.90
2022-07-31T07:16:28.551Z,21.92
2022-07-31T07:18:58.479Z,21.94
2022-07-31T07:21:26.373Z,21.97
2022-07-31T07:23:54.105Z,21.98
2022-07-31T07:26:21.861Z,22.00
2022-07-31T07:28:49.675Z,21.91
2022-07-31T07:31:17.476Z,22.01
2022-07-31T07:33:45.581Z,22.04
2022-07-31T07:36:23.426Z,22.05
2022-07-31T07:38:55.097Z,22.05
2022-07-31T07:41:24.086Z,22.07
2022-07-31T07:43:52.891Z,22.08
2022-07-31T07:46:21.669Z,22.09
2022-07-31T07:48:51.110Z,22.11
2022-07-31T07:51:20.681Z,22.12
2022-07-31T07:53:48.422Z,22.15
2022-07-31T07:56:16.583Z,22.10
2022-07-31T07:58:44.386Z,22.11
2022-07-31T08:01:12.206Z,22.15
2022-07-31T08:03:49.568Z,22.17
2022-07-31T08:06:21.097Z,22.24
2022-07-31T08:08:49.038Z,22.25
2022-07-31T08:11:18.247Z,22.27
2022-07-31T08:13:50.724Z,22.31
2022-07-31T08:16:19.699Z,22.30
2022-07-31T08:18:47.463Z,22.30
2022-07-31T08:21:15.200Z,22.26
2022-07-31T08:23:44.389Z,22.29
2022-07-31T08:26:13.134Z,22.35
2022-07-31T08:28:50.304Z,22.40
2022-07-31T08:31:18.902Z,22.43
2022-07-31T08:33:46.572Z,22.47
2022-07-31T08:36:14.266Z,22.54
2022-07-31T08:38:42.024Z,22.57
2022-07-31T08:41:16.129Z,22.61
2022-07-31T08:44:01.536Z,22.64
2022-07-31T08:46:33.303Z,22.66
2022-07-31T08:49:01.718Z,22.66
2022-07-31T08:51:29.967Z,22.64
2022-07-31T08:53:58.189Z,22.56
2022-07-31T08:56:27.588Z,22.58
2022-07-31T08:58:57.003Z,22.58
2022-07-31T09:01:25.033Z,22.61
2022-07-31T09:03:53.557Z,22.61
2022-07-31T09:06:21.359Z,22.63
2022-07-31T09:08:49.166Z,22.65
2022-07-31T09:11:16.882Z,22.67
2022-07-31T09:14:02.563Z,22.69
2022-07-31T09:16:31.403Z,22.69
2022-07-31T09:19:00.283Z,22.69
2022-07-31T09:21:28.330Z,22.71
2022-07-31T09:23:56.295Z,22.73
2022-07-31T09:26:34.638Z,22.71
2022-07-31T09:29:08.556Z,22.70
2022-07-31T09:31:36.744Z,22.73
2022-07-31T09:34:04.707Z,22.76
2022-07-31T09:36:32.619Z,22.78
2022-07-31T09:39:04.132Z,22.78
2022-07-31T09:42:01.691Z,22.80
2022-07-31T09:44:25.408Z,22.78
2022-07-31T09:46:54.083Z,22.80
2022-07-31T09:49:31.593Z,22.80
2022-07-31T09:51:59.453Z,22.80
2022-07-31T09:54:28.423Z,22.79
2022-07-31T09:56:57.067Z,22.75
2022-07-31T09:59:26.681Z,22.79
2022-07-31T10:01:54.716Z,22.76
2022-07-31T10:04:23.532Z,22.75
2022-07-31T10:06:52.803Z,22.75
2022-07-31T10:09:22.292Z,22.76
2022-07-31T10:11:51.497Z,22.75
2022-07-31T10:14:23.565Z,22.78
2022-07-31T10:16:53.959Z,22.80
2022-07-31T10:19:24.432Z,22.83
2022-07-31T10:21:57.007Z,22.87
2022-07-31T10:24:28.279Z,22.76
2022-07-31T10:27:00.733Z,22.86
2022-07-31T10:29:32.771Z,22.88
2022-07-31T10:32:02.457Z,22.85
2022-07-31T10:34:30.327Z,22.85
2022-07-31T10:37:11.186Z,22.83
2022-07-31T10:39:45.472Z,22.84
2022-07-31T10:42:19.133Z,22.85
2022-07-31T10:44:49.542Z,22.86
2022-07-31T10:47:19.557Z,22.84
2022-07-31T10:52:07.496Z,22.84
2022-07-31T10:54:42.694Z,22.85
2022-07-31T10:57:10.931Z,22.87
2022-07-31T10:59:42.884Z,22.90
2022-07-31T11:02:12.430Z,22.93
2022-07-31T11:04:40.276Z,22.94
2022-07-31T11:07:19.971Z,22.95
2022-07-31T11:09:51.353Z,23.00
2022-07-31T11:12:19.951Z,23.02
2022-07-31T11:14:47.714Z,23.05
2022-07-31T11:17:15.575Z,23.03
2022-07-31T11:19:44.849Z,22.98
2022-07-31T11:22:31.864Z,22.97
2022-07-31T11:25:03.016Z,23.00
2022-07-31T11:27:31.671Z,22.98
2022-07-31T11:30:10.705Z,22.95
2022-07-31T11:32:41.129Z,23.04
2022-07-31T11:35:09.471Z,23.06
2022-07-31T11:37:46.322Z,23.02
2022-07-31T11:40:27.251Z,22.98
2022-07-31T11:43:24.217Z,22.97
2022-07-31T11:45:48.578Z,22.97
2022-07-31T11:48:19.354Z,22.88
2022-07-31T11:50:47.853Z,22.76
2022-07-31T11:53:15.823Z,22.86
2022-07-31T11:55:52.734Z,22.82
2022-07-31T11:58:21.865Z,22.78
2022-07-31T12:00:55.915Z,22.78
2022-07-31T12:03:26.745Z,22.78
2022-07-31T12:05:55.481Z,22.81
2022-07-31T12:08:24.262Z,22.82
2022-07-31T12:10:54.778Z,22.85
2022-07-31T12:13:23.566Z,22.85
2022-07-31T12:15:59.612Z,22.88
2022-07-31T12:18:28.280Z,22.89
2022-07-31T12:20:58.135Z,22.88
2022-07-31T12:23:41.117Z,22.91
2022-07-31T12:26:13.484Z,22.89
2022-07-31T12:28:41.381Z,22.95
2022-07-31T12:31:09.101Z,22.98
2022-07-31T12:33:45.871Z,22.96
2022-07-31T12:36:15.252Z,22.96
2022-07-31T12:38:45.560Z,22.93
2022-07-31T12:41:17.612Z,22.95
2022-07-31T12:43:51.949Z,22.94
2022-07-31T12:46:21.498Z,22.92
2022-07-31T12:48:49.348Z,22.92
2022-07-31T12:51:45.793Z,22.93
2022-07-31T12:54:09.174Z,22.94
2022-07-31T12:56:40.565Z,22.95
2022-07-31T12:59:09.469Z,22.94
2022-07-31T13:01:42.211Z,22.92
2022-07-31T13:04:18.917Z,22.92
2022-07-31T13:06:48.885Z,22.93
2022-07-31T13:09:17.058Z,22.92
2022-07-31T13:11:48.340Z,22.88
2022-07-31T13:14:16.646Z,22.92
2022-07-31T13:16:44.468Z,22.91
2022-07-31T13:19:12.933Z,22.91
2022-07-31T13:21:49.098Z,22.89
2022-07-31T13:24:18.129Z,22.89
2022-07-31T13:26:47.348Z,22.86
2022-07-31T13:29:16.563Z,22.93
2022-07-31T13:31:44.460Z,22.96
2022-07-31T13:34:12.271Z,23.04
2022-07-31T13:36:40.344Z,23.07
2022-07-31T13:39:10.787Z,23.13
2022-07-31T13:41:39.678Z,23.17
2022-07-31T13:44:09.770Z,23.17
2022-07-31T13:46:37.772Z,23.16
2022-07-31T13:49:08.707Z,23.15
2022-07-31T13:51:37.348Z,23.19
2022-07-31T13:54:05.349Z,23.18
2022-07-31T13:56:39.526Z,23.19
2022-07-31T13:59:17.780Z,23.20
2022-07-31T14:02:02.999Z,23.22
2022-07-31T14:04:38.313Z,23.25
2022-07-31T14:07:07.493Z,23.21
2022-07-31T14:09:36.084Z,23.27
2022-07-31T14:12:04.928Z,23.29
2022-07-31T14:14:34.881Z,23.27
2022-07-31T14:17:02.673Z,23.36
2022-07-31T14:19:30.445Z,23.36
2022-07-31T14:22:11.865Z,23.38
2022-07-31T14:24:40.888Z,23.37
2022-07-31T14:27:08.742Z,23.41
2022-07-31T14:29:37.921Z,23.43
2022-07-31T14:32:06.422Z,23.47
2022-07-31T14:34:35.451Z,23.50
2022-07-31T14:37:04.831Z,23.52
2022-07-31T14:39:32.794Z,23.61
2022-07-31T14:43:27.214Z,23.68
2022-07-31T14:45:54.955Z,23.71
2022-07-31T14:48:23.040Z,23.73
2022-07-31T14:50:50.748Z,23.76
2022-07-31T14:53:18.479Z,23.73
2022-07-31T14:55:46.264Z,23.73
2022-07-31T14:58:14.006Z,23.72
2022-07-31T15:00:43.083Z,23.77
2022-07-31T15:03:10.896Z,23.82
2022-07-31T15:06:37.666Z,23.86
2022-07-31T15:08:29.999Z,23.95
2022-07-31T15:10:57.887Z,23.99
2022-07-31T15:13:27.515Z,23.97
2022-07-31T15:15:56.649Z,23.97
2022-07-31T15:18:26.581Z,23.98
2022-07-31T15:20:54.375Z,23.97
2022-07-31T15:23:22.215Z,23.98
2022-07-31T15:25:49.940Z,24.03
2022-07-31T15:28:17.713Z,24.03
2022-07-31T15:30:45.959Z,23.99
2022-07-31T15:33:15.095Z,24.01
2022-07-31T15:35:42.885Z,24.04
2022-07-31T15:38:13.538Z,24.02
2022-07-31T15:40:41.277Z,23.99
2022-07-31T15:43:08.985Z,24.01
2022-07-31T15:45:38.762Z,23.97
2022-07-31T15:48:10.100Z,24.03
2022-07-31T15:50:39.579Z,24.03
2022-07-31T15:53:07.325Z,24.00
2022-07-31T15:55:35.000Z,23.91
2022-07-31T15:58:02.624Z,23.86
2022-07-31T16:00:30.370Z,23.72
2022-07-31T16:02:58.074Z,23.67
2022-07-31T16:05:37.054Z,23.54
2022-07-31T16:08:32.839Z,23.39
2022-07-31T16:10:56.720Z,23.25
2022-07-31T16:13:25.085Z,23.12
2022-07-31T16:15:53.065Z,23.03
2022-07-31T16:18:22.519Z,22.98
2022-07-31T16:20:50.253Z,22.92
2022-07-31T16:24:37.222Z,22.86
2022-07-31T16:27:05.341Z,22.84
2022-07-31T16:29:57.827Z,22.82
2022-07-31T16:32:20.878Z,22.83
2022-07-31T16:34:52.713Z,22.89
2022-07-31T16:37:21.782Z,22.93
2022-07-31T16:40:29.024Z,22.96
2022-07-31T16:43:00.756Z,23.00
2022-07-31T16:45:28.809Z,22.97
2022-07-31T16:48:00.096Z,22.88
2022-07-31T16:50:27.817Z,22.86
2022-07-31T16:52:55.630Z,22.84
2022-07-31T16:56:00.003Z,22.79
2022-07-31T16:58:14.974Z,22.79
2022-07-31T17:00:42.744Z,22.80
2022-07-31T17:03:59.361Z,22.81
2022-07-31T17:05:58.410Z,22.78
2022-07-31T17:08:26.116Z,22.83
2022-07-31T17:10:55.097Z,22.81
2022-07-31T17:13:23.365Z,22.82
2022-07-31T17:15:51.107Z,22.85
2022-07-31T17:18:21.058Z,22.82
2022-07-31T17:20:48.738Z,22.77
2022-07-31T17:23:16.586Z,22.70
2022-07-31T17:26:05.780Z,22.58
2022-07-31T17:28:33.502Z,22.56
2022-07-31T17:31:02.421Z,22.59
2022-07-31T17:34:00.703Z,22.56
2022-07-31T17:36:17.989Z,22.52
2022-07-31T17:38:45.706Z,22.52
2022-07-31T17:41:24.662Z,22.56
2022-07-31T17:43:53.713Z,22.60
2022-07-31T17:47:07.453Z,22.58
2022-07-31T17:49:11.491Z,22.57
2022-07-31T17:51:59.872Z,22.54
2022-07-31T17:54:28.721Z,22.56
2022-07-31T17:56:57.924Z,22.54
2022-07-31T17:59:25.615Z,22.53
2022-07-31T18:01:59.548Z,22.51
2022-07-31T18:04:30.365Z,22.49
2022-07-31T18:06:58.422Z,22.46
2022-07-31T18:09:26.231Z,22.47
2022-07-31T18:11:58.944Z,22.47
2022-07-31T18:14:27.106Z,22.46
2022-07-31T18:16:54.835Z,22.46
2022-07-31T18:19:25.730Z,22.48
2022-07-31T18:21:55.855Z,22.45
2022-07-31T18:24:23.999Z,22.49
2022-07-31T18:26:53.802Z,22.52
2022-07-31T18:29:23.070Z,22.54
2022-07-31T18:31:50.926Z,22.55
2022-07-31T18:34:18.702Z,22.56
2022-07-31T18:36:46.557Z,22.56
2022-07-31T18:39:15.092Z,22.60
2022-07-31T18:41:48.342Z,22.57
2022-07-31T18:44:16.791Z,22.56
2022-07-31T18:46:45.906Z,22.57
2022-07-31T18:51:00.751Z,22.60
2022-07-31T18:52:01.967Z,22.63
2022-07-31T18:54:30.113Z,22.62
2022-07-31T18:56:57.878Z,22.63
2022-07-31T18:59:28.388Z,22.59
2022-07-31T19:02:00.634Z,22.57
2022-07-31T19:04:28.649Z,22.55
2022-07-31T19:06:56.554Z,22.51
2022-07-31T19:09:27.882Z,22.48
2022-07-31T19:11:58.751Z,22.43
2022-07-31T19:14:26.711Z,22.42
2022-07-31T19:16:57.826Z,22.38
2022-07-31T19:19:28.437Z,22.46
2022-07-31T19:22:14.820Z,22.52
2022-07-31T19:24:45.208Z,22.58
2022-07-31T19:27:13.066Z,22.55
2022-07-31T19:29:42.553Z,22.54
2022-07-31T19:32:11.432Z,22.51
2022-07-31T19:34:42.191Z,22.53
2022-07-31T19:37:15.940Z,22.55
2022-07-31T19:39:43.679Z,22.56
2022-07-31T19:42:13.433Z,22.53
2022-07-31T19:44:41.124Z,22.52
2022-07-31T19:47:11.870Z,22.51
2022-07-31T19:51:37.365Z,22.47
2022-07-31T19:54:05.368Z,22.45
2022-07-31T19:56:32.985Z,22.40
2022-07-31T19:59:03.735Z,22.40
2022-07-31T20:01:35.862Z,22.37
2022-07-31T20:04:03.632Z,22.35
2022-07-31T20:06:34.282Z,22.33
2022-07-31T20:09:06.523Z,22.28
2022-07-31T20:11:37.386Z,22.20
2022-07-31T20:14:05.097Z,22.14
2022-07-31T20:16:33.196Z,22.09
2022-07-31T20:19:01.291Z,22.06
2022-07-31T20:21:32.493Z,22.05
2022-07-31T20:24:04.610Z,22.03
2022-07-31T20:26:36.333Z,22.03
2022-07-31T20:29:04.533Z,22.06
2022-07-31T20:31:33.074Z,22.08
2022-07-31T20:34:04.077Z,22.09
2022-07-31T20:36:32.029Z,22.08
2022-07-31T20:38:59.722Z,22.05
2022-07-31T20:41:32.297Z,22.05
2022-07-31T20:44:00.406Z,22.04
2022-07-31T20:46:28.638Z,21.90
2022-07-31T20:48:57.316Z,22.03
2022-07-31T20:51:25.110Z,22.04
2022-07-31T20:53:53.752Z,22.04
2022-07-31T20:56:22.208Z,22.06
2022-07-31T20:58:52.196Z,22.03
2022-07-31T21:01:21.109Z,21.97
2022-07-31T21:03:49.042Z,22.00
2022-07-31T21:06:19.270Z,21.96
2022-07-31T21:08:47.050Z,21.94
2022-07-31T21:11:14.782Z,21.92
2022-07-31T21:13:43.181Z,21.88
2022-07-31T21:16:12.419Z,21.86
2022-07-31T21:18:43.264Z,21.81
2022-07-31T21:21:11.240Z,21.77
2022-07-31T21:23:39.277Z,21.75
2022-07-31T21:26:07.961Z,21.69
2022-07-31T21:28:36.379Z,21.63
2022-07-31T21:31:05.404Z,21.57
2022-07-31T21:33:35.287Z,21.51
2022-07-31T21:36:03.276Z,21.49
2022-07-31T21:38:31.329Z,21.48
2022-07-31T21:40:59.500Z,21.47
2022-07-31T21:43:30.414Z,21.48
2022-07-31T21:46:06.626Z,21.46
2022-07-31T21:48:38.291Z,21.44
2022-07-31T21:51:06.680Z,21.46
2022-07-31T21:53:35.555Z,21.48
2022-07-31T21:56:04.337Z,21.50
2022-07-31T21:58:32.253Z,21.51
2022-07-31T22:01:00.123Z,21.49
2022-07-31T22:03:27.872Z,21.48
2022-07-31T22:06:14.701Z,21.46
2022-07-31T22:08:42.512Z,21.44
2022-07-31T22:11:10.445Z,21.43
2022-07-31T22:13:38.210Z,21.43
2022-07-31T22:16:06.670Z,21.43
2022-07-31T22:18:35.513Z,21.38
2022-07-31T22:21:07.501Z,21.35
2022-07-31T22:23:35.871Z,21.37
2022-07-31T22:26:03.919Z,21.36
2022-07-31T22:28:32.202Z,21.31
2022-07-31T22:31:00.290Z,21.28
2022-07-31T22:33:28.172Z,21.24
2022-07-31T22:36:00.381Z,21.23
2022-07-31T22:38:30.767Z,21.21
2022-07-31T22:40:59.232Z,21.20
2022-07-31T22:44:10.589Z,21.23
2022-07-31T22:46:15.662Z,21.21
2022-07-31T22:48:45.695Z,21.12
2022-07-31T22:51:14.986Z,21.20
2022-07-31T22:53:49.101Z,21.18
2022-07-31T22:56:17.154Z,21.22
2022-07-31T22:58:44.887Z,21.22
2022-07-31T23:01:12.647Z,21.18
2022-07-31T23:03:40.422Z,21.18
2022-07-31T23:06:30.698Z,21.14
2022-07-31T23:08:57.370Z,21.14
2022-07-31T23:11:25.507Z,21.15
2022-07-31T23:13:53.663Z,21.12
2022-07-31T23:16:21.617Z,21.11
2022-07-31T23:18:49.538Z,21.13
2022-07-31T23:21:17.287Z,21.13
2022-07-31T23:23:49.021Z,21.13
2022-07-31T23:26:19.383Z,21.10
2022-07-31T23:28:47.680Z,21.09
2022-07-31T23:31:15.814Z,21.06
2022-07-31T23:33:43.939Z,21.07
2022-07-31T23:36:11.670Z,21.05
2022-07-31T23:38:39.546Z,21.08
2022-07-31T23:41:07.336Z,21.09
2022-07-31T23:43:35.813Z,21.10
2022-07-31T23:46:03.667Z,21.08
2022-07-31T23:48:32.789Z,21.10
2022-07-31T23:51:00.557Z,21.09
2022-07-31T23:53:28.405Z,21.07
2022-07-31T23:55:56.155Z,21.07
2022-07-31T23:58:23.840Z,21.08
