createdAt,value
2018-12-24T00:01:31.305Z,20.70
2018-12-24T00:04:00.796Z,20.50
2018-12-24T00:06:30.610Z,19.47
2018-12-24T00:09:00.229Z,17.93
2018-12-24T00:11:29.920Z,19.80
2018-12-24T00:14:00.049Z,18.07
2018-12-24T00:16:29.959Z,19.13
2018-12-24T00:18:59.454Z,18.43
2018-12-24T00:21:29.067Z,16.87
2018-12-24T00:23:58.669Z,16.83
2018-12-24T00:26:28.478Z,15.23
2018-12-24T00:28:57.892Z,17.97
2018-12-24T00:31:28.069Z,18.50
2018-12-24T00:33:58.059Z,18.80
2018-12-24T00:36:27.420Z,16.47
2018-12-24T00:38:57.126Z,18.20
2018-12-24T00:41:26.735Z,15.17
2018-12-24T00:43:56.245Z,14.57
2018-12-24T00:46:25.850Z,13.53
2018-12-24T00:48:56.800Z,15.67
2018-12-24T00:51:26.499Z,15.27
2018-12-24T00:53:56.326Z,13.10
2018-12-24T00:56:26.526Z,12.17
2018-12-24T00:58:56.058Z,14.30
2018-12-24T01:01:25.958Z,12.80
2018-12-24T01:03:55.449Z,12.87
2018-12-24T01:06:25.053Z,10.63
2018-12-24T01:08:54.973Z,11.17
2018-12-24T01:11:25.311Z,11.60
2018-12-24T01:13:55.031Z,13.93
2018-12-24T01:16:24.622Z,14.00
2018-12-24T01:18:54.526Z,14.43
2018-12-24T01:21:24.255Z,13.37
2018-12-24T01:23:53.740Z,12.53
2018-12-24T01:26:23.445Z,13.40
2018-12-24T01:28:53.158Z,13.13
2018-12-24T01:31:22.862Z,13.77
2018-12-24T01:33:52.828Z,13.63
2018-12-24T01:36:22.586Z,14.60
2018-12-24T01:38:52.298Z,12.80
2018-12-24T01:41:22.029Z,13.13
2018-12-24T01:43:51.622Z,18.70
2018-12-24T01:46:21.123Z,13.87
2018-12-24T01:48:50.733Z,21.77
2018-12-24T01:51:20.233Z,17.07
2018-12-24T01:53:50.042Z,20.30
2018-12-24T01:56:19.552Z,12.07
2018-12-24T01:58:49.357Z,15.07
2018-12-24T02:01:19.070Z,14.87
2018-12-24T02:03:49.010Z,13.93
2018-12-24T02:06:18.807Z,14.27
2018-12-24T02:08:48.299Z,10.30
2018-12-24T02:11:18.006Z,9.70
2018-12-24T02:13:47.635Z,8.00
2018-12-24T02:16:18.039Z,9.07
2018-12-24T02:18:47.546Z,8.27
2018-12-24T02:21:17.045Z,8.77
2018-12-24T02:23:46.760Z,8.43
2018-12-24T02:26:16.472Z,7.63
2018-12-24T02:28:46.174Z,8.47
2018-12-24T02:31:15.993Z,11.30
2018-12-24T02:33:46.004Z,10.27
2018-12-24T02:36:15.307Z,15.80
2018-12-24T02:38:45.018Z,10.17
2018-12-24T02:41:14.937Z,12.03
2018-12-24T02:43:44.436Z,8.73
2018-12-24T02:46:14.139Z,8.37
2018-12-24T02:48:43.848Z,7.90
2018-12-24T02:51:13.461Z,11.30
2018-12-24T02:53:42.966Z,12.00
2018-12-24T02:56:12.276Z,13.37
2018-12-24T02:58:42.181Z,8.90
2018-12-24T03:01:11.784Z,7.27
2018-12-24T03:03:41.287Z,8.03
2018-12-24T03:06:11.095Z,7.77
2018-12-24T03:08:40.922Z,8.93
2018-12-24T03:11:10.515Z,7.80
2018-12-24T03:13:40.025Z,6.70
2018-12-24T03:16:09.420Z,7.80
2018-12-24T03:18:39.034Z,6.47
2018-12-24T03:21:08.734Z,7.87
2018-12-24T03:23:38.239Z,4.73
2018-12-24T03:26:08.069Z,7.40
2018-12-24T03:28:37.990Z,6.47
2018-12-24T03:31:07.583Z,8.57
2018-12-24T03:33:37.283Z,9.17
2018-12-24T03:36:07.512Z,15.13
2018-12-24T03:38:37.329Z,11.57
2018-12-24T03:41:07.057Z,7.63
2018-12-24T03:43:36.430Z,11.87
2018-12-24T03:46:06.035Z,14.27
2018-12-24T03:48:35.952Z,12.60
2018-12-24T03:51:05.461Z,13.87
2018-12-24T03:53:35.067Z,14.00
2018-12-24T03:56:05.185Z,15.93
2018-12-24T03:58:34.894Z,12.13
2018-12-24T04:01:04.503Z,12.77
2018-12-24T04:03:34.100Z,14.33
2018-12-24T04:06:04.056Z,15.83
2018-12-24T04:11:24.038Z,26.83
2018-12-24T04:13:54.061Z,21.77
2018-12-24T04:16:24.056Z,18.37
2018-12-24T04:18:58.275Z,14.23
2018-12-24T04:21:28.688Z,20.47
2018-12-24T04:23:58.820Z,32.23
2018-12-24T04:26:28.720Z,15.30
2018-12-24T04:28:58.839Z,16.60
2018-12-24T04:31:28.969Z,19.30
2018-12-24T04:33:59.071Z,21.13
2018-12-24T04:36:31.866Z,20.27
2018-12-24T04:39:01.900Z,21.77
2018-12-24T04:41:31.707Z,20.20
2018-12-24T04:44:02.422Z,20.33
2018-12-24T05:05:18.055Z,22.20
2018-12-24T05:07:51.054Z,20.23
2018-12-24T05:10:29.562Z,22.63
2018-12-24T05:13:03.958Z,22.53
2018-12-24T05:18:14.419Z,18.03
2018-12-24T05:20:44.540Z,19.63
2018-12-24T05:23:14.663Z,22.33
2018-12-24T05:25:44.380Z,21.87
2018-12-24T05:28:22.590Z,20.50
2018-12-24T05:30:57.401Z,24.43
2018-12-24T05:33:27.946Z,29.83
2018-12-24T05:35:57.980Z,29.70
2018-12-24T05:38:28.275Z,30.17
2018-12-24T05:40:59.446Z,33.80
2018-12-24T05:43:29.535Z,34.73
2018-12-24T06:50:09.293Z,26.27
2018-12-24T06:53:00.300Z,23.30
2018-12-24T06:55:34.427Z,24.93
2018-12-24T06:58:07.063Z,25.10
2018-12-24T07:01:13.459Z,28.47
2018-12-24T07:22:51.486Z,20.57
2018-12-24T07:25:36.247Z,15.87
2018-12-24T08:02:28.817Z,15.47
2018-12-24T08:05:04.060Z,13.43
2018-12-24T08:07:38.980Z,12.07
2018-12-24T08:12:52.082Z,11.00
2018-12-24T08:56:19.041Z,14.83
2018-12-24T08:58:52.430Z,13.57
2018-12-24T09:01:22.981Z,10.47
2018-12-24T09:03:53.378Z,9.47
2018-12-24T12:26:43.042Z,8.30
2018-12-24T12:29:13.291Z,7.03
2018-12-24T12:50:31.023Z,12.77
2018-12-24T12:53:03.072Z,10.13
2018-12-24T12:55:34.432Z,7.77
2018-12-24T12:58:05.882Z,7.13
2018-12-24T13:00:37.060Z,7.33
2018-12-24T13:03:07.342Z,14.40
2018-12-24T13:30:40.502Z,12.73
2018-12-24T13:33:12.374Z,12.87
2018-12-24T13:35:43.397Z,17.20
2018-12-24T13:38:16.173Z,18.50
2018-12-24T13:40:47.299Z,21.40
2018-12-24T14:02:03.426Z,18.00
2018-12-24T14:04:37.451Z,14.53
2018-12-24T14:07:08.586Z,16.80
2018-12-24T14:09:46.493Z,11.00
2018-12-24T14:12:19.892Z,10.70
2018-12-24T14:14:49.897Z,10.07
2018-12-24T14:17:21.252Z,10.03
2018-12-24T14:20:07.956Z,8.37
2018-12-24T15:32:11.811Z,20.30
2018-12-24T15:34:50.227Z,18.20
2018-12-24T15:37:23.424Z,19.87
2018-12-24T15:39:54.047Z,19.70
2018-12-24T15:42:24.770Z,17.87
2018-12-24T15:44:55.827Z,20.63
2018-12-24T15:47:27.681Z,18.70
2018-12-24T15:49:58.016Z,17.87
2018-12-24T16:11:11.971Z,24.13
2018-12-24T16:13:41.874Z,25.57
2018-12-24T16:16:12.314Z,21.00
2018-12-24T16:18:42.640Z,12.93
2018-12-24T16:21:12.959Z,19.27
2018-12-24T16:23:42.878Z,14.93
2018-12-24T16:26:13.942Z,19.40
2018-12-24T16:28:44.229Z,12.73
2018-12-24T16:31:15.468Z,13.60
2018-12-24T16:33:45.800Z,16.30
2018-12-24T16:36:16.065Z,21.03
2018-12-24T16:38:46.060Z,14.90
2018-12-24T16:41:15.952Z,14.37
2018-12-24T16:43:45.961Z,14.60
2018-12-24T16:46:16.008Z,13.53
2018-12-24T16:48:46.211Z,12.57
2018-12-24T16:51:17.052Z,13.90
2018-12-24T16:53:46.532Z,12.67
2018-12-24T16:56:16.469Z,16.13
2018-12-24T16:58:46.259Z,11.83
2018-12-24T17:01:16.404Z,16.10
2018-12-24T17:03:45.898Z,15.13
2018-12-24T17:06:16.059Z,17.60
2018-12-24T17:08:46.224Z,11.13
2018-12-24T17:11:16.258Z,13.47
2018-12-24T17:13:46.070Z,16.83
2018-12-24T17:16:15.668Z,13.57
2018-12-24T17:18:45.812Z,15.13
2018-12-24T17:21:15.708Z,13.80
2018-12-24T17:23:45.711Z,15.37
2018-12-24T17:26:15.764Z,13.93
2018-12-24T17:28:45.542Z,11.90
2018-12-24T17:31:15.755Z,14.63
2018-12-24T17:33:45.470Z,13.70
2018-12-24T17:36:15.798Z,18.47
2018-12-24T17:38:45.501Z,16.73
2018-12-24T17:41:15.331Z,18.27
2018-12-24T17:44:26.719Z,16.47
2018-12-24T17:46:56.300Z,14.23
2018-12-24T17:49:26.451Z,13.80
2018-12-24T17:51:56.646Z,17.43
2018-12-24T17:54:26.772Z,10.77
2018-12-24T17:56:57.504Z,12.20
2018-12-24T17:59:27.631Z,10.10
2018-12-24T18:01:57.448Z,10.30
2018-12-24T18:04:27.640Z,9.97
2018-12-24T18:06:57.663Z,12.03
2018-12-24T18:09:27.782Z,11.67
2018-12-24T18:11:58.014Z,11.90
2018-12-24T18:14:27.834Z,11.83
2018-12-24T18:16:57.955Z,11.93
2018-12-24T18:19:28.762Z,8.53
2018-12-24T18:21:58.900Z,7.63
2018-12-24T18:24:28.821Z,10.63
2018-12-24T18:26:59.054Z,11.20
2018-12-24T18:29:29.050Z,7.20
2018-12-24T18:31:59.393Z,9.70
2018-12-24T18:34:29.374Z,12.30
2018-12-24T18:37:00.026Z,12.13
2018-12-24T18:39:30.437Z,10.13
2018-12-24T18:42:00.244Z,13.67
2018-12-24T18:44:30.977Z,8.37
2018-12-24T18:47:00.794Z,9.07
2018-12-24T18:49:31.112Z,13.27
2018-12-24T18:52:01.050Z,8.53
2018-12-24T18:54:31.665Z,8.83
2018-12-24T18:57:02.046Z,7.13
2018-12-24T18:59:32.081Z,9.73
2018-12-24T19:02:20.778Z,7.50
2018-12-24T19:04:51.380Z,13.80
2018-12-24T19:07:22.217Z,11.87
2018-12-24T19:09:52.365Z,10.13
2018-12-24T19:12:22.360Z,10.57
2018-12-24T19:14:52.794Z,8.03
2018-12-24T19:17:23.062Z,8.33
2018-12-24T19:19:53.240Z,8.13
2018-12-24T19:22:24.469Z,12.47
2018-12-24T19:24:55.505Z,11.57
2018-12-24T19:27:25.750Z,15.53
2018-12-24T19:29:56.667Z,9.97
2018-12-24T19:32:26.293Z,8.43
2018-12-24T19:34:56.089Z,9.33
2018-12-24T19:37:26.323Z,10.33
2018-12-24T19:39:56.751Z,9.60
2018-12-24T19:42:27.589Z,13.00
2018-12-24T19:44:58.404Z,11.60
2018-12-24T19:47:28.752Z,23.83
2018-12-24T19:49:58.769Z,16.00
2018-12-24T19:52:29.183Z,10.60
2018-12-24T19:55:00.638Z,11.73
2018-12-24T19:57:31.765Z,12.47
2018-12-24T20:00:02.213Z,11.87
2018-12-24T20:02:32.845Z,12.07
2018-12-24T20:05:02.957Z,9.97
2018-12-24T20:07:33.474Z,8.77
2018-12-24T20:10:04.217Z,5.07
2018-12-24T20:12:34.748Z,6.43
2018-12-24T20:15:05.073Z,5.93
2018-12-24T20:17:35.392Z,7.23
2018-12-24T20:20:06.640Z,6.67
2018-12-24T20:22:37.772Z,5.23
2018-12-24T20:25:08.830Z,6.77
2018-12-24T20:27:38.834Z,6.87
2018-12-24T20:30:09.062Z,7.67
2018-12-24T20:32:40.198Z,9.83
2018-12-24T20:35:10.229Z,10.30
2018-12-24T20:37:40.741Z,9.33
2018-12-24T20:40:11.068Z,11.10
2018-12-24T20:42:43.070Z,8.90
2018-12-24T20:45:12.846Z,11.07
2018-12-24T20:47:42.967Z,8.63
2018-12-24T20:50:12.993Z,6.90
2018-12-24T20:52:43.412Z,8.20
2018-12-24T20:55:13.731Z,7.30
2018-12-24T20:57:43.748Z,7.10
2018-12-24T21:00:14.070Z,8.57
2018-12-24T21:02:43.997Z,7.33
2018-12-24T21:05:15.635Z,6.53
2018-12-24T21:07:48.317Z,7.90
2018-12-24T21:10:18.338Z,9.97
2018-12-24T21:12:48.554Z,10.97
2018-12-24T21:15:19.693Z,15.00
2018-12-24T21:17:50.334Z,11.27
2018-12-24T21:20:21.369Z,10.57
2018-12-24T21:22:52.311Z,14.63
2018-12-24T21:25:23.045Z,11.77
2018-12-24T21:27:53.781Z,9.57
2018-12-24T21:30:24.419Z,10.73
2018-12-24T21:32:54.831Z,11.93
2018-12-24T21:35:25.454Z,11.17
2018-12-24T21:37:57.220Z,12.03
2018-12-24T21:40:28.891Z,12.10
2018-12-24T21:43:00.233Z,12.53
2018-12-24T21:45:31.872Z,13.87
2018-12-24T21:48:03.321Z,10.23
2018-12-24T21:50:34.451Z,12.07
2018-12-24T21:53:05.403Z,15.17
2018-12-24T21:55:38.299Z,14.00
2018-12-24T21:58:08.699Z,15.23
2018-12-24T22:00:39.433Z,15.23
2018-12-24T22:03:10.394Z,14.53
2018-12-24T22:05:40.819Z,20.03
2018-12-24T22:08:11.223Z,13.50
2018-12-24T22:10:41.446Z,16.17
2018-12-24T22:13:11.891Z,14.07
2018-12-24T22:15:42.205Z,10.03
2018-12-24T22:18:12.725Z,11.43
2018-12-24T22:20:43.059Z,12.23
2018-12-24T22:23:13.788Z,10.27
2018-12-24T22:25:43.923Z,10.43
2018-12-24T22:28:13.720Z,13.67
2018-12-24T22:30:43.840Z,13.23
2018-12-24T22:33:14.065Z,9.30
2018-12-24T22:35:45.200Z,14.13
2018-12-24T22:38:15.942Z,12.03
2018-12-24T22:40:46.570Z,9.87
2018-12-24T22:43:16.889Z,10.77
2018-12-24T22:45:47.018Z,9.90
2018-12-24T22:48:17.217Z,9.00
2018-12-24T22:50:47.436Z,9.37
2018-12-24T22:53:19.246Z,12.00
2018-12-24T22:55:49.736Z,9.40
2018-12-24T22:58:19.759Z,12.63
2018-12-24T23:00:50.470Z,9.53
2018-12-24T23:03:20.727Z,17.83
2018-12-24T23:05:51.053Z,13.23
2018-12-24T23:08:21.440Z,14.43
2018-12-24T23:10:51.460Z,11.47
2018-12-24T23:13:22.084Z,10.83
2018-12-24T23:15:53.952Z,12.10
2018-12-24T23:18:23.558Z,10.53
2018-12-24T23:20:53.689Z,10.20
2018-12-24T23:23:23.802Z,11.00
2018-12-24T23:25:54.750Z,11.97
2018-12-24T23:28:25.171Z,9.97
2018-12-24T23:30:55.381Z,9.73
2018-12-24T23:33:25.404Z,13.37
2018-12-24T23:35:55.741Z,10.87
2018-12-24T23:38:26.778Z,10.13
2018-12-24T23:40:57.492Z,10.73
2018-12-24T23:43:27.426Z,9.63
2018-12-24T23:45:57.627Z,9.37
2018-12-24T23:48:27.973Z,9.90
2018-12-24T23:50:57.879Z,12.07
2018-12-24T23:53:28.203Z,10.13
2018-12-24T23:55:58.415Z,9.50
2018-12-24T23:58:28.428Z,9.93
