createdAt,value
2018-04-06T00:04:26.340Z," 5.21"
2018-04-06T00:09:26.048Z," 4.99"
2018-04-06T00:14:21.936Z," 5.29"
2018-04-06T00:19:18.380Z," 5.30"
2018-04-06T00:24:18.557Z," 5.36"
2018-04-06T00:29:15.150Z," 5.12"
2018-04-06T00:34:11.836Z," 4.92"
2018-04-06T00:39:07.206Z," 5.14"
2018-04-06T00:44:02.990Z," 5.00"
2018-04-06T00:49:01.455Z," 4.84"
2018-04-06T00:54:01.615Z," 4.68"
2018-04-06T00:59:01.072Z," 4.50"
2018-04-06T01:03:56.000Z," 4.62"
2018-04-06T01:08:52.954Z," 4.84"
2018-04-06T01:13:49.671Z," 4.59"
2018-04-06T01:18:49.029Z," 4.41"
2018-04-06T01:23:45.059Z," 4.71"
2018-04-06T01:28:40.556Z," 4.49"
2018-04-06T01:33:41.217Z," 4.70"
2018-04-06T01:38:35.965Z," 4.87"
2018-04-06T01:43:31.815Z," 4.56"
2018-04-06T01:48:28.366Z," 3.83"
2018-04-06T01:53:24.587Z," 3.58"
2018-04-06T01:58:21.098Z," 3.51"
2018-04-06T02:03:16.484Z," 3.23"
2018-04-06T02:08:17.091Z," 3.13"
2018-04-06T02:13:15.628Z," 2.93"
2018-04-06T02:18:10.233Z," 2.89"
2018-04-06T02:23:06.725Z," 2.86"
2018-04-06T02:28:08.025Z," 2.93"
2018-04-06T02:33:07.474Z," 2.83"
2018-04-06T02:38:01.730Z," 2.72"
2018-04-06T02:42:58.848Z," 2.60"
2018-04-06T02:47:55.241Z," 2.61"
2018-04-06T02:52:55.445Z," 3.55"
2018-04-06T02:57:51.370Z," 3.69"
2018-04-06T03:02:50.945Z," 3.91"
2018-04-06T03:07:47.646Z," 3.81"
2018-04-06T03:12:47.279Z," 3.68"
2018-04-06T03:17:46.252Z," 3.62"
2018-04-06T03:22:41.127Z," 3.62"
2018-04-06T03:27:41.621Z," 3.83"
2018-04-06T03:32:40.487Z," 3.68"
2018-04-06T03:37:35.237Z," 3.58"
2018-04-06T03:42:35.010Z," 3.74"
2018-04-06T03:47:30.084Z," 3.70"
2018-04-06T03:52:30.403Z," 3.88"
2018-04-06T03:57:29.986Z," 3.81"
2018-04-06T04:02:29.607Z," 3.81"
2018-04-06T04:07:29.763Z," 3.70"
2018-04-06T04:12:29.308Z," 3.69"
2018-04-06T04:17:27.685Z," 3.69"
2018-04-06T04:22:22.373Z," 3.66"
2018-04-06T04:27:23.006Z," 3.70"
2018-04-06T04:32:18.344Z," 3.34"
2018-04-06T04:37:14.545Z," 3.45"
2018-04-06T04:42:13.873Z," 3.51"
2018-04-06T04:47:13.918Z," 3.68"
2018-04-06T04:52:13.639Z," 3.68"
2018-04-06T04:57:09.416Z," 3.59"
2018-04-06T05:02:08.798Z," 3.66"
2018-04-06T05:07:04.555Z," 3.65"
2018-04-06T05:12:00.000Z," 3.51"
2018-04-06T05:16:59.619Z," 3.53"
2018-04-06T05:21:58.365Z," 3.11"
2018-04-06T05:26:57.938Z," 3.01"
2018-04-06T05:31:52.674Z," 3.41"
2018-04-06T05:36:48.597Z," 2.82"
2018-04-06T05:41:44.953Z," 2.39"
2018-04-06T05:46:40.218Z," 2.43"
2018-04-06T05:51:41.941Z," 2.57"
2018-04-06T05:56:36.499Z," 2.60"
2018-04-06T06:01:36.442Z," 3.68"
2018-04-06T06:06:31.948Z," 4.04"
2018-04-06T06:11:32.792Z," 4.12"
2018-04-06T06:16:27.737Z," 4.32"
2018-04-06T06:21:23.728Z," 4.77"
2018-04-06T06:26:20.246Z," 4.82"
2018-04-06T06:31:20.523Z," 4.99"
2018-04-06T06:36:19.893Z," 5.43"
2018-04-06T06:41:20.048Z," 5.72"
2018-04-06T06:46:19.007Z," 6.02"
2018-04-06T06:51:19.106Z," 6.59"
2018-04-06T06:56:19.259Z," 6.63"
2018-04-06T07:01:19.110Z," 6.42"
2018-04-06T07:06:14.346Z," 6.66"
2018-04-06T07:11:11.209Z," 6.72"
2018-04-06T07:16:10.875Z," 7.21"
2018-04-06T07:21:10.627Z," 7.21"
2018-04-06T07:26:07.243Z," 7.38"
2018-04-06T07:31:04.369Z," 7.85"
2018-04-06T07:36:01.225Z," 7.91"
2018-04-06T07:41:02.340Z," 8.09"
2018-04-06T07:45:59.122Z," 8.71"
2018-04-06T07:51:00.037Z," 8.89"
2018-04-06T07:55:57.250Z," 9.34"
2018-04-06T08:00:59.888Z," 9.56"
2018-04-06T08:05:56.496Z," 9.55"
2018-04-06T08:10:58.530Z,10.23
2018-04-06T08:16:02.920Z," 9.61"
2018-04-06T08:21:01.635Z,10.40
2018-04-06T08:25:58.488Z,10.56
2018-04-06T08:30:56.207Z,10.31
2018-04-06T08:35:54.132Z,10.19
2018-04-06T08:40:53.716Z,10.34
2018-04-06T08:45:53.747Z,10.60
2018-04-06T08:50:53.769Z,10.51
2018-04-06T08:55:51.631Z,10.44
2018-04-06T09:00:46.601Z,10.63
2018-04-06T09:05:48.971Z,10.99
2018-04-06T09:10:47.865Z,10.61
2018-04-06T09:15:43.778Z,10.53
2018-04-06T09:20:43.315Z,10.79
2018-04-06T09:25:39.503Z,10.82
2018-04-06T09:35:43.106Z,12.09
2018-04-06T09:40:42.770Z,11.37
2018-04-06T09:45:44.038Z,11.10
2018-04-06T09:50:40.086Z,12.29
2018-04-06T09:55:40.919Z,12.53
2018-04-06T10:00:37.046Z,13.28
2018-04-06T10:05:33.709Z,12.85
2018-04-06T10:10:29.769Z,13.53
2018-04-06T10:15:33.492Z,14.07
2018-04-06T10:20:31.281Z,14.14
2018-04-06T10:25:33.422Z,14.53
2018-04-06T10:30:28.986Z,14.44
2018-04-06T10:35:26.543Z,14.15
2018-04-06T10:40:23.549Z,14.26
2018-04-06T10:45:24.364Z,14.79
2018-04-06T10:50:19.854Z,14.18
2018-04-06T10:55:19.996Z,13.83
2018-04-06T11:00:15.196Z,13.87
2018-04-06T11:05:11.570Z,15.19
2018-04-06T11:10:09.314Z,15.43
2018-04-06T11:15:10.401Z,16.13
2018-04-06T11:20:10.914Z,16.33
2018-04-06T11:25:10.238Z,15.54
2018-04-06T11:30:11.704Z,16.46
2018-04-06T11:35:13.415Z,16.81
2018-04-06T11:40:15.162Z,16.58
2018-04-06T11:45:16.456Z,16.57
2018-04-06T11:50:11.501Z,16.78
2018-04-06T11:55:12.418Z,15.79
2018-04-06T12:00:07.946Z,15.17
2018-04-06T12:05:09.414Z,15.83
2018-04-06T12:10:09.216Z,16.04
2018-04-06T12:15:08.947Z,15.68
2018-04-06T12:20:07.886Z,16.10
2018-04-06T12:25:03.896Z,16.35
2018-04-06T12:30:03.716Z,15.94
2018-04-06T12:34:58.358Z,15.72
2018-04-06T12:39:53.493Z,15.58
2018-04-06T12:44:52.166Z,16.20
2018-04-06T12:49:47.809Z,16.69
2018-04-06T12:54:44.954Z,15.94
2018-04-06T12:59:45.027Z,16.09
2018-04-06T13:04:43.310Z,15.59
2018-04-06T13:09:41.934Z,15.36
2018-04-06T13:14:42.754Z,15.76
2018-04-06T13:19:42.251Z,15.31
2018-04-06T13:24:42.219Z,15.97
2018-04-06T13:29:44.431Z,15.91
2018-04-06T13:34:44.996Z,16.65
2018-04-06T13:39:45.211Z,16.64
2018-04-06T13:44:45.443Z,16.20
2018-04-06T13:49:40.691Z,15.36
2018-04-06T13:54:40.917Z,15.73
2018-04-06T13:59:34.833Z,15.37
2018-04-06T14:04:30.264Z,15.21
2018-04-06T14:09:26.316Z,15.75
2018-04-06T14:14:23.917Z,16.20
2018-04-06T14:19:24.670Z,15.68
2018-04-06T14:24:23.681Z,15.77
2018-04-06T14:29:19.588Z,15.73
2018-04-06T14:34:21.169Z,15.76
2018-04-06T14:39:16.066Z,15.76
2018-04-06T14:44:13.205Z,15.82
2018-04-06T14:49:13.055Z,15.95
2018-04-06T14:54:09.349Z,15.77
2018-04-06T14:59:09.422Z,15.80
2018-04-06T15:04:08.485Z,15.91
2018-04-06T15:09:03.987Z,15.72
2018-04-06T15:14:00.804Z,15.57
2018-04-06T15:19:00.483Z,15.54
2018-04-06T15:23:59.923Z,15.54
2018-04-06T15:28:54.544Z,15.54
2018-04-06T15:33:54.462Z,15.52
2018-04-06T15:38:49.452Z,15.51
2018-04-06T15:48:45.270Z,15.51
2018-04-06T15:53:45.971Z,15.39
2018-04-06T15:58:45.653Z,15.36
2018-04-06T16:03:41.558Z,15.24
2018-04-06T16:08:38.082Z,15.31
2018-04-06T16:13:34.973Z,15.42
2018-04-06T16:18:35.141Z,15.37
2018-04-06T16:23:34.900Z,15.33
2018-04-06T16:28:34.111Z,15.33
2018-04-06T16:33:29.692Z,15.24
2018-04-06T16:38:25.375Z,15.18
2018-04-06T16:43:21.184Z,15.14
2018-04-06T16:48:17.967Z,14.99
2018-04-06T16:53:18.791Z,14.86
2018-04-06T16:58:13.222Z,14.72
2018-04-06T17:03:13.817Z,14.70
2018-04-06T17:08:08.464Z,14.51
2018-04-06T17:13:04.348Z,14.44
2018-04-06T17:18:01.302Z,14.36
2018-04-06T17:22:56.544Z,14.30
2018-04-06T17:27:52.460Z,14.14
2018-04-06T17:32:49.686Z,14.00
2018-04-06T17:37:45.099Z,13.86
2018-04-06T17:42:40.792Z,13.86
2018-04-06T17:47:40.551Z,13.77
2018-04-06T17:52:36.429Z,13.65
2018-04-06T17:57:33.647Z,13.52
2018-04-06T18:02:30.229Z,13.37
2018-04-06T18:07:29.570Z,13.25
2018-04-06T18:12:25.095Z,13.16
2018-04-06T18:17:25.590Z,13.28
2018-04-06T18:22:21.615Z,13.09
2018-04-06T18:27:20.830Z,12.95
2018-04-06T18:32:20.894Z,12.90
2018-04-06T18:37:15.555Z,13.01
2018-04-06T18:42:16.597Z,12.85
2018-04-06T18:47:12.431Z,12.86
2018-04-06T18:52:08.573Z,12.75
2018-04-06T18:57:05.183Z,12.72
2018-04-06T19:02:04.792Z,12.72
2018-04-06T19:07:01.847Z,12.58
2018-04-06T19:12:02.208Z,12.53
2018-04-06T19:17:01.390Z,12.40
2018-04-06T19:22:00.108Z,12.45
2018-04-06T19:32:00.494Z,12.27
2018-04-06T19:36:56.509Z,12.15
2018-04-06T19:41:56.323Z,12.12
2018-04-06T19:46:55.272Z,12.12
2018-04-06T19:51:51.910Z,11.90
2018-04-06T19:56:47.560Z,11.88
2018-04-06T20:01:49.473Z,11.87
2018-04-06T20:06:43.878Z,11.87
2018-04-06T20:11:39.366Z,11.78
2018-04-06T20:16:39.100Z,11.66
2018-04-06T20:21:38.052Z,11.77
2018-04-06T20:26:37.035Z,11.80
2018-04-06T20:31:31.452Z,11.77
2018-04-06T20:36:32.420Z,11.69
2018-04-06T20:41:27.267Z,11.55
2018-04-06T20:46:26.854Z,11.54
2018-04-06T20:51:21.750Z,11.41
2018-04-06T20:56:21.532Z,11.32
2018-04-06T21:01:17.621Z,11.33
2018-04-06T21:06:13.196Z,11.30
2018-04-06T21:11:13.235Z,11.25
2018-04-06T21:16:08.036Z,11.15
2018-04-06T21:21:07.906Z,11.04
2018-04-06T21:26:03.108Z,10.96
2018-04-06T21:30:59.520Z,10.87
2018-04-06T21:35:56.336Z,10.92
2018-04-06T21:40:56.950Z,10.82
2018-04-06T21:45:52.853Z,10.67
2018-04-06T21:50:48.202Z,10.61
2018-04-06T21:55:43.989Z,10.34
2018-04-06T22:00:40.560Z,10.30
2018-04-06T22:05:37.338Z,10.22
2018-04-06T22:10:33.481Z,10.04
2018-04-06T22:15:34.411Z,10.05
2018-04-06T22:20:29.028Z," 9.83"
2018-04-06T22:25:24.831Z," 9.86"
2018-04-06T22:30:24.352Z," 9.80"
2018-04-06T22:35:19.293Z," 9.76"
2018-04-06T22:40:19.008Z," 9.73"
2018-04-06T22:45:17.811Z," 9.62"
2018-04-06T22:50:17.657Z," 9.58"
2018-04-06T22:55:16.640Z," 9.43"
2018-04-06T23:00:15.598Z," 9.47"
2018-04-06T23:05:14.990Z," 9.56"
2018-04-06T23:10:10.632Z," 9.59"
2018-04-06T23:15:09.974Z," 9.44"
2018-04-06T23:20:06.467Z," 9.41"
2018-04-06T23:25:05.868Z," 9.51"
2018-04-06T23:30:01.763Z," 9.50"
2018-04-06T23:34:58.229Z," 9.32"
2018-04-06T23:39:58.294Z," 9.28"
2018-04-06T23:44:53.369Z," 9.28"
2018-04-06T23:49:50.717Z," 9.04"
2018-04-06T23:54:49.992Z," 9.06"
2018-04-06T23:59:49.598Z," 8.89"
