createdAt,value
2022-09-24T00:01:27.896Z,10.57
2022-09-24T00:03:57.110Z,10.98
2022-09-24T00:06:24.537Z,9.63
2022-09-24T00:08:56.738Z,10.18
2022-09-24T00:11:26.425Z,9.63
2022-09-24T00:13:53.746Z,13.27
2022-09-24T00:16:22.692Z,12.95
2022-09-24T00:18:49.851Z,10.15
2022-09-24T00:21:20.341Z,12.80
2022-09-24T00:23:56.161Z,10.70
2022-09-24T00:26:41.859Z,14.75
2022-09-24T00:29:11.254Z,12.68
2022-09-24T00:31:38.255Z,11.38
2022-09-24T00:34:05.798Z,13.57
2022-09-24T00:36:32.816Z,11.80
2022-09-24T00:39:00.452Z,13.45
2022-09-24T00:41:31.350Z,11.77
2022-09-24T00:43:59.207Z,13.68
2022-09-24T00:46:39.923Z,12.45
2022-09-24T00:49:14.660Z,14.43
2022-09-24T00:51:44.006Z,16.83
2022-09-24T00:54:23.090Z,14.75
2022-09-24T00:56:52.266Z,14.68
2022-09-24T00:59:23.196Z,16.92
2022-09-24T01:01:51.819Z,15.73
2022-09-24T01:04:22.852Z,15.68
2022-09-24T01:06:50.701Z,16.25
2022-09-24T01:09:20.180Z,14.93
2022-09-24T01:11:47.413Z,15.65
2022-09-24T01:14:17.122Z,18.70
2022-09-24T01:16:53.126Z,13.10
2022-09-24T01:19:31.957Z,17.80
2022-09-24T01:22:04.042Z,16.25
2022-09-24T01:24:58.406Z,15.50
2022-09-24T01:28:00.281Z,14.95
2022-09-24T01:30:32.311Z,18.60
2022-09-24T01:33:03.394Z,17.17
2022-09-24T01:35:42.249Z,16.17
2022-09-24T01:38:14.821Z,16.02
2022-09-24T01:40:43.748Z,17.88
2022-09-24T01:43:13.115Z,18.63
2022-09-24T01:45:41.225Z,17.40
2022-09-24T01:48:08.505Z,20.60
2022-09-24T01:50:49.964Z,18.48
2022-09-24T01:53:27.132Z,17.63
2022-09-24T01:56:05.323Z,16.35
2022-09-24T01:59:03.293Z,17.38
2022-09-24T02:01:43.487Z,17.52
2022-09-24T02:04:15.692Z,18.85
2022-09-24T02:06:50.396Z,15.85
2022-09-24T02:09:35.121Z,19.85
2022-09-24T02:12:14.518Z,21.95
2022-09-24T02:14:51.449Z,20.52
2022-09-24T02:17:19.046Z,19.20
2022-09-24T02:19:49.052Z,22.02
2022-09-24T02:22:17.600Z,19.50
2022-09-24T02:24:51.013Z,21.10
2022-09-24T02:27:18.617Z,18.65
2022-09-24T02:29:46.310Z,18.80
2022-09-24T02:32:18.855Z,19.63
2022-09-24T02:34:52.111Z,20.45
2022-09-24T02:37:20.485Z,24.33
2022-09-24T02:39:48.302Z,19.67
2022-09-24T02:42:16.497Z,21.75
2022-09-24T02:44:43.746Z,20.70
2022-09-24T02:47:10.984Z,22.92
2022-09-24T02:49:37.865Z,23.45
2022-09-24T02:52:04.929Z,20.55
2022-09-24T02:54:32.024Z,20.58
2022-09-24T02:56:59.307Z,24.50
2022-09-24T02:59:26.230Z,23.50
2022-09-24T03:01:53.262Z,21.85
2022-09-24T03:04:20.282Z,24.33
2022-09-24T03:06:47.302Z,25.70
2022-09-24T03:09:14.261Z,24.83
2022-09-24T03:11:41.539Z,22.52
2022-09-24T03:14:08.988Z,25.60
2022-09-24T03:16:36.018Z,22.17
2022-09-24T03:19:03.457Z,26.42
2022-09-24T03:21:30.648Z,22.92
2022-09-24T03:23:57.683Z,26.17
2022-09-24T03:26:24.937Z,22.80
2022-09-24T03:28:52.024Z,25.17
2022-09-24T03:31:18.899Z,26.60
2022-09-24T03:33:49.081Z,33.08
2022-09-24T03:36:21.699Z,22.70
2022-09-24T03:38:50.833Z,26.67
2022-09-24T03:41:18.354Z,22.60
2022-09-24T03:43:45.373Z,26.25
2022-09-24T03:46:12.887Z,20.67
2022-09-24T03:48:41.405Z,23.05
2022-09-24T03:51:16.559Z,25.90
2022-09-24T03:53:43.395Z,22.95
2022-09-24T03:56:11.976Z,21.05
2022-09-24T03:58:39.951Z,23.42
2022-09-24T04:01:08.467Z,22.17
2022-09-24T04:03:36.383Z,22.83
2022-09-24T04:06:04.319Z,24.88
2022-09-24T04:08:31.751Z,24.42
2022-09-24T04:10:59.154Z,22.83
2022-09-24T04:13:26.195Z,24.73
2022-09-24T04:15:53.808Z,27.45
2022-09-24T04:18:20.841Z,24.27
2022-09-24T04:20:48.173Z,22.10
2022-09-24T04:23:15.534Z,21.90
2022-09-24T04:25:43.001Z,23.38
2022-09-24T04:28:10.974Z,23.15
2022-09-24T04:30:38.772Z,21.92
2022-09-24T04:33:06.886Z,25.60
2022-09-24T04:35:38.633Z,24.15
2022-09-24T04:38:06.503Z,22.73
2022-09-24T04:40:33.916Z,20.65
2022-09-24T04:43:01.152Z,21.20
2022-09-24T04:45:28.004Z,22.48
2022-09-24T04:47:57.982Z,23.80
2022-09-24T04:50:28.859Z,23.88
2022-09-24T04:52:55.859Z,25.60
2022-09-24T04:55:24.120Z,23.13
2022-09-24T04:57:51.301Z,22.33
2022-09-24T05:00:20.697Z,23.73
2022-09-24T05:02:48.021Z,22.63
2022-09-24T05:05:15.122Z,27.50
2022-09-24T05:07:42.757Z,22.85
2022-09-24T05:10:09.801Z,22.40
2022-09-24T05:12:37.086Z,21.95
2022-09-24T05:15:04.759Z,21.67
2022-09-24T05:17:31.764Z,19.98
2022-09-24T05:19:59.687Z,23.75
2022-09-24T05:22:30.186Z,21.45
2022-09-24T05:24:57.184Z,20.08
2022-09-24T05:27:24.341Z,23.23
2022-09-24T05:29:51.157Z,26.05
2022-09-24T05:32:20.205Z,23.48
2022-09-24T05:34:47.855Z,24.35
2022-09-24T05:37:15.498Z,23.05
2022-09-24T05:39:42.882Z,22.30
2022-09-24T05:42:13.957Z,22.52
2022-09-24T05:44:42.906Z,24.38
2022-09-24T05:47:10.296Z,19.13
2022-09-24T05:49:37.765Z,24.17
2022-09-24T05:52:04.826Z,26.17
2022-09-24T05:54:32.045Z,23.27
2022-09-24T05:56:58.947Z,22.15
2022-09-24T05:59:25.876Z,24.35
2022-09-24T06:01:52.791Z,24.75
2022-09-24T06:04:19.798Z,21.80
2022-09-24T06:06:46.657Z,19.15
2022-09-24T06:09:13.697Z,21.80
2022-09-24T06:11:41.267Z,21.20
2022-09-24T06:14:09.089Z,21.58
2022-09-24T06:16:36.229Z,22.48
2022-09-24T06:19:03.298Z,21.67
2022-09-24T06:21:30.517Z,22.00
2022-09-24T06:23:57.781Z,19.92
2022-09-24T06:26:26.550Z,22.48
2022-09-24T06:28:53.418Z,21.40
2022-09-24T06:31:20.852Z,25.15
2022-09-24T06:33:47.807Z,22.67
2022-09-24T06:36:14.795Z,21.73
2022-09-24T06:38:41.925Z,25.25
2022-09-24T06:41:09.985Z,21.13
2022-09-24T06:43:36.914Z,22.02
2022-09-24T06:46:05.058Z,20.70
2022-09-24T06:48:32.879Z,22.65
2022-09-24T06:50:59.979Z,18.92
2022-09-24T06:53:27.308Z,24.73
2022-09-24T06:55:58.851Z,22.33
2022-09-24T06:58:26.129Z,19.30
2022-09-24T07:00:55.457Z,20.50
2022-09-24T07:03:22.799Z,21.52
2022-09-24T07:05:49.725Z,21.88
2022-09-24T07:08:17.459Z,21.27
2022-09-24T07:10:45.822Z,20.23
2022-09-24T07:13:14.244Z,24.45
2022-09-24T07:15:42.952Z,17.70
2022-09-24T07:18:10.431Z,22.20
2022-09-24T07:20:37.293Z,21.60
2022-09-24T07:23:05.453Z,26.98
2022-09-24T07:25:33.099Z,21.60
2022-09-24T07:28:09.299Z,18.20
2022-09-24T07:30:36.767Z,21.00
2022-09-24T07:33:04.726Z,19.63
2022-09-24T07:35:31.969Z,18.40
2022-09-24T07:38:17.891Z,16.48
2022-09-24T07:40:45.059Z,19.58
2022-09-24T07:43:14.142Z,17.05
2022-09-24T07:45:42.631Z,17.25
2022-09-24T07:48:10.546Z,20.90
2022-09-24T07:50:42.708Z,16.92
2022-09-24T07:53:13.395Z,17.53
2022-09-24T07:55:41.444Z,18.83
2022-09-24T07:58:11.934Z,17.90
2022-09-24T08:00:38.959Z,19.85
2022-09-24T08:03:05.819Z,19.27
2022-09-24T08:05:33.301Z,16.50
2022-09-24T08:08:00.473Z,16.27
2022-09-24T08:10:28.429Z,15.93
2022-09-24T08:12:57.288Z,15.38
2022-09-24T08:15:24.308Z,13.95
2022-09-24T08:17:51.442Z,14.15
2022-09-24T08:20:18.786Z,21.10
2022-09-24T08:22:45.681Z,13.38
2022-09-24T08:25:12.633Z,12.25
2022-09-24T08:27:39.777Z,15.77
2022-09-24T08:30:07.692Z,14.85
2022-09-24T08:32:34.825Z,15.27
2022-09-24T08:35:01.735Z,10.93
2022-09-24T08:37:29.114Z,15.60
2022-09-24T08:39:56.005Z,11.05
2022-09-24T08:42:42.220Z,11.90
2022-09-24T08:45:28.831Z,9.27
2022-09-24T08:48:01.603Z,10.48
2022-09-24T08:50:31.646Z,7.57
2022-09-24T08:53:07.735Z,8.30
2022-09-24T08:55:40.036Z,6.75
2022-09-24T08:58:28.716Z,7.70
2022-09-24T09:01:01.497Z,7.28
2022-09-24T09:03:37.734Z,8.50
2022-09-24T09:06:10.762Z,11.10
2022-09-24T09:11:46.444Z,6.13
2022-09-24T09:14:30.525Z,6.82
2022-09-24T09:17:21.724Z,10.32
2022-09-24T09:19:55.554Z,6.43
2022-09-24T09:22:27.900Z,5.57
2022-09-24T09:25:03.992Z,4.97
2022-09-24T09:27:31.538Z,3.72
2022-09-24T09:30:03.142Z,6.32
2022-09-24T09:32:30.531Z,6.88
2022-09-24T09:35:15.916Z,5.72
2022-09-24T09:38:08.550Z,6.93
2022-09-24T09:40:53.922Z,4.07
2022-09-24T09:43:20.955Z,6.85
2022-09-24T09:46:14.688Z,13.00
2022-09-24T09:48:47.495Z,7.63
2022-09-24T09:51:23.043Z,5.07
2022-09-24T09:54:01.864Z,11.93
2022-09-24T09:56:36.564Z,4.18
2022-09-24T09:59:29.799Z,8.10
2022-09-24T10:04:37.200Z,4.95
2022-09-24T10:07:17.631Z,4.63
2022-09-24T10:09:45.956Z,5.18
2022-09-24T10:12:22.340Z,4.20
2022-09-24T10:15:03.922Z,4.13
2022-09-24T10:17:36.946Z,10.27
2022-09-24T10:22:37.222Z,8.77
2022-09-24T10:25:04.704Z,7.07
2022-09-24T10:27:33.882Z,6.72
2022-09-24T10:30:30.484Z,5.43
2022-09-24T10:32:58.994Z,6.53
2022-09-24T10:35:29.609Z,5.22
2022-09-24T10:37:59.994Z,5.78
2022-09-24T10:40:38.283Z,4.40
2022-09-24T10:43:06.783Z,4.20
2022-09-24T10:46:17.609Z,6.20
2022-09-24T10:49:18.386Z,5.35
2022-09-24T10:52:09.156Z,7.57
2022-09-24T10:55:02.802Z,5.03
2022-09-24T10:57:43.633Z,8.00
2022-09-24T11:00:21.344Z,8.05
2022-09-24T11:03:16.366Z,5.90
2022-09-24T11:05:56.966Z,7.10
2022-09-24T11:08:51.190Z,6.00
2022-09-24T11:11:28.099Z,8.52
2022-09-24T11:14:12.855Z,5.75
2022-09-24T11:17:00.064Z,5.43
2022-09-24T11:19:53.744Z,3.65
2022-09-24T11:22:26.195Z,3.80
2022-09-24T11:25:24.552Z,5.95
2022-09-24T11:27:54.213Z,4.55
2022-09-24T11:30:54.604Z,6.55
2022-09-24T11:34:10.349Z,4.25
2022-09-24T11:36:53.703Z,5.13
2022-09-24T11:40:04.958Z,7.15
2022-09-24T11:42:48.271Z,4.05
2022-09-24T11:45:49.213Z,6.38
2022-09-24T11:48:45.295Z,5.20
2022-09-24T11:51:14.907Z,4.07
2022-09-24T11:53:41.710Z,4.80
2022-09-24T11:56:24.359Z,11.57
2022-09-24T11:58:58.991Z,6.00
2022-09-24T12:01:30.397Z,5.05
2022-09-24T12:04:00.088Z,4.35
2022-09-24T12:06:55.830Z,4.95
2022-09-24T12:09:34.766Z,3.97
2022-09-24T12:12:15.222Z,7.63
2022-09-24T12:15:05.241Z,7.82
2022-09-24T12:17:44.758Z,10.20
2022-09-24T12:20:20.370Z,5.43
2022-09-24T12:22:50.548Z,13.13
2022-09-24T12:25:17.823Z,8.68
2022-09-24T12:27:45.958Z,4.85
2022-09-24T12:30:56.667Z,9.23
2022-09-24T12:33:29.875Z,5.60
2022-09-24T12:36:18.142Z,12.75
2022-09-24T12:38:50.393Z,4.18
2022-09-24T12:41:23.341Z,5.10
2022-09-24T12:44:11.682Z,3.85
2022-09-24T12:46:58.431Z,6.07
2022-09-24T12:49:25.353Z,5.90
2022-09-24T12:51:54.450Z,9.65
2022-09-24T12:54:38.277Z,8.73
2022-09-24T12:57:08.205Z,5.97
2022-09-24T12:59:45.967Z,10.05
2022-09-24T13:02:19.277Z,5.15
2022-09-24T13:05:01.672Z,5.47
2022-09-24T13:08:14.557Z,7.18
2022-09-24T13:10:41.672Z,6.47
2022-09-24T13:13:29.332Z,9.30
2022-09-24T13:16:15.689Z,11.88
2022-09-24T13:18:44.170Z,10.20
2022-09-24T13:21:23.002Z,10.68
2022-09-24T13:23:50.530Z,10.85
2022-09-24T13:26:34.201Z,9.43
2022-09-24T13:29:03.822Z,5.68
2022-09-24T13:31:45.765Z,7.82
2022-09-24T13:34:33.621Z,5.85
2022-09-24T13:37:10.738Z,9.00
2022-09-24T13:39:45.145Z,6.22
2022-09-24T13:42:17.940Z,3.95
2022-09-24T13:44:51.351Z,4.05
2022-09-24T13:47:26.941Z,5.20
2022-09-24T13:50:01.783Z,5.05
2022-09-24T13:52:29.053Z,5.68
2022-09-24T13:55:00.778Z,6.82
2022-09-24T13:57:30.088Z,3.97
2022-09-24T14:00:16.287Z,4.93
2022-09-24T14:02:52.792Z,5.30
2022-09-24T14:05:20.329Z,3.60
2022-09-24T14:08:01.223Z,4.45
2022-09-24T14:10:28.264Z,10.43
2022-09-24T14:13:14.398Z,10.00
2022-09-24T14:15:54.565Z,11.00
2022-09-24T14:18:22.444Z,6.72
2022-09-24T14:21:04.236Z,6.82
2022-09-24T14:23:40.747Z,16.10
2022-09-24T14:26:10.861Z,5.78
2022-09-24T14:28:38.149Z,4.07
2022-09-24T14:31:09.040Z,3.28
2022-09-24T14:33:39.259Z,3.17
2022-09-24T14:36:06.757Z,6.18
2022-09-24T14:38:40.909Z,5.82
2022-09-24T14:41:23.887Z,3.95
2022-09-24T14:43:57.691Z,3.75
2022-09-24T14:46:27.937Z,6.00
2022-09-24T14:49:23.897Z,5.88
2022-09-24T14:52:03.041Z,3.67
2022-09-24T14:54:41.514Z,6.45
2022-09-24T14:57:31.638Z,6.13
2022-09-24T14:59:58.520Z,3.80
2022-09-24T15:02:37.192Z,6.10
2022-09-24T15:05:07.488Z,7.55
2022-09-24T15:07:35.390Z,5.38
2022-09-24T15:10:05.401Z,6.35
2022-09-24T15:12:42.746Z,3.38
2022-09-24T15:15:16.907Z,6.85
2022-09-24T15:17:47.270Z,4.25
2022-09-24T15:20:14.695Z,3.95
2022-09-24T15:22:41.566Z,5.47
2022-09-24T15:25:08.884Z,4.82
2022-09-24T15:27:39.813Z,4.03
2022-09-24T15:30:11.425Z,4.80
2022-09-24T15:32:38.813Z,8.40
2022-09-24T15:35:09.689Z,5.97
2022-09-24T15:37:40.201Z,6.45
2022-09-24T15:40:25.656Z,5.72
2022-09-24T15:42:52.771Z,5.43
2022-09-24T15:45:21.947Z,4.65
2022-09-24T15:47:50.262Z,5.85
2022-09-24T15:50:17.891Z,7.88
2022-09-24T15:52:54.502Z,7.07
2022-09-24T15:55:22.409Z,5.18
2022-09-24T15:57:49.416Z,6.97
2022-09-24T16:00:21.925Z,12.55
2022-09-24T16:02:55.515Z,9.02
2022-09-24T16:05:24.620Z,5.28
2022-09-24T16:07:51.531Z,12.65
2022-09-24T16:10:18.747Z,6.97
2022-09-24T16:12:45.968Z,10.43
2022-09-24T16:15:14.695Z,5.93
2022-09-24T16:17:42.540Z,12.57
2022-09-24T16:20:10.504Z,14.40
2022-09-24T16:22:37.433Z,13.38
2022-09-24T16:25:04.961Z,9.85
2022-09-24T16:27:33.877Z,10.60
2022-09-24T16:30:01.073Z,10.80
2022-09-24T16:32:28.077Z,24.17
2022-09-24T16:34:56.922Z,15.32
2022-09-24T16:37:24.298Z,21.58
2022-09-24T16:39:51.597Z,10.48
2022-09-24T16:42:18.661Z,24.58
2022-09-24T16:44:45.501Z,13.05
2022-09-24T16:47:16.642Z,15.25
2022-09-24T16:49:44.476Z,15.68
2022-09-24T16:52:11.318Z,10.70
2022-09-24T16:54:38.725Z,24.50
2022-09-24T16:57:06.385Z,26.73
2022-09-24T16:59:33.784Z,24.17
2022-09-24T17:02:00.823Z,10.52
2022-09-24T17:04:28.010Z,7.75
2022-09-24T17:06:55.916Z,8.70
2022-09-24T17:09:41.955Z,18.02
2022-09-24T17:12:10.991Z,17.73
2022-09-24T17:14:38.295Z,11.98
2022-09-24T17:17:05.664Z,13.80
2022-09-24T17:19:32.551Z,10.13
2022-09-24T17:21:59.578Z,13.98
2022-09-24T17:24:26.865Z,33.78
2022-09-24T17:26:54.310Z,14.07
2022-09-24T17:29:25.579Z,19.80
2022-09-24T17:31:56.688Z,14.20
2022-09-24T17:34:23.635Z,14.15
2022-09-24T17:36:50.863Z,17.90
2022-09-24T17:39:19.032Z,21.48
2022-09-24T17:41:46.047Z,24.92
2022-09-24T17:44:13.283Z,16.00
2022-09-24T17:46:40.651Z,16.83
2022-09-24T17:49:07.896Z,13.68
2022-09-24T17:51:36.502Z,17.30
2022-09-24T17:54:15.087Z,19.77
2022-09-24T17:56:42.478Z,19.70
2022-09-24T17:59:11.682Z,17.73
2022-09-24T18:01:40.514Z,24.73
2022-09-24T18:04:19.368Z,22.10
2022-09-24T18:06:47.759Z,30.20
2022-09-24T18:09:16.429Z,25.70
2022-09-24T18:11:49.461Z,24.27
2022-09-24T18:14:23.285Z,24.02
2022-09-24T18:16:50.913Z,23.70
2022-09-24T18:19:18.162Z,22.42
2022-09-24T18:21:46.413Z,26.17
2022-09-24T18:24:14.621Z,27.73
2022-09-24T18:26:41.995Z,31.08
2022-09-24T18:29:13.888Z,35.53
2022-09-24T18:31:41.420Z,42.10
2022-09-24T18:34:09.739Z,55.40
2022-09-24T18:36:38.602Z,48.58
2022-09-24T18:39:07.719Z,45.53
2022-09-24T18:41:36.219Z,44.72
2022-09-24T18:44:04.597Z,34.92
2022-09-24T18:46:33.775Z,41.78
2022-09-24T18:49:02.058Z,40.10
2022-09-24T18:51:34.438Z,39.28
2022-09-24T18:54:12.492Z,50.17
2022-09-24T18:56:39.768Z,55.08
2022-09-24T18:59:11.008Z,50.17
2022-09-24T19:01:39.538Z,47.47
2022-09-24T19:04:09.182Z,39.35
2022-09-24T19:06:37.255Z,42.92
2022-09-24T19:09:05.918Z,44.10
2022-09-24T19:11:34.198Z,46.88
2022-09-24T19:14:04.371Z,36.28
2022-09-24T19:16:31.716Z,35.20
2022-09-24T19:19:00.484Z,37.28
2022-09-24T19:21:27.644Z,39.60
2022-09-24T19:23:56.615Z,34.45
2022-09-24T19:26:32.630Z,39.67
2022-09-24T19:29:00.239Z,45.75
2022-09-24T19:31:31.433Z,46.40
2022-09-24T19:34:00.211Z,43.60
2022-09-24T19:36:27.404Z,43.88
2022-09-24T19:38:54.802Z,49.70
2022-09-24T19:41:26.758Z,43.78
2022-09-24T19:44:02.093Z,45.72
2022-09-24T19:46:32.575Z,45.25
2022-09-24T19:48:59.973Z,36.25
2022-09-24T19:51:29.286Z,41.88
2022-09-24T19:53:58.186Z,41.55
2022-09-24T19:56:25.563Z,36.97
2022-09-24T19:58:57.596Z,37.03
2022-09-24T20:01:30.374Z,41.40
2022-09-24T20:03:59.032Z,45.65
2022-09-24T20:06:29.036Z,38.17
2022-09-24T20:08:57.568Z,41.60
2022-09-24T20:11:25.604Z,38.17
2022-09-24T20:13:54.204Z,48.03
2022-09-24T20:16:26.615Z,31.05
2022-09-24T20:18:59.967Z,43.70
2022-09-24T20:21:29.378Z,34.13
2022-09-24T20:23:57.913Z,36.20
2022-09-24T20:26:44.456Z,37.55
2022-09-24T20:29:13.165Z,44.72
2022-09-24T20:31:51.309Z,48.17
2022-09-24T20:34:20.133Z,48.92
2022-09-24T20:36:47.637Z,48.97
2022-09-24T20:39:14.837Z,44.42
2022-09-24T20:41:42.800Z,36.63
2022-09-24T20:44:10.084Z,40.35
2022-09-24T20:46:37.128Z,40.85
2022-09-24T20:49:03.979Z,42.28
2022-09-24T20:51:33.737Z,48.30
2022-09-24T20:54:01.901Z,43.85
2022-09-24T20:56:30.790Z,50.50
2022-09-24T20:58:58.620Z,59.55
2022-09-24T21:01:25.959Z,59.10
2022-09-24T21:03:53.338Z,56.80
2022-09-24T21:06:22.982Z,53.42
2022-09-24T21:08:50.843Z,58.65
2022-09-24T21:11:26.626Z,53.65
2022-09-24T21:14:03.214Z,51.05
2022-09-24T21:16:33.041Z,51.08
2022-09-24T21:19:01.075Z,54.75
2022-09-24T21:21:32.054Z,51.67
2022-09-24T21:24:00.253Z,56.58
2022-09-24T21:26:32.240Z,64.28
2022-09-24T21:29:01.808Z,69.00
2022-09-24T21:31:33.415Z,57.88
2022-09-24T21:34:00.901Z,55.60
2022-09-24T21:36:31.600Z,62.30
2022-09-24T21:39:04.818Z,58.28
2022-09-24T21:44:00.226Z,62.15
2022-09-24T21:46:31.398Z,56.72
2022-09-24T21:48:59.665Z,55.90
2022-09-24T21:51:27.886Z,63.22
2022-09-24T21:54:01.120Z,61.55
2022-09-24T21:58:56.154Z,58.38
2022-09-24T22:01:33.937Z,62.70
2022-09-24T22:04:04.330Z,59.50
2022-09-24T22:06:32.806Z,70.78
2022-09-24T22:09:05.421Z,59.13
2022-09-24T22:11:34.530Z,56.90
2022-09-24T22:14:02.460Z,54.15
2022-09-24T22:16:31.333Z,71.25
2022-09-24T22:18:59.082Z,57.33
2022-09-24T22:21:26.237Z,54.22
2022-09-24T22:23:53.747Z,53.00
2022-09-24T22:26:20.867Z,47.83
2022-09-24T22:28:48.105Z,52.55
2022-09-24T22:31:17.554Z,50.92
2022-09-24T22:34:03.469Z,52.60
2022-09-24T22:36:33.276Z,41.80
2022-09-24T22:39:01.815Z,45.50
2022-09-24T22:41:30.004Z,41.88
2022-09-24T22:43:57.668Z,41.10
2022-09-24T22:46:28.586Z,37.22
2022-09-24T22:48:56.813Z,34.45
2022-09-24T22:51:27.132Z,40.30
2022-09-24T22:53:55.653Z,44.28
2022-09-24T22:56:24.770Z,39.78
2022-09-24T22:58:58.016Z,39.95
2022-09-24T23:03:57.394Z,30.98
2022-09-24T23:06:25.280Z,29.65
2022-09-24T23:08:54.660Z,30.70
2022-09-24T23:11:24.227Z,27.75
2022-09-24T23:13:54.915Z,26.27
2022-09-24T23:16:24.881Z,30.50
2022-09-24T23:18:55.068Z,26.75
2022-09-24T23:21:24.016Z,27.35
2022-09-24T23:24:02.354Z,25.65
2022-09-24T23:26:29.674Z,29.73
2022-09-24T23:28:57.655Z,25.05
2022-09-24T23:31:31.485Z,25.70
2022-09-24T23:34:00.146Z,26.15
2022-09-24T23:36:30.239Z,25.73
2022-09-24T23:38:57.791Z,27.30
2022-09-24T23:41:24.627Z,28.45
2022-09-24T23:43:51.841Z,23.98
2022-09-24T23:46:18.827Z,22.67
2022-09-24T23:48:45.725Z,23.95
2022-09-24T23:51:12.949Z,22.30
2022-09-24T23:53:41.431Z,30.23
2022-09-24T23:56:08.824Z,28.77
2022-09-24T23:58:36.330Z,27.98
