createdAt,value
2023-03-27T00:00:04.811Z,0.00
2023-03-27T00:00:34.357Z,0.00
2023-03-27T00:01:07.734Z,0.00
2023-03-27T00:01:34.281Z,0.00
2023-03-27T00:01:55.486Z,0.00
2023-03-27T00:02:27.830Z,0.00
2023-03-27T00:02:59.176Z,0.00
2023-03-27T00:03:31.144Z,0.00
2023-03-27T00:04:03.046Z,0.00
2023-03-27T00:04:34.267Z,0.00
2023-03-27T00:05:08.054Z,0.00
2023-03-27T00:05:34.310Z,0.00
2023-03-27T00:05:55.334Z,0.00
2023-03-27T00:06:27.854Z,0.00
2023-03-27T00:06:59.232Z,0.00
2023-03-27T00:07:31.051Z,0.00
2023-03-27T00:08:03.294Z,0.00
2023-03-27T00:08:35.207Z,0.00
2023-03-27T00:09:07.890Z,0.00
2023-03-27T00:09:34.224Z,0.00
2023-03-27T00:09:55.267Z,0.00
2023-03-27T00:10:29.012Z,0.00
2023-03-27T00:10:59.190Z,0.00
2023-03-27T00:11:31.052Z,0.00
2023-03-27T00:12:03.179Z,0.00
2023-03-27T00:12:34.484Z,0.00
2023-03-27T00:13:07.780Z,0.00
2023-03-27T00:13:34.593Z,0.00
2023-03-27T00:13:55.175Z,0.00
2023-03-27T00:14:27.827Z,0.00
2023-03-27T00:14:59.174Z,0.00
2023-03-27T00:15:31.427Z,0.00
2023-03-27T00:16:03.164Z,0.00
2023-03-27T00:16:34.287Z,0.00
2023-03-27T00:17:07.817Z,0.00
2023-03-27T00:17:34.878Z,0.00
2023-03-27T00:17:55.230Z,0.00
2023-03-27T00:18:27.779Z,0.00
2023-03-27T00:18:59.275Z,0.00
2023-03-27T00:19:31.024Z,0.00
2023-03-27T00:20:03.389Z,0.00
2023-03-27T00:20:34.301Z,0.00
2023-03-27T00:21:07.804Z,0.00
2023-03-27T00:21:34.231Z,0.00
2023-03-27T00:21:55.359Z,0.00
2023-03-27T00:22:27.237Z,0.00
2023-03-27T00:22:59.225Z,0.00
2023-03-27T00:23:31.106Z,0.00
2023-03-27T00:24:03.321Z,0.00
2023-03-27T00:24:34.318Z,0.00
2023-03-27T00:25:07.243Z,0.00
2023-03-27T00:25:34.320Z,0.00
2023-03-27T00:25:55.242Z,0.00
2023-03-27T00:26:27.831Z,0.00
2023-03-27T00:26:59.212Z,0.00
2023-03-27T00:27:31.057Z,0.00
2023-03-27T00:28:03.292Z,0.00
2023-03-27T00:28:34.681Z,0.00
2023-03-27T00:29:07.056Z,0.00
2023-03-27T00:29:34.322Z,0.00
2023-03-27T00:29:55.992Z,0.00
2023-03-27T00:30:27.574Z,0.00
2023-03-27T00:30:59.361Z,0.00
2023-03-27T00:31:31.170Z,0.00
2023-03-27T00:32:03.174Z,0.00
2023-03-27T00:32:34.165Z,0.00
2023-03-27T00:33:07.077Z,0.00
2023-03-27T00:33:34.684Z,0.00
2023-03-27T00:33:55.383Z,0.00
2023-03-27T00:34:27.715Z,0.00
2023-03-27T00:34:59.113Z,0.00
2023-03-27T00:35:31.219Z,0.00
2023-03-27T00:36:03.255Z,0.00
2023-03-27T00:36:34.256Z,0.00
2023-03-27T00:37:07.842Z,0.00
2023-03-27T00:37:34.429Z,0.00
2023-03-27T00:37:55.387Z,0.00
2023-03-27T00:38:27.898Z,0.00
2023-03-27T00:38:59.182Z,0.00
2023-03-27T00:39:31.075Z,0.00
2023-03-27T00:40:03.711Z,0.00
2023-03-27T00:40:34.376Z,0.00
2023-03-27T00:40:52.140Z,0.00
2023-03-27T00:41:23.261Z,0.00
2023-03-27T00:41:40.190Z,0.00
2023-03-27T00:42:11.824Z,0.00
2023-03-27T00:42:34.801Z,0.00
2023-03-27T00:42:59.143Z,0.00
2023-03-27T00:43:31.780Z,0.00
2023-03-27T00:44:03.692Z,0.00
2023-03-27T00:44:34.251Z,0.00
2023-03-27T00:45:08.095Z,0.00
2023-03-27T00:45:34.335Z,0.00
2023-03-27T00:45:55.480Z,0.00
2023-03-27T00:46:28.188Z,0.00
2023-03-27T00:46:59.193Z,0.00
2023-03-27T00:47:31.152Z,0.00
2023-03-27T00:48:03.548Z,0.00
2023-03-27T00:48:34.792Z,0.00
2023-03-27T00:48:51.640Z,0.00
2023-03-27T00:49:23.271Z,0.00
2023-03-27T00:49:40.142Z,0.00
2023-03-27T00:50:12.101Z,0.00
2023-03-27T00:50:34.148Z,0.00
2023-03-27T00:50:59.284Z,0.00
2023-03-27T00:51:31.816Z,0.00
2023-03-27T00:52:03.136Z,0.00
2023-03-27T00:52:34.327Z,0.00
2023-03-27T00:53:07.747Z,0.00
2023-03-27T00:53:34.343Z,0.00
2023-03-27T00:53:55.127Z,0.00
2023-03-27T00:54:28.050Z,0.00
2023-03-27T00:54:59.181Z,0.00
2023-03-27T00:55:31.191Z,0.00
2023-03-27T00:56:03.289Z,0.00
2023-03-27T00:56:34.315Z,0.00
2023-03-27T00:57:07.836Z,0.00
2023-03-27T00:57:34.327Z,0.00
2023-03-27T00:57:55.595Z,0.00
2023-03-27T00:58:27.800Z,0.00
2023-03-27T00:58:59.191Z,0.00
2023-03-27T00:59:31.219Z,0.00
2023-03-27T01:00:04.324Z,0.00
2023-03-27T01:00:34.339Z,0.00
2023-03-27T01:01:07.934Z,0.00
2023-03-27T01:01:34.373Z,0.00
2023-03-27T01:01:55.892Z,0.00
2023-03-27T01:02:28.024Z,0.00
2023-03-27T01:03:15.412Z,0.00
2023-03-27T01:03:34.414Z,0.00
2023-03-27T01:04:03.170Z,0.00
2023-03-27T01:04:34.861Z,0.00
2023-03-27T01:05:08.019Z,0.00
2023-03-27T01:05:34.250Z,0.00
2023-03-27T01:05:55.449Z,0.00
2023-03-27T01:06:27.894Z,0.00
2023-03-27T01:06:59.179Z,0.00
2023-03-27T01:07:31.089Z,0.00
2023-03-27T01:08:03.327Z,0.00
2023-03-27T01:08:34.234Z,0.00
2023-03-27T01:09:07.793Z,0.00
2023-03-27T01:09:34.458Z,0.00
2023-03-27T01:09:55.268Z,0.00
2023-03-27T01:10:28.114Z,0.00
2023-03-27T01:10:59.384Z,0.00
2023-03-27T01:11:31.594Z,0.00
2023-03-27T01:12:03.159Z,0.00
2023-03-27T01:12:34.373Z,0.00
2023-03-27T01:12:51.634Z,0.00
2023-03-27T01:13:23.252Z,0.00
2023-03-27T01:13:40.317Z,0.00
2023-03-27T01:14:11.917Z,0.00
2023-03-27T01:14:34.219Z,0.00
2023-03-27T01:14:59.128Z,0.00
2023-03-27T01:15:32.081Z,0.00
2023-03-27T01:16:03.260Z,0.00
2023-03-27T01:16:34.854Z,0.00
2023-03-27T01:17:07.127Z,0.00
2023-03-27T01:17:34.675Z,0.00
2023-03-27T01:17:56.180Z,0.00
2023-03-27T01:18:27.600Z,0.00
2023-03-27T01:18:59.255Z,0.00
2023-03-27T01:19:31.111Z,0.00
2023-03-27T01:20:03.242Z,0.00
2023-03-27T01:20:34.128Z,0.00
2023-03-27T01:21:07.140Z,0.00
2023-03-27T01:21:34.213Z,0.00
2023-03-27T01:21:55.085Z,0.00
2023-03-27T01:22:27.798Z,0.00
2023-03-27T01:22:59.280Z,0.00
2023-03-27T01:23:59.078Z,0.00
2023-03-27T01:24:03.293Z,0.00
2023-03-27T01:24:34.041Z,0.00
2023-03-27T01:25:07.973Z,0.00
2023-03-27T01:25:34.135Z,0.00
2023-03-27T01:25:55.514Z,0.00
2023-03-27T01:26:35.716Z,0.00
2023-03-27T01:26:59.265Z,0.00
2023-03-27T01:27:31.114Z,0.00
2023-03-27T01:28:03.182Z,0.00
2023-03-27T01:28:34.163Z,0.00
2023-03-27T01:29:07.225Z,0.00
2023-03-27T01:29:34.078Z,0.00
2023-03-27T01:29:55.150Z,0.00
2023-03-27T01:30:28.214Z,0.00
2023-03-27T01:30:59.562Z,0.00
2023-03-27T01:31:31.070Z,0.00
2023-03-27T01:32:03.239Z,0.00
2023-03-27T01:32:34.184Z,0.00
2023-03-27T01:32:51.651Z,0.00
2023-03-27T01:33:23.389Z,0.00
2023-03-27T01:33:40.271Z,0.00
2023-03-27T01:34:11.995Z,0.00
2023-03-27T01:34:34.076Z,0.00
2023-03-27T01:35:01.103Z,0.00
2023-03-27T01:35:32.157Z,0.00
2023-03-27T01:36:03.260Z,0.00
2023-03-27T01:36:34.142Z,0.00
2023-03-27T01:37:07.754Z,0.00
2023-03-27T01:37:34.199Z,0.00
2023-03-27T01:37:55.796Z,0.00
2023-03-27T01:38:27.822Z,0.00
2023-03-27T01:38:59.198Z,0.00
2023-03-27T01:39:31.956Z,0.00
2023-03-27T01:40:03.471Z,0.00
2023-03-27T01:40:35.349Z,0.00
2023-03-27T01:41:07.188Z,0.00
2023-03-27T01:41:34.156Z,0.00
2023-03-27T01:41:55.805Z,0.00
2023-03-27T01:42:27.383Z,0.00
2023-03-27T01:42:59.201Z,0.00
2023-03-27T01:43:31.651Z,0.00
2023-03-27T01:44:03.508Z,0.00
2023-03-27T01:44:43.549Z,0.00
2023-03-27T01:45:07.409Z,0.00
2023-03-27T01:45:34.263Z,0.00
2023-03-27T01:45:55.282Z,0.00
2023-03-27T01:46:27.873Z,0.00
2023-03-27T01:46:59.326Z,0.00
2023-03-27T01:47:31.050Z,0.00
2023-03-27T01:48:03.409Z,0.00
2023-03-27T01:48:34.177Z,0.00
2023-03-27T01:49:07.830Z,0.00
2023-03-27T01:49:34.234Z,0.00
2023-03-27T01:49:55.084Z,0.00
2023-03-27T01:50:28.115Z,0.00
2023-03-27T01:50:59.269Z,0.00
2023-03-27T01:51:31.100Z,0.00
2023-03-27T01:52:03.172Z,0.00
2023-03-27T01:52:34.560Z,0.00
2023-03-27T01:52:51.830Z,0.00
2023-03-27T01:53:23.176Z,0.00
2023-03-27T01:53:40.186Z,0.00
2023-03-27T01:54:11.798Z,0.00
2023-03-27T01:54:34.201Z,0.00
2023-03-27T01:54:59.276Z,0.00
2023-03-27T01:55:32.095Z,0.00
2023-03-27T01:56:03.179Z,0.00
2023-03-27T01:56:34.233Z,0.00
2023-03-27T01:57:07.813Z,0.00
2023-03-27T01:57:34.181Z,0.00
2023-03-27T01:57:55.305Z,0.00
2023-03-27T01:58:27.766Z,0.00
2023-03-27T01:58:59.591Z,0.00
2023-03-27T01:59:31.116Z,0.00
2023-03-27T02:00:17.283Z,0.00
2023-03-27T02:00:52.501Z,0.00
2023-03-27T02:01:07.416Z,0.00
2023-03-27T02:01:34.946Z,0.00
2023-03-27T02:01:56.501Z,0.00
2023-03-27T02:02:27.443Z,0.00
2023-03-27T02:02:59.249Z,0.00
2023-03-27T02:03:31.105Z,0.00
2023-03-27T02:04:03.221Z,0.00
2023-03-27T02:04:34.260Z,0.00
2023-03-27T02:05:07.493Z,0.00
2023-03-27T02:05:34.497Z,0.00
2023-03-27T02:05:55.449Z,0.00
2023-03-27T02:06:27.907Z,0.00
2023-03-27T02:06:59.285Z,0.00
2023-03-27T02:07:31.138Z,0.00
2023-03-27T02:08:03.154Z,0.00
2023-03-27T02:08:34.252Z,0.00
2023-03-27T02:09:07.868Z,0.00
2023-03-27T02:09:34.129Z,0.00
2023-03-27T02:09:55.200Z,0.00
2023-03-27T02:10:28.164Z,0.00
2023-03-27T02:10:59.346Z,0.00
2023-03-27T02:11:31.067Z,0.00
2023-03-27T02:12:03.276Z,0.00
2023-03-27T02:12:34.132Z,0.00
2023-03-27T02:13:07.813Z,0.00
2023-03-27T02:13:34.495Z,0.00
2023-03-27T02:13:55.207Z,0.00
2023-03-27T02:14:27.576Z,0.00
2023-03-27T02:15:24.043Z,0.00
2023-03-27T02:15:31.381Z,0.00
2023-03-27T02:16:03.198Z,0.00
2023-03-27T02:16:34.315Z,0.00
2023-03-27T02:17:07.236Z,0.00
2023-03-27T02:17:34.220Z,0.00
2023-03-27T02:17:55.183Z,0.00
2023-03-27T02:18:28.550Z,0.00
2023-03-27T02:18:59.197Z,0.00
2023-03-27T02:19:31.090Z,0.00
2023-03-27T02:20:03.369Z,0.00
2023-03-27T02:20:34.134Z,0.00
2023-03-27T02:21:07.913Z,0.00
2023-03-27T02:21:34.282Z,0.00
2023-03-27T02:21:55.177Z,0.00
2023-03-27T02:22:37.992Z,0.00
2023-03-27T02:22:59.240Z,0.00
2023-03-27T02:23:31.211Z,0.00
2023-03-27T02:24:03.168Z,0.00
2023-03-27T02:24:34.130Z,0.00
2023-03-27T02:25:08.100Z,0.00
2023-03-27T02:25:34.306Z,0.00
2023-03-27T02:25:55.341Z,0.00
2023-03-27T02:26:28.046Z,0.00
2023-03-27T02:26:59.153Z,0.00
2023-03-27T02:27:31.180Z,0.00
2023-03-27T02:28:03.158Z,0.00
2023-03-27T02:28:34.154Z,0.00
2023-03-27T02:29:07.955Z,0.00
2023-03-27T02:29:34.153Z,0.00
2023-03-27T02:29:55.193Z,0.00
2023-03-27T02:30:28.428Z,0.00
2023-03-27T02:31:06.934Z,0.00
2023-03-27T02:31:48.064Z,0.00
2023-03-27T02:32:19.280Z,0.00
2023-03-27T02:32:36.398Z,0.00
2023-03-27T02:33:07.812Z,0.00
2023-03-27T02:33:34.278Z,0.00
2023-03-27T02:33:55.580Z,0.00
2023-03-27T02:34:27.902Z,0.00
2023-03-27T02:34:59.215Z,0.00
2023-03-27T02:35:31.262Z,0.00
2023-03-27T02:36:03.309Z,0.00
2023-03-27T02:36:34.355Z,0.00
2023-03-27T02:37:07.979Z,0.00
2023-03-27T02:37:34.487Z,0.00
2023-03-27T02:37:55.149Z,0.00
2023-03-27T02:38:28.078Z,0.00
2023-03-27T02:38:59.370Z,0.00
2023-03-27T02:39:31.143Z,0.00
2023-03-27T02:40:03.452Z,0.00
2023-03-27T02:40:40.103Z,0.00
2023-03-27T02:40:51.887Z,0.00
2023-03-27T02:41:23.264Z,0.00
2023-03-27T02:41:40.274Z,0.00
2023-03-27T02:42:11.838Z,0.00
2023-03-27T02:42:34.087Z,0.00
2023-03-27T02:42:59.483Z,0.00
2023-03-27T02:43:31.924Z,0.00
2023-03-27T02:44:03.398Z,0.00
2023-03-27T02:44:34.356Z,0.00
2023-03-27T02:44:51.941Z,0.00
2023-03-27T02:45:23.417Z,0.00
2023-03-27T02:45:40.351Z,0.00
2023-03-27T02:46:11.943Z,0.00
2023-03-27T02:46:34.178Z,0.00
2023-03-27T02:46:59.216Z,0.00
2023-03-27T02:47:31.896Z,0.00
2023-03-27T02:48:03.357Z,0.00
2023-03-27T02:48:34.130Z,0.00
2023-03-27T02:49:07.915Z,0.00
2023-03-27T02:49:34.187Z,0.00
2023-03-27T02:49:55.147Z,0.00
2023-03-27T02:50:28.241Z,0.00
2023-03-27T02:50:59.411Z,0.00
2023-03-27T02:51:31.201Z,0.00
2023-03-27T02:52:03.315Z,0.00
2023-03-27T02:52:34.448Z,0.00
2023-03-27T02:53:07.761Z,0.00
2023-03-27T02:53:34.129Z,0.00
2023-03-27T02:53:55.141Z,0.00
2023-03-27T02:54:28.055Z,0.00
2023-03-27T02:54:59.378Z,0.00
2023-03-27T02:55:31.289Z,0.00
2023-03-27T02:56:03.336Z,0.00
2023-03-27T02:56:34.181Z,0.00
2023-03-27T02:57:08.002Z,0.00
2023-03-27T02:57:34.936Z,0.00
2023-03-27T02:57:55.229Z,0.00
2023-03-27T02:58:28.095Z,0.00
2023-03-27T02:58:59.273Z,0.00
2023-03-27T02:59:31.173Z,0.00
2023-03-27T03:00:03.897Z,0.00
2023-03-27T03:00:34.161Z,0.00
2023-03-27T03:01:07.927Z,0.00
2023-03-27T03:01:34.204Z,0.00
2023-03-27T03:01:55.356Z,0.00
2023-03-27T03:02:28.016Z,0.00
2023-03-27T03:02:59.353Z,0.00
2023-03-27T03:03:31.307Z,0.00
2023-03-27T03:04:03.257Z,0.00
2023-03-27T03:04:34.210Z,0.00
2023-03-27T03:05:08.175Z,0.00
2023-03-27T03:05:34.175Z,0.00
2023-03-27T03:05:55.364Z,0.00
2023-03-27T03:06:28.111Z,0.00
2023-03-27T03:06:59.290Z,0.00
2023-03-27T03:07:31.413Z,0.00
2023-03-27T03:08:03.257Z,0.00
2023-03-27T03:08:34.224Z,0.00
2023-03-27T03:09:07.992Z,0.00
2023-03-27T03:09:34.260Z,0.00
2023-03-27T03:09:55.234Z,0.00
2023-03-27T03:10:28.352Z,0.00
2023-03-27T03:10:59.429Z,0.00
2023-03-27T03:11:31.297Z,0.00
2023-03-27T03:12:03.256Z,0.00
2023-03-27T03:12:34.258Z,0.00
2023-03-27T03:13:07.892Z,0.00
2023-03-27T03:13:34.186Z,0.00
2023-03-27T03:13:55.220Z,0.00
2023-03-27T03:14:28.037Z,0.00
2023-03-27T03:14:59.442Z,0.00
2023-03-27T03:15:31.619Z,0.00
2023-03-27T03:16:03.253Z,0.00
2023-03-27T03:16:34.285Z,0.00
2023-03-27T03:16:52.050Z,0.00
2023-03-27T03:17:23.375Z,0.00
2023-03-27T03:17:40.345Z,0.00
2023-03-27T03:18:11.821Z,0.00
2023-03-27T03:18:34.762Z,0.00
2023-03-27T03:18:59.309Z,0.00
2023-03-27T03:19:32.114Z,0.00
2023-03-27T03:20:03.509Z,0.00
2023-03-27T03:20:34.176Z,0.00
2023-03-27T03:21:08.076Z,0.00
2023-03-27T03:21:34.146Z,0.00
2023-03-27T03:21:55.218Z,0.00
2023-03-27T03:22:28.047Z,0.00
2023-03-27T03:22:59.343Z,0.00
2023-03-27T03:23:31.143Z,0.00
2023-03-27T03:24:03.192Z,0.00
2023-03-27T03:24:34.197Z,0.00
2023-03-27T03:25:08.128Z,0.00
2023-03-27T03:25:34.614Z,0.00
2023-03-27T03:25:55.335Z,0.00
2023-03-27T03:26:27.950Z,0.00
2023-03-27T03:26:59.341Z,0.00
2023-03-27T03:27:31.293Z,0.00
2023-03-27T03:28:03.262Z,0.00
2023-03-27T03:28:34.172Z,0.00
2023-03-27T03:29:07.846Z,0.00
2023-03-27T03:29:34.181Z,0.00
2023-03-27T03:29:55.650Z,0.00
2023-03-27T03:30:28.297Z,0.00
2023-03-27T03:30:59.901Z,0.00
2023-03-27T03:31:31.287Z,0.00
2023-03-27T03:32:03.216Z,0.00
2023-03-27T03:32:34.191Z,0.00
2023-03-27T03:32:52.025Z,0.00
2023-03-27T03:33:23.354Z,0.00
2023-03-27T03:33:40.295Z,0.00
2023-03-27T03:34:12.101Z,0.00
2023-03-27T03:34:34.178Z,0.00
2023-03-27T03:34:59.321Z,0.00
2023-03-27T03:35:32.328Z,0.00
2023-03-27T03:36:03.194Z,0.00
2023-03-27T03:36:34.193Z,0.00
2023-03-27T03:37:08.291Z,0.00
2023-03-27T03:37:34.081Z,0.00
2023-03-27T03:37:55.264Z,0.00
2023-03-27T03:38:28.222Z,0.00
2023-03-27T03:38:59.256Z,0.00
2023-03-27T03:39:31.270Z,0.00
2023-03-27T03:40:03.497Z,0.00
2023-03-27T03:40:34.226Z,0.00
2023-03-27T03:41:08.076Z,0.00
2023-03-27T03:41:34.318Z,0.00
2023-03-27T03:41:55.221Z,0.00
2023-03-27T03:42:27.996Z,0.00
2023-03-27T03:42:59.220Z,0.00
2023-03-27T03:43:31.209Z,0.00
2023-03-27T03:44:03.455Z,0.00
2023-03-27T03:44:34.180Z,0.00
2023-03-27T03:45:08.238Z,0.00
2023-03-27T03:45:34.223Z,0.00
2023-03-27T03:45:55.387Z,0.00
2023-03-27T03:46:28.051Z,0.00
2023-03-27T03:46:59.382Z,0.00
2023-03-27T03:47:31.873Z,0.00
2023-03-27T03:48:03.454Z,0.00
2023-03-27T03:48:34.317Z,0.00
2023-03-27T03:48:51.941Z,0.00
2023-03-27T03:49:23.344Z,0.00
2023-03-27T03:49:40.312Z,0.00
2023-03-27T03:50:12.102Z,0.00
2023-03-27T03:50:34.684Z,0.00
2023-03-27T03:50:59.668Z,0.00
2023-03-27T03:51:31.140Z,0.00
2023-03-27T03:52:04.860Z,0.00
2023-03-27T03:52:34.380Z,0.00
2023-03-27T03:53:07.207Z,0.00
2023-03-27T03:53:34.283Z,0.00
2023-03-27T03:53:55.186Z,0.00
2023-03-27T03:54:28.831Z,0.00
2023-03-27T03:54:59.472Z,0.00
2023-03-27T03:55:31.330Z,0.00
2023-03-27T03:56:03.269Z,0.00
2023-03-27T03:56:34.398Z,0.00
2023-03-27T03:57:08.058Z,0.00
2023-03-27T03:57:34.383Z,0.00
2023-03-27T03:57:55.165Z,0.00
2023-03-27T03:58:34.852Z,0.00
2023-03-27T03:58:59.394Z,0.00
2023-03-27T03:59:31.150Z,0.00
2023-03-27T04:00:03.927Z,0.00
2023-03-27T04:00:34.266Z,0.00
2023-03-27T04:01:07.963Z,0.00
2023-03-27T04:01:34.736Z,0.00
2023-03-27T04:01:55.211Z,0.00
2023-03-27T04:02:27.445Z,0.00
2023-03-27T04:02:59.470Z,0.00
2023-03-27T04:03:31.257Z,0.00
2023-03-27T04:04:03.309Z,0.00
2023-03-27T04:04:34.501Z,0.00
2023-03-27T04:04:51.197Z,0.00
2023-03-27T04:05:24.344Z,0.00
2023-03-27T04:05:41.087Z,0.00
2023-03-27T04:06:11.167Z,0.00
2023-03-27T04:06:34.176Z,0.00
2023-03-27T04:07:00.005Z,0.00
2023-03-27T04:07:31.192Z,0.00
2023-03-27T04:08:03.286Z,0.00
2023-03-27T04:08:34.401Z,0.00
2023-03-27T04:09:07.274Z,0.00
2023-03-27T04:09:34.238Z,0.00
2023-03-27T04:09:55.195Z,0.00
2023-03-27T04:10:28.182Z,0.00
2023-03-27T04:10:59.408Z,0.00
2023-03-27T04:11:31.132Z,0.00
2023-03-27T04:12:03.295Z,0.00
2023-03-27T04:12:34.200Z,0.00
2023-03-27T04:13:08.011Z,0.00
2023-03-27T04:13:34.554Z,0.00
2023-03-27T04:13:55.192Z,0.00
2023-03-27T04:14:28.042Z,0.00
2023-03-27T04:14:59.315Z,0.00
2023-03-27T04:15:31.434Z,0.00
2023-03-27T04:16:03.272Z,0.00
2023-03-27T04:16:34.297Z,0.00
2023-03-27T04:17:07.941Z,0.00
2023-03-27T04:17:34.205Z,0.00
2023-03-27T04:17:55.330Z,0.00
2023-03-27T04:18:28.404Z,0.00
2023-03-27T04:18:59.189Z,0.00
2023-03-27T04:19:31.126Z,0.00
2023-03-27T04:20:03.608Z,0.00
2023-03-27T04:20:34.117Z,0.00
2023-03-27T04:21:07.817Z,0.00
2023-03-27T04:21:34.127Z,0.00
2023-03-27T04:21:55.236Z,0.00
2023-03-27T04:22:28.299Z,0.00
2023-03-27T04:22:59.579Z,0.00
2023-03-27T04:23:31.193Z,0.00
2023-03-27T04:24:03.268Z,0.00
2023-03-27T04:24:34.123Z,0.00
2023-03-27T04:25:08.147Z,0.00
2023-03-27T04:25:34.218Z,0.00
2023-03-27T04:25:55.378Z,0.00
2023-03-27T04:26:28.015Z,0.00
2023-03-27T04:26:59.469Z,0.00
2023-03-27T04:27:31.156Z,0.00
2023-03-27T04:28:03.273Z,0.00
2023-03-27T04:28:34.771Z,0.00
2023-03-27T04:29:08.066Z,0.00
2023-03-27T04:29:34.110Z,0.00
2023-03-27T04:29:55.271Z,0.00
2023-03-27T04:30:28.378Z,0.00
2023-03-27T04:30:59.712Z,0.00
2023-03-27T04:31:31.215Z,0.00
2023-03-27T04:32:03.288Z,0.00
2023-03-27T04:32:34.181Z,0.00
2023-03-27T04:33:08.085Z,0.00
2023-03-27T04:33:34.156Z,0.00
2023-03-27T04:33:55.234Z,0.00
2023-03-27T04:34:28.033Z,0.00
2023-03-27T04:34:59.360Z,0.00
2023-03-27T04:35:31.324Z,0.00
2023-03-27T04:36:06.250Z,0.00
2023-03-27T04:36:34.198Z,0.00
2023-03-27T04:36:51.988Z,0.00
2023-03-27T04:37:24.102Z,0.00
2023-03-27T04:37:40.350Z,0.00
2023-03-27T04:38:11.949Z,0.00
2023-03-27T04:38:34.154Z,0.00
2023-03-27T04:38:59.375Z,0.00
2023-03-27T04:39:32.030Z,0.00
2023-03-27T04:40:03.447Z,0.00
2023-03-27T04:40:34.120Z,0.00
2023-03-27T04:41:08.016Z,0.00
2023-03-27T04:41:34.720Z,0.00
2023-03-27T04:41:55.265Z,0.00
2023-03-27T04:42:28.018Z,0.00
2023-03-27T04:42:59.398Z,0.00
2023-03-27T04:43:31.198Z,0.00
2023-03-27T04:44:03.556Z,0.00
2023-03-27T04:44:34.151Z,0.00
2023-03-27T04:45:08.346Z,0.00
2023-03-27T04:45:34.188Z,0.00
2023-03-27T04:45:55.480Z,0.00
2023-03-27T04:46:28.103Z,0.00
2023-03-27T04:46:59.554Z,0.00
2023-03-27T04:47:31.302Z,0.00
2023-03-27T04:48:03.366Z,0.00
2023-03-27T04:48:34.235Z,0.00
2023-03-27T04:49:07.982Z,0.00
2023-03-27T04:49:34.168Z,0.00
2023-03-27T04:49:55.315Z,0.00
2023-03-27T04:50:27.660Z,0.00
2023-03-27T04:50:59.570Z,0.00
2023-03-27T04:51:31.200Z,0.00
2023-03-27T04:52:03.256Z,0.00
2023-03-27T04:52:34.141Z,0.00
2023-03-27T04:52:51.287Z,0.00
2023-03-27T04:53:24.069Z,0.00
2023-03-27T04:53:41.148Z,0.00
2023-03-27T04:54:11.190Z,0.00
2023-03-27T04:54:34.170Z,0.00
2023-03-27T04:55:00.342Z,0.00
2023-03-27T04:55:31.216Z,0.00
2023-03-27T04:56:03.272Z,0.00
2023-03-27T04:56:34.431Z,0.00
2023-03-27T04:56:51.360Z,0.00
2023-03-27T04:57:24.180Z,0.00
2023-03-27T04:57:41.068Z,0.00
2023-03-27T04:58:11.189Z,0.00
2023-03-27T04:58:36.618Z,0.00
2023-03-27T04:59:00.108Z,0.00
2023-03-27T04:59:31.183Z,0.00
2023-03-27T05:00:03.803Z,0.00
2023-03-27T05:00:34.207Z,0.00
2023-03-27T05:00:51.417Z,0.00
2023-03-27T05:01:24.049Z,0.00
2023-03-27T05:01:41.118Z,0.00
2023-03-27T05:02:11.249Z,0.00
2023-03-27T05:02:34.859Z,0.00
2023-03-27T05:03:00.466Z,0.00
2023-03-27T05:03:31.313Z,0.00
2023-03-27T05:04:03.317Z,0.00
2023-03-27T05:04:34.161Z,0.00
2023-03-27T05:04:51.358Z,0.00
2023-03-27T05:05:24.221Z,0.00
2023-03-27T05:05:41.381Z,0.00
2023-03-27T05:06:11.462Z,0.00
2023-03-27T05:06:34.148Z,0.00
2023-03-27T05:07:00.236Z,0.00
2023-03-27T05:07:31.258Z,0.00
2023-03-27T05:08:03.240Z,0.00
2023-03-27T05:08:34.168Z,0.00
2023-03-27T05:08:51.268Z,0.00
2023-03-27T05:09:24.063Z,0.00
2023-03-27T05:09:41.117Z,0.00
2023-03-27T05:10:11.375Z,0.00
2023-03-27T05:10:34.150Z,0.00
2023-03-27T05:10:59.444Z,0.00
2023-03-27T05:11:32.038Z,0.00
2023-03-27T05:12:03.299Z,0.00
2023-03-27T05:12:34.226Z,0.00
2023-03-27T05:12:52.064Z,0.00
2023-03-27T05:13:23.277Z,0.00
2023-03-27T05:13:40.556Z,0.00
2023-03-27T05:14:11.912Z,0.00
2023-03-27T05:14:34.176Z,0.00
2023-03-27T05:14:59.175Z,0.00
2023-03-27T05:15:32.161Z,0.00
2023-03-27T05:16:03.396Z,0.00
2023-03-27T05:16:35.020Z,0.00
2023-03-27T05:17:07.223Z,0.00
2023-03-27T05:17:34.234Z,0.00
2023-03-27T05:17:56.530Z,0.00
2023-03-27T05:18:27.802Z,0.00
2023-03-27T05:18:59.241Z,0.00
2023-03-27T05:19:31.594Z,0.00
2023-03-27T05:20:04.093Z,0.00
2023-03-27T05:20:35.189Z,0.36
2023-03-27T05:21:07.248Z,0.36
2023-03-27T05:21:34.355Z,1.22
2023-03-27T05:21:56.200Z,1.22
2023-03-27T05:22:27.963Z,1.22
2023-03-27T05:22:59.417Z,1.22
2023-03-27T05:23:31.614Z,1.22
2023-03-27T05:24:03.439Z,0.85
2023-03-27T05:24:34.346Z,1.22
2023-03-27T05:24:51.475Z,1.71
2023-03-27T05:25:25.036Z,2.08
2023-03-27T05:25:41.858Z,1.71
2023-03-27T05:26:11.584Z,2.57
2023-03-27T05:26:34.754Z,2.57
2023-03-27T05:26:59.480Z,2.08
2023-03-27T05:27:31.398Z,2.08
2023-03-27T05:28:03.429Z,2.57
2023-03-27T05:28:34.361Z,2.57
2023-03-27T05:28:51.524Z,3.43
2023-03-27T05:29:24.082Z,3.43
2023-03-27T05:29:47.571Z,3.43
2023-03-27T05:30:11.811Z,3.43
2023-03-27T05:30:34.360Z,3.43
2023-03-27T05:31:00.737Z,3.43
2023-03-27T05:31:31.462Z,3.43
2023-03-27T05:32:03.441Z,3.79
2023-03-27T05:32:34.382Z,4.77
2023-03-27T05:32:51.735Z,4.28
2023-03-27T05:33:24.273Z,3.79
2023-03-27T05:33:41.417Z,4.77
2023-03-27T05:34:11.687Z,4.77
2023-03-27T05:34:34.336Z,5.14
2023-03-27T05:34:59.401Z,5.99
2023-03-27T05:35:34.015Z,5.14
2023-03-27T05:36:03.456Z,5.63
2023-03-27T05:36:34.332Z,5.63
2023-03-27T05:36:52.179Z,5.63
2023-03-27T05:37:24.570Z,6.85
2023-03-27T05:37:40.734Z,6.48
2023-03-27T05:38:12.193Z,6.48
2023-03-27T05:38:34.236Z,5.63
2023-03-27T05:38:59.299Z,5.63
2023-03-27T05:39:32.071Z,7.34
2023-03-27T05:40:03.935Z,7.70
2023-03-27T05:40:35.212Z,6.85
2023-03-27T05:41:07.417Z,8.19
2023-03-27T05:41:34.365Z,7.70
2023-03-27T05:41:56.236Z,8.56
2023-03-27T05:42:27.502Z,8.56
2023-03-27T05:43:00.626Z,9.54
2023-03-27T05:43:31.371Z,9.05
2023-03-27T05:44:03.673Z,9.91
2023-03-27T05:44:34.247Z,9.91
2023-03-27T05:44:51.569Z,10.39
2023-03-27T05:45:24.489Z,10.77
2023-03-27T05:45:41.475Z,10.77
2023-03-27T05:46:11.464Z,10.39
2023-03-27T05:46:34.266Z,11.25
2023-03-27T05:47:00.200Z,11.25
2023-03-27T05:47:31.652Z,11.62
2023-03-27T05:48:03.816Z,11.62
2023-03-27T05:48:34.497Z,12.48
2023-03-27T05:48:51.493Z,12.48
2023-03-27T05:49:24.168Z,12.97
2023-03-27T05:49:41.624Z,12.97
2023-03-27T05:50:11.924Z,12.97
2023-03-27T05:50:34.326Z,12.97
2023-03-27T05:50:59.594Z,12.48
2023-03-27T05:51:31.368Z,11.62
2023-03-27T05:52:03.491Z,10.77
2023-03-27T05:52:34.778Z,10.39
2023-03-27T05:52:51.366Z,9.54
2023-03-27T05:53:28.279Z,8.19
2023-03-27T05:53:41.589Z,8.19
2023-03-27T05:54:11.525Z,7.70
2023-03-27T05:54:34.662Z,8.19
2023-03-27T05:55:00.586Z,8.19
2023-03-27T05:55:31.322Z,7.70
2023-03-27T05:56:03.712Z,8.19
2023-03-27T05:56:34.309Z,8.19
2023-03-27T05:56:51.475Z,8.19
2023-03-27T05:57:24.132Z,9.05
2023-03-27T05:57:41.785Z,10.39
2023-03-27T05:58:11.393Z,8.56
2023-03-27T05:58:34.602Z,10.39
2023-03-27T05:59:00.601Z,9.91
2023-03-27T05:59:31.422Z,9.54
2023-03-27T06:00:04.218Z,9.91
2023-03-27T06:00:34.364Z,9.91
2023-03-27T06:00:51.855Z,10.39
2023-03-27T06:01:24.216Z,12.11
2023-03-27T06:01:41.349Z,12.11
2023-03-27T06:02:11.642Z,12.97
2023-03-27T06:02:34.661Z,13.82
2023-03-27T06:03:00.231Z,14.68
2023-03-27T06:03:31.654Z,16.88
2023-03-27T06:04:03.495Z,18.60
2023-03-27T06:04:34.477Z,19.08
2023-03-27T06:05:07.547Z,21.65
2023-03-27T06:05:34.345Z,22.87
2023-03-27T06:05:55.806Z,23.36
2023-03-27T06:06:28.389Z,25.07
2023-03-27T06:06:59.361Z,26.79
2023-03-27T06:07:31.819Z,27.28
2023-03-27T06:08:03.475Z,28.63
2023-03-27T06:08:34.231Z,28.63
2023-03-27T06:08:52.259Z,28.63
2023-03-27T06:09:23.380Z,30.34
2023-03-27T06:09:40.832Z,30.70
2023-03-27T06:10:13.763Z,31.19
2023-03-27T06:10:34.304Z,30.70
2023-03-27T06:10:59.736Z,30.70
2023-03-27T06:11:32.264Z,30.70
2023-03-27T06:12:03.480Z,30.70
2023-03-27T06:12:34.294Z,30.34
2023-03-27T06:12:52.238Z,30.34
2023-03-27T06:13:23.549Z,31.56
2023-03-27T06:13:40.735Z,31.19
2023-03-27T06:14:12.204Z,31.19
2023-03-27T06:14:34.362Z,31.56
2023-03-27T06:14:59.500Z,31.56
2023-03-27T06:15:32.468Z,32.42
2023-03-27T06:16:03.548Z,32.90
2023-03-27T06:16:34.819Z,33.39
2023-03-27T06:16:51.937Z,33.39
2023-03-27T06:17:23.515Z,33.76
2023-03-27T06:17:40.780Z,34.62
2023-03-27T06:18:12.071Z,35.97
2023-03-27T06:18:34.398Z,35.48
2023-03-27T06:18:59.355Z,35.97
2023-03-27T06:19:32.144Z,36.82
2023-03-27T06:20:04.112Z,37.68
2023-03-27T06:20:34.292Z,37.68
2023-03-27T06:20:52.380Z,39.02
2023-03-27T06:21:23.459Z,40.24
2023-03-27T06:21:41.095Z,40.73
2023-03-27T06:22:12.278Z,40.73
2023-03-27T06:22:34.467Z,40.24