createdAt,value
2019-03-04T00:01:36.329Z,5.87
2019-03-04T00:02:46.509Z,6.28
2019-03-04T00:03:56.115Z,5.83
2019-03-04T00:05:07.028Z,6.58
2019-03-04T00:06:14.019Z,6.92
2019-03-04T00:07:18.407Z,6.35
2019-03-04T00:08:22.682Z,6.08
2019-03-04T00:09:27.273Z,6.58
2019-03-04T00:10:31.524Z,6.20
2019-03-04T00:11:36.339Z,6.35
2019-03-04T00:12:40.974Z,6.25
2019-03-04T00:13:45.595Z,6.17
2019-03-04T00:14:49.838Z,6.50
2019-03-04T00:15:54.137Z,5.90
2019-03-04T00:17:01.554Z,5.97
2019-03-04T00:18:06.222Z,6.17
2019-03-04T00:19:13.309Z,6.03
2019-03-04T00:20:20.305Z,6.00
2019-03-04T00:21:24.552Z,5.75
2019-03-04T00:22:29.115Z,6.03
2019-03-04T00:23:36.209Z,6.10
2019-03-04T00:24:40.478Z,6.25
2019-03-04T00:25:47.464Z,5.67
2019-03-04T00:26:54.459Z,5.28
2019-03-04T00:27:59.113Z,5.53
2019-03-04T00:29:03.740Z,5.83
2019-03-04T00:30:11.884Z,6.28
2019-03-04T00:31:16.594Z,5.70
2019-03-04T00:32:20.883Z,5.83
2019-03-04T00:33:25.128Z,5.33
2019-03-04T00:34:29.962Z,5.67
2019-03-04T00:35:37.160Z,5.47
2019-03-04T00:36:41.960Z,6.00
2019-03-04T00:37:49.254Z,5.10
2019-03-04T00:38:56.588Z,5.80
2019-03-04T00:40:05.089Z,5.00
2019-03-04T00:41:12.069Z,5.35
2019-03-04T00:42:19.380Z,5.80
2019-03-04T00:43:26.666Z,5.80
2019-03-04T00:44:34.017Z,5.53
2019-03-04T00:45:41.295Z,6.25
2019-03-04T00:46:45.611Z,5.97
2019-03-04T00:47:52.886Z,5.53
2019-03-04T00:48:57.215Z,5.50
2019-03-04T00:50:06.126Z,5.85
2019-03-04T00:51:10.377Z,5.97
2019-03-04T00:52:17.589Z,6.33
2019-03-04T00:53:22.242Z,5.45
2019-03-04T00:54:26.497Z,5.87
2019-03-04T00:55:31.684Z,5.67
2019-03-04T00:56:36.097Z,5.78
2019-03-04T00:57:42.671Z,5.97
2019-03-04T00:58:46.890Z,5.33
2019-03-04T00:59:51.234Z,5.50
2019-03-04T01:00:56.545Z,5.15
2019-03-04T01:02:00.788Z,5.15
2019-03-04T01:03:08.391Z,5.50
2019-03-04T01:04:12.632Z,5.58
2019-03-04T01:05:19.597Z,5.05
2019-03-04T01:06:24.260Z,5.15
2019-03-04T01:07:28.591Z,5.65
2019-03-04T01:08:35.654Z,4.92
2019-03-04T01:09:39.928Z,5.45
2019-03-04T01:10:44.611Z,5.90
2019-03-04T01:11:48.895Z,5.30
2019-03-04T01:12:53.154Z,5.67
2019-03-04T01:13:57.724Z,5.60
2019-03-04T01:15:02.005Z,5.17
2019-03-04T01:16:07.825Z,5.65
2019-03-04T01:17:13.145Z,5.62
2019-03-04T01:18:20.485Z,6.22
2019-03-04T01:19:24.723Z,5.67
2019-03-04T01:20:29.018Z,6.10
2019-03-04T01:21:36.199Z,5.22
2019-03-04T01:22:40.486Z,5.47
2019-03-04T01:23:47.396Z,4.97
2019-03-04T01:24:51.715Z,5.45
2019-03-04T01:25:56.630Z,4.90
2019-03-04T01:27:03.625Z,5.30
2019-03-04T01:28:08.213Z,5.35
2019-03-04T01:29:12.538Z,5.50
2019-03-04T01:30:22.291Z,4.95
2019-03-04T01:31:29.273Z,4.95
2019-03-04T01:32:33.571Z,5.00
2019-03-04T01:33:40.804Z,5.67
2019-03-04T01:34:48.063Z,4.62
2019-03-04T01:35:54.997Z,5.25
2019-03-04T01:36:59.270Z,4.97
2019-03-04T01:38:03.513Z,5.75
2019-03-04T01:39:07.844Z,4.97
2019-03-04T01:40:17.537Z,4.90
2019-03-04T01:41:24.822Z,4.83
2019-03-04T01:42:31.776Z,5.85
2019-03-04T01:43:36.369Z,5.47
2019-03-04T01:44:40.987Z,5.05
2019-03-04T01:45:45.275Z,4.72
2019-03-04T01:46:52.616Z,5.50
2019-03-04T01:47:56.858Z,4.90
2019-03-04T01:49:04.104Z,4.72
2019-03-04T01:50:13.239Z,4.37
2019-03-04T01:51:18.600Z,5.08
2019-03-04T01:52:23.241Z,4.80
2019-03-04T01:53:30.215Z,4.47
2019-03-04T01:54:34.475Z,5.33
2019-03-04T01:55:39.211Z,5.35
2019-03-04T01:56:43.479Z,4.83
2019-03-04T01:57:47.778Z,5.60
2019-03-04T01:58:52.196Z,4.60
2019-03-04T01:59:56.510Z,4.60
2019-03-04T02:01:00.903Z,5.05
2019-03-04T02:02:05.150Z,5.28
2019-03-04T02:03:10.808Z,4.58
2019-03-04T02:04:15.416Z,4.70
2019-03-04T02:05:20.387Z,5.42
2019-03-04T02:06:24.972Z,4.45
2019-03-04T02:07:29.233Z,4.45
2019-03-04T02:08:33.496Z,4.75
2019-03-04T02:09:37.723Z,5.17
2019-03-04T02:10:42.392Z,4.50
2019-03-04T02:11:47.136Z,4.83
2019-03-04T02:12:51.375Z,4.90
2019-03-04T02:13:55.635Z,5.22
2019-03-04T02:14:59.880Z,5.05
2019-03-04T02:16:05.637Z,4.58
2019-03-04T02:17:12.789Z,4.70
2019-03-04T02:18:20.968Z,4.60
2019-03-04T02:19:25.230Z,4.65
2019-03-04T02:20:29.458Z,5.08
2019-03-04T02:21:33.734Z,5.10
2019-03-04T02:22:38.487Z,4.95
2019-03-04T02:23:43.043Z,4.67
2019-03-04T02:24:47.382Z,4.75
2019-03-04T02:25:55.193Z,5.00
2019-03-04T02:26:59.478Z,5.22
2019-03-04T02:28:03.739Z,4.47
2019-03-04T02:29:08.003Z,5.12
2019-03-04T02:30:18.444Z,5.28
2019-03-04T02:31:22.704Z,4.40
2019-03-04T02:32:30.742Z,5.17
2019-03-04T02:33:38.018Z,5.03
2019-03-04T02:34:42.265Z,4.72
2019-03-04T02:35:46.662Z,4.87
2019-03-04T02:36:51.298Z,5.30
2019-03-04T02:37:55.906Z,4.58
2019-03-04T02:39:00.503Z,5.35
2019-03-04T02:40:07.873Z,4.90
2019-03-04T02:41:12.505Z,4.90
2019-03-04T02:42:16.808Z,5.00
2019-03-04T02:43:21.133Z,5.10
2019-03-04T02:44:25.813Z,4.83
2019-03-04T02:45:33.059Z,4.87
2019-03-04T02:46:40.312Z,4.75
2019-03-04T02:47:44.570Z,5.22
2019-03-04T02:48:48.871Z,4.65
2019-03-04T02:49:56.508Z,5.10
2019-03-04T02:51:00.795Z,4.83
2019-03-04T02:52:08.019Z,5.15
2019-03-04T02:53:15.207Z,4.42
2019-03-04T02:54:19.457Z,4.90
2019-03-04T02:55:23.765Z,5.60
2019-03-04T02:56:30.993Z,5.12
2019-03-04T02:57:35.242Z,4.62
2019-03-04T02:58:39.521Z,5.12
2019-03-04T02:59:43.895Z,4.65
2019-03-04T03:00:48.191Z,4.40
2019-03-04T03:01:53.422Z,5.20
2019-03-04T03:02:57.682Z,4.92
2019-03-04T03:04:02.008Z,4.75
2019-03-04T03:05:09.310Z,4.83
2019-03-04T03:06:13.598Z,4.83
2019-03-04T03:07:21.039Z,4.85
2019-03-04T03:08:25.305Z,4.75
2019-03-04T03:09:29.570Z,5.08
2019-03-04T03:10:33.807Z,4.60
2019-03-04T03:11:38.098Z,4.90
2019-03-04T03:12:42.359Z,4.80
2019-03-04T03:13:49.302Z,4.70
2019-03-04T03:14:56.594Z,4.92
2019-03-04T03:16:00.838Z,5.97
2019-03-04T03:17:08.802Z,4.60
2019-03-04T03:18:13.051Z,5.08
2019-03-04T03:19:17.567Z,4.35
2019-03-04T03:20:24.994Z,5.20
2019-03-04T03:21:29.611Z,4.78
2019-03-04T03:22:33.971Z,4.85
2019-03-04T03:23:38.246Z,4.95
2019-03-04T03:24:45.261Z,5.22
2019-03-04T03:25:52.737Z,5.00
2019-03-04T03:26:57.006Z,5.08
2019-03-04T03:28:01.276Z,5.05
2019-03-04T03:29:05.971Z,4.70
2019-03-04T03:30:12.786Z,5.65
2019-03-04T03:31:19.896Z,5.05
2019-03-04T03:32:24.185Z,4.50
2019-03-04T03:33:31.349Z,5.15
2019-03-04T03:34:38.365Z,5.33
2019-03-04T03:35:42.653Z,4.62
2019-03-04T03:36:47.315Z,5.10
2019-03-04T03:37:51.563Z,4.60
2019-03-04T03:38:56.224Z,4.70
2019-03-04T03:40:00.825Z,5.62
2019-03-04T03:41:05.765Z,5.15
2019-03-04T03:42:10.488Z,5.20
2019-03-04T03:43:14.735Z,5.12
2019-03-04T03:44:18.980Z,4.87
2019-03-04T03:45:26.177Z,5.00
2019-03-04T03:46:30.763Z,5.22
2019-03-04T03:47:37.738Z,5.33
2019-03-04T03:48:42.099Z,4.72
2019-03-04T03:49:46.758Z,4.65
2019-03-04T03:50:54.353Z,4.83
2019-03-04T03:52:01.646Z,4.90
2019-03-04T03:53:08.586Z,4.95
2019-03-04T03:54:12.830Z,4.83
2019-03-04T03:55:19.797Z,5.17
2019-03-04T03:56:26.728Z,5.50
2019-03-04T03:57:33.954Z,5.60
2019-03-04T03:58:38.207Z,5.92
2019-03-04T03:59:45.156Z,5.60
2019-03-04T04:00:49.389Z,5.25
2019-03-04T04:01:53.642Z,5.70
2019-03-04T04:02:59.861Z,5.80
2019-03-04T04:04:06.827Z,5.80
2019-03-04T04:05:11.052Z,5.83
2019-03-04T04:06:15.649Z,6.65
2019-03-04T04:07:22.641Z,6.45
2019-03-04T04:08:26.941Z,6.90
2019-03-04T04:09:31.796Z,5.85
2019-03-04T04:10:38.955Z,5.62
2019-03-04T04:11:44.776Z,5.58
2019-03-04T04:12:50.004Z,6.05
2019-03-04T04:13:54.245Z,5.80
2019-03-04T04:14:58.558Z,5.65
2019-03-04T04:16:05.777Z,5.75
2019-03-04T04:17:12.994Z,5.92
2019-03-04T04:18:17.247Z,5.42
2019-03-04T04:19:21.494Z,5.47
2019-03-04T04:20:25.750Z,6.08
2019-03-04T04:21:33.027Z,4.65
2019-03-04T04:22:37.300Z,5.45
2019-03-04T04:23:42.242Z,5.53
2019-03-04T04:24:46.497Z,4.97
2019-03-04T04:25:53.779Z,6.62
2019-03-04T04:27:01.041Z,6.37
2019-03-04T04:28:07.187Z,5.70
2019-03-04T04:29:14.407Z,6.37
2019-03-04T04:30:20.578Z,5.28
2019-03-04T04:31:24.868Z,5.37
2019-03-04T04:32:32.573Z,5.95
2019-03-04T04:33:36.835Z,6.17
2019-03-04T04:34:41.086Z,5.60
2019-03-04T04:35:45.344Z,5.75
2019-03-04T04:36:49.595Z,5.42
2019-03-04T04:37:54.262Z,4.90
2019-03-04T04:38:58.494Z,4.87
2019-03-04T04:40:02.792Z,5.45
2019-03-04T04:41:11.211Z,5.37
2019-03-04T04:42:16.822Z,5.33
2019-03-04T04:43:24.036Z,5.20
2019-03-04T04:44:28.304Z,5.62
2019-03-04T04:45:32.531Z,5.17
2019-03-04T04:46:51.256Z,5.33
2019-03-04T04:47:58.250Z,4.97
2019-03-04T04:49:05.199Z,5.87
2019-03-04T04:50:18.577Z,5.12
2019-03-04T04:51:23.218Z,4.83
2019-03-04T04:52:27.858Z,5.03
2019-03-04T04:53:32.139Z,5.20
2019-03-04T04:54:36.394Z,5.53
2019-03-04T04:55:40.639Z,5.42
2019-03-04T04:56:44.914Z,5.40
2019-03-04T04:57:49.183Z,4.85
2019-03-04T04:58:53.460Z,5.62
2019-03-04T05:00:00.495Z,4.95
2019-03-04T05:01:09.085Z,5.12
2019-03-04T05:02:13.334Z,5.40
2019-03-04T05:03:20.997Z,4.97
2019-03-04T05:04:25.258Z,5.40
2019-03-04T05:05:32.860Z,5.60
2019-03-04T05:06:37.086Z,5.20
2019-03-04T05:07:41.714Z,5.25
2019-03-04T05:08:46.079Z,5.35
2019-03-04T05:09:50.358Z,5.03
2019-03-04T05:10:54.597Z,4.67
2019-03-04T05:11:59.828Z,5.12
2019-03-04T05:13:04.213Z,4.92
2019-03-04T05:14:08.747Z,4.65
2019-03-04T05:15:14.736Z,5.12
2019-03-04T05:16:22.221Z,5.15
2019-03-04T05:17:29.462Z,5.30
2019-03-04T05:18:34.402Z,4.85
2019-03-04T05:19:38.694Z,4.62
2019-03-04T05:20:43.397Z,5.05
2019-03-04T05:21:47.632Z,4.80
2019-03-04T05:22:51.883Z,4.60
2019-03-04T05:23:56.456Z,5.30
2019-03-04T05:25:00.735Z,4.90
2019-03-04T05:26:05.687Z,5.42
2019-03-04T05:27:09.943Z,4.20
2019-03-04T05:28:17.437Z,4.58
2019-03-04T05:29:24.686Z,5.20
2019-03-04T05:30:32.316Z,5.42
2019-03-04T05:31:36.717Z,5.67
2019-03-04T05:48:55.542Z,4.62
2019-03-04T05:49:59.802Z,4.60
2019-03-04T05:51:04.215Z,4.97
2019-03-04T05:52:09.127Z,4.92
2019-03-04T05:53:16.015Z,5.53
2019-03-04T05:54:20.279Z,4.97
2019-03-04T05:55:24.542Z,4.97
2019-03-04T05:56:28.858Z,4.60
2019-03-04T05:57:36.047Z,4.78
2019-03-04T05:58:40.330Z,4.58
2019-03-04T05:59:47.619Z,5.00
2019-03-04T06:01:12.454Z,5.22
2019-03-04T06:02:16.752Z,4.15
2019-03-04T06:03:22.645Z,5.15
2019-03-04T06:04:26.928Z,9.40
2019-03-04T06:05:33.904Z,10.58
2019-03-04T06:06:42.767Z,9.25
2019-03-04T06:07:57.656Z,5.25
2019-03-04T06:09:01.887Z,5.17
2019-03-04T06:10:10.364Z,4.15
2019-03-04T06:11:14.907Z,4.45
2019-03-04T06:12:22.141Z,4.47
2019-03-04T06:13:26.646Z,4.67
2019-03-04T06:14:30.926Z,4.20
2019-03-04T06:15:35.168Z,4.17
2019-03-04T06:16:47.048Z,4.45
2019-03-04T06:17:45.470Z,4.10
2019-03-04T06:18:49.749Z,4.62
2019-03-04T06:19:54.020Z,4.50
2019-03-04T06:21:01.073Z,4.15
2019-03-04T06:22:05.326Z,4.08
2019-03-04T06:23:12.543Z,4.28
2019-03-04T06:24:16.786Z,5.10
2019-03-04T06:25:26.866Z,3.52
2019-03-04T06:26:31.369Z,4.30
2019-03-04T06:27:35.631Z,3.65
2019-03-04T06:28:39.898Z,4.20
2019-03-04T06:29:47.143Z,3.85
2019-03-04T06:30:51.420Z,4.65
2019-03-04T06:31:55.736Z,4.33
2019-03-04T06:32:59.996Z,4.40
2019-03-04T06:34:04.237Z,4.20
2019-03-04T06:35:10.573Z,4.25
2019-03-04T06:36:14.836Z,4.08
2019-03-04T06:37:19.107Z,4.03
2019-03-04T06:38:23.534Z,4.08
2019-03-04T06:39:27.814Z,4.15
2019-03-04T06:40:35.125Z,3.90
2019-03-04T06:41:39.445Z,4.05
2019-03-04T06:42:46.504Z,3.50
2019-03-04T06:43:50.798Z,3.50
2019-03-04T06:44:55.148Z,3.00
2019-03-04T06:46:03.546Z,3.90
2019-03-04T06:47:11.506Z,3.71
2019-03-04T06:48:15.749Z,4.00
2019-03-04T06:49:20.147Z,3.62
2019-03-04T06:50:56.974Z,3.75
2019-03-04T06:52:01.222Z,3.55
2019-03-04T06:53:08.759Z,3.20
2019-03-04T06:54:19.137Z,3.52
2019-03-04T06:55:26.658Z,3.42
2019-03-04T06:56:36.714Z,3.42
2019-03-04T06:57:41.016Z,3.12
2019-03-04T06:59:03.610Z,3.22
2019-03-04T07:00:26.259Z,2.92
2019-03-04T07:01:45.986Z,3.60
2019-03-04T07:02:53.373Z,3.50
2019-03-04T07:04:01.132Z,7.03
2019-03-04T07:05:32.753Z,7.50
2019-03-04T07:06:37.007Z,3.52
2019-03-04T07:07:41.283Z,3.45
2019-03-04T07:08:48.799Z,3.40
2019-03-04T07:09:53.066Z,3.47
2019-03-04T07:10:57.419Z,4.15
2019-03-04T07:12:01.666Z,4.50
2019-03-04T07:13:05.905Z,3.95
2019-03-04T07:14:10.220Z,4.30
2019-03-04T07:15:14.463Z,5.22
2019-03-04T07:16:21.820Z,4.08
2019-03-04T07:17:26.068Z,3.95
2019-03-04T07:18:30.319Z,4.15
2019-03-04T07:19:34.742Z,3.83
2019-03-04T07:20:41.961Z,4.15
2019-03-04T07:21:47.931Z,3.90
2019-03-04T07:22:52.332Z,4.20
2019-03-04T07:23:56.573Z,4.10
2019-03-04T07:25:00.838Z,3.90
2019-03-04T07:26:05.125Z,4.50
2019-03-04T07:27:09.368Z,3.77
2019-03-04T07:28:13.623Z,3.60
2019-03-04T07:29:17.895Z,3.75
2019-03-04T07:30:22.110Z,3.47
2019-03-04T07:31:26.380Z,3.58
2019-03-04T07:32:31.621Z,3.52
2019-03-04T07:33:35.876Z,3.60
2019-03-04T07:34:40.124Z,3.45
2019-03-04T07:35:44.820Z,3.92
2019-03-04T07:36:52.213Z,3.45
2019-03-04T07:38:14.910Z,3.52
2019-03-04T07:39:21.920Z,3.80
2019-03-04T07:40:26.171Z,3.22
2019-03-04T07:41:30.460Z,3.15
2019-03-04T07:42:34.732Z,3.27
2019-03-04T07:43:39.016Z,3.77
2019-03-04T07:44:46.111Z,3.42
2019-03-04T07:45:53.135Z,3.30
2019-03-04T07:46:57.420Z,3.35
2019-03-04T07:48:01.734Z,3.40
2019-03-04T07:49:06.028Z,2.87
2019-03-04T07:50:13.875Z,3.72
2019-03-04T07:51:20.839Z,3.77
2019-03-04T07:52:25.576Z,3.47
2019-03-04T07:53:29.839Z,3.58
2019-03-04T07:54:37.661Z,3.77
2019-03-04T07:55:42.008Z,2.95
2019-03-04T07:56:46.330Z,3.35
2019-03-04T07:57:51.129Z,2.85
2019-03-04T07:58:55.421Z,40.38
2019-03-04T07:59:59.702Z,8.90
2019-03-04T08:01:08.467Z,2.87
2019-03-04T08:02:12.749Z,3.00
2019-03-04T08:03:16.990Z,2.95
2019-03-04T08:04:24.265Z,2.42
2019-03-04T08:05:31.415Z,3.10
2019-03-04T08:06:36.723Z,2.67
2019-03-04T08:07:50.101Z,2.90
2019-03-04T08:09:12.202Z,3.05
2019-03-04T08:10:53.207Z,2.42
2019-03-04T08:12:30.661Z,2.50
2019-03-04T08:13:41.166Z,2.58
2019-03-04T08:14:47.926Z,2.50
2019-03-04T08:15:52.249Z,2.42
2019-03-04T08:16:56.663Z,2.75
2019-03-04T08:18:00.931Z,2.90
2019-03-04T08:19:05.466Z,2.58
2019-03-04T08:20:09.758Z,2.80
2019-03-04T08:21:16.975Z,2.72
2019-03-04T08:22:21.262Z,2.75
2019-03-04T08:23:25.552Z,2.90
2019-03-04T08:24:32.684Z,2.75
2019-03-04T08:25:37.022Z,2.75
2019-03-04T08:26:41.474Z,5.80
2019-03-04T08:27:48.723Z,2.85
2019-03-04T08:28:52.968Z,2.60
2019-03-04T08:29:57.223Z,2.30
2019-03-04T08:31:02.446Z,3.00
2019-03-04T08:32:06.755Z,2.25
2019-03-04T08:33:11.068Z,2.72
2019-03-04T08:34:15.401Z,2.65
2019-03-04T08:35:20.694Z,2.83
2019-03-04T08:36:28.270Z,2.80
2019-03-04T08:37:32.559Z,2.62
2019-03-04T08:38:39.807Z,2.80
2019-03-04T08:39:44.130Z,2.72
2019-03-04T08:40:51.061Z,2.45
2019-03-04T08:41:55.389Z,2.77
2019-03-04T08:42:59.666Z,2.80
2019-03-04T08:44:06.672Z,2.50
2019-03-04T08:45:13.658Z,2.52
2019-03-04T08:46:22.332Z,2.55
2019-03-04T08:47:28.214Z,2.95
2019-03-04T08:48:35.564Z,2.50
2019-03-04T08:49:40.004Z,2.58
2019-03-04T08:50:47.021Z,2.70
2019-03-04T08:51:51.301Z,3.00
2019-03-04T08:52:58.594Z,2.35
2019-03-04T08:54:06.514Z,2.50
2019-03-04T08:55:18.048Z,2.50
2019-03-04T08:56:22.281Z,2.27
2019-03-04T08:57:26.538Z,2.67
2019-03-04T08:58:34.359Z,2.60
2019-03-04T08:59:38.830Z,2.55
2019-03-04T09:00:46.319Z,2.92
2019-03-04T09:01:50.940Z,2.52
2019-03-04T09:02:55.201Z,2.62
2019-03-04T09:03:59.552Z,2.50
2019-03-04T09:05:06.099Z,2.27
2019-03-04T09:06:10.315Z,2.52
2019-03-04T09:07:17.707Z,2.50
2019-03-04T09:08:21.992Z,3.02
2019-03-04T09:09:27.268Z,2.52
2019-03-04T09:10:33.253Z,2.40
2019-03-04T09:11:37.942Z,2.50
2019-03-04T09:12:42.235Z,2.87
2019-03-04T09:13:46.508Z,2.75
2019-03-04T09:14:50.914Z,2.70
2019-03-04T09:15:55.151Z,2.52
2019-03-04T09:16:59.449Z,2.98
2019-03-04T09:18:03.704Z,2.70
2019-03-04T09:19:07.981Z,2.62
2019-03-04T09:20:17.162Z,2.83
2019-03-04T09:21:21.408Z,2.35
2019-03-04T09:22:25.745Z,2.87
2019-03-04T09:23:31.629Z,2.50
2019-03-04T09:24:38.970Z,2.47
2019-03-04T09:25:52.132Z,2.75
2019-03-04T09:26:56.387Z,3.02
2019-03-04T09:28:01.001Z,3.60
2019-03-04T09:29:06.252Z,3.10
2019-03-04T09:30:13.127Z,3.12
2019-03-04T09:31:17.440Z,3.33
2019-03-04T09:32:22.106Z,2.60
2019-03-04T09:33:27.167Z,2.90
2019-03-04T09:34:31.541Z,3.20
2019-03-04T09:35:35.794Z,15.90
2019-03-04T09:36:40.122Z,3.05
2019-03-04T09:37:47.024Z,3.45
2019-03-04T09:38:51.301Z,2.95
2019-03-04T09:39:55.941Z,3.20
2019-03-04T09:41:00.200Z,3.05
2019-03-04T09:42:09.082Z,2.70
2019-03-04T09:43:13.505Z,2.58
2019-03-04T09:44:17.779Z,3.45
2019-03-04T09:45:22.020Z,3.00
2019-03-04T09:46:26.330Z,2.85
2019-03-04T09:47:30.879Z,3.20
2019-03-04T09:54:22.941Z,2.30
2019-03-04T09:55:27.197Z,2.67
2019-03-04T09:56:31.482Z,3.00
2019-03-04T09:57:36.824Z,2.90
2019-03-04T09:58:41.156Z,3.40
2019-03-04T09:59:47.040Z,2.80
2019-03-04T10:01:09.648Z,2.65
2019-03-04T10:02:13.974Z,2.60
2019-03-04T10:03:39.659Z,13.38
2019-03-04T10:04:52.513Z,2.60
2019-03-04T10:06:02.800Z,2.35
2019-03-04T10:07:34.647Z,2.60
2019-03-04T10:08:51.083Z,2.58
2019-03-04T10:09:58.985Z,2.42
2019-03-04T10:11:06.506Z,2.67
2019-03-04T10:12:30.463Z,3.30
2019-03-04T10:13:43.175Z,2.35
2019-03-04T10:15:09.069Z,2.50
2019-03-04T10:16:19.427Z,2.52
2019-03-04T10:17:46.247Z,2.70
2019-03-04T10:19:13.361Z,2.20
2019-03-04T10:20:29.865Z,2.40
2019-03-04T10:21:53.558Z,2.60
2019-03-04T10:23:06.865Z,2.08
2019-03-04T10:24:33.149Z,2.55
2019-03-04T10:25:57.885Z,2.58
2019-03-04T10:27:11.117Z,2.47
2019-03-04T10:28:50.447Z,2.52
2019-03-04T10:30:19.214Z,2.55
2019-03-04T10:31:41.908Z,2.80
2019-03-04T10:33:07.506Z,2.85
2019-03-04T10:34:48.583Z,9.50
2019-03-04T10:36:04.833Z,6.33
2019-03-04T10:37:30.145Z,2.65
2019-03-04T10:38:46.129Z,2.50
2019-03-04T10:40:17.832Z,2.58
2019-03-04T10:41:28.160Z,2.40
2019-03-04T10:42:50.490Z,2.57
2019-03-04T10:44:12.829Z,3.42
2019-03-04T10:45:35.200Z,2.50
2019-03-04T10:46:54.132Z,2.37
2019-03-04T10:47:59.524Z,2.30
2019-03-04T10:49:03.756Z,2.50
2019-03-04T10:50:10.260Z,2.47
2019-03-04T10:51:14.759Z,2.40
2019-03-04T10:52:19.566Z,2.58
2019-03-04T10:53:24.274Z,2.70
2019-03-04T10:54:28.593Z,2.50
2019-03-04T10:55:41.706Z,2.30
2019-03-04T10:56:41.597Z,2.55
2019-03-04T10:57:45.123Z,2.50
2019-03-04T10:58:49.375Z,2.40
2019-03-04T10:59:53.621Z,2.17
2019-03-04T11:00:57.885Z,2.22
2019-03-04T11:02:02.162Z,2.40
2019-03-04T11:03:06.432Z,2.40
2019-03-04T11:04:10.740Z,2.95
2019-03-04T11:05:14.993Z,2.40
2019-03-04T11:06:19.325Z,2.22
2019-03-04T11:07:23.915Z,2.05
2019-03-04T11:08:28.168Z,2.12
2019-03-04T11:09:32.410Z,2.00
2019-03-04T11:10:36.657Z,2.30
2019-03-04T11:11:41.070Z,2.27
2019-03-04T11:12:45.317Z,2.20
2019-03-04T11:13:49.586Z,2.08
2019-03-04T11:14:53.856Z,2.10
2019-03-04T11:15:58.114Z,2.62
2019-03-04T11:17:02.398Z,2.33
2019-03-04T11:18:06.715Z,2.52
2019-03-04T11:19:10.988Z,2.15
2019-03-04T11:20:15.247Z,2.10
2019-03-04T11:21:19.496Z,2.10
2019-03-04T11:22:23.814Z,1.95
2019-03-04T11:23:29.266Z,1.80
2019-03-04T11:24:33.529Z,2.15
2019-03-04T11:25:38.095Z,1.98
2019-03-04T11:26:42.361Z,1.50
2019-03-04T11:27:47.482Z,2.87
2019-03-04T11:28:51.733Z,1.80
2019-03-04T11:29:55.993Z,1.85
2019-03-04T11:31:00.263Z,1.92
2019-03-04T11:32:04.675Z,0.75
2019-03-04T11:33:08.946Z,1.17
2019-03-04T11:34:13.200Z,0.82
2019-03-04T11:35:17.713Z,1.10
2019-03-04T11:36:21.967Z,0.85
2019-03-04T11:37:26.238Z,0.70
2019-03-04T11:38:38.236Z,0.75
2019-03-04T11:39:49.627Z,0.70
2019-03-04T11:40:53.899Z,0.75
2019-03-04T11:41:58.234Z,0.85
2019-03-04T11:43:02.500Z,0.80
2019-03-04T11:44:06.829Z,0.68
2019-03-04T11:45:14.029Z,0.50
2019-03-04T11:46:20.713Z,0.60
2019-03-04T11:47:25.714Z,0.90
2019-03-04T11:48:30.001Z,0.88
2019-03-04T11:49:34.556Z,0.80
2019-03-04T11:50:38.834Z,0.60
2019-03-04T11:51:43.070Z,0.60
2019-03-04T11:52:47.321Z,0.60
2019-03-04T11:53:51.765Z,0.50
2019-03-04T11:54:56.257Z,0.70
2019-03-04T11:56:00.742Z,0.70
2019-03-04T11:57:05.215Z,0.78
2019-03-04T11:58:09.540Z,0.50
2019-03-04T11:59:13.832Z,0.88
2019-03-04T12:00:25.197Z,0.88
2019-03-04T12:01:37.177Z,0.50
2019-03-04T12:02:41.516Z,0.60
2019-03-04T12:03:45.806Z,0.53
2019-03-04T12:04:50.480Z,0.40
2019-03-04T12:05:55.193Z,0.60
2019-03-04T12:06:59.562Z,0.75
2019-03-04T12:08:03.960Z,0.60
2019-03-04T12:09:11.432Z,0.60
2019-03-04T12:10:17.916Z,0.57
2019-03-04T12:11:22.163Z,0.60
2019-03-04T12:12:26.473Z,0.75
2019-03-04T12:13:30.844Z,0.53
2019-03-04T12:14:35.211Z,0.72
2019-03-04T12:15:39.754Z,0.57
2019-03-04T12:16:45.786Z,0.70
2019-03-04T12:17:50.166Z,0.60
2019-03-04T12:18:54.513Z,0.50
2019-03-04T12:19:58.792Z,0.90
2019-03-04T12:21:03.138Z,9.05
2019-03-04T12:22:07.920Z,1.07
2019-03-04T12:23:12.345Z,0.72
2019-03-04T12:24:16.694Z,0.60
2019-03-04T12:25:22.078Z,0.60
2019-03-04T12:26:26.400Z,0.53
2019-03-04T12:27:31.086Z,0.75
2019-03-04T12:28:35.464Z,0.60
2019-03-04T12:29:39.797Z,0.78
2019-03-04T12:30:44.382Z,0.60
2019-03-04T12:31:50.331Z,0.65
2019-03-04T12:32:54.892Z,0.78
2019-03-04T12:33:59.313Z,0.62
2019-03-04T12:35:07.032Z,0.60
2019-03-04T12:36:11.353Z,0.75
2019-03-04T12:37:16.324Z,0.80
2019-03-04T12:38:20.612Z,0.60
2019-03-04T12:39:25.058Z,0.50
2019-03-04T12:40:29.462Z,0.55
2019-03-04T12:41:34.072Z,0.57
2019-03-04T12:42:38.538Z,0.55
2019-03-04T12:43:42.867Z,0.80
2019-03-04T12:44:48.629Z,0.70
2019-03-04T12:45:52.961Z,0.80
2019-03-04T12:46:57.288Z,0.50
2019-03-04T12:48:01.691Z,0.65
2019-03-04T12:49:06.134Z,1.22
2019-03-04T12:50:13.624Z,0.68
2019-03-04T12:51:23.054Z,0.60
2019-03-04T12:52:23.988Z,0.80
2019-03-04T12:53:37.052Z,0.78
2019-03-04T12:54:34.482Z,0.55
2019-03-04T12:55:38.823Z,0.70
2019-03-04T12:56:44.427Z,0.60
2019-03-04T12:57:49.281Z,1.00
2019-03-04T12:58:54.058Z,0.70
2019-03-04T12:59:58.425Z,0.70
2019-03-04T13:01:02.817Z,0.70
2019-03-04T13:02:07.788Z,0.60
2019-03-04T13:03:17.837Z,0.60
2019-03-04T13:04:22.216Z,0.50
2019-03-04T13:05:26.584Z,0.50
2019-03-04T13:06:30.907Z,0.65
2019-03-04T13:07:35.236Z,3.05
2019-03-04T13:08:39.992Z,1.27
2019-03-04T13:09:44.360Z,1.10
2019-03-04T13:10:48.675Z,0.95
2019-03-04T13:11:53.084Z,0.60
2019-03-04T13:12:57.431Z,0.90
2019-03-04T13:14:01.841Z,0.80
2019-03-04T13:15:16.423Z,0.50
2019-03-04T13:16:20.861Z,1.05
2019-03-04T13:17:26.776Z,0.70
2019-03-04T13:18:31.111Z,1.17
2019-03-04T13:19:37.123Z,0.70
2019-03-04T13:20:41.760Z,0.85
2019-03-04T13:21:46.071Z,0.72
2019-03-04T13:22:51.199Z,1.05
2019-03-04T13:23:56.996Z,1.00
2019-03-04T13:25:01.371Z,0.55
2019-03-04T13:26:05.763Z,0.72
2019-03-04T13:27:10.179Z,0.57
2019-03-04T13:28:14.951Z,0.80
2019-03-04T13:29:19.315Z,0.90
2019-03-04T13:30:27.876Z,0.70
2019-03-04T13:31:33.370Z,0.80
2019-03-04T13:32:37.687Z,0.82
2019-03-04T13:33:43.755Z,0.78
2019-03-04T13:34:48.121Z,0.72
2019-03-04T13:35:52.515Z,0.82
2019-03-04T13:36:56.952Z,0.70
2019-03-04T13:38:01.657Z,0.70
2019-03-04T13:39:06.845Z,0.90
2019-03-04T13:40:13.149Z,0.70
2019-03-04T13:41:17.920Z,0.78
2019-03-04T13:42:22.255Z,0.70
2019-03-04T13:43:26.680Z,0.80
2019-03-04T13:44:32.721Z,0.72
2019-03-04T13:45:37.113Z,0.70
2019-03-04T13:46:41.525Z,0.70
2019-03-04T13:47:46.617Z,0.70
2019-03-04T13:48:51.010Z,1.00
2019-03-04T13:49:55.426Z,1.00
2019-03-04T13:51:00.779Z,0.70
2019-03-04T13:52:05.234Z,0.78
2019-03-04T13:53:11.846Z,0.70
2019-03-04T13:54:17.332Z,0.82
2019-03-04T13:55:22.063Z,1.40
2019-03-04T13:56:27.479Z,0.90
2019-03-04T13:57:31.868Z,0.65
2019-03-04T13:58:36.214Z,0.72
2019-03-04T13:59:40.619Z,0.72
2019-03-04T14:00:46.719Z,0.90
2019-03-04T14:01:51.127Z,0.70
2019-03-04T14:02:58.251Z,0.82
2019-03-04T14:04:02.594Z,0.95
2019-03-04T14:05:10.553Z,0.62
2019-03-04T14:06:15.221Z,0.65
2019-03-04T14:07:19.641Z,0.50
2019-03-04T14:08:24.712Z,0.62
2019-03-04T14:09:29.478Z,1.00
2019-03-04T14:10:36.449Z,0.85
2019-03-04T14:11:40.879Z,0.55
2019-03-04T14:12:45.547Z,0.98
2019-03-04T14:13:49.968Z,0.45
2019-03-04T14:14:54.626Z,10.93
2019-03-04T14:15:59.046Z,10.32
2019-03-04T14:17:03.406Z,9.30
2019-03-04T14:18:07.756Z,0.60
2019-03-04T14:19:12.113Z,0.80
2019-03-04T14:20:16.483Z,0.70
2019-03-04T14:21:21.027Z,1.02
2019-03-04T14:22:25.474Z,0.80
2019-03-04T14:23:31.235Z,0.65
2019-03-04T14:24:35.571Z,0.98
2019-03-04T14:25:40.020Z,0.80
2019-03-04T14:26:45.640Z,0.80
2019-03-04T14:27:50.092Z,0.72
2019-03-04T14:28:54.449Z,0.60
2019-03-04T14:30:00.937Z,0.78
2019-03-04T14:31:07.617Z,0.70
2019-03-04T14:32:12.118Z,0.90
2019-03-04T14:33:23.887Z,1.07
2019-03-04T14:34:28.536Z,0.93
2019-03-04T14:35:33.815Z,1.32
2019-03-04T14:36:38.923Z,0.62
2019-03-04T14:37:45.491Z,0.93
2019-03-04T14:38:51.641Z,1.30
2019-03-04T14:39:56.247Z,0.53
2019-03-04T14:41:00.597Z,0.68
2019-03-04T14:42:05.430Z,1.00
2019-03-04T14:43:09.781Z,0.90
2019-03-04T14:44:14.167Z,0.80
2019-03-04T14:45:22.667Z,0.75
2019-03-04T14:46:28.019Z,0.60
2019-03-04T14:47:32.428Z,1.05
2019-03-04T14:48:36.929Z,0.80
2019-03-04T14:49:45.088Z,0.57
2019-03-04T14:50:49.660Z,0.88
2019-03-04T14:51:54.069Z,0.40
2019-03-04T14:52:59.467Z,0.65
2019-03-04T14:54:08.550Z,1.00
2019-03-04T14:55:21.568Z,0.50
2019-03-04T14:56:26.122Z,0.50
2019-03-04T14:57:30.785Z,1.07
2019-03-04T14:58:36.845Z,0.70
2019-03-04T14:59:44.002Z,0.75
2019-03-04T15:00:50.101Z,0.60
2019-03-04T15:01:55.657Z,0.70
2019-03-04T15:03:00.478Z,0.93
2019-03-04T15:04:07.025Z,0.80
2019-03-04T15:05:11.633Z,0.80
2019-03-04T15:06:17.570Z,1.10