createdAt,value
2019-01-15T00:01:09.474Z,22.37
2019-01-15T00:03:39.334Z,12.17
2019-01-15T00:06:09.124Z,14.47
2019-01-15T00:08:38.947Z,9.47
2019-01-15T00:11:08.794Z,12.50
2019-01-15T00:13:38.310Z,21.33
2019-01-15T00:16:07.843Z,20.60
2019-01-15T00:18:37.369Z,13.50
2019-01-15T00:21:07.477Z,16.20
2019-01-15T00:23:36.992Z,15.60
2019-01-15T00:26:06.535Z,13.70
2019-01-15T00:28:36.057Z,16.93
2019-01-15T00:31:05.818Z,14.67
2019-01-15T00:33:35.607Z,18.70
2019-01-15T00:36:05.483Z,23.00
2019-01-15T00:38:35.334Z,24.10
2019-01-15T00:41:04.922Z,12.47
2019-01-15T00:43:34.458Z,16.37
2019-01-15T00:46:04.053Z,14.27
2019-01-15T00:48:33.923Z,26.57
2019-01-15T00:51:03.773Z,19.60
2019-01-15T00:53:33.369Z,15.60
2019-01-15T00:56:03.127Z,23.00
2019-01-15T00:58:32.691Z,20.30
2019-01-15T01:01:02.740Z,23.60
2019-01-15T01:03:33.493Z,14.63
2019-01-15T01:06:02.962Z,19.45
2019-01-15T01:08:32.622Z,21.30
2019-01-15T01:11:02.127Z,15.50
2019-01-15T01:13:31.850Z,22.70
2019-01-15T01:16:01.340Z,19.43
2019-01-15T01:18:30.831Z,15.97
2019-01-15T01:21:00.722Z,14.43
2019-01-15T01:23:30.229Z,12.20
2019-01-15T01:25:59.848Z,14.30
2019-01-15T01:28:29.300Z,20.75
2019-01-15T01:30:59.101Z,26.97
2019-01-15T01:33:29.101Z,22.87
2019-01-15T01:35:58.589Z,17.83
2019-01-15T01:38:28.848Z,32.95
2019-01-15T01:40:58.881Z,15.43
2019-01-15T01:43:28.475Z,25.80
2019-01-15T01:45:58.916Z,25.77
2019-01-15T01:48:28.804Z,14.75
2019-01-15T01:50:58.990Z,17.65
2019-01-15T01:53:28.554Z,15.37
2019-01-15T01:55:59.202Z,18.25
2019-01-15T01:58:28.725Z,15.33
2019-01-15T02:00:59.002Z,21.43
2019-01-15T02:03:28.841Z,19.77
2019-01-15T02:05:58.894Z,18.73
2019-01-15T02:08:28.953Z,16.80
2019-01-15T02:10:58.568Z,21.27
2019-01-15T02:13:28.583Z,17.43
2019-01-15T02:15:58.566Z,20.57
2019-01-15T02:18:28.574Z,11.05
2019-01-15T02:20:58.942Z,13.83
2019-01-15T02:23:28.860Z,19.95
2019-01-15T02:25:58.644Z,16.40
2019-01-15T02:28:28.583Z,18.10
2019-01-15T02:30:58.688Z,22.22
2019-01-15T02:33:28.653Z,21.48
2019-01-15T02:35:58.733Z,25.13
2019-01-15T02:38:28.626Z,15.38
2019-01-15T02:40:58.774Z,18.75
2019-01-15T02:43:28.691Z,15.78
2019-01-15T02:45:58.802Z,21.57
2019-01-15T02:48:28.700Z,15.27
2019-01-15T02:51:00.583Z,17.60
2019-01-15T02:53:30.379Z,18.50
2019-01-15T02:56:00.151Z,18.70
2019-01-15T02:58:29.649Z,15.93
2019-01-15T03:00:59.179Z,15.47
2019-01-15T03:03:29.644Z,21.03
2019-01-15T03:05:59.203Z,13.57
2019-01-15T03:08:28.808Z,17.82
2019-01-15T03:10:58.840Z,18.95
2019-01-15T03:13:28.726Z,10.30
2019-01-15T03:15:58.828Z,20.48
2019-01-15T03:18:28.783Z,17.27
2019-01-15T03:20:58.777Z,21.10
2019-01-15T03:23:28.856Z,15.43
2019-01-15T03:25:59.358Z,8.80
2019-01-15T03:28:28.870Z,20.73
2019-01-15T03:30:58.840Z,17.03
2019-01-15T03:33:29.166Z,17.73
2019-01-15T03:35:59.511Z,18.30
2019-01-15T03:38:28.999Z,12.97
2019-01-15T03:40:58.875Z,12.23
2019-01-15T03:43:29.196Z,20.40
2019-01-15T03:46:04.204Z,18.37
2019-01-15T03:48:30.327Z,28.77
2019-01-15T03:51:00.092Z,31.50
2019-01-15T03:53:29.646Z,16.97
2019-01-15T03:55:59.430Z,24.10
2019-01-15T03:58:32.221Z,14.37
2019-01-15T04:01:01.747Z,24.27
2019-01-15T04:03:31.306Z,11.60
2019-01-15T04:06:00.883Z,22.10
2019-01-15T04:08:30.436Z,20.97
2019-01-15T04:10:59.953Z,18.33
2019-01-15T04:13:29.834Z,16.67
2019-01-15T04:15:59.402Z,13.10
2019-01-15T04:18:28.971Z,13.97
2019-01-15T04:20:59.375Z,13.62
2019-01-15T04:23:29.024Z,10.48
2019-01-15T04:25:59.049Z,18.25
2019-01-15T04:28:29.014Z,19.15
2019-01-15T04:30:58.987Z,9.87
2019-01-15T04:33:29.108Z,13.53
2019-01-15T04:35:59.041Z,19.65
2019-01-15T04:38:29.021Z,17.32
2019-01-15T04:40:59.342Z,20.97
2019-01-15T04:43:29.347Z,19.67
2019-01-15T04:45:59.118Z,18.15
2019-01-15T04:48:29.458Z,13.23
2019-01-15T04:50:59.323Z,15.90
2019-01-15T04:53:29.368Z,19.25
2019-01-15T04:55:59.110Z,10.30
2019-01-15T04:58:29.094Z,11.08
2019-01-15T05:00:59.356Z,15.83
2019-01-15T05:03:29.423Z,12.58
2019-01-15T05:06:02.138Z,15.73
2019-01-15T05:08:31.914Z,11.23
2019-01-15T05:11:01.407Z,13.50
2019-01-15T05:13:31.335Z,8.23
2019-01-15T05:16:00.822Z,18.83
2019-01-15T05:18:30.663Z,16.43
2019-01-15T05:21:00.287Z,13.20
2019-01-15T05:23:29.879Z,12.97
2019-01-15T05:25:59.397Z,7.50
2019-01-15T05:28:29.179Z,8.98
2019-01-15T05:30:59.225Z,13.70
2019-01-15T05:33:29.183Z,11.70
2019-01-15T05:35:59.123Z,15.83
2019-01-15T05:38:29.187Z,6.53
2019-01-15T05:40:59.271Z,15.65
2019-01-15T05:43:35.449Z,12.80
2019-01-15T05:46:00.497Z,13.67
2019-01-15T05:48:33.298Z,5.43
2019-01-15T05:51:12.765Z,6.23
2019-01-15T05:53:42.294Z,15.00
2019-01-15T05:56:12.049Z,8.03
2019-01-15T05:58:41.625Z,13.30
2019-01-15T06:01:11.201Z,23.25
2019-01-15T06:03:40.680Z,8.50
2019-01-15T06:06:10.338Z,19.93
2019-01-15T06:08:40.143Z,11.00
2019-01-15T06:11:10.285Z,16.47
2019-01-15T06:13:42.768Z,9.95
2019-01-15T06:16:11.229Z,9.00
2019-01-15T06:18:43.061Z,14.67
2019-01-15T06:21:12.545Z,18.20
2019-01-15T06:23:42.009Z,10.73
2019-01-15T06:26:12.137Z,12.60
2019-01-15T06:28:43.316Z,16.90
2019-01-15T06:31:14.197Z,9.73
2019-01-15T06:33:43.664Z,20.10
2019-01-15T06:36:13.292Z,9.98
2019-01-15T06:38:43.390Z,10.10
2019-01-15T06:41:13.246Z,9.83
2019-01-15T06:43:49.720Z,11.90
2019-01-15T06:46:13.982Z,13.38
2019-01-15T06:48:43.773Z,13.33
2019-01-15T06:51:13.649Z,7.23
2019-01-15T06:53:43.193Z,9.97
2019-01-15T06:56:12.710Z,11.27
2019-01-15T06:58:42.180Z,13.23
2019-01-15T07:01:11.703Z,12.80
2019-01-15T07:03:41.190Z,8.78
2019-01-15T07:06:10.721Z,9.67
2019-01-15T07:08:40.222Z,8.45
2019-01-15T07:11:09.749Z,11.53
2019-01-15T07:13:39.480Z,9.58
2019-01-15T07:16:09.365Z,8.20
2019-01-15T07:18:38.850Z,9.17
2019-01-15T07:21:08.322Z,13.78
2019-01-15T07:23:37.826Z,9.40
2019-01-15T07:26:07.682Z,6.27
2019-01-15T07:28:37.168Z,5.93
2019-01-15T07:31:06.713Z,5.15
2019-01-15T07:33:36.565Z,6.45
2019-01-15T07:36:06.129Z,7.92
2019-01-15T07:38:36.263Z,6.80
2019-01-15T07:41:06.046Z,11.63
2019-01-15T07:43:35.546Z,11.73
2019-01-15T07:46:05.199Z,10.33
2019-01-15T07:48:34.743Z,10.30
2019-01-15T07:51:04.258Z,11.57
2019-01-15T07:53:33.787Z,10.40
2019-01-15T07:56:03.571Z,11.33
2019-01-15T07:58:33.067Z,7.53
2019-01-15T08:01:02.631Z,7.97
2019-01-15T08:03:32.141Z,14.60
2019-01-15T08:06:01.633Z,18.77
2019-01-15T08:08:31.150Z,10.03
2019-01-15T08:11:00.937Z,16.57
2019-01-15T08:13:31.436Z,14.93
2019-01-15T08:16:01.204Z,11.07
2019-01-15T08:18:30.729Z,13.20
2019-01-15T08:21:00.611Z,18.87
2019-01-15T08:23:30.153Z,21.13
2019-01-15T08:25:59.630Z,18.10
2019-01-15T08:28:29.670Z,15.77
2019-01-15T08:30:59.822Z,14.18
2019-01-15T08:33:29.919Z,20.10
2019-01-15T08:35:59.553Z,20.25
2019-01-15T08:38:29.566Z,19.27
2019-01-15T08:40:59.617Z,20.03
2019-01-15T08:43:29.965Z,22.42
2019-01-15T08:45:59.869Z,14.63
2019-01-15T08:48:31.336Z,23.38
2019-01-15T08:51:01.475Z,19.83
2019-01-15T08:53:31.455Z,18.73
2019-01-15T08:56:01.050Z,24.83
2019-01-15T08:58:30.829Z,21.10
2019-01-15T09:01:00.872Z,23.17
2019-01-15T09:03:31.337Z,20.00
2019-01-15T09:06:01.575Z,19.97
2019-01-15T09:08:31.183Z,23.63
2019-01-15T09:11:02.856Z,20.17
2019-01-15T09:13:32.635Z,22.13
2019-01-15T09:16:02.444Z,21.77
2019-01-15T09:18:31.934Z,19.90
2019-01-15T09:21:02.032Z,22.07
2019-01-15T09:23:31.597Z,19.27
2019-01-15T09:26:01.099Z,19.13
2019-01-15T09:28:30.624Z,19.63
2019-01-15T09:31:00.214Z,21.53
2019-01-15T09:33:29.744Z,22.70
2019-01-15T09:35:59.771Z,20.37
2019-01-15T09:38:29.731Z,18.87
2019-01-15T09:40:59.862Z,18.32
2019-01-15T09:43:29.969Z,24.45
2019-01-15T09:45:59.708Z,20.03
2019-01-15T09:48:34.628Z,21.12
2019-01-15T09:51:04.354Z,20.30
2019-01-15T09:53:33.850Z,20.00
2019-01-15T09:56:03.346Z,20.70
2019-01-15T09:58:33.038Z,21.20
2019-01-15T10:01:02.704Z,26.43
2019-01-15T10:03:32.511Z,20.97
2019-01-15T10:06:02.176Z,23.57
2019-01-15T10:08:33.026Z,23.43
2019-01-15T10:11:02.604Z,24.20
2019-01-15T10:13:32.121Z,19.90
2019-01-15T10:16:01.609Z,25.23
2019-01-15T10:18:31.207Z,24.00
2019-01-15T10:21:01.126Z,31.70
2019-01-15T10:23:30.759Z,25.50
2019-01-15T10:26:00.257Z,33.73
2019-01-15T10:28:30.099Z,34.18
2019-01-15T10:31:41.070Z,31.55
2019-01-15T10:34:16.287Z,28.33
2019-01-15T10:36:46.705Z,32.13
2019-01-15T10:39:16.532Z,32.23
2019-01-15T10:41:45.999Z,27.58
2019-01-15T10:44:15.655Z,30.97
2019-01-15T10:46:45.545Z,39.90
2019-01-15T10:49:15.332Z,31.80
2019-01-15T10:51:44.998Z,29.40
2019-01-15T10:54:14.631Z,27.20
2019-01-15T10:56:44.238Z,38.77
2019-01-15T10:59:14.076Z,32.35
2019-01-15T11:01:43.730Z,41.90
2019-01-15T11:04:13.319Z,38.00
2019-01-15T11:06:42.878Z,32.23
2019-01-15T11:09:12.755Z,34.50
2019-01-15T11:11:42.279Z,34.07
2019-01-15T11:14:15.800Z,44.13
2019-01-15T11:16:45.293Z,39.97
2019-01-15T11:19:14.963Z,41.23
2019-01-15T11:21:44.546Z,39.18
2019-01-15T11:24:15.379Z,55.20
2019-01-15T11:26:45.389Z,45.33
2019-01-15T11:29:15.214Z,45.05
2019-01-15T11:31:47.792Z,38.80
2019-01-15T11:34:17.388Z,39.70
2019-01-15T11:36:46.943Z,42.50
2019-01-15T11:39:16.637Z,45.73
2019-01-15T11:41:46.221Z,39.07
2019-01-15T11:44:15.722Z,42.20
2019-01-15T11:46:45.191Z,58.57
2019-01-15T11:49:15.348Z,39.38
2019-01-15T11:51:45.349Z,42.60
2019-01-15T11:54:14.877Z,46.63
2019-01-15T11:56:44.399Z,41.40
2019-01-15T11:59:14.172Z,39.87
2019-01-15T12:01:47.300Z,36.93
2019-01-15T12:04:34.911Z,39.83
2019-01-15T12:07:22.042Z,47.90
2019-01-15T12:10:29.111Z,39.67
2019-01-15T12:13:16.326Z,35.60
2019-01-15T12:16:03.537Z,34.27
2019-01-15T12:18:52.358Z,31.30
2019-01-15T12:21:46.532Z,37.57
2019-01-15T12:24:30.781Z,32.38
2019-01-15T12:27:17.925Z,31.33
2019-01-15T12:30:04.679Z,34.60
2019-01-15T12:32:44.188Z,30.65
2019-01-15T12:35:23.221Z,29.80
2019-01-15T12:38:30.093Z,34.10
2019-01-15T12:41:19.705Z,29.47
2019-01-15T12:44:07.341Z,31.67
2019-01-15T12:47:02.381Z,34.45
2019-01-15T12:49:59.084Z,30.27
2019-01-15T12:52:46.467Z,23.80
2019-01-15T12:55:50.469Z,28.30
2019-01-15T12:58:43.633Z,30.20
2019-01-15T13:01:38.527Z,28.80
2019-01-15T13:04:27.087Z,23.50
2019-01-15T13:07:15.638Z,25.60
2019-01-15T13:09:56.767Z,26.90
2019-01-15T13:12:51.467Z,30.37
2019-01-15T13:15:48.972Z,23.57
2019-01-15T13:18:41.457Z,33.13
2019-01-15T13:21:31.728Z,29.93
2019-01-15T13:24:18.810Z,30.30
2019-01-15T13:27:10.729Z,29.43
2019-01-15T13:30:02.278Z,31.27
2019-01-15T13:32:41.394Z,29.87
2019-01-15T13:35:35.899Z,33.23
2019-01-15T13:38:31.068Z,27.62
2019-01-15T13:41:12.880Z,35.83
2019-01-15T13:44:19.440Z,28.57
2019-01-15T13:47:16.703Z,26.70
2019-01-15T13:50:02.631Z,24.27
2019-01-15T13:53:06.565Z,22.60
2019-01-15T13:55:50.819Z,25.47
2019-01-15T13:58:38.250Z,27.20
2019-01-15T14:01:22.421Z,24.18
2019-01-15T14:04:09.512Z,27.27
2019-01-15T14:06:56.606Z,25.80
2019-01-15T14:09:48.202Z,31.73
2019-01-15T14:12:42.808Z,23.97
2019-01-15T14:15:26.585Z,27.80
2019-01-15T14:18:08.547Z,26.17
2019-01-15T14:20:56.179Z,18.42
2019-01-15T14:23:45.880Z,27.67
2019-01-15T14:26:41.056Z,20.60
2019-01-15T14:29:49.409Z,21.12
2019-01-15T14:32:37.118Z,28.47
2019-01-15T14:35:25.736Z,22.03
2019-01-15T14:38:17.061Z,21.00
2019-01-15T14:41:14.983Z,17.60
2019-01-15T14:44:03.540Z,18.20
2019-01-15T14:46:54.818Z,17.33
2019-01-15T14:49:46.548Z,21.23
2019-01-15T14:52:28.027Z,20.73
2019-01-15T14:55:32.197Z,17.83
2019-01-15T14:58:24.585Z,16.00
2019-01-15T15:01:20.652Z,15.23
2019-01-15T15:04:15.592Z,15.43
2019-01-15T15:07:03.194Z,20.43
2019-01-15T15:10:03.966Z,19.05
2019-01-15T15:12:41.463Z,15.70
2019-01-15T15:15:39.017Z,18.13
2019-01-15T15:18:21.274Z,17.67
2019-01-15T15:21:02.252Z,22.33
2019-01-15T15:23:52.714Z,20.47
2019-01-15T15:26:41.286Z,15.73
2019-01-15T15:29:35.890Z,18.43
2019-01-15T15:32:16.093Z,16.47
2019-01-15T15:35:23.176Z,19.87
2019-01-15T15:38:30.046Z,20.20
2019-01-15T15:41:18.605Z,23.38
2019-01-15T15:44:05.888Z,24.12
2019-01-15T15:46:48.416Z,21.23
2019-01-15T15:49:30.537Z,24.90
2019-01-15T15:52:09.266Z,23.33
2019-01-15T15:54:57.903Z,20.20
2019-01-15T15:57:39.630Z,22.77
2019-01-15T16:00:31.010Z,25.75
2019-01-15T16:03:12.918Z,22.70
2019-01-15T16:06:00.233Z,21.47
2019-01-15T16:08:51.329Z,26.23
2019-01-15T16:11:35.863Z,20.97
2019-01-15T16:14:23.108Z,21.13
2019-01-15T16:17:12.642Z,19.77
2019-01-15T16:20:13.377Z,19.57
2019-01-15T16:22:57.046Z,17.87
2019-01-15T16:25:44.077Z,26.73
2019-01-15T16:28:41.786Z,26.63
2019-01-15T16:31:27.973Z,15.10
2019-01-15T16:34:23.840Z,22.77
2019-01-15T16:37:11.518Z,25.80
2019-01-15T16:39:49.404Z,16.53
2019-01-15T16:42:38.504Z,22.10
2019-01-15T16:45:28.067Z,17.37
2019-01-15T16:48:15.474Z,21.90
2019-01-15T16:51:02.902Z,16.87
2019-01-15T16:53:46.091Z,19.23
2019-01-15T16:56:43.637Z,21.27
2019-01-15T16:59:28.268Z,21.42
2019-01-15T17:02:17.013Z,18.77
2019-01-15T17:05:10.621Z,18.20
2019-01-15T17:07:56.133Z,18.87
2019-01-15T17:10:50.624Z,17.77
2019-01-15T17:13:29.927Z,31.17
2019-01-15T17:16:33.575Z,25.80
2019-01-15T17:19:09.204Z,21.20
2019-01-15T17:22:02.699Z,19.50
2019-01-15T17:24:48.321Z,22.63
2019-01-15T17:27:40.816Z,23.00
2019-01-15T17:30:30.744Z,20.72
2019-01-15T17:33:26.441Z,15.47
2019-01-15T17:36:09.691Z,24.73
2019-01-15T17:39:07.259Z,22.80
2019-01-15T17:41:59.021Z,27.82
2019-01-15T17:44:53.894Z,22.87
2019-01-15T17:47:40.157Z,25.57
2019-01-15T17:50:30.383Z,27.30
2019-01-15T17:53:35.373Z,25.05
2019-01-15T17:56:22.891Z,26.00
2019-01-15T17:59:14.922Z,34.67
2019-01-15T18:01:58.869Z,31.23
2019-01-15T18:04:50.821Z,29.50
2019-01-15T18:07:34.637Z,31.43
2019-01-15T18:10:15.454Z,33.50
2019-01-15T18:12:57.260Z,30.40
2019-01-15T18:15:37.112Z,35.27
2019-01-15T18:18:17.838Z,33.53
2019-01-15T18:21:05.306Z,41.90
2019-01-15T18:23:48.509Z,37.07
2019-01-15T18:26:41.637Z,40.85
2019-01-15T18:29:35.542Z,37.38
2019-01-15T18:32:25.781Z,45.93
2019-01-15T18:35:12.825Z,40.60
2019-01-15T18:37:55.140Z,46.73
2019-01-15T18:40:49.945Z,40.13
2019-01-15T18:43:37.685Z,39.77
2019-01-15T18:46:34.668Z,40.80
2019-01-15T18:49:21.256Z,44.20
2019-01-15T18:52:08.664Z,42.13
2019-01-15T18:55:00.269Z,34.05
2019-01-15T18:57:41.278Z,41.70
2019-01-15T19:00:30.694Z,42.67
2019-01-15T19:03:19.596Z,40.78
2019-01-15T19:06:14.106Z,43.70
2019-01-15T19:08:56.741Z,47.97
2019-01-15T19:11:45.249Z,43.38
2019-01-15T19:14:48.736Z,34.78
2019-01-15T19:17:34.210Z,39.25
2019-01-15T19:20:14.627Z,31.30
2019-01-15T19:23:01.737Z,31.30
2019-01-15T19:25:42.523Z,38.50
2019-01-15T19:28:23.340Z,35.63
2019-01-15T19:31:05.592Z,34.53
2019-01-15T19:34:00.044Z,33.37
2019-01-15T19:36:48.075Z,31.97
2019-01-15T19:39:30.593Z,31.07
2019-01-15T19:42:19.258Z,32.77
2019-01-15T19:45:15.349Z,37.60
2019-01-15T19:48:02.758Z,35.00
2019-01-15T19:51:03.667Z,36.27
2019-01-15T19:53:51.783Z,34.83
2019-01-15T19:56:42.555Z,40.35
2019-01-15T19:59:24.580Z,32.60
2019-01-15T20:02:25.690Z,34.27
2019-01-15T20:05:04.695Z,41.40
2019-01-15T20:07:51.782Z,37.47
2019-01-15T20:10:41.489Z,36.93
2019-01-15T20:13:48.112Z,40.05
2019-01-15T20:16:31.271Z,46.00
2019-01-15T20:19:16.440Z,35.48
2019-01-15T20:22:20.137Z,34.07
2019-01-15T20:25:22.515Z,33.83
2019-01-15T20:28:03.337Z,33.93
2019-01-15T20:31:01.495Z,37.13
2019-01-15T20:33:48.743Z,36.60
2019-01-15T20:36:36.679Z,41.43
2019-01-15T20:39:33.814Z,42.27
2019-01-15T20:42:20.985Z,34.35
2019-01-15T20:45:04.808Z,37.63
2019-01-15T20:47:47.330Z,36.58
2019-01-15T20:50:34.394Z,37.97
2019-01-15T20:53:20.945Z,36.97
2019-01-15T20:56:08.420Z,35.43
2019-01-15T20:59:15.580Z,39.07
2019-01-15T21:01:52.055Z,38.67
2019-01-15T21:04:44.335Z,35.68
2019-01-15T21:07:31.580Z,31.83
2019-01-15T21:10:19.150Z,40.70
2019-01-15T21:13:11.837Z,35.23
2019-01-15T21:16:18.539Z,32.87
2019-01-15T21:19:05.742Z,35.92
2019-01-15T21:21:48.460Z,30.83
2019-01-15T21:24:46.346Z,34.73
2019-01-15T21:27:35.830Z,34.37
2019-01-15T21:30:26.841Z,32.33
2019-01-15T21:33:22.865Z,32.00
2019-01-15T21:36:09.979Z,29.50
2019-01-15T21:38:52.886Z,29.42
2019-01-15T21:41:50.740Z,28.87
2019-01-15T21:44:39.778Z,28.40
2019-01-15T21:47:28.582Z,28.67
2019-01-15T21:50:17.774Z,27.47
2019-01-15T21:53:15.431Z,25.83
2019-01-15T21:56:06.323Z,33.97
2019-01-15T21:58:54.900Z,22.17
2019-01-15T22:01:42.826Z,23.60
2019-01-15T22:04:43.684Z,27.27
2019-01-15T22:07:31.616Z,22.30
2019-01-15T22:10:13.939Z,22.57
2019-01-15T22:13:01.234Z,26.67
2019-01-15T22:15:49.792Z,27.50
2019-01-15T22:18:35.090Z,24.50
2019-01-15T22:21:22.261Z,22.97
2019-01-15T22:24:10.428Z,21.85
2019-01-15T22:26:58.082Z,22.73
2019-01-15T22:29:58.896Z,23.93
2019-01-15T22:32:52.139Z,21.27
2019-01-15T22:35:40.893Z,22.50
2019-01-15T22:38:28.631Z,21.60
2019-01-15T22:41:05.585Z,22.23
2019-01-15T22:43:52.921Z,18.65
2019-01-15T22:46:39.961Z,24.03
2019-01-15T22:49:28.522Z,20.07
2019-01-15T22:52:23.068Z,20.93
2019-01-15T22:55:10.781Z,21.93
2019-01-15T22:57:57.117Z,20.87
2019-01-15T23:01:08.286Z,21.30
2019-01-15T23:03:59.774Z,23.83
2019-01-15T23:06:42.755Z,27.27
2019-01-15T23:09:24.440Z,22.93
2019-01-15T23:12:02.536Z,22.37
2019-01-15T23:14:49.685Z,21.27
2019-01-15T23:17:39.009Z,23.60
2019-01-15T23:20:30.560Z,21.47
2019-01-15T23:23:28.524Z,24.10
2019-01-15T23:26:12.490Z,21.37
2019-01-15T23:28:56.907Z,18.90
2019-01-15T23:31:48.646Z,18.43
2019-01-15T23:34:26.776Z,21.93
2019-01-15T23:37:15.345Z,19.73
2019-01-15T23:40:12.414Z,19.50
2019-01-15T23:43:00.038Z,21.63
2019-01-15T23:45:44.988Z,29.70
2019-01-15T23:48:32.233Z,21.53
2019-01-15T23:51:28.934Z,22.77
2019-01-15T23:54:20.423Z,24.43
2019-01-15T23:56:57.373Z,22.77
2019-01-15T23:59:47.078Z,28.27
