createdAt,value
2019-06-27T00:04:30.773Z,72.90
2019-06-27T00:07:01.161Z,73.10
2019-06-27T00:09:31.597Z,73.50
2019-06-27T00:12:01.942Z,73.80
2019-06-27T00:14:32.300Z,74.00
2019-06-27T00:17:02.619Z,74.50
2019-06-27T00:19:32.946Z,74.60
2019-06-27T00:22:03.256Z,75.00
2019-06-27T00:24:33.611Z,75.20
2019-06-27T00:27:03.917Z,75.70
2019-06-27T00:29:34.277Z,75.80
2019-06-27T00:32:04.573Z,76.20
2019-06-27T00:34:34.926Z,76.50
2019-06-27T00:37:05.277Z,76.60
2019-06-27T00:39:35.578Z,77.10
2019-06-27T00:42:05.969Z,77.50
2019-06-27T00:44:36.295Z,77.90
2019-06-27T00:47:06.682Z,78.10
2019-06-27T00:49:37.042Z,78.40
2019-06-27T00:52:08.867Z,78.50
2019-06-27T00:54:39.199Z,78.80
2019-06-27T00:57:14.059Z,79.10
2019-06-27T00:59:41.474Z,79.40
2019-06-27T01:02:11.851Z,79.80
2019-06-27T01:04:42.172Z,80.30
2019-06-27T01:07:12.755Z,80.70
2019-06-27T01:10:14.360Z,81.20
2019-06-27T01:12:44.667Z,81.70
2019-06-27T01:15:15.117Z,82.10
2019-06-27T01:17:45.425Z,82.40
2019-06-27T01:20:15.869Z,83.00
2019-06-27T01:32:35.709Z,85.50
2019-06-27T01:38:12.713Z,87.30
2019-06-27T01:40:43.077Z,88.00
2019-06-27T01:43:13.394Z,88.30
2019-06-27T01:52:05.355Z,90.30
2019-06-27T01:54:35.693Z,90.80
2019-06-27T01:57:06.045Z,91.00
2019-06-27T01:59:36.397Z,91.40
2019-06-27T02:02:07.052Z,91.70
2019-06-27T02:04:39.022Z,92.00
2019-06-27T02:07:09.369Z,92.30
2019-06-27T02:09:39.706Z,92.60
2019-06-27T02:12:10.054Z,92.90
2019-06-27T02:14:40.372Z,93.30
2019-06-27T02:17:10.745Z,93.50
2019-06-27T02:19:41.204Z,93.90
2019-06-27T02:22:11.510Z,94.10
2019-06-27T02:24:41.895Z,94.40
2019-06-27T02:27:12.217Z,94.60
2019-06-27T02:29:42.626Z,94.70
2019-06-27T02:32:12.983Z,94.80
2019-06-27T02:34:44.498Z,94.90
2019-06-27T02:37:14.812Z,95.00
2019-06-27T02:39:45.173Z,95.30
2019-06-27T02:42:15.498Z,95.50
2019-06-27T02:44:45.897Z,95.80
2019-06-27T02:47:16.203Z,96.20
2019-06-27T02:49:49.996Z,96.50
2019-06-27T02:52:18.532Z,97.00
2019-06-27T02:54:48.882Z,97.20
2019-06-27T02:57:19.229Z,97.60
2019-06-27T02:59:49.530Z,97.90
2019-06-27T03:02:19.894Z,98.40
2019-06-27T03:04:50.247Z,98.70
2019-06-27T03:07:21.641Z,99.00
2019-06-27T03:12:52.353Z,99.80
2019-06-27T03:15:22.717Z,99.90
2019-06-27T03:17:53.035Z,99.90
2019-06-27T03:20:23.395Z,99.90
2019-06-27T03:22:53.702Z,99.90
2019-06-27T03:25:24.059Z,99.90
2019-06-27T03:27:54.380Z,99.90
2019-06-27T03:30:24.742Z,99.90
2019-06-27T03:32:55.270Z,99.90
2019-06-27T03:35:26.292Z,99.90
2019-06-27T03:37:56.643Z,99.90
2019-06-27T03:40:26.982Z,99.90
2019-06-27T03:42:57.374Z,99.90
2019-06-27T03:45:27.691Z,99.90
2019-06-27T03:47:58.004Z,99.90
2019-06-27T03:50:28.384Z,99.90
2019-06-27T03:52:58.733Z,99.90
2019-06-27T03:55:29.114Z,99.90
2019-06-27T03:57:59.442Z,99.90
2019-06-27T04:00:33.398Z,99.70
2019-06-27T04:03:03.758Z,99.60
2019-06-27T04:05:35.273Z,99.00
2019-06-27T04:08:06.702Z,98.70
2019-06-27T04:10:44.358Z,98.50
2019-06-27T04:13:15.780Z,98.30
2019-06-27T04:15:46.129Z,98.10
2019-06-27T04:18:16.440Z,98.00
2019-06-27T04:20:46.767Z,97.70
2019-06-27T04:23:17.053Z,97.40
2019-06-27T04:25:47.411Z,97.30
2019-06-27T04:28:17.741Z,97.00
2019-06-27T04:30:48.101Z,96.40
2019-06-27T04:33:18.688Z,95.80
2019-06-27T04:35:49.067Z,95.70
2019-06-27T04:38:19.422Z,95.20
2019-06-27T04:40:49.727Z,94.90
2019-06-27T04:43:20.105Z,95.20
2019-06-27T04:45:50.446Z,94.70
2019-06-27T04:48:20.769Z,94.30
2019-06-27T04:50:51.107Z,94.30
2019-06-27T04:53:21.447Z,94.30
2019-06-27T04:55:51.761Z,94.40
2019-06-27T04:58:22.093Z,94.50
2019-06-27T05:00:52.381Z,94.50
2019-06-27T05:03:22.724Z,94.00
2019-06-27T05:09:38.196Z,93.60
2019-06-27T05:12:08.585Z,93.30
2019-06-27T05:14:39.001Z,93.50
2019-06-27T05:17:09.318Z,92.70
2019-06-27T05:19:39.658Z,93.10
2019-06-27T05:22:09.949Z,92.80
2019-06-27T05:24:40.340Z,92.10
2019-06-27T05:27:10.681Z,91.40
2019-06-27T05:29:40.985Z,91.00
2019-06-27T05:32:11.337Z,90.60
2019-06-27T05:34:41.657Z,90.20
2019-06-27T05:37:11.993Z,89.10
2019-06-27T05:39:42.287Z,88.20
2019-06-27T05:42:12.661Z,87.80
2019-06-27T05:44:43.008Z,87.40
2019-06-27T05:47:13.473Z,86.40
2019-06-27T05:49:43.777Z,85.80
2019-06-27T05:52:14.129Z,85.60
2019-06-27T05:54:44.426Z,85.70
2019-06-27T05:57:14.773Z,85.60
2019-06-27T05:59:45.077Z,84.20
2019-06-27T06:02:15.470Z,83.80
2019-06-27T06:04:45.842Z,83.50
2019-06-27T06:07:16.490Z,83.00
2019-06-27T06:09:46.861Z,82.80
2019-06-27T06:12:17.205Z,82.20
2019-06-27T06:14:47.557Z,82.40
2019-06-27T06:17:17.845Z,82.60
2019-06-27T06:19:48.213Z,82.60
2019-06-27T06:22:18.517Z,82.20
2019-06-27T06:24:49.946Z,82.10
2019-06-27T06:27:20.372Z,82.00
2019-06-27T06:29:52.291Z,81.80
2019-06-27T06:32:22.717Z,81.90
2019-06-27T06:34:53.079Z,81.70
2019-06-27T06:37:24.335Z,82.00
2019-06-27T06:39:54.700Z,82.00
2019-06-27T06:42:25.101Z,81.40
2019-06-27T06:44:55.447Z,81.30
2019-06-27T06:47:25.827Z,81.40
2019-06-27T06:49:56.145Z,81.70
2019-06-27T06:52:26.474Z,82.50
2019-06-27T06:54:56.813Z,82.90
2019-06-27T06:57:27.155Z,83.00
2019-06-27T06:59:57.478Z,83.00
2019-06-27T07:02:27.803Z,83.30
2019-06-27T07:04:58.174Z,83.20
2019-06-27T07:07:29.991Z,83.00
2019-06-27T07:10:00.338Z,83.30
2019-06-27T07:12:30.673Z,83.70
2019-06-27T07:15:01.043Z,83.90
2019-06-27T07:17:31.400Z,83.70
2019-06-27T07:20:01.904Z,83.20
2019-06-27T07:22:32.281Z,83.70
2019-06-27T07:25:02.689Z,83.70
2019-06-27T07:27:33.005Z,83.70
2019-06-27T07:30:03.377Z,83.90
2019-06-27T07:32:34.169Z,84.20
2019-06-27T07:35:04.738Z,84.20
2019-06-27T07:37:36.437Z,84.40
2019-06-27T07:40:07.537Z,84.20
2019-06-27T07:42:37.889Z,85.20
2019-06-27T07:45:08.581Z,84.20
2019-06-27T07:47:38.895Z,83.70
2019-06-27T07:50:09.456Z,83.80
2019-06-27T07:52:39.953Z,83.70
2019-06-27T07:55:10.734Z,83.70
2019-06-27T07:57:41.612Z,83.70
2019-06-27T08:00:12.240Z,83.20
2019-06-27T08:02:42.662Z,83.40
2019-06-27T08:05:13.226Z,83.50
2019-06-27T08:07:43.625Z,84.00
2019-06-27T08:10:14.460Z,83.70
2019-06-27T08:12:44.787Z,83.20
2019-06-27T08:15:16.843Z,83.40
2019-06-27T08:17:47.265Z,83.40
2019-06-27T08:20:17.565Z,83.80
2019-06-27T08:22:47.973Z,83.80
2019-06-27T08:25:19.234Z,84.30
2019-06-27T08:27:50.781Z,84.50
2019-06-27T08:30:21.207Z,84.90
2019-06-27T08:32:51.569Z,85.00
2019-06-27T08:35:21.881Z,84.90
2019-06-27T08:37:52.389Z,84.90
2019-06-27T08:40:22.813Z,84.60
2019-06-27T08:42:53.192Z,85.10
2019-06-27T08:45:23.568Z,85.00
2019-06-27T08:47:54.064Z,84.80
2019-06-27T08:50:24.471Z,84.70
2019-06-27T08:52:54.822Z,84.50
2019-06-27T08:55:25.145Z,84.10
2019-06-27T08:57:55.497Z,83.20
2019-06-27T09:00:25.865Z,82.20
2019-06-27T09:02:56.211Z,82.00
2019-06-27T09:05:26.609Z,81.70
2019-06-27T09:07:58.054Z,80.90
2019-06-27T09:10:28.392Z,79.80
2019-06-27T09:12:58.762Z,78.60
2019-06-27T09:15:29.113Z,77.30
2019-06-27T09:17:59.448Z,74.00
2019-06-27T09:20:29.747Z,71.30
2019-06-27T09:23:00.170Z,69.70
2019-06-27T09:25:30.470Z,68.80
2019-06-27T09:28:00.761Z,67.70
2019-06-27T09:30:31.096Z,68.20
2019-06-27T09:33:01.430Z,68.30
2019-06-27T09:35:31.771Z,65.90
2019-06-27T09:38:02.195Z,62.50
2019-06-27T09:40:32.550Z,58.50
2019-06-27T09:43:02.925Z,54.30
2019-06-27T09:45:58.065Z,52.60
2019-06-27T09:48:28.462Z,51.10
2019-06-27T09:50:58.822Z,50.50
2019-06-27T09:53:30.289Z,50.10
2019-06-27T09:56:00.665Z,50.60
2019-06-27T09:58:31.000Z,50.20
2019-06-27T10:01:01.337Z,50.10
2019-06-27T10:03:31.643Z,50.10
2019-06-27T10:06:02.015Z,49.90
2019-06-27T10:08:33.089Z,49.20
2019-06-27T10:11:03.568Z,46.70
2019-06-27T10:16:37.492Z,45.00
2019-06-27T10:19:07.781Z,45.10
2019-06-27T10:21:38.130Z,44.90
2019-06-27T10:24:08.465Z,45.80
2019-06-27T10:26:38.801Z,45.60
2019-06-27T10:29:09.117Z,45.70
2019-06-27T10:31:39.445Z,45.20
2019-06-27T10:34:09.763Z,45.70
2019-06-27T10:36:40.116Z,46.40
2019-06-27T10:39:10.469Z,46.80
2019-06-27T10:44:40.043Z,48.30
2019-06-27T10:47:10.440Z,50.00
2019-06-27T10:49:40.755Z,51.00
2019-06-27T10:52:11.097Z,51.80
2019-06-27T10:54:41.411Z,52.70
2019-06-27T10:57:11.812Z,53.30
2019-06-27T10:59:42.113Z,53.50
2019-06-27T11:02:12.478Z,52.90
2019-06-27T11:04:42.799Z,52.10
2019-06-27T11:07:13.162Z,52.40
2019-06-27T11:09:43.855Z,51.80
2019-06-27T11:12:14.236Z,51.50
2019-06-27T11:14:58.235Z,51.50
2019-06-27T11:20:49.426Z,52.00
2019-06-27T11:23:20.234Z,52.60
2019-06-27T11:25:50.587Z,52.50
2019-06-27T11:31:19.898Z,52.20
2019-06-27T11:33:56.208Z,52.70
2019-06-27T11:36:29.773Z,52.20
2019-06-27T11:39:00.098Z,52.50
2019-06-27T11:41:30.703Z,52.60
2019-06-27T11:44:01.021Z,52.90
2019-06-27T11:46:31.371Z,52.90
2019-06-27T11:49:20.509Z,53.20
2019-06-27T11:51:50.804Z,52.50
2019-06-27T11:54:21.132Z,52.30
2019-06-27T11:56:51.446Z,52.60
2019-06-27T11:59:21.799Z,52.50
2019-06-27T12:01:52.109Z,52.00
2019-06-27T12:07:31.399Z,51.80
2019-06-27T12:10:01.715Z,51.60
2019-06-27T12:12:32.196Z,51.90
2019-06-27T12:21:06.297Z,52.70
2019-06-27T12:23:36.900Z,52.50
2019-06-27T12:26:07.303Z,52.60
2019-06-27T12:28:37.531Z,52.50
2019-06-27T12:31:19.785Z,52.10
2019-06-27T12:33:39.855Z,52.40
2019-06-27T12:36:10.239Z,51.90
2019-06-27T12:38:40.431Z,52.30
2019-06-27T12:41:10.801Z,52.70
2019-06-27T12:43:42.230Z,53.20
2019-06-27T12:46:12.618Z,53.90
2019-06-27T12:48:42.913Z,53.30
2019-06-27T12:54:07.835Z,53.30
2019-06-27T12:56:38.101Z,53.00
2019-06-27T12:59:08.457Z,53.10
2019-06-27T13:01:38.754Z,52.40
2019-06-27T13:04:22.329Z,52.70
2019-06-27T13:06:41.107Z,53.00
2019-06-27T13:09:11.449Z,53.10
2019-06-27T13:11:45.061Z,53.20
2019-06-27T13:14:16.738Z,53.50
2019-06-27T13:16:47.049Z,53.40
2019-06-27T13:19:17.473Z,53.20
2019-06-27T13:21:47.819Z,53.40
2019-06-27T13:24:18.156Z,53.20
2019-06-27T13:26:48.575Z,52.40
2019-06-27T13:32:25.561Z,53.00
2019-06-27T13:34:55.975Z,52.50
2019-06-27T13:40:26.083Z,52.70
2019-06-27T13:42:56.487Z,52.90
2019-06-27T13:45:26.917Z,53.10
2019-06-27T13:47:57.317Z,52.80
2019-06-27T13:50:27.621Z,53.80
2019-06-27T13:52:57.983Z,53.00
2019-06-27T13:55:28.339Z,53.00
2019-06-27T13:57:58.684Z,53.20
2019-06-27T14:03:58.176Z,53.90
2019-06-27T14:06:28.647Z,54.70
2019-06-27T14:08:59.159Z,54.30
2019-06-27T14:14:28.789Z,54.00
2019-06-27T14:16:59.106Z,54.70
2019-06-27T14:19:29.462Z,54.40
2019-06-27T14:21:59.785Z,54.10
2019-06-27T14:24:30.161Z,54.20
2019-06-27T14:34:11.503Z,54.90
2019-06-27T14:39:41.081Z,55.50
2019-06-27T14:42:11.798Z,55.30
2019-06-27T14:47:41.539Z,55.20
2019-06-27T14:50:12.717Z,55.30
2019-06-27T14:52:46.202Z,55.40
2019-06-27T14:55:16.737Z,55.50
2019-06-27T14:57:47.033Z,55.30
2019-06-27T15:00:17.873Z,55.50
2019-06-27T15:02:48.218Z,55.60
2019-06-27T15:05:31.833Z,55.40
2019-06-27T15:10:57.506Z,55.60
2019-06-27T15:13:27.851Z,55.20
2019-06-27T15:16:11.099Z,55.10
2019-06-27T15:18:30.308Z,55.20
2019-06-27T15:21:01.255Z,55.60
2019-06-27T15:23:31.560Z,55.60
2019-06-27T15:26:03.556Z,55.70
2019-06-27T15:28:34.364Z,55.40
2019-06-27T15:31:04.773Z,55.30
2019-06-27T15:33:35.128Z,55.30
2019-06-27T15:36:05.466Z,55.50
2019-06-27T15:38:35.810Z,55.80
2019-06-27T15:41:06.205Z,56.80
2019-06-27T15:43:36.578Z,56.50
2019-06-27T15:46:06.917Z,56.90
2019-06-27T15:48:37.231Z,57.30
2019-06-27T15:51:07.587Z,57.10
2019-06-27T15:53:38.017Z,56.90
2019-06-27T15:56:08.265Z,57.20
2019-06-27T15:58:38.637Z,57.10
2019-06-27T16:01:08.939Z,56.50
2019-06-27T16:04:00.761Z,56.70
2019-06-27T16:06:31.139Z,56.50
2019-06-27T16:09:01.514Z,56.90
2019-06-27T16:11:33.431Z,57.20
2019-06-27T16:14:03.848Z,57.40
2019-06-27T16:16:34.133Z,57.60
2019-06-27T16:19:04.491Z,57.30
2019-06-27T16:21:34.797Z,57.40
2019-06-27T16:24:05.140Z,57.70
2019-06-27T16:26:35.428Z,58.10
2019-06-27T16:29:05.764Z,58.50
2019-06-27T16:31:36.115Z,58.80
2019-06-27T16:34:06.415Z,59.00
2019-06-27T16:36:36.779Z,58.90
2019-06-27T16:39:07.397Z,58.70
2019-06-27T16:41:37.769Z,59.40
2019-06-27T16:44:08.118Z,59.00
2019-06-27T16:46:38.474Z,59.30
2019-06-27T16:49:08.829Z,59.50
2019-06-27T16:51:40.245Z,59.70
2019-06-27T16:57:03.756Z,59.30
2019-06-27T16:59:34.213Z,59.50
2019-06-27T17:02:07.006Z,59.50
2019-06-27T17:04:36.517Z,59.70
2019-06-27T17:07:07.809Z,59.50
2019-06-27T17:09:38.149Z,59.40
2019-06-27T17:12:08.443Z,59.70
2019-06-27T17:14:38.801Z,59.50
2019-06-27T17:17:09.089Z,59.30
2019-06-27T17:19:39.431Z,58.90
2019-06-27T17:25:15.568Z,59.40
2019-06-27T17:27:45.896Z,59.80
2019-06-27T17:33:06.450Z,60.20
2019-06-27T17:35:36.735Z,60.60
2019-06-27T17:38:07.056Z,60.70
2019-06-27T17:40:37.416Z,61.10
2019-06-27T17:43:07.785Z,61.70
2019-06-27T17:45:38.139Z,61.90
2019-06-27T17:48:08.499Z,62.30
2019-06-27T17:50:38.886Z,62.50
2019-06-27T17:53:09.225Z,64.80
2019-06-27T17:55:39.705Z,66.70
2019-06-27T17:58:11.074Z,67.40
2019-06-27T18:00:41.419Z,67.90
2019-06-27T18:03:23.053Z,68.60
2019-06-27T18:05:53.390Z,68.80
2019-06-27T18:08:23.687Z,69.10
2019-06-27T18:10:54.054Z,69.40
2019-06-27T18:13:24.331Z,69.90
2019-06-27T18:15:54.679Z,70.20
2019-06-27T18:18:26.645Z,70.00
2019-06-27T18:20:57.012Z,69.90
2019-06-27T18:23:27.322Z,69.70
2019-06-27T18:25:57.682Z,69.80
2019-06-27T18:28:27.966Z,69.60
2019-06-27T18:30:58.319Z,69.60
2019-06-27T18:33:28.645Z,69.90
2019-06-27T18:36:01.945Z,69.00
2019-06-27T18:38:31.025Z,69.30
2019-06-27T18:41:02.455Z,67.80
2019-06-27T18:43:32.817Z,67.80
2019-06-27T18:46:03.170Z,68.10
2019-06-27T18:48:33.504Z,68.30
2019-06-27T18:51:03.888Z,68.20
2019-06-27T18:53:34.249Z,68.40
2019-06-27T18:56:04.765Z,68.60
2019-06-27T18:58:35.125Z,68.80
2019-06-27T19:01:05.551Z,69.10
2019-06-27T19:03:35.930Z,69.50
2019-06-27T19:06:06.189Z,69.90
2019-06-27T19:08:36.638Z,70.30
2019-06-27T19:11:06.981Z,70.70
2019-06-27T19:13:37.966Z,71.20
2019-06-27T19:16:08.330Z,71.70
2019-06-27T19:18:46.006Z,72.10
2019-06-27T19:21:22.798Z,72.60
2019-06-27T19:26:55.098Z,73.60
2019-06-27T19:29:26.547Z,74.00
2019-06-27T19:31:56.909Z,74.50
2019-06-27T19:34:27.287Z,75.10
2019-06-27T19:36:57.617Z,75.50
2019-06-27T19:39:27.969Z,75.80
2019-06-27T19:41:58.361Z,76.20
2019-06-27T19:44:28.747Z,76.70
2019-06-27T19:46:59.101Z,77.10
2019-06-27T19:49:36.617Z,77.10
2019-06-27T19:52:10.429Z,77.60
2019-06-27T19:54:40.811Z,77.90
2019-06-27T19:57:12.527Z,78.50
2019-06-27T19:59:42.957Z,79.00
2019-06-27T20:02:13.303Z,79.50
2019-06-27T20:04:43.642Z,80.10
2019-06-27T20:07:13.972Z,80.80
2019-06-27T20:09:44.341Z,81.30
2019-06-27T20:12:14.643Z,81.80
2019-06-27T20:14:44.997Z,82.70
2019-06-27T20:17:15.364Z,83.50
2019-06-27T20:19:45.789Z,84.20
2019-06-27T20:22:16.220Z,84.80
2019-06-27T20:24:46.622Z,85.30
2019-06-27T20:27:18.069Z,86.00
2019-06-27T20:29:48.447Z,86.60
2019-06-27T20:32:18.823Z,87.20
2019-06-27T20:34:49.102Z,88.10
2019-06-27T20:37:19.410Z,88.50
2019-06-27T20:39:49.809Z,89.40
2019-06-27T20:42:28.993Z,90.10
2019-06-27T20:45:00.485Z,90.40
2019-06-27T20:47:30.821Z,90.80
2019-06-27T20:50:02.095Z,91.20
2019-06-27T20:52:32.589Z,91.60
2019-06-27T20:55:02.909Z,92.00
2019-06-27T20:57:33.900Z,92.40
2019-06-27T21:00:04.746Z,92.80
2019-06-27T21:02:35.125Z,93.10
2019-06-27T21:05:05.838Z,93.50
2019-06-27T21:07:36.181Z,93.70
2019-06-27T21:10:06.829Z,93.90
2019-06-27T21:12:37.155Z,94.10
2019-06-27T21:15:09.381Z,94.60
2019-06-27T21:17:39.722Z,94.80
2019-06-27T21:20:10.461Z,95.20
2019-06-27T21:22:40.869Z,95.50
2019-06-27T21:25:12.152Z,95.90
2019-06-27T21:27:42.511Z,96.30
2019-06-27T21:30:13.862Z,96.70
2019-06-27T21:32:44.239Z,97.10
2019-06-27T21:35:14.565Z,97.40
2019-06-27T21:37:44.911Z,97.70
2019-06-27T21:40:15.572Z,98.10
2019-06-27T21:42:45.889Z,98.40
2019-06-27T21:45:16.377Z,98.70
2019-06-27T21:47:46.732Z,99.10
2019-06-27T21:50:17.353Z,99.40
2019-06-27T21:52:48.812Z,99.80
2019-06-27T21:55:19.137Z,99.90
2019-06-27T21:57:55.593Z,99.90
2019-06-27T22:00:27.946Z,99.90
2019-06-27T22:03:00.050Z,99.90
2019-06-27T22:05:30.421Z,99.90
2019-06-27T22:08:01.352Z,99.90
2019-06-27T22:10:31.655Z,99.90
2019-06-27T22:13:02.059Z,99.90
2019-06-27T22:15:32.453Z,99.90
2019-06-27T22:18:02.820Z,99.90
2019-06-27T22:20:33.369Z,99.90
2019-06-27T22:23:03.706Z,99.90
2019-06-27T22:25:40.196Z,99.90
2019-06-27T22:28:06.009Z,99.90
2019-06-27T22:30:37.677Z,99.90
2019-06-27T22:33:07.976Z,99.90
2019-06-27T22:35:38.330Z,99.90
2019-06-27T22:38:26.158Z,99.90
2019-06-27T22:41:14.273Z,99.90
2019-06-27T22:44:02.287Z,99.90
2019-06-27T22:46:50.330Z,99.90
2019-06-27T22:49:19.633Z,99.90
2019-06-27T22:52:08.667Z,99.90
2019-06-27T22:54:40.572Z,99.90
2019-06-27T22:57:11.030Z,99.90
2019-06-27T22:59:41.350Z,99.90
2019-06-27T23:02:12.635Z,99.90
2019-06-27T23:04:42.939Z,99.90
2019-06-27T23:07:13.291Z,99.90
2019-06-27T23:09:56.531Z,99.90
2019-06-27T23:12:16.665Z,99.90
2019-06-27T23:14:46.966Z,99.90
2019-06-27T23:17:17.341Z,99.90
2019-06-27T23:19:47.691Z,99.90
2019-06-27T23:22:18.009Z,99.90
2019-06-27T23:24:48.301Z,99.90
2019-06-27T23:27:18.672Z,99.90
2019-06-27T23:29:48.985Z,99.90
2019-06-27T23:32:19.323Z,99.90
2019-06-27T23:34:49.631Z,99.90
2019-06-27T23:37:20.013Z,99.90
2019-06-27T23:39:50.307Z,99.90
2019-06-27T23:42:20.837Z,99.90
2019-06-27T23:44:51.191Z,99.90
2019-06-27T23:47:21.477Z,99.90
2019-06-27T23:49:51.817Z,99.90
2019-06-27T23:52:22.156Z,99.90
2019-06-27T23:54:52.581Z,99.90
2019-06-27T23:57:22.971Z,99.90
2019-06-27T23:59:53.273Z,99.90
